createdAt,value
2018-11-14T00:00:31.511Z,120.33
2018-11-14T00:03:01.874Z,120.07
2018-11-14T00:05:31.125Z,122.57
2018-11-14T00:08:00.419Z,119.83
2018-11-14T00:10:29.608Z,126.20
2018-11-14T00:12:58.812Z,127.90
2018-11-14T00:15:27.889Z,115.27
2018-11-14T00:17:57.045Z,104.43
2018-11-14T00:20:26.239Z,104.90
2018-11-14T00:22:55.649Z,93.63
2018-11-14T00:25:24.915Z,92.00
2018-11-14T00:27:54.261Z,99.73
2018-11-14T00:30:24.686Z,97.10
2018-11-14T00:32:54.023Z,91.47
2018-11-14T00:35:23.215Z,101.57
2018-11-14T00:37:52.639Z,103.93
2018-11-14T00:40:22.039Z,103.80
2018-11-14T00:42:51.525Z,113.30
2018-11-14T00:45:22.000Z,111.33
2018-11-14T00:47:51.621Z,107.87
2018-11-14T00:50:21.338Z,108.97
2018-11-14T00:52:50.478Z,104.37
2018-11-14T00:55:20.973Z,114.97
2018-11-14T00:57:51.004Z,100.90
2018-11-14T01:00:22.527Z,100.70
2018-11-14T01:02:51.878Z,111.70
2018-11-14T01:05:21.149Z,105.80
2018-11-14T01:07:50.450Z,108.27
2018-11-14T01:10:21.194Z,106.23
2018-11-14T01:12:51.016Z,111.00
2018-11-14T01:15:22.662Z,106.97
2018-11-14T01:17:51.926Z,107.37
2018-11-14T01:20:22.230Z,112.47
2018-11-14T01:22:51.452Z,122.43
2018-11-14T01:25:20.867Z,127.30
2018-11-14T01:27:50.177Z,128.43
2018-11-14T01:30:23.178Z,111.83
2018-11-14T01:32:52.797Z,95.63
2018-11-14T01:35:22.171Z,93.33
2018-11-14T01:37:51.582Z,87.30
2018-11-14T01:40:22.798Z,97.43
2018-11-14T01:42:54.502Z,101.83
2018-11-14T01:45:24.010Z,104.50
2018-11-14T01:47:53.361Z,100.37
2018-11-14T01:50:22.586Z,98.07
2018-11-14T01:52:51.982Z,98.37
2018-11-14T01:55:21.744Z,92.50
2018-11-14T01:57:50.973Z,94.87
2018-11-14T02:00:21.727Z,106.90
2018-11-14T02:02:51.137Z,109.07
2018-11-14T02:05:20.617Z,107.97
2018-11-14T02:07:49.819Z,105.57
2018-11-14T02:10:20.090Z,106.57
2018-11-14T02:12:49.568Z,103.47
2018-11-14T02:15:21.906Z,94.97
2018-11-14T02:17:51.352Z,92.00
2018-11-14T02:20:20.856Z,85.00
2018-11-14T02:22:50.197Z,88.13
2018-11-14T02:25:19.456Z,75.67
2018-11-14T02:27:48.438Z,78.63
2018-11-14T02:30:19.686Z,70.83
2018-11-14T02:32:49.027Z,72.30
2018-11-14T02:35:18.315Z,68.60
2018-11-14T02:37:47.947Z,64.50
2018-11-14T02:40:19.139Z,61.00
2018-11-14T02:42:48.651Z,69.77
2018-11-14T02:45:17.919Z,63.63
2018-11-14T02:47:47.170Z,59.77
2018-11-14T02:50:17.432Z,63.07
2018-11-14T02:52:46.671Z,59.63
2018-11-14T02:55:16.837Z,52.83
2018-11-14T02:57:46.450Z,59.20
2018-11-14T03:00:17.582Z,54.27
2018-11-14T03:02:46.874Z,60.10
2018-11-14T03:05:16.386Z,59.43
2018-11-14T03:07:45.657Z,58.77
2018-11-14T03:10:17.286Z,61.57
2018-11-14T03:12:46.639Z,60.60
2018-11-14T03:15:18.642Z,56.97
2018-11-14T03:17:48.000Z,54.93
2018-11-14T03:20:18.341Z,55.40
2018-11-14T03:22:47.694Z,55.27
2018-11-14T03:25:16.882Z,59.90
2018-11-14T03:27:46.101Z,55.90
2018-11-14T03:30:16.487Z,53.63
2018-11-14T03:32:46.147Z,52.73
2018-11-14T03:35:15.849Z,53.87
2018-11-14T03:37:45.131Z,65.37
2018-11-14T03:40:15.396Z,61.53
2018-11-14T03:42:44.600Z,60.27
2018-11-14T03:45:14.788Z,59.90
2018-11-14T03:47:44.101Z,60.93
2018-11-14T03:50:13.324Z,52.90
2018-11-14T03:52:42.630Z,53.70
2018-11-14T03:55:11.929Z,51.00
2018-11-14T03:57:41.259Z,56.67
2018-11-14T04:00:12.774Z,58.60
2018-11-14T04:02:42.303Z,53.57
2018-11-14T04:05:11.666Z,50.23
2018-11-14T04:07:41.834Z,50.13
2018-11-14T04:10:12.906Z,59.83
2018-11-14T04:12:42.309Z,49.60
2018-11-14T04:15:12.803Z,55.00
2018-11-14T04:17:41.968Z,58.70
2018-11-14T04:20:13.386Z,65.23
2018-11-14T04:22:42.674Z,61.97
2018-11-14T04:25:13.949Z,65.97
2018-11-14T04:27:43.793Z,57.73
2018-11-14T04:30:15.558Z,61.17
2018-11-14T04:32:45.044Z,67.93
2018-11-14T04:35:15.172Z,59.50
2018-11-14T04:37:44.575Z,60.70
2018-11-14T04:40:16.685Z,61.97
2018-11-14T04:42:45.975Z,65.40
2018-11-14T04:45:17.645Z,78.17
2018-11-14T04:47:46.834Z,60.40
2018-11-14T04:50:18.035Z,72.93
2018-11-14T04:52:48.293Z,67.03
2018-11-14T04:55:18.709Z,69.03
2018-11-14T04:57:48.207Z,60.30
2018-11-14T05:00:18.357Z,67.80
2018-11-14T05:02:48.556Z,71.63
2018-11-14T05:05:18.978Z,56.80
2018-11-14T05:07:48.323Z,56.67
2018-11-14T05:10:19.958Z,55.10
2018-11-14T05:12:49.628Z,53.60
2018-11-14T05:15:20.915Z,65.77
2018-11-14T05:17:50.706Z,66.57
2018-11-14T05:20:20.732Z,68.50
2018-11-14T05:22:50.049Z,71.97
2018-11-14T05:25:19.642Z,67.53
2018-11-14T05:27:48.969Z,79.07
2018-11-14T05:30:19.667Z,65.43
2018-11-14T05:32:49.913Z,65.07
2018-11-14T05:35:18.868Z,56.70
2018-11-14T05:37:48.612Z,57.63
2018-11-14T05:40:20.035Z,65.73
2018-11-14T05:42:49.770Z,62.50
2018-11-14T05:45:23.386Z,64.33
2018-11-14T05:47:52.855Z,62.87
2018-11-14T05:50:22.941Z,58.75
2018-11-14T05:52:52.221Z,67.70
2018-11-14T05:55:21.521Z,73.23
2018-11-14T05:57:51.139Z,74.77
2018-11-14T06:00:35.158Z,74.90
2018-11-14T06:03:05.202Z,76.50
2018-11-14T06:05:34.498Z,71.47
2018-11-14T06:08:03.787Z,69.25
2018-11-14T06:10:33.014Z,73.50
2018-11-14T06:13:02.403Z,75.97
2018-11-14T06:15:31.950Z,83.25
2018-11-14T06:18:01.232Z,81.55
2018-11-14T06:20:30.439Z,86.28
2018-11-14T06:22:59.721Z,83.22
2018-11-14T06:25:31.236Z,76.72
2018-11-14T06:28:01.879Z,72.22
2018-11-14T06:30:31.280Z,68.02
2018-11-14T06:33:01.118Z,68.45
2018-11-14T06:35:30.435Z,65.30
2018-11-14T06:37:59.829Z,64.70
2018-11-14T06:40:29.245Z,68.30
2018-11-14T06:42:58.330Z,63.13
2018-11-14T06:45:28.829Z,66.30
2018-11-14T06:47:59.302Z,79.32
2018-11-14T06:50:28.576Z,88.27
2018-11-14T06:53:01.339Z,80.57
2018-11-14T06:55:30.560Z,86.50
2018-11-14T06:58:00.020Z,80.72
2018-11-14T07:00:31.231Z,93.00
2018-11-14T07:03:01.418Z,86.75
2018-11-14T07:05:30.889Z,87.65
2018-11-14T07:08:00.036Z,109.40
2018-11-14T07:10:30.774Z,85.12
2018-11-14T07:13:05.728Z,89.20
2018-11-14T07:15:35.692Z,82.92
2018-11-14T07:18:05.400Z,86.40
2018-11-14T07:20:35.937Z,78.37
2018-11-14T07:23:05.286Z,78.37
2018-11-14T07:25:34.710Z,74.70
2018-11-14T07:28:03.900Z,73.80
2018-11-14T07:30:33.566Z,70.32
2018-11-14T07:33:04.891Z,74.03
2018-11-14T07:35:34.132Z,86.60
2018-11-14T07:38:43.285Z,91.17
2018-11-14T07:41:13.826Z,102.32
2018-11-14T07:43:43.519Z,105.27
2018-11-14T07:46:13.233Z,99.75
2018-11-14T07:48:42.831Z,100.35
2018-11-14T07:51:12.254Z,88.85
2018-11-14T07:53:41.439Z,78.22
2018-11-14T07:56:10.707Z,81.97
2018-11-14T07:58:39.948Z,73.70
2018-11-14T08:01:09.455Z,69.82
2018-11-14T08:03:38.745Z,74.60
2018-11-14T08:06:08.106Z,75.03
2018-11-14T08:08:37.324Z,67.80
2018-11-14T08:11:07.139Z,73.22
2018-11-14T08:13:37.394Z,73.15
2018-11-14T08:16:06.875Z,72.92
2018-11-14T08:18:36.330Z,72.42
2018-11-14T08:21:05.730Z,71.97
2018-11-14T08:23:35.314Z,74.32
2018-11-14T08:26:04.948Z,71.00
2018-11-14T08:28:34.254Z,69.37
2018-11-14T08:31:03.510Z,70.28
2018-11-14T08:33:32.734Z,75.47
2018-11-14T08:36:02.055Z,67.75
2018-11-14T08:38:31.303Z,74.05
2018-11-14T08:41:00.513Z,78.40
2018-11-14T08:43:29.820Z,70.55
2018-11-14T08:48:34.886Z,70.57
2018-11-14T08:51:04.088Z,78.02
2018-11-14T08:53:33.246Z,70.83
2018-11-14T08:56:02.398Z,70.80
2018-11-14T08:58:31.545Z,72.08
2018-11-14T09:01:00.842Z,68.47
2018-11-14T09:03:30.068Z,57.20
2018-11-14T09:05:59.329Z,59.20
2018-11-14T09:08:28.591Z,47.70
2018-11-14T09:10:58.211Z,48.87
2018-11-14T09:13:27.431Z,43.40
2018-11-14T09:15:56.791Z,59.50
2018-11-14T09:18:26.208Z,47.30
2018-11-14T09:20:55.659Z,41.42
2018-11-14T09:23:25.534Z,41.98
2018-11-14T09:25:54.783Z,42.98
2018-11-14T09:28:23.986Z,41.48
2018-11-14T09:30:53.211Z,39.58
2018-11-14T09:33:22.455Z,45.17
2018-11-14T09:35:51.558Z,49.77
2018-11-14T09:38:20.891Z,48.95
2018-11-14T09:40:50.145Z,51.77
2018-11-14T09:43:19.414Z,55.60
2018-11-14T09:45:48.774Z,85.12
2018-11-14T09:48:18.027Z,109.07
2018-11-14T09:50:47.337Z,77.82
2018-11-14T09:53:16.514Z,52.65
2018-11-14T09:55:45.829Z,45.20
2018-11-14T09:58:15.175Z,44.30
2018-11-14T10:00:44.404Z,46.33
2018-11-14T10:03:16.067Z,40.03
2018-11-14T10:05:45.261Z,43.23
2018-11-14T10:08:14.520Z,41.20
2018-11-14T10:10:43.913Z,42.67
2018-11-14T10:13:13.174Z,44.77
2018-11-14T10:15:42.544Z,45.17
2018-11-14T10:18:11.651Z,44.40
2018-11-14T10:20:40.990Z,45.40
2018-11-14T10:23:10.254Z,43.15
2018-11-14T10:25:39.113Z,47.05
2018-11-14T10:28:08.938Z,44.18
2018-11-14T10:30:38.303Z,46.33
2018-11-14T10:33:07.671Z,45.23
2018-11-14T10:35:37.072Z,48.08
2018-11-14T10:38:06.817Z,45.43
2018-11-14T10:40:36.239Z,53.25
2018-11-14T10:43:05.593Z,47.83
2018-11-14T10:45:34.807Z,46.48
2018-11-14T10:48:04.165Z,46.90
2018-11-14T10:50:33.430Z,46.77
2018-11-14T10:53:02.726Z,47.30
2018-11-14T10:55:32.038Z,48.48
2018-11-14T10:58:01.215Z,52.27
2018-11-14T11:00:35.597Z,50.45
2018-11-14T11:03:09.715Z,54.45
2018-11-14T11:05:43.946Z,52.25
2018-11-14T11:08:18.959Z,52.20
2018-11-14T11:10:52.183Z,55.58
2018-11-14T11:13:26.528Z,53.02
2018-11-14T11:16:00.634Z,54.30
2018-11-14T11:18:31.487Z,54.60
2018-11-14T11:21:00.723Z,64.65
2018-11-14T11:23:30.236Z,59.70
2018-11-14T11:25:59.502Z,61.58
2018-11-14T11:28:28.780Z,64.62
2018-11-14T11:30:58.103Z,65.85
2018-11-14T11:33:27.401Z,61.58
2018-11-14T11:35:56.694Z,62.83
2018-11-14T11:38:26.210Z,61.28
2018-11-14T11:40:55.775Z,60.60
2018-11-14T11:43:25.004Z,59.80
2018-11-14T11:45:54.116Z,59.83
2018-11-14T11:48:23.521Z,63.50
2018-11-14T11:50:52.820Z,62.35
2018-11-14T11:53:22.456Z,65.08
2018-11-14T11:55:51.730Z,62.67
2018-11-14T11:58:21.008Z,116.25
2018-11-14T12:00:50.315Z,88.62
2018-11-14T12:03:19.390Z,98.25
2018-11-14T12:05:48.829Z,132.37
2018-11-14T12:08:17.865Z,157.07
2018-11-14T12:10:47.196Z,69.65
2018-11-14T12:13:16.539Z,63.92
2018-11-14T12:15:45.754Z,65.28
2018-11-14T12:18:15.041Z,63.40
2018-11-14T12:20:44.339Z,75.75
2018-11-14T12:23:13.594Z,68.83
2018-11-14T12:25:42.930Z,68.47
2018-11-14T12:28:12.350Z,72.37
2018-11-14T12:30:41.518Z,74.20
2018-11-14T12:33:10.842Z,77.95
2018-11-14T12:35:40.021Z,81.17
2018-11-14T12:38:09.391Z,77.30
2018-11-14T12:40:38.830Z,80.07
2018-11-14T12:43:08.354Z,81.67
2018-11-14T12:45:37.579Z,79.05
2018-11-14T12:48:07.081Z,103.70
2018-11-14T12:50:36.571Z,213.32
2018-11-14T12:53:05.891Z,100.35
2018-11-14T12:55:34.897Z,124.55
2018-11-14T12:58:05.821Z,94.28
2018-11-14T13:00:35.114Z,91.78
2018-11-14T13:03:04.523Z,92.90
2018-11-14T13:05:33.846Z,94.85
2018-11-14T13:08:03.339Z,97.37
2018-11-14T13:10:32.927Z,100.82
2018-11-14T13:13:02.381Z,98.70
2018-11-14T13:15:31.702Z,102.45
2018-11-14T13:18:00.862Z,92.92
2018-11-14T13:20:30.133Z,97.90
2018-11-14T13:22:59.405Z,105.03
2018-11-14T13:25:28.636Z,101.70
2018-11-14T13:27:58.447Z,104.20
2018-11-14T13:30:27.529Z,110.97
2018-11-14T13:32:56.661Z,110.80
2018-11-14T13:35:26.295Z,116.30
2018-11-14T13:37:55.504Z,112.80
2018-11-14T13:40:25.235Z,123.00
2018-11-14T13:42:54.546Z,106.83
2018-11-14T13:45:23.774Z,103.53
2018-11-14T13:47:53.299Z,100.35
2018-11-14T13:50:23.248Z,97.20
2018-11-14T13:52:52.597Z,98.82
2018-11-14T13:55:22.194Z,90.80
2018-11-14T13:57:52.235Z,98.25
2018-11-14T14:00:22.454Z,99.07
2018-11-14T14:02:52.818Z,93.75
2018-11-14T14:05:23.514Z,96.17
2018-11-14T14:07:52.921Z,94.95
2018-11-14T14:10:22.225Z,93.05
2018-11-14T14:12:53.010Z,92.40
2018-11-14T14:15:23.574Z,108.27
2018-11-14T14:17:52.846Z,92.53
2018-11-14T14:20:52.138Z,102.00
2018-11-14T14:23:21.467Z,93.67
2018-11-14T14:25:50.679Z,92.15
2018-11-14T14:28:19.904Z,96.00
2018-11-14T14:30:49.224Z,98.03
2018-11-14T14:33:18.292Z,102.38
2018-11-14T14:35:47.754Z,101.85
2018-11-14T14:38:17.126Z,115.85
2018-11-14T14:40:46.690Z,104.07
2018-11-14T14:43:15.799Z,98.40
2018-11-14T14:45:45.122Z,95.05
2018-11-14T14:48:14.279Z,96.05
2018-11-14T14:50:43.388Z,82.78
2018-11-14T14:53:12.640Z,85.42
2018-11-14T14:55:41.913Z,77.17
2018-11-14T14:58:11.431Z,75.42
2018-11-14T15:00:40.806Z,70.32
2018-11-14T15:03:10.349Z,68.15
2018-11-14T15:05:39.656Z,61.80
2018-11-14T15:08:09.074Z,61.18
2018-11-14T15:10:38.325Z,63.78
2018-11-14T15:13:07.756Z,65.32
2018-11-14T15:15:37.203Z,63.05
2018-11-14T15:18:06.547Z,67.70
2018-11-14T15:20:35.970Z,70.45
2018-11-14T15:23:05.194Z,80.87
2018-11-14T15:25:34.470Z,76.15
2018-11-14T15:28:04.074Z,71.00
2018-11-14T15:30:33.340Z,72.08
2018-11-14T15:33:02.824Z,68.90
2018-11-14T15:35:32.232Z,67.35
2018-11-14T15:38:01.444Z,65.87
2018-11-14T15:40:31.079Z,66.28
2018-11-14T15:43:00.367Z,70.10
2018-11-14T15:45:30.312Z,61.50
2018-11-14T15:47:59.709Z,54.80
2018-11-14T15:50:30.207Z,64.62
2018-11-14T15:53:00.178Z,67.50
2018-11-14T15:55:29.549Z,65.10
2018-11-14T15:57:58.919Z,63.23
2018-11-14T16:00:29.283Z,66.15
2018-11-14T16:02:58.599Z,59.55
2018-11-14T16:05:29.371Z,72.70
2018-11-14T16:07:59.827Z,71.77
2018-11-14T16:10:30.315Z,65.92
2018-11-14T16:12:59.760Z,68.33
2018-11-14T16:15:32.350Z,62.10
2018-11-14T16:18:01.569Z,68.05
2018-11-14T16:20:30.986Z,60.25
2018-11-14T16:23:00.134Z,71.22
2018-11-14T16:25:29.577Z,67.47
2018-11-14T16:28:00.225Z,68.67
2018-11-14T16:30:32.418Z,70.80
2018-11-14T16:33:03.151Z,76.05
2018-11-14T16:35:32.366Z,68.60
2018-11-14T16:38:01.691Z,67.10
2018-11-14T16:40:32.035Z,126.05
2018-11-14T16:43:02.661Z,84.85
2018-11-14T16:45:32.190Z,77.65
2018-11-14T16:48:01.439Z,74.70
2018-11-14T16:50:30.670Z,61.88
2018-11-14T16:52:59.869Z,66.15
2018-11-14T16:55:29.041Z,88.55
2018-11-14T16:57:58.702Z,71.28
2018-11-14T17:00:30.023Z,47.88
2018-11-14T17:02:59.415Z,47.48
2018-11-14T17:05:29.785Z,44.30
2018-11-14T17:07:58.841Z,40.92
2018-11-14T17:10:28.376Z,37.78
2018-11-14T17:12:58.893Z,34.05
2018-11-14T17:15:28.470Z,37.98
2018-11-14T17:17:57.740Z,43.42
2018-11-14T17:20:26.888Z,37.85
2018-11-14T17:22:56.352Z,35.52
2018-11-14T17:25:25.723Z,34.92
2018-11-14T17:27:55.107Z,34.92
2018-11-14T17:30:25.451Z,37.48
2018-11-14T17:32:55.085Z,34.85
2018-11-14T17:35:24.490Z,34.27
2018-11-14T17:37:53.770Z,30.68
2018-11-14T17:40:27.973Z,32.63
2018-11-14T17:42:57.300Z,32.93
2018-11-14T17:45:27.824Z,31.07
2018-11-14T17:47:57.637Z,39.00
2018-11-14T17:50:28.177Z,40.12
2018-11-14T17:52:58.015Z,32.98
2018-11-14T17:55:27.491Z,37.50
2018-11-14T17:57:56.898Z,42.20
2018-11-14T18:00:27.387Z,41.45
2018-11-14T18:02:56.762Z,46.28
2018-11-14T18:05:27.190Z,35.80
2018-11-14T18:07:56.534Z,38.45
2018-11-14T18:10:26.976Z,30.08
2018-11-14T18:12:57.262Z,31.17
2018-11-14T18:15:26.467Z,33.88
2018-11-14T18:17:56.326Z,33.10
2018-11-14T18:20:27.022Z,28.80
2018-11-14T18:22:56.676Z,26.30
2018-11-14T18:25:26.058Z,31.33
2018-11-14T18:27:55.434Z,28.80
2018-11-14T18:30:26.566Z,38.30
2018-11-14T18:32:56.661Z,36.33
2018-11-14T18:35:26.623Z,36.68
2018-11-14T18:37:56.515Z,37.98
2018-11-14T18:40:27.178Z,41.50
2018-11-14T18:42:56.448Z,43.70
2018-11-14T18:45:27.283Z,46.33
2018-11-14T18:47:57.121Z,38.90
2018-11-14T18:50:26.606Z,37.00
2018-11-14T18:52:56.005Z,40.65
2018-11-14T18:55:26.526Z,43.28
2018-11-14T18:57:55.969Z,36.83
2018-11-14T19:00:26.551Z,37.48
2018-11-14T19:02:55.929Z,38.75
2018-11-14T19:05:25.472Z,31.77
2018-11-14T19:07:54.610Z,37.58
2018-11-14T19:10:25.217Z,37.70
2018-11-14T19:12:54.562Z,33.63
2018-11-14T19:15:26.029Z,35.15
2018-11-14T19:17:55.449Z,34.98
2018-11-14T19:20:26.983Z,37.93
2018-11-14T19:22:57.002Z,34.05
2018-11-14T19:25:28.770Z,42.53
2018-11-14T19:27:58.098Z,33.90
2018-11-14T19:30:29.388Z,36.70
2018-11-14T19:32:59.328Z,34.65
2018-11-14T19:35:28.622Z,35.70
2018-11-14T19:37:58.207Z,45.50
2018-11-14T19:40:31.615Z,52.65
2018-11-14T19:43:02.075Z,46.75
2018-11-14T19:45:33.590Z,35.55
2018-11-14T19:48:03.018Z,30.70
2018-11-14T19:50:32.861Z,31.12
2018-11-14T19:53:02.043Z,31.77
2018-11-14T19:55:31.487Z,26.93
2018-11-14T19:58:01.834Z,32.63
2018-11-14T20:00:39.463Z,40.52
2018-11-14T20:03:09.421Z,30.37
2018-11-14T20:05:38.651Z,33.28
2018-11-14T20:08:08.066Z,29.70
2018-11-14T20:10:37.313Z,26.82
2018-11-14T20:13:06.558Z,30.90
2018-11-14T20:15:37.117Z,29.32
2018-11-14T20:18:06.883Z,30.40
2018-11-14T20:20:37.182Z,28.57
2018-11-14T20:23:06.628Z,33.35
2018-11-14T20:25:36.102Z,35.45
2018-11-14T20:28:05.619Z,34.53
2018-11-14T20:30:36.503Z,37.17
2018-11-14T20:33:07.986Z,33.38
2018-11-14T20:35:37.238Z,32.30
2018-11-14T20:38:06.930Z,36.13
2018-11-14T20:40:41.159Z,37.85
2018-11-14T20:43:10.541Z,39.20
2018-11-14T20:45:39.846Z,36.17
2018-11-14T20:48:09.026Z,36.23
2018-11-14T20:50:38.438Z,35.68
2018-11-14T20:53:08.822Z,35.92
2018-11-14T20:55:38.067Z,32.55
2018-11-14T20:58:07.339Z,36.73
2018-11-14T21:00:37.528Z,37.35
2018-11-14T21:03:07.700Z,34.03
2018-11-14T21:05:37.163Z,37.48
2018-11-14T21:08:06.929Z,34.55
2018-11-14T21:10:36.479Z,39.75
2018-11-14T21:13:06.360Z,37.48
2018-11-14T21:15:37.128Z,37.65
2018-11-14T21:18:07.114Z,40.30
2018-11-14T21:20:36.572Z,38.50
2018-11-14T21:23:07.018Z,39.35
2018-11-14T21:25:36.367Z,36.93
2018-11-14T21:28:06.159Z,35.90
2018-11-14T21:30:35.636Z,38.33
2018-11-14T21:33:05.277Z,39.35
2018-11-14T21:35:36.012Z,41.83
2018-11-14T21:38:06.532Z,39.25
2018-11-14T21:40:35.773Z,37.33
2018-11-14T21:43:04.881Z,39.10
2018-11-14T21:45:34.314Z,41.95
2018-11-14T21:48:08.764Z,40.98
2018-11-14T21:50:38.146Z,36.30
2018-11-14T21:53:07.474Z,35.03
2018-11-14T21:55:36.686Z,40.52
2018-11-14T21:58:06.139Z,39.92
2018-11-14T22:00:37.161Z,38.10
2018-11-14T22:03:07.158Z,39.48
2018-11-14T22:05:36.588Z,40.43
2018-11-14T22:08:05.870Z,36.48
2018-11-14T22:10:35.073Z,38.53
2018-11-14T22:13:04.398Z,39.65
2018-11-14T22:15:34.022Z,40.60
2018-11-14T22:18:03.321Z,38.28
2018-11-14T22:20:32.519Z,38.17
2018-11-14T22:23:01.813Z,40.55
2018-11-14T22:25:31.220Z,38.78
2018-11-14T22:28:00.494Z,36.73
2018-11-14T22:30:31.710Z,40.30
2018-11-14T22:33:01.166Z,38.02
2018-11-14T22:35:31.552Z,39.15
2018-11-14T22:38:00.791Z,36.93
2018-11-14T22:40:31.206Z,38.08
2018-11-14T22:43:00.278Z,38.58
2018-11-14T22:45:32.226Z,39.67
2018-11-14T22:48:01.470Z,39.88
2018-11-14T22:50:30.682Z,42.27
2018-11-14T22:52:59.846Z,40.55
2018-11-14T22:55:28.726Z,37.30
2018-11-14T22:57:57.944Z,41.98
2018-11-14T23:00:34.417Z,39.53
2018-11-14T23:03:04.055Z,39.23
2018-11-14T23:05:33.487Z,43.33
2018-11-14T23:08:02.686Z,41.68
2018-11-14T23:10:31.854Z,40.15
2018-11-14T23:13:01.011Z,40.63
2018-11-14T23:15:30.493Z,38.70
2018-11-14T23:17:59.748Z,42.80
2018-11-14T23:20:29.149Z,41.00
2018-11-14T23:22:58.493Z,41.13
2018-11-14T23:25:27.752Z,40.43
2018-11-14T23:27:57.450Z,43.52
2018-11-14T23:30:27.556Z,40.58
2018-11-14T23:32:57.431Z,42.78
2018-11-14T23:35:30.605Z,43.48
2018-11-14T23:38:01.221Z,44.70
2018-11-14T23:40:30.589Z,43.17
2018-11-14T23:42:59.794Z,43.83
2018-11-14T23:45:29.576Z,39.55
2018-11-14T23:47:58.943Z,41.20
2018-11-14T23:50:31.144Z,41.28
2018-11-14T23:53:01.571Z,38.00
2018-11-14T23:55:31.527Z,40.15
2018-11-14T23:58:01.140Z,42.17
