createdAt,value
2022-12-19T00:03:29.013Z,31.90
2022-12-19T00:08:21.028Z,30.80
2022-12-19T00:13:12.980Z,32.57
2022-12-19T00:18:05.009Z,36.57
2022-12-19T00:22:58.028Z,35.50
2022-12-19T00:27:49.987Z,34.97
2022-12-19T00:32:42.471Z,37.87
2022-12-19T00:37:34.455Z,34.23
2022-12-19T00:42:28.911Z,33.53
2022-12-19T00:47:21.691Z,32.70
2022-12-19T00:52:13.823Z,32.47
2022-12-19T00:57:05.756Z,35.10
2022-12-19T01:01:57.928Z,31.67
2022-12-19T01:06:50.016Z,30.13
2022-12-19T01:12:03.079Z,29.50
2022-12-19T01:16:54.981Z,23.40
2022-12-19T01:21:46.945Z,29.60
2022-12-19T01:26:39.360Z,32.53
2022-12-19T01:31:33.496Z,32.07
2022-12-19T01:36:29.310Z,33.87
2022-12-19T01:41:21.322Z,28.50
2022-12-19T01:46:17.536Z,34.93
2022-12-19T01:51:18.248Z,25.67
2022-12-19T01:56:11.273Z,28.63
2022-12-19T02:01:03.294Z,30.63
2022-12-19T02:12:36.903Z,29.73
2022-12-19T02:17:51.307Z,24.37
2022-12-19T02:22:54.478Z,29.90
2022-12-19T02:27:46.486Z,24.60
2022-12-19T02:32:48.270Z,25.83
2022-12-19T02:37:48.492Z,25.03
2022-12-19T02:42:46.846Z,26.47
2022-12-19T02:47:40.471Z,24.20
2022-12-19T02:52:32.566Z,26.53
2022-12-19T02:57:48.661Z,21.33
2022-12-19T03:02:55.971Z,27.93
2022-12-19T03:08:19.636Z,26.17
2022-12-19T03:13:28.831Z,25.47
2022-12-19T03:18:21.562Z,27.90
2022-12-19T03:23:14.887Z,28.50
2022-12-19T03:28:11.997Z,27.50
2022-12-19T03:33:06.886Z,35.33
2022-12-19T03:38:03.768Z,25.83
2022-12-19T03:43:10.739Z,25.03
2022-12-19T03:48:08.997Z,28.80
2022-12-19T03:53:20.765Z,25.83
2022-12-19T03:58:19.245Z,34.40
2022-12-19T04:03:12.282Z,29.13
2022-12-19T04:08:09.050Z,35.03
2022-12-19T04:13:06.122Z,30.90
2022-12-19T04:18:02.914Z,30.93
2022-12-19T04:23:15.350Z,28.87
2022-12-19T04:28:15.034Z,31.83
2022-12-19T04:33:07.858Z,36.47
2022-12-19T04:38:01.322Z,32.33
2022-12-19T04:42:54.557Z,35.83
2022-12-19T04:47:46.574Z,34.10
2022-12-19T04:52:38.513Z,32.57
2022-12-19T04:57:32.492Z,41.50
2022-12-19T05:02:25.010Z,35.47
2022-12-19T05:07:19.942Z,31.63
2022-12-19T05:12:11.904Z,36.37
2022-12-19T05:17:04.098Z,41.43
2022-12-19T05:21:56.307Z,35.77
2022-12-19T05:26:49.504Z,40.20
2022-12-19T05:31:41.593Z,35.13
2022-12-19T05:36:33.688Z,39.30
2022-12-19T05:41:25.664Z,33.00
2022-12-19T05:46:18.288Z,37.63
2022-12-19T05:51:10.360Z,36.53
2022-12-19T05:56:08.723Z,41.30
2022-12-19T06:01:25.520Z,43.83
2022-12-19T06:06:20.079Z,38.43
2022-12-19T06:11:13.753Z,40.17
2022-12-19T06:16:13.026Z,43.27
2022-12-19T06:21:07.722Z,35.60
2022-12-19T06:26:00.990Z,37.93
2022-12-19T06:30:55.661Z,44.27
2022-12-19T06:35:47.718Z,40.47
2022-12-19T06:41:03.570Z,38.90
2022-12-19T06:45:58.273Z,41.17
2022-12-19T06:50:50.344Z,48.03
2022-12-19T06:55:42.333Z,43.20
2022-12-19T07:00:37.936Z,47.93
2022-12-19T07:05:29.942Z,37.83
2022-12-19T07:10:22.124Z,42.43
2022-12-19T07:15:14.260Z,41.73
2022-12-19T07:20:06.879Z,43.70
2022-12-19T07:25:01.537Z,43.67
2022-12-19T07:29:53.657Z,44.23
2022-12-19T07:34:45.741Z,37.50
2022-12-19T07:39:37.719Z,39.13
2022-12-19T07:44:30.048Z,42.70
2022-12-19T07:49:22.922Z,48.03
2022-12-19T07:54:15.106Z,47.63
2022-12-19T07:59:07.078Z,34.13
2022-12-19T08:03:59.110Z,42.57
2022-12-19T08:08:51.610Z,41.33
2022-12-19T08:13:46.752Z,47.37
2022-12-19T08:18:39.128Z,43.07
2022-12-19T08:23:31.247Z,42.20
2022-12-19T08:28:23.417Z,36.50
2022-12-19T08:33:15.337Z,44.07
2022-12-19T08:38:07.504Z,41.27
2022-12-19T08:42:59.552Z,37.57
2022-12-19T08:47:51.577Z,40.00
2022-12-19T08:52:43.566Z,37.03
2022-12-19T08:57:35.924Z,32.97
2022-12-19T09:02:28.087Z,38.17
2022-12-19T09:07:20.181Z,42.60
2022-12-19T09:12:16.296Z,40.87
2022-12-19T09:17:08.833Z,42.40
2022-12-19T09:22:01.174Z,39.93
2022-12-19T09:26:53.466Z,46.13
2022-12-19T09:31:45.689Z,39.50
2022-12-19T09:36:37.663Z,41.17
2022-12-19T09:41:52.977Z,41.23
2022-12-19T09:46:59.012Z,38.13
2022-12-19T09:52:02.067Z,45.60
2022-12-19T09:56:59.818Z,38.87
2022-12-19T10:02:20.582Z,40.50
2022-12-19T10:07:40.109Z,41.03
2022-12-19T10:12:51.166Z,41.63
2022-12-19T10:17:50.237Z,43.57
2022-12-19T10:22:49.902Z,41.17
2022-12-19T10:27:59.610Z,40.43
2022-12-19T10:33:12.114Z,40.57
2022-12-19T10:38:11.910Z,40.37
2022-12-19T10:43:28.608Z,38.40
2022-12-19T10:48:30.796Z,39.73
2022-12-19T10:53:29.160Z,40.30
2022-12-19T10:58:26.303Z,42.67
2022-12-19T11:03:19.060Z,40.13
2022-12-19T11:08:15.625Z,37.80
2022-12-19T11:20:09.363Z,36.50
2022-12-19T11:29:19.525Z,37.13
2022-12-19T11:29:46.776Z,43.90
2022-12-19T11:34:35.808Z,41.10
2022-12-19T11:39:37.553Z,44.43
2022-12-19T11:44:50.906Z,37.80
2022-12-19T11:49:48.888Z,39.43
2022-12-19T11:54:59.295Z,40.93
2022-12-19T11:59:53.508Z,43.37
2022-12-19T12:04:45.487Z,46.17
2022-12-19T12:15:16.394Z,42.97
2022-12-19T12:29:14.528Z,45.43
2022-12-19T12:31:12.176Z,48.33
2022-12-19T12:31:46.587Z,42.47
2022-12-19T12:42:40.369Z,40.60
2022-12-19T12:47:32.492Z,46.03
2022-12-19T12:52:40.401Z,48.37
2022-12-19T12:57:37.928Z,41.97
2022-12-19T13:02:30.499Z,41.57
2022-12-19T13:07:50.288Z,45.17
2022-12-19T13:13:14.156Z,44.37
2022-12-19T13:18:34.243Z,46.80
2022-12-19T13:23:29.320Z,46.77
2022-12-19T13:28:21.218Z,42.53
2022-12-19T13:33:13.201Z,48.10
2022-12-19T13:39:54.403Z,52.23
2022-12-19T13:43:49.035Z,43.60
2022-12-19T13:48:46.458Z,48.33
2022-12-19T13:53:39.769Z,46.87
2022-12-19T13:58:39.677Z,51.67
2022-12-19T14:03:38.967Z,51.03
2022-12-19T14:08:31.064Z,59.13
2022-12-19T14:13:57.701Z,50.60
2022-12-19T14:18:57.014Z,48.80
2022-12-19T14:23:49.074Z,54.53
2022-12-19T14:28:54.756Z,54.83
2022-12-19T14:39:27.506Z,57.10
2022-12-19T14:54:02.056Z,52.73
2022-12-19T14:54:21.094Z,58.80
2022-12-19T14:56:03.725Z,54.63
2022-12-19T15:01:07.175Z,55.20
2022-12-19T15:05:42.420Z,52.07
2022-12-19T15:11:05.666Z,53.57
2022-12-19T15:15:51.455Z,54.00
2022-12-19T15:20:43.489Z,54.60
2022-12-19T15:26:02.919Z,50.83
2022-12-19T15:31:02.227Z,52.63
2022-12-19T15:35:55.201Z,53.30
2022-12-19T15:40:47.546Z,47.40
2022-12-19T15:45:39.538Z,53.70
2022-12-19T15:50:32.390Z,49.90
2022-12-19T15:55:28.881Z,47.07
2022-12-19T16:00:27.818Z,48.27
2022-12-19T16:05:21.574Z,46.33
2022-12-19T16:10:15.107Z,46.63
2022-12-19T16:15:17.593Z,48.50
2022-12-19T16:20:22.288Z,47.53
2022-12-19T16:25:14.494Z,50.13
2022-12-19T16:30:18.874Z,45.00
2022-12-19T16:35:34.172Z,42.57
2022-12-19T16:40:30.196Z,48.47
2022-12-19T16:45:24.630Z,41.23
2022-12-19T16:50:29.553Z,43.50
2022-12-19T16:55:22.341Z,42.77
2022-12-19T17:00:17.338Z,44.77
2022-12-19T17:05:31.724Z,46.40
2022-12-19T17:10:30.120Z,49.30
2022-12-19T17:15:36.613Z,49.70
2022-12-19T17:20:42.012Z,51.10
2022-12-19T17:25:33.946Z,52.27
2022-12-19T17:30:25.983Z,47.67
2022-12-19T17:35:27.361Z,52.07
2022-12-19T17:40:23.510Z,47.00
2022-12-19T17:45:16.627Z,47.57
2022-12-19T17:50:20.125Z,46.73
2022-12-19T17:55:29.553Z,46.13
2022-12-19T18:00:30.159Z,49.03
2022-12-19T18:05:36.016Z,50.13
2022-12-19T18:10:31.424Z,44.57
2022-12-19T18:15:24.181Z,50.17
2022-12-19T18:20:31.445Z,49.53
2022-12-19T18:25:26.712Z,50.60
2022-12-19T18:30:20.779Z,47.37
2022-12-19T18:35:34.788Z,50.50
2022-12-19T18:40:31.650Z,52.20
2022-12-19T18:45:32.263Z,49.83
2022-12-19T18:50:27.275Z,49.47
2022-12-19T18:55:22.488Z,47.70
2022-12-19T19:00:17.294Z,44.80
2022-12-19T19:05:19.115Z,44.77
2022-12-19T19:10:23.009Z,42.67
2022-12-19T19:15:27.144Z,45.53
2022-12-19T19:20:19.745Z,42.20
2022-12-19T19:25:13.611Z,41.37
2022-12-19T19:30:08.553Z,41.73
2022-12-19T19:35:02.340Z,43.33
2022-12-19T19:39:54.318Z,39.40
2022-12-19T19:44:46.377Z,42.23
2022-12-19T19:49:39.761Z,36.23
2022-12-19T19:54:32.032Z,37.53
2022-12-19T19:59:25.205Z,37.43
2022-12-19T20:04:17.266Z,32.77
2022-12-19T20:09:09.312Z,34.87
2022-12-19T20:14:01.230Z,32.83
2022-12-19T20:18:53.297Z,34.30
2022-12-19T20:23:45.266Z,35.83
2022-12-19T20:28:42.310Z,35.13
2022-12-19T20:33:39.697Z,35.03
2022-12-19T20:38:31.835Z,33.97
2022-12-19T20:43:24.587Z,41.93
2022-12-19T20:48:16.632Z,36.33
2022-12-19T20:53:08.948Z,36.40
2022-12-19T20:58:00.993Z,37.53
2022-12-19T21:03:26.348Z,41.60
2022-12-19T21:08:05.590Z,37.47
2022-12-19T21:12:57.573Z,35.23
2022-12-19T21:17:49.501Z,42.30
2022-12-19T21:22:41.657Z,41.13
2022-12-19T21:27:34.257Z,40.77
2022-12-19T21:32:26.383Z,44.80
2022-12-19T21:37:18.382Z,41.57
2022-12-19T21:42:10.375Z,40.13
2022-12-19T21:47:02.462Z,45.20
2022-12-19T21:51:54.461Z,45.67
2022-12-19T21:56:46.488Z,47.93
2022-12-19T22:01:39.202Z,45.40
2022-12-19T22:06:33.119Z,44.03
2022-12-19T22:11:25.521Z,35.30
2022-12-19T22:16:17.761Z,45.57
2022-12-19T22:21:13.255Z,43.63
2022-12-19T22:26:13.845Z,38.63
2022-12-19T22:31:27.398Z,43.23
2022-12-19T22:36:27.428Z,41.60
2022-12-19T22:41:20.382Z,40.73
2022-12-19T22:46:18.084Z,43.53
2022-12-19T22:51:10.947Z,40.63
2022-12-19T22:56:06.434Z,40.77
2022-12-19T23:00:58.384Z,39.30
2022-12-19T23:05:52.181Z,36.07
2022-12-19T23:10:44.325Z,40.27
2022-12-19T23:15:36.249Z,41.93
2022-12-19T23:20:28.164Z,43.63
2022-12-19T23:25:21.369Z,42.43
2022-12-19T23:30:13.387Z,44.57
2022-12-19T23:35:05.922Z,39.37
2022-12-19T23:39:59.083Z,42.17
2022-12-19T23:44:51.146Z,40.23
2022-12-19T23:49:43.111Z,40.03
2022-12-19T23:54:35.153Z,44.50
2022-12-19T23:59:27.095Z,39.67
