createdAt,value
2023-02-11T00:01:35.682Z,6.80
2023-02-11T00:04:04.334Z,6.80
2023-02-11T00:06:32.302Z,6.80
2023-02-11T00:11:30.693Z,6.80
2023-02-11T00:14:03.566Z,6.80
2023-02-11T00:19:00.473Z,6.80
2023-02-11T00:23:57.200Z,6.80
2023-02-11T00:26:31.327Z,6.90
2023-02-11T00:31:26.847Z,6.80
2023-02-11T00:33:54.308Z,6.80
2023-02-11T00:36:25.345Z,6.80
2023-02-11T00:38:53.680Z,6.80
2023-02-11T00:43:48.726Z,6.80
2023-02-11T00:46:16.368Z,6.80
2023-02-11T00:53:38.330Z,6.90
2023-02-11T00:56:06.057Z,7.20
2023-02-11T00:58:33.698Z,6.90
2023-02-11T01:03:28.329Z,6.80
2023-02-11T01:08:22.985Z,7.00
2023-02-11T01:10:58.253Z,6.80
2023-02-11T01:13:26.012Z,7.00
2023-02-11T01:28:24.464Z,7.10
2023-02-11T01:30:52.944Z,7.10
2023-02-11T01:33:20.788Z,7.10
2023-02-11T01:35:47.898Z,7.20
2023-02-11T01:38:18.010Z,7.20
2023-02-11T01:40:49.480Z,7.20
2023-02-11T01:45:58.552Z,7.20
2023-02-11T01:48:40.381Z,7.20
2023-02-11T01:51:14.162Z,7.30
2023-02-11T01:54:00.658Z,7.30
2023-02-11T01:56:47.056Z,7.30
2023-02-11T01:59:20.465Z,7.30
2023-02-11T02:01:53.109Z,7.30
2023-02-11T02:04:20.396Z,7.40
2023-02-11T02:07:09.415Z,7.40
2023-02-11T02:09:44.441Z,7.40
2023-02-11T02:14:42.454Z,7.40
2023-02-11T02:17:29.004Z,7.40
2023-02-11T02:20:25.295Z,7.40
2023-02-11T02:22:55.103Z,7.40
2023-02-11T02:25:35.481Z,7.40
2023-02-11T02:28:17.988Z,7.40
2023-02-11T02:30:47.579Z,7.40
2023-02-11T02:36:09.274Z,7.40
2023-02-11T02:38:50.695Z,7.40
2023-02-11T02:41:21.101Z,7.30
2023-02-11T02:43:51.796Z,7.30
2023-02-11T02:46:28.282Z,7.30
2023-02-11T02:48:56.554Z,7.30
2023-02-11T02:51:45.015Z,7.10
2023-02-11T02:54:38.035Z,7.30
2023-02-11T02:57:22.637Z,7.20
2023-02-11T03:00:08.854Z,7.20
2023-02-11T03:02:41.536Z,7.20
2023-02-11T03:05:14.392Z,7.20
2023-02-11T03:07:51.357Z,7.20
2023-02-11T03:10:32.460Z,7.20
2023-02-11T03:13:01.540Z,7.20
2023-02-11T03:15:32.466Z,7.20
2023-02-11T03:18:01.789Z,7.20
2023-02-11T03:20:32.974Z,7.20
2023-02-11T03:23:26.860Z,7.20
2023-02-11T03:26:01.585Z,7.20
2023-02-11T03:28:42.528Z,7.20
2023-02-11T03:31:21.837Z,7.30
2023-02-11T03:34:07.138Z,7.30
2023-02-11T03:36:48.239Z,7.30
2023-02-11T03:39:21.039Z,7.30
2023-02-11T03:41:49.979Z,7.30
2023-02-11T03:44:17.382Z,7.30
2023-02-11T03:46:50.472Z,7.30
2023-02-11T03:49:21.363Z,7.30
2023-02-11T03:51:51.716Z,7.30
2023-02-11T03:54:24.075Z,7.30
2023-02-11T03:56:57.519Z,7.30
2023-02-11T04:01:52.567Z,7.30
2023-02-11T04:06:46.614Z,7.30
2023-02-11T04:16:36.366Z,7.30
2023-02-11T04:26:24.815Z,7.20
2023-02-11T04:33:46.256Z,7.20
2023-02-11T04:55:51.652Z,7.30
2023-02-11T04:58:19.691Z,7.30
2023-02-11T05:00:47.120Z,7.30
2023-02-11T05:05:42.725Z,7.30
2023-02-11T05:08:11.205Z,7.40
2023-02-11T05:10:38.643Z,7.40
2023-02-11T05:37:39.002Z,7.40
2023-02-11T05:40:06.519Z,7.40
2023-02-11T05:45:00.641Z,7.40
2023-02-11T05:49:54.871Z,7.40
2023-02-11T05:52:23.046Z,7.40
2023-02-11T05:54:50.183Z,7.40
2023-02-11T06:02:12.701Z,7.40
2023-02-11T06:14:28.515Z,7.50
2023-02-11T06:19:22.458Z,7.40
2023-02-11T06:24:28.534Z,7.50
2023-02-11T06:27:04.975Z,7.50
2023-02-11T06:29:31.800Z,7.50
2023-02-11T06:41:47.594Z,7.50
2023-02-11T06:44:14.385Z,7.50
2023-02-11T06:54:05.419Z,7.50
2023-02-11T07:01:28.450Z,7.50
2023-02-11T07:03:55.345Z,7.50
2023-02-11T07:06:25.674Z,7.50
2023-02-11T07:11:25.791Z,7.40
2023-02-11T07:13:55.280Z,7.40
2023-02-11T07:16:23.168Z,7.40
2023-02-11T07:21:20.411Z,7.40
2023-02-11T07:23:48.664Z,7.40
2023-02-11T07:26:19.884Z,7.40
2023-02-11T07:31:21.255Z,7.40
2023-02-11T07:33:50.147Z,7.40
2023-02-11T07:36:17.510Z,7.40
2023-02-11T07:41:16.198Z,7.40
2023-02-11T07:43:44.397Z,7.30
2023-02-11T07:46:27.770Z,7.40
2023-02-11T07:48:55.665Z,7.40
2023-02-11T07:51:28.782Z,7.40
2023-02-11T07:53:57.747Z,7.40
2023-02-11T07:58:52.907Z,7.40
2023-02-11T08:01:24.948Z,7.50
2023-02-11T08:03:52.685Z,7.50
2023-02-11T08:06:21.191Z,7.60
2023-02-11T08:08:48.629Z,7.60
2023-02-11T08:11:16.733Z,7.50
2023-02-11T08:13:44.366Z,7.60
2023-02-11T08:16:20.115Z,7.60
2023-02-11T08:23:43.354Z,7.70
2023-02-11T08:26:15.462Z,7.70
2023-02-11T08:28:44.711Z,7.70
2023-02-11T08:31:17.683Z,7.70
2023-02-11T08:36:21.817Z,7.80
2023-02-11T08:41:16.643Z,7.80
2023-02-11T08:43:44.845Z,7.80
2023-02-11T08:46:15.394Z,7.80
2023-02-11T08:48:42.984Z,7.90
2023-02-11T08:51:13.903Z,7.90
2023-02-11T08:53:40.880Z,7.90
2023-02-11T08:56:13.238Z,7.90
2023-02-11T09:01:15.833Z,8.00
2023-02-11T09:08:39.404Z,8.00
2023-02-11T09:11:06.947Z,8.20
2023-02-11T09:13:34.211Z,8.20
2023-02-11T09:16:03.948Z,8.20
2023-02-11T09:21:07.311Z,8.30
2023-02-11T09:26:09.741Z,8.40
2023-02-11T09:28:36.722Z,8.40
2023-02-11T09:31:12.328Z,8.50
2023-02-11T09:33:42.189Z,8.50
2023-02-11T09:36:09.414Z,8.90
2023-02-11T09:43:45.198Z,8.70
2023-02-11T09:46:17.074Z,8.80
2023-02-11T09:48:47.843Z,8.80
2023-02-11T09:51:44.134Z,8.90
2023-02-11T09:54:28.286Z,8.90
2023-02-11T09:56:55.083Z,8.90
2023-02-11T10:02:09.705Z,9.00
2023-02-11T10:05:23.034Z,9.00
2023-02-11T10:08:27.979Z,9.00
2023-02-11T10:11:31.210Z,9.10
2023-02-11T10:14:35.656Z,9.10
2023-02-11T10:20:00.787Z,9.10
2023-02-11T10:22:49.437Z,9.20
2023-02-11T10:25:21.656Z,9.20
2023-02-11T10:27:49.733Z,9.20
2023-02-11T10:32:59.727Z,9.30
2023-02-11T10:37:57.753Z,9.30
2023-02-11T10:40:26.886Z,9.50
2023-02-11T10:42:57.304Z,9.50
2023-02-11T10:45:27.902Z,9.60
2023-02-11T10:50:28.773Z,9.70
2023-02-11T10:53:24.459Z,9.70
2023-02-11T10:55:52.732Z,9.80
2023-02-11T10:58:30.773Z,10.30
2023-02-11T11:00:59.804Z,9.90
2023-02-11T11:03:32.161Z,10.00
2023-02-11T11:06:05.208Z,10.00
2023-02-11T11:08:49.572Z,10.10
2023-02-11T11:11:22.669Z,10.20
2023-02-11T11:13:52.512Z,10.20
2023-02-11T11:18:54.556Z,10.30
2023-02-11T11:21:28.735Z,10.30
2023-02-11T11:24:00.340Z,10.40
2023-02-11T11:26:43.384Z,10.40
2023-02-11T11:29:17.283Z,10.50
2023-02-11T11:31:55.035Z,10.50
2023-02-11T11:36:50.574Z,10.60
2023-02-11T11:39:24.526Z,10.60
2023-02-11T11:41:53.908Z,10.60
2023-02-11T11:44:25.530Z,10.70
2023-02-11T11:47:11.210Z,10.70
2023-02-11T11:49:47.097Z,10.70
2023-02-11T11:52:26.642Z,10.70
2023-02-11T11:55:06.624Z,10.80
2023-02-11T11:57:37.316Z,10.70
2023-02-11T12:00:05.484Z,10.80
2023-02-11T12:05:30.789Z,10.80
2023-02-11T12:08:12.230Z,10.80
2023-02-11T12:10:44.776Z,10.80
2023-02-11T12:13:39.471Z,10.80
2023-02-11T12:18:57.137Z,10.80
2023-02-11T12:23:54.236Z,10.80
2023-02-11T12:26:47.920Z,10.90
2023-02-11T12:29:35.540Z,10.80
2023-02-11T12:32:10.555Z,10.90
2023-02-11T12:34:57.344Z,10.80
2023-02-11T12:37:24.016Z,6.50
2023-02-11T12:39:53.834Z,10.90
2023-02-11T12:43:09.688Z,10.90
2023-02-11T12:45:55.490Z,10.80
2023-02-11T12:48:41.193Z,10.90
2023-02-11T12:51:28.719Z,10.90
2023-02-11T12:54:16.857Z,10.90
2023-02-11T12:57:23.088Z,10.90
2023-02-11T13:00:06.958Z,10.90
2023-02-11T13:05:27.184Z,11.00
2023-02-11T13:08:16.532Z,11.00
2023-02-11T13:10:50.454Z,11.10
2023-02-11T13:13:31.905Z,11.10
2023-02-11T13:16:21.564Z,11.10
2023-02-11T13:19:17.820Z,11.10
2023-02-11T13:22:29.653Z,11.20
2023-02-11T13:25:18.025Z,11.20
2023-02-11T13:28:20.082Z,11.20
2023-02-11T13:33:31.340Z,11.20
2023-02-11T13:35:58.742Z,11.20
2023-02-11T13:38:28.886Z,11.20
2023-02-11T13:41:04.827Z,11.30
2023-02-11T13:43:34.405Z,11.30
2023-02-11T13:46:06.836Z,11.30
2023-02-11T13:48:40.482Z,11.30
2023-02-11T13:51:11.120Z,11.30
2023-02-11T13:53:58.120Z,11.30
2023-02-11T13:56:37.153Z,11.30
2023-02-11T13:59:33.009Z,11.30
2023-02-11T14:05:27.876Z,11.30
2023-02-11T14:08:28.603Z,11.30
2023-02-11T14:13:28.320Z,11.20
2023-02-11T14:16:06.036Z,11.10
2023-02-11T14:18:44.651Z,11.10
2023-02-11T14:21:27.305Z,11.10
2023-02-11T14:24:14.480Z,11.00
2023-02-11T14:26:56.741Z,11.00
2023-02-11T14:29:44.913Z,11.00
2023-02-11T14:34:50.981Z,10.90
2023-02-11T14:37:36.668Z,10.90
2023-02-11T14:40:39.205Z,10.90
2023-02-11T14:43:16.759Z,6.60
2023-02-11T14:45:48.168Z,10.90
2023-02-11T14:48:17.514Z,10.90
2023-02-11T14:51:00.405Z,10.90
2023-02-11T14:53:30.521Z,10.90
2023-02-11T14:58:27.849Z,10.80
2023-02-11T15:01:06.537Z,10.90
2023-02-11T15:03:36.558Z,10.90
2023-02-11T15:06:16.335Z,10.90
2023-02-11T15:08:55.135Z,10.90
2023-02-11T15:11:25.007Z,10.90
2023-02-11T15:16:27.300Z,10.90
2023-02-11T15:19:02.633Z,10.90
2023-02-11T15:21:33.398Z,10.90
2023-02-11T15:24:06.475Z,8.30
2023-02-11T15:26:33.591Z,10.90
2023-02-11T15:31:28.479Z,10.80
2023-02-11T15:33:55.685Z,10.90
2023-02-11T15:36:36.271Z,10.90
2023-02-11T15:39:34.745Z,10.90
2023-02-11T15:42:20.115Z,10.80
2023-02-11T15:44:54.353Z,10.80
2023-02-11T15:47:29.891Z,10.80
2023-02-11T15:52:26.322Z,10.80
2023-02-11T15:54:55.928Z,10.80
2023-02-11T15:57:23.199Z,10.80
2023-02-11T15:59:53.119Z,10.80
2023-02-11T16:04:59.192Z,10.80
2023-02-11T16:07:38.304Z,10.80
2023-02-11T16:12:33.031Z,10.80
2023-02-11T16:22:28.877Z,10.80
2023-02-11T16:24:59.193Z,10.80
2023-02-11T16:27:39.673Z,10.80
2023-02-11T16:30:20.805Z,10.70
2023-02-11T16:40:11.872Z,10.70
2023-02-11T16:47:35.870Z,10.80
2023-02-11T16:50:04.451Z,10.70
2023-02-11T16:54:59.620Z,10.80
2023-02-11T16:57:29.888Z,10.70
2023-02-11T17:02:33.401Z,10.80
2023-02-11T17:05:03.418Z,10.80
2023-02-11T17:22:16.206Z,10.70
2023-02-11T17:27:11.842Z,10.70
2023-02-11T17:54:17.368Z,10.70
2023-02-11T17:56:45.090Z,10.70
2023-02-11T17:59:13.314Z,10.60
2023-02-11T18:01:41.819Z,10.70
2023-02-11T18:04:14.462Z,10.70
2023-02-11T18:06:41.429Z,10.70
2023-02-11T18:09:08.215Z,10.70
2023-02-11T18:11:37.370Z,10.70
2023-02-11T18:14:07.713Z,10.70
2023-02-11T18:16:36.591Z,10.70
2023-02-11T18:26:33.225Z,10.70
2023-02-11T18:33:55.103Z,10.70
2023-02-11T18:36:22.508Z,10.70
2023-02-11T18:41:16.927Z,10.80
2023-02-11T18:46:13.842Z,10.70
2023-02-11T18:48:41.603Z,10.70
2023-02-11T18:51:14.674Z,10.70
2023-02-11T18:53:42.413Z,10.70
2023-02-11T18:56:12.762Z,10.70
2023-02-11T19:01:17.630Z,10.70
2023-02-11T19:03:45.263Z,10.70
2023-02-11T19:06:21.229Z,10.70
2023-02-11T19:21:12.440Z,10.70
2023-02-11T19:26:06.846Z,10.80
2023-02-11T19:28:35.433Z,10.70
2023-02-11T19:31:07.697Z,10.70
2023-02-11T19:36:09.718Z,10.80
2023-02-11T19:38:36.890Z,10.70
2023-02-11T19:43:32.012Z,10.70
2023-02-11T19:58:17.701Z,10.80
2023-02-11T20:05:46.980Z,10.80
2023-02-11T20:10:43.759Z,10.80
2023-02-11T20:15:37.810Z,10.80
2023-02-11T20:20:31.979Z,10.90
2023-02-11T20:25:26.063Z,10.90
2023-02-11T20:27:52.913Z,10.90
2023-02-11T20:40:11.548Z,10.90
2023-02-11T20:47:33.480Z,11.00
2023-02-11T20:54:55.689Z,10.90
2023-02-11T21:04:44.381Z,10.90
2023-02-11T21:12:07.809Z,10.90
2023-02-11T21:26:54.984Z,10.90
2023-02-11T21:31:49.889Z,10.90
2023-02-11T21:41:40.604Z,10.90
2023-02-11T21:44:07.579Z,10.80
2023-02-11T21:51:29.345Z,10.80
2023-02-11T21:53:58.951Z,10.80
2023-02-11T21:56:29.671Z,10.80
2023-02-11T21:58:58.772Z,10.80
2023-02-11T22:01:28.932Z,10.80
2023-02-11T22:03:56.633Z,10.80
2023-02-11T22:06:31.339Z,10.80
2023-02-11T22:09:00.350Z,10.80
2023-02-11T22:11:27.123Z,10.80
2023-02-11T22:13:56.280Z,10.80
2023-02-11T22:16:24.345Z,10.80
2023-02-11T22:21:22.044Z,10.80
2023-02-11T22:26:21.796Z,10.80
2023-02-11T22:28:50.319Z,10.80
2023-02-11T22:31:20.471Z,10.80
2023-02-11T22:36:24.436Z,10.80
2023-02-11T22:38:51.906Z,10.80
2023-02-11T22:41:19.755Z,10.80
2023-02-11T22:43:46.965Z,10.80
2023-02-11T22:46:16.761Z,10.80
2023-02-11T22:51:16.721Z,10.80
2023-02-11T22:56:15.349Z,10.80
2023-02-11T22:58:43.150Z,10.80
2023-02-11T23:03:37.347Z,10.80
2023-02-11T23:06:04.685Z,10.80
2023-02-11T23:08:32.327Z,10.80
2023-02-11T23:11:10.838Z,10.70
2023-02-11T23:13:39.819Z,10.70
2023-02-11T23:16:09.029Z,10.70
2023-02-11T23:18:37.104Z,10.70
2023-02-11T23:21:06.715Z,10.70
2023-02-11T23:23:34.236Z,10.70
2023-02-11T23:26:01.629Z,10.70
2023-02-11T23:28:29.110Z,10.70
2023-02-11T23:35:50.892Z,10.70
2023-02-11T23:45:39.341Z,10.70
2023-02-11T23:48:06.176Z,10.70
2023-02-11T23:50:33.838Z,10.70
