createdAt,value
2019-05-18T00:00:57.179Z,0.00
2019-05-18T00:01:57.187Z,0.00
2019-05-18T00:02:57.186Z,0.00
2019-05-18T00:03:57.199Z,0.00
2019-05-18T00:04:57.204Z,0.00
2019-05-18T00:05:57.223Z,0.00
2019-05-18T00:06:57.216Z,0.00
2019-05-18T00:07:57.225Z,0.00
2019-05-18T00:08:57.237Z,0.00
2019-05-18T00:09:57.247Z,0.00
2019-05-18T00:10:57.261Z,0.00
2019-05-18T00:11:57.260Z,0.00
2019-05-18T00:12:57.261Z,0.00
2019-05-18T00:13:57.270Z,0.00
2019-05-18T00:14:57.278Z,0.00
2019-05-18T00:15:57.285Z,0.00
2019-05-18T00:16:57.289Z,0.00
2019-05-18T00:17:57.300Z,0.00
2019-05-18T00:18:57.304Z,0.00
2019-05-18T00:19:57.312Z,0.00
2019-05-18T00:20:57.334Z,0.00
2019-05-18T00:21:57.326Z,0.00
2019-05-18T00:22:57.337Z,0.00
2019-05-18T00:23:57.337Z,0.00
2019-05-18T00:24:57.345Z,0.00
2019-05-18T00:25:57.355Z,0.00
2019-05-18T00:26:57.419Z,0.00
2019-05-18T00:27:57.358Z,0.00
2019-05-18T00:28:57.371Z,0.00
2019-05-18T00:29:57.375Z,0.00
2019-05-18T00:30:57.381Z,0.00
2019-05-18T00:31:57.477Z,0.00
2019-05-18T00:32:57.398Z,0.00
2019-05-18T00:33:57.415Z,0.00
2019-05-18T00:34:57.536Z,0.00
2019-05-18T00:35:57.419Z,0.00
2019-05-18T00:36:57.446Z,0.00
2019-05-18T00:37:57.473Z,0.00
2019-05-18T00:38:57.451Z,0.00
2019-05-18T00:39:57.448Z,0.00
2019-05-18T00:40:57.453Z,0.00
2019-05-18T00:41:57.462Z,0.00
2019-05-18T00:42:57.464Z,0.00
2019-05-18T00:43:57.472Z,0.00
2019-05-18T00:44:57.488Z,0.00
2019-05-18T00:45:57.488Z,0.00
2019-05-18T00:46:57.489Z,0.00
2019-05-18T00:47:57.544Z,0.00
2019-05-18T00:48:57.503Z,0.00
2019-05-18T00:49:57.519Z,0.00
2019-05-18T00:50:57.522Z,0.00
2019-05-18T00:51:57.525Z,0.00
2019-05-18T00:52:57.540Z,0.00
2019-05-18T00:53:57.539Z,0.00
2019-05-18T00:54:57.549Z,0.00
2019-05-18T00:55:57.551Z,0.00
2019-05-18T00:56:57.572Z,0.00
2019-05-18T00:57:57.565Z,0.00
2019-05-18T00:58:57.574Z,0.00
2019-05-18T00:59:57.587Z,0.00
2019-05-18T01:00:57.589Z,0.00
2019-05-18T01:01:57.594Z,0.00
2019-05-18T01:02:57.616Z,0.00
2019-05-18T01:03:57.595Z,0.00
2019-05-18T01:04:57.606Z,0.00
2019-05-18T01:05:57.620Z,0.00
2019-05-18T01:06:57.619Z,0.00
2019-05-18T01:07:57.622Z,0.00
2019-05-18T01:08:57.631Z,0.00
2019-05-18T01:09:57.637Z,0.00
2019-05-18T01:10:57.650Z,0.00
2019-05-18T01:11:57.662Z,0.00
2019-05-18T01:12:57.656Z,0.00
2019-05-18T01:13:57.673Z,0.00
2019-05-18T01:14:57.673Z,0.00
2019-05-18T01:15:57.680Z,0.00
2019-05-18T01:16:57.693Z,0.00
2019-05-18T01:18:01.430Z,0.00
2019-05-18T01:18:57.707Z,0.00
2019-05-18T01:19:57.713Z,0.00
2019-05-18T01:20:57.719Z,0.00
2019-05-18T01:21:57.726Z,0.00
2019-05-18T01:22:57.729Z,0.00
2019-05-18T01:23:57.728Z,0.00
2019-05-18T01:24:57.748Z,0.00
2019-05-18T01:25:57.755Z,0.00
2019-05-18T01:26:57.759Z,0.00
2019-05-18T01:27:57.761Z,0.00
2019-05-18T01:28:57.832Z,0.00
2019-05-18T01:29:57.775Z,0.00
2019-05-18T01:30:57.779Z,0.00
2019-05-18T01:31:57.797Z,0.00
2019-05-18T01:32:57.798Z,0.00
2019-05-18T01:33:57.801Z,0.00
2019-05-18T01:34:57.811Z,0.00
2019-05-18T01:35:57.807Z,0.00
2019-05-18T01:36:57.825Z,0.00
2019-05-18T01:37:57.836Z,0.00
2019-05-18T01:38:57.895Z,0.00
2019-05-18T01:39:57.847Z,0.00
2019-05-18T01:40:57.859Z,0.00
2019-05-18T01:41:57.858Z,0.00
2019-05-18T01:42:57.860Z,0.00
2019-05-18T01:43:57.870Z,0.00
2019-05-18T01:44:57.875Z,0.00
2019-05-18T01:45:57.916Z,0.00
2019-05-18T01:46:57.879Z,0.00
2019-05-18T01:48:12.732Z,0.00
2019-05-18T01:48:58.022Z,0.00
2019-05-18T01:49:57.909Z,0.00
2019-05-18T01:50:57.915Z,0.00
2019-05-18T01:51:57.923Z,0.00
2019-05-18T01:52:57.927Z,0.00
2019-05-18T01:53:57.931Z,0.00
2019-05-18T01:54:57.937Z,0.00
2019-05-18T01:55:57.949Z,0.00
2019-05-18T01:56:57.949Z,0.00
2019-05-18T01:57:57.958Z,0.00
2019-05-18T01:58:57.966Z,0.00
2019-05-18T01:59:57.973Z,0.00
2019-05-18T02:00:57.978Z,0.00
2019-05-18T02:01:57.988Z,0.00
2019-05-18T02:02:57.987Z,0.00
2019-05-18T02:03:58.064Z,0.00
2019-05-18T02:04:58.005Z,0.00
2019-05-18T02:05:58.010Z,0.00
2019-05-18T02:06:58.020Z,0.00
2019-05-18T02:07:58.027Z,0.00
2019-05-18T02:08:58.040Z,0.00
2019-05-18T02:09:58.051Z,0.00
2019-05-18T02:10:58.093Z,0.00
2019-05-18T02:11:58.045Z,0.00
2019-05-18T02:12:58.054Z,0.00
2019-05-18T02:13:58.073Z,0.00
2019-05-18T02:14:58.077Z,0.00
2019-05-18T02:15:58.076Z,0.00
2019-05-18T02:16:58.082Z,0.00
2019-05-18T02:17:58.083Z,0.00
2019-05-18T02:18:58.094Z,0.00
2019-05-18T02:19:58.092Z,0.00
2019-05-18T02:20:58.109Z,0.00
2019-05-18T02:21:58.111Z,0.00
2019-05-18T02:22:58.120Z,0.00
2019-05-18T02:23:58.124Z,0.00
2019-05-18T02:24:58.125Z,0.00
2019-05-18T02:25:58.141Z,0.00
2019-05-18T02:26:58.269Z,0.00
2019-05-18T02:27:58.151Z,0.00
2019-05-18T02:28:58.147Z,0.00
2019-05-18T02:29:58.215Z,0.00
2019-05-18T02:30:58.165Z,0.00
2019-05-18T02:31:58.183Z,0.00
2019-05-18T02:32:58.192Z,0.00
2019-05-18T02:33:58.207Z,0.00
2019-05-18T02:34:58.195Z,0.00
2019-05-18T02:35:58.207Z,0.00
2019-05-18T02:36:58.214Z,0.00
2019-05-18T02:37:58.214Z,0.00
2019-05-18T02:38:58.225Z,0.00
2019-05-18T02:39:58.292Z,0.00
2019-05-18T02:40:58.237Z,0.00
2019-05-18T02:41:58.247Z,0.00
2019-05-18T02:42:58.250Z,0.00
2019-05-18T02:43:58.262Z,0.00
2019-05-18T02:44:58.260Z,0.00
2019-05-18T02:45:58.260Z,0.00
2019-05-18T02:46:58.284Z,0.00
2019-05-18T02:47:58.281Z,0.00
2019-05-18T02:48:58.286Z,0.00
2019-05-18T02:49:58.300Z,0.00
2019-05-18T02:50:58.300Z,0.00
2019-05-18T02:51:58.310Z,0.00
2019-05-18T02:52:58.321Z,0.00
2019-05-18T02:53:58.320Z,0.00
2019-05-18T02:54:58.336Z,0.00
2019-05-18T02:55:58.333Z,0.00
2019-05-18T02:56:58.333Z,0.00
2019-05-18T02:57:58.346Z,0.00
2019-05-18T02:58:58.343Z,0.00
2019-05-18T02:59:58.354Z,0.00
2019-05-18T03:00:58.356Z,0.00
2019-05-18T03:01:58.365Z,0.00
2019-05-18T03:02:58.375Z,0.00
2019-05-18T03:03:58.372Z,0.00
2019-05-18T03:04:58.414Z,0.00
2019-05-18T03:05:58.402Z,0.00
2019-05-18T03:06:58.399Z,0.00
2019-05-18T03:07:58.527Z,0.00
2019-05-18T03:08:58.410Z,0.00
2019-05-18T03:09:58.413Z,0.00
2019-05-18T03:10:58.414Z,0.00
2019-05-18T03:11:58.434Z,0.00
2019-05-18T03:12:58.428Z,0.00
2019-05-18T03:13:58.452Z,0.00
2019-05-18T03:14:58.438Z,0.00
2019-05-18T03:15:58.450Z,0.00
2019-05-18T03:16:58.474Z,0.00
2019-05-18T03:17:58.600Z,0.00
2019-05-18T03:19:08.107Z,0.00
2019-05-18T03:19:58.473Z,0.00
2019-05-18T03:20:58.506Z,0.00
2019-05-18T03:22:01.001Z,0.00
2019-05-18T03:22:58.493Z,0.00
2019-05-18T03:23:58.508Z,0.00
2019-05-18T03:24:58.502Z,0.00
2019-05-18T03:25:58.523Z,5.63
2019-05-18T03:26:58.518Z,5.63
2019-05-18T03:27:58.527Z,5.63
2019-05-18T03:28:58.525Z,5.63
2019-05-18T03:29:58.535Z,5.63
2019-05-18T03:30:58.667Z,5.63
2019-05-18T03:31:58.589Z,5.63
2019-05-18T03:32:58.551Z,5.63
2019-05-18T03:33:58.573Z,11.25
2019-05-18T03:34:58.587Z,11.25
2019-05-18T03:35:58.576Z,11.25
2019-05-18T03:36:58.575Z,11.25
2019-05-18T03:37:58.584Z,11.25
2019-05-18T03:38:58.590Z,11.25
2019-05-18T03:39:58.591Z,16.88
2019-05-18T03:40:58.601Z,16.88
2019-05-18T03:41:58.617Z,16.88
2019-05-18T03:42:58.615Z,16.88
2019-05-18T03:43:58.616Z,16.88
2019-05-18T03:44:58.624Z,22.50
2019-05-18T03:45:58.635Z,22.50
2019-05-18T03:46:58.637Z,22.50
2019-05-18T03:47:58.643Z,22.50
2019-05-18T03:48:58.651Z,22.50
2019-05-18T03:49:58.655Z,28.13
2019-05-18T03:50:58.663Z,28.13
2019-05-18T03:51:58.668Z,28.13
2019-05-18T03:52:58.676Z,28.13
2019-05-18T03:53:58.680Z,33.75
2019-05-18T03:54:58.687Z,33.75
2019-05-18T03:55:58.695Z,33.75
2019-05-18T03:56:58.699Z,39.38
2019-05-18T03:57:58.703Z,39.38
2019-05-18T03:58:58.851Z,39.38
2019-05-18T03:59:58.719Z,39.38
2019-05-18T04:00:58.725Z,45.00
2019-05-18T04:01:58.736Z,45.00
2019-05-18T04:02:58.731Z,45.00
2019-05-18T04:03:58.741Z,50.63
2019-05-18T04:04:58.748Z,50.63
2019-05-18T04:05:58.757Z,50.63
2019-05-18T04:06:58.760Z,56.25
2019-05-18T04:07:58.771Z,56.25
2019-05-18T04:08:58.765Z,56.25
2019-05-18T04:09:58.785Z,61.88
2019-05-18T04:10:58.809Z,61.88
2019-05-18T04:11:58.835Z,61.88
2019-05-18T04:12:58.800Z,67.50
2019-05-18T04:13:58.809Z,67.50
2019-05-18T04:14:58.816Z,67.50
2019-05-18T04:15:58.813Z,67.50
2019-05-18T04:16:58.821Z,67.50
2019-05-18T04:17:58.827Z,67.50
2019-05-18T04:18:58.836Z,73.13
2019-05-18T04:19:58.830Z,78.75
2019-05-18T04:20:58.845Z,78.75
2019-05-18T04:21:58.856Z,84.38
2019-05-18T04:22:58.860Z,84.38
2019-05-18T04:23:58.863Z,84.38
2019-05-18T04:24:58.870Z,90.00
2019-05-18T04:25:58.878Z,90.00
2019-05-18T04:26:58.882Z,90.00
2019-05-18T04:27:58.886Z,90.00
2019-05-18T04:28:58.904Z,90.00
2019-05-18T04:29:58.903Z,95.63
2019-05-18T04:30:58.913Z,95.63
2019-05-18T04:31:58.923Z,101.25
2019-05-18T04:32:58.921Z,101.25
2019-05-18T04:33:58.923Z,101.25
2019-05-18T04:34:58.930Z,106.88
2019-05-18T04:35:58.935Z,106.88
2019-05-18T04:36:58.942Z,106.88
2019-05-18T04:37:58.950Z,112.50
2019-05-18T04:38:58.970Z,112.50
2019-05-18T04:39:59.054Z,112.50
2019-05-18T04:40:58.969Z,118.13
2019-05-18T04:41:58.972Z,118.13
2019-05-18T04:42:58.982Z,118.13
2019-05-18T04:43:58.995Z,123.75
2019-05-18T04:44:58.996Z,123.75
2019-05-18T04:45:59.000Z,129.38
2019-05-18T04:46:59.004Z,129.38
2019-05-18T04:47:59.071Z,129.38
2019-05-18T04:48:59.017Z,135.00
2019-05-18T04:50:05.401Z,135.00
2019-05-18T04:50:59.036Z,135.00
2019-05-18T04:51:59.038Z,140.63
2019-05-18T04:52:59.045Z,140.63
2019-05-18T04:53:59.051Z,140.63
2019-05-18T04:54:59.061Z,140.63
2019-05-18T04:55:59.063Z,146.25
2019-05-18T04:56:59.070Z,146.25
2019-05-18T04:57:59.084Z,146.25
2019-05-18T04:58:59.115Z,151.88
2019-05-18T04:59:59.144Z,151.88
2019-05-18T05:00:59.109Z,157.50
2019-05-18T05:01:59.181Z,157.50
2019-05-18T05:02:59.129Z,157.50
2019-05-18T05:03:59.130Z,163.13
2019-05-18T05:04:59.132Z,163.13
2019-05-18T05:05:59.151Z,163.13
2019-05-18T05:06:59.154Z,168.75
2019-05-18T05:07:59.140Z,168.75
2019-05-18T05:08:59.176Z,168.75
2019-05-18T05:09:59.176Z,174.38
2019-05-18T05:10:59.187Z,174.38
2019-05-18T05:11:59.182Z,174.38
2019-05-18T05:12:59.258Z,174.38
2019-05-18T05:13:59.203Z,180.00
2019-05-18T05:14:59.207Z,180.00
2019-05-18T05:15:59.213Z,180.00
2019-05-18T05:16:59.212Z,185.63
2019-05-18T05:17:59.222Z,185.63
2019-05-18T05:18:59.234Z,185.63
2019-05-18T05:19:59.247Z,185.63
2019-05-18T05:20:59.229Z,191.25
2019-05-18T05:21:59.257Z,174.38
2019-05-18T05:22:59.259Z,168.75
2019-05-18T05:23:59.273Z,180.00
2019-05-18T05:24:59.280Z,180.00
2019-05-18T05:25:59.268Z,168.75
2019-05-18T05:26:59.301Z,185.63
2019-05-18T05:27:59.305Z,180.00
2019-05-18T05:28:59.296Z,168.75
2019-05-18T05:29:59.323Z,168.75
2019-05-18T05:30:59.311Z,180.00
2019-05-18T05:31:59.327Z,202.50
2019-05-18T05:32:59.322Z,202.50
2019-05-18T05:33:59.392Z,208.13
2019-05-18T05:34:59.348Z,208.13
2019-05-18T05:35:59.344Z,213.75
2019-05-18T05:36:59.351Z,213.75
2019-05-18T05:37:59.358Z,219.38
2019-05-18T05:38:59.380Z,219.38
2019-05-18T05:39:59.368Z,219.38
2019-05-18T05:40:59.439Z,225.00
2019-05-18T05:41:59.384Z,225.00
2019-05-18T05:42:59.394Z,225.00
2019-05-18T05:43:59.402Z,230.63
2019-05-18T05:44:59.406Z,225.00
2019-05-18T05:45:59.420Z,225.00
2019-05-18T05:46:59.441Z,230.63
2019-05-18T05:47:59.423Z,230.63
2019-05-18T05:48:59.436Z,230.63
2019-05-18T05:49:59.446Z,236.25
2019-05-18T05:50:59.458Z,236.25
2019-05-18T05:51:59.458Z,236.25
2019-05-18T05:52:59.473Z,241.88
2019-05-18T05:53:59.472Z,241.88
2019-05-18T05:54:59.492Z,241.88
2019-05-18T05:55:59.488Z,236.25
2019-05-18T05:56:59.492Z,236.25
2019-05-18T05:57:59.498Z,258.75
2019-05-18T05:58:59.510Z,258.75
2019-05-18T05:59:59.522Z,275.63
2019-05-18T06:00:59.604Z,275.63
2019-05-18T06:01:59.532Z,275.63
2019-05-18T06:02:59.539Z,275.63
2019-05-18T06:03:59.557Z,281.25
2019-05-18T06:04:59.556Z,292.50
2019-05-18T06:05:59.567Z,298.13
2019-05-18T06:06:59.574Z,281.25
2019-05-18T06:07:59.583Z,303.75
2019-05-18T06:08:59.596Z,309.38
2019-05-18T06:09:59.596Z,309.38
2019-05-18T06:10:59.607Z,320.63
2019-05-18T06:11:59.612Z,337.50
2019-05-18T06:12:59.622Z,331.88
2019-05-18T06:13:59.636Z,331.88
2019-05-18T06:14:59.634Z,331.88
2019-05-18T06:15:59.649Z,331.88
2019-05-18T06:16:59.659Z,331.88
2019-05-18T06:17:59.656Z,331.88
2019-05-18T06:18:59.675Z,337.50
2019-05-18T06:19:59.682Z,337.50
2019-05-18T06:20:59.701Z,343.13
2019-05-18T06:21:59.701Z,343.13
2019-05-18T06:22:59.713Z,348.75
2019-05-18T06:23:59.727Z,348.75
2019-05-18T06:24:59.736Z,354.38
2019-05-18T06:25:59.752Z,360.00
2019-05-18T06:26:59.755Z,365.63
2019-05-18T06:27:59.766Z,365.63
2019-05-18T06:28:59.780Z,365.63
2019-05-18T06:29:59.803Z,371.25
2019-05-18T06:30:59.826Z,371.25
2019-05-18T06:31:59.818Z,376.88
2019-05-18T06:32:59.831Z,376.88
2019-05-18T06:33:59.843Z,382.50
2019-05-18T06:34:59.859Z,382.50
2019-05-18T06:35:59.873Z,388.13
2019-05-18T06:36:59.877Z,388.13
2019-05-18T06:37:59.893Z,393.75
2019-05-18T06:38:59.904Z,393.75
2019-05-18T06:39:59.922Z,388.13
2019-05-18T06:40:59.938Z,393.75
2019-05-18T06:41:59.956Z,399.38
2019-05-18T06:42:59.964Z,399.38
2019-05-18T06:43:59.975Z,393.75
2019-05-18T06:44:59.989Z,405.00
2019-05-18T06:46:00.003Z,405.00
2019-05-18T06:47:00.015Z,410.63
2019-05-18T06:48:00.036Z,410.63
2019-05-18T06:49:00.053Z,410.63
2019-05-18T06:50:00.056Z,421.88
2019-05-18T06:51:07.114Z,421.88
2019-05-18T06:52:00.085Z,427.50
2019-05-18T06:53:00.104Z,427.50
2019-05-18T06:54:00.120Z,438.75
2019-05-18T06:55:00.135Z,438.75
2019-05-18T06:56:00.144Z,444.38
2019-05-18T06:57:00.158Z,455.63
2019-05-18T06:58:00.176Z,455.63
2019-05-18T06:59:00.184Z,455.63
2019-05-18T07:00:00.216Z,461.25
2019-05-18T07:01:00.232Z,466.88
2019-05-18T07:02:00.233Z,466.88
2019-05-18T07:03:00.251Z,466.88
2019-05-18T07:04:00.275Z,472.50
2019-05-18T07:05:00.273Z,478.13
2019-05-18T07:06:00.300Z,472.50
2019-05-18T07:07:00.310Z,483.75
2019-05-18T07:08:00.328Z,489.38
2019-05-18T07:09:00.337Z,495.00
2019-05-18T07:10:00.353Z,495.00
2019-05-18T07:11:00.359Z,506.25
2019-05-18T07:12:00.379Z,500.63
2019-05-18T07:13:00.400Z,506.25
2019-05-18T07:14:00.417Z,511.88
2019-05-18T07:15:00.713Z,523.13
2019-05-18T07:16:00.447Z,483.75
2019-05-18T07:17:00.457Z,528.75
2019-05-18T07:18:00.480Z,534.38
2019-05-18T07:19:00.486Z,545.63
2019-05-18T07:20:00.504Z,500.63
2019-05-18T07:21:00.519Z,562.50
2019-05-18T07:22:00.542Z,568.13
2019-05-18T07:23:00.561Z,568.13
2019-05-18T07:24:00.605Z,585.00
2019-05-18T07:25:00.590Z,585.00
2019-05-18T07:26:00.593Z,568.13
2019-05-18T07:27:00.609Z,568.13
2019-05-18T07:28:00.635Z,579.38
2019-05-18T07:29:00.645Z,568.13
2019-05-18T07:30:00.670Z,585.00
2019-05-18T07:31:00.677Z,613.13
2019-05-18T07:32:00.698Z,624.38
2019-05-18T07:33:00.713Z,663.75
2019-05-18T07:34:00.739Z,680.63
2019-05-18T07:35:00.743Z,691.88
2019-05-18T07:36:00.755Z,714.38
2019-05-18T07:37:00.764Z,736.88
2019-05-18T07:38:00.779Z,731.25
2019-05-18T07:39:00.802Z,753.75
2019-05-18T07:40:00.820Z,753.75
2019-05-18T07:41:00.895Z,725.63
2019-05-18T07:42:00.871Z,720.00
2019-05-18T07:43:00.878Z,776.25
2019-05-18T07:44:00.881Z,770.63
2019-05-18T07:45:00.905Z,793.13
2019-05-18T07:46:00.928Z,793.13
2019-05-18T07:47:00.930Z,731.25
2019-05-18T07:49:00.962Z,793.13
2019-05-18T07:50:00.989Z,793.13
2019-05-18T07:51:01.002Z,826.88
2019-05-18T07:52:01.020Z,877.50
2019-05-18T07:53:01.027Z,916.88
2019-05-18T07:54:01.051Z,922.50
2019-05-18T07:55:01.065Z,928.13
2019-05-18T07:56:01.080Z,939.38
2019-05-18T07:57:01.106Z,945.00
2019-05-18T07:58:01.118Z,950.63
2019-05-18T07:59:01.130Z,967.50
2019-05-18T08:00:01.142Z,1012.50
2019-05-18T08:01:01.160Z,1029.38
2019-05-18T08:02:01.229Z,1040.63
2019-05-18T08:03:01.224Z,1068.75
2019-05-18T08:04:01.219Z,1068.75
2019-05-18T08:05:01.222Z,1074.38
2019-05-18T08:06:01.327Z,1091.25
2019-05-18T08:07:01.258Z,1108.13
2019-05-18T08:08:01.287Z,1141.88
2019-05-18T08:09:01.305Z,1175.63
2019-05-18T08:10:01.306Z,1203.75
2019-05-18T08:11:01.324Z,1186.88
2019-05-18T08:12:01.342Z,1243.13
2019-05-18T08:13:01.356Z,1288.13
2019-05-18T08:14:01.382Z,1271.25
2019-05-18T08:15:01.416Z,1299.38
2019-05-18T08:16:01.450Z,1361.25
2019-05-18T08:17:01.431Z,1265.63
2019-05-18T08:18:01.442Z,1344.38
2019-05-18T08:19:01.471Z,1310.63
2019-05-18T08:20:01.483Z,1248.75
2019-05-18T08:21:01.494Z,995.63
2019-05-18T08:22:01.511Z,1074.38
2019-05-18T08:23:01.527Z,1175.63
2019-05-18T08:24:01.550Z,1366.88
2019-05-18T08:25:01.573Z,1344.38
2019-05-18T08:26:01.609Z,1321.88
2019-05-18T08:27:02.443Z,1226.25
2019-05-18T08:28:01.625Z,1102.50
2019-05-18T08:29:01.633Z,1091.25
2019-05-18T08:30:01.680Z,1153.13
2019-05-18T08:31:01.664Z,1012.50
2019-05-18T08:32:01.685Z,1012.50
2019-05-18T08:33:01.857Z,990.00
2019-05-18T08:34:01.740Z,984.38
2019-05-18T08:35:01.733Z,995.63
2019-05-18T08:36:01.778Z,1147.50
2019-05-18T08:37:01.782Z,1305.00
2019-05-18T08:38:01.813Z,1265.63
2019-05-18T08:39:01.890Z,1350.00
2019-05-18T08:40:01.821Z,1473.75
2019-05-18T08:41:01.857Z,1434.38
2019-05-18T08:42:01.848Z,1355.63
2019-05-18T08:43:01.913Z,1350.00
2019-05-18T08:44:01.895Z,1344.38
2019-05-18T08:45:01.894Z,1288.13
2019-05-18T08:46:01.976Z,1288.13
2019-05-18T08:47:01.970Z,1350.00
2019-05-18T08:48:01.971Z,1305.00
2019-05-18T08:49:01.981Z,1310.63
2019-05-18T08:50:01.994Z,1389.38
2019-05-18T08:51:02.010Z,1423.13
2019-05-18T08:52:08.242Z,1411.88
2019-05-18T08:53:02.043Z,1361.25
2019-05-18T08:54:02.057Z,1411.88
2019-05-18T08:55:02.239Z,1406.25
2019-05-18T08:56:02.094Z,1608.75
2019-05-18T08:57:02.112Z,1524.38
2019-05-18T08:58:02.127Z,1440.00
2019-05-18T08:59:02.145Z,1479.38
2019-05-18T09:00:02.178Z,1406.25
2019-05-18T09:01:02.179Z,1456.88
2019-05-18T09:02:02.195Z,1327.50
2019-05-18T09:03:02.212Z,1299.38
2019-05-18T09:04:02.228Z,1316.25
2019-05-18T09:05:04.829Z,1299.38
2019-05-18T09:06:02.258Z,1361.25
2019-05-18T09:07:02.294Z,1434.38
2019-05-18T09:08:02.303Z,1383.75
2019-05-18T09:09:02.311Z,1428.75
2019-05-18T09:10:02.342Z,1361.25
2019-05-18T09:11:02.351Z,1361.25
2019-05-18T09:12:02.409Z,1372.50
2019-05-18T09:13:02.429Z,1456.88
2019-05-18T09:14:02.405Z,1411.88
2019-05-18T09:15:02.420Z,1445.63
2019-05-18T09:16:02.446Z,1541.25
2019-05-18T09:17:02.460Z,1333.13
2019-05-18T09:18:04.866Z,1271.25
2019-05-18T09:19:02.499Z,1237.50
2019-05-18T09:20:02.510Z,1400.63
2019-05-18T09:21:02.533Z,1299.38
2019-05-18T09:22:02.548Z,1344.38
2019-05-18T09:23:02.568Z,1428.75
2019-05-18T09:24:02.584Z,1479.38
2019-05-18T09:25:02.718Z,1186.88
2019-05-18T09:26:02.648Z,1507.50
2019-05-18T09:27:02.636Z,1563.75
2019-05-18T09:28:02.658Z,1608.75
2019-05-18T09:29:02.854Z,1530.00
2019-05-18T09:30:02.710Z,1485.00
2019-05-18T09:31:02.704Z,1580.63
2019-05-18T09:32:02.726Z,1648.13
2019-05-18T09:33:02.739Z,1653.75
2019-05-18T09:34:02.758Z,1653.75
2019-05-18T09:35:02.774Z,1586.25
2019-05-18T09:36:02.797Z,1428.75
2019-05-18T09:37:02.813Z,1670.63
2019-05-18T09:38:02.830Z,1428.75
2019-05-18T09:39:02.875Z,1473.75
2019-05-18T09:40:02.871Z,1530.00
2019-05-18T09:41:02.905Z,1423.13
2019-05-18T09:42:02.908Z,1406.25
2019-05-18T09:43:02.917Z,1490.63
2019-05-18T09:44:02.942Z,1485.00
2019-05-18T09:45:02.957Z,1546.88
2019-05-18T09:46:02.968Z,1569.38
2019-05-18T09:47:02.989Z,1558.13
2019-05-18T09:48:03.052Z,1496.25
2019-05-18T09:49:03.029Z,1546.88
2019-05-18T09:50:03.050Z,1530.00
2019-05-18T09:51:03.064Z,1575.00
2019-05-18T09:52:03.140Z,1496.25
2019-05-18T09:53:03.110Z,1434.38
2019-05-18T09:54:03.126Z,1411.88
2019-05-18T09:55:03.146Z,1445.63
2019-05-18T09:56:03.172Z,1434.38
2019-05-18T09:57:03.180Z,1411.88
2019-05-18T09:58:03.196Z,1417.50
2019-05-18T09:59:03.206Z,1423.13
2019-05-18T10:00:03.264Z,1631.25
2019-05-18T10:01:03.250Z,1676.25
2019-05-18T10:02:03.258Z,1698.75
2019-05-18T10:03:03.277Z,1755.00
2019-05-18T10:04:03.310Z,1743.75
2019-05-18T10:05:03.323Z,1738.13
2019-05-18T10:06:03.334Z,1783.13
2019-05-18T10:07:03.360Z,1715.63
2019-05-18T10:08:03.416Z,1597.50
2019-05-18T10:09:03.397Z,1518.75
2019-05-18T10:10:03.421Z,1513.13
2019-05-18T10:11:03.421Z,1569.38
2019-05-18T10:12:03.457Z,1490.63
2019-05-18T10:13:03.470Z,1473.75
2019-05-18T10:14:03.476Z,1513.13
2019-05-18T10:15:03.545Z,1378.13
2019-05-18T10:16:03.516Z,1411.88
2019-05-18T10:17:03.632Z,1468.13
2019-05-18T10:18:03.545Z,1496.25
2019-05-18T10:19:03.565Z,1546.88
2019-05-18T10:20:03.589Z,1552.50
2019-05-18T10:21:03.756Z,1614.38
2019-05-18T10:22:03.617Z,1839.38
2019-05-18T10:23:12.331Z,1839.38
2019-05-18T10:24:03.645Z,1816.88
2019-05-18T10:25:03.675Z,1839.38
2019-05-18T10:26:03.716Z,1771.88
2019-05-18T10:27:03.715Z,1749.38
2019-05-18T10:28:03.731Z,1839.38
2019-05-18T10:29:03.733Z,1822.50
2019-05-18T10:30:03.765Z,1704.38
2019-05-18T10:31:03.801Z,1828.13
2019-05-18T10:32:03.808Z,1839.38
2019-05-18T10:33:03.895Z,1411.88
2019-05-18T10:34:03.843Z,1096.88
2019-05-18T10:35:03.855Z,956.25
2019-05-18T10:36:03.877Z,905.63
2019-05-18T10:37:03.902Z,888.75
2019-05-18T10:38:03.932Z,916.88
2019-05-18T10:39:03.937Z,967.50
2019-05-18T10:40:03.948Z,1051.88
2019-05-18T10:41:03.958Z,1153.13
2019-05-18T10:42:03.977Z,1226.25
2019-05-18T10:43:03.997Z,1113.75
2019-05-18T10:44:04.019Z,1085.63
2019-05-18T10:45:04.025Z,1091.25
2019-05-18T10:46:04.045Z,1226.25
2019-05-18T10:47:04.065Z,1530.00
2019-05-18T10:48:04.087Z,1535.63
2019-05-18T10:49:04.097Z,1760.63
2019-05-18T10:50:04.125Z,1569.38
2019-05-18T10:51:05.693Z,2210.63
2019-05-18T10:52:04.154Z,1468.13
2019-05-18T10:53:04.169Z,1923.75
2019-05-18T10:54:04.185Z,2401.88
2019-05-18T10:55:04.204Z,2053.13
2019-05-18T10:56:04.307Z,2255.63
2019-05-18T10:57:04.270Z,1158.75
2019-05-18T10:58:04.266Z,1501.88
2019-05-18T10:59:04.361Z,1068.75
2019-05-18T11:00:04.328Z,1164.38
2019-05-18T11:01:04.391Z,1085.63
2019-05-18T11:02:04.327Z,1085.63
2019-05-18T11:04:04.370Z,1271.25
2019-05-18T11:05:04.402Z,1580.63
2019-05-18T11:06:04.396Z,1861.88
2019-05-18T11:07:04.411Z,2109.38
2019-05-18T11:08:04.439Z,2458.13
2019-05-18T11:09:04.489Z,1569.38
2019-05-18T11:10:04.470Z,1355.63
2019-05-18T11:11:04.524Z,2334.38
2019-05-18T11:12:04.513Z,2126.25
2019-05-18T11:13:04.532Z,1738.13
2019-05-18T11:14:04.538Z,2278.13
2019-05-18T11:15:04.566Z,2244.38
2019-05-18T11:16:04.607Z,2013.75
2019-05-18T11:17:04.626Z,2238.75
2019-05-18T11:18:04.614Z,2064.38
2019-05-18T11:19:04.635Z,2193.75
2019-05-18T11:20:04.648Z,2311.88
2019-05-18T11:21:04.671Z,1693.13
2019-05-18T11:22:04.686Z,2137.50
2019-05-18T11:23:04.710Z,1951.88
2019-05-18T11:24:04.728Z,1980.00
2019-05-18T11:25:04.779Z,2143.13
2019-05-18T11:26:04.841Z,1788.75
2019-05-18T11:27:04.789Z,2075.63
2019-05-18T11:28:04.816Z,2041.88
2019-05-18T11:29:04.826Z,2058.75
2019-05-18T11:30:04.921Z,2109.38
2019-05-18T11:31:04.863Z,2131.88
2019-05-18T11:32:04.884Z,2109.38
2019-05-18T11:33:04.934Z,2041.88
2019-05-18T11:34:04.927Z,1991.25
2019-05-18T11:35:04.942Z,2008.13
2019-05-18T11:36:04.964Z,1957.50
2019-05-18T11:37:04.985Z,1968.75
2019-05-18T11:38:05.001Z,1968.75
2019-05-18T11:39:05.032Z,1946.25
2019-05-18T11:40:05.063Z,1980.00
2019-05-18T11:41:05.157Z,2008.13
2019-05-18T11:42:05.086Z,2002.50
2019-05-18T11:43:05.118Z,2002.50
2019-05-18T11:44:05.118Z,1265.63
2019-05-18T11:45:05.146Z,1867.50
2019-05-18T11:46:05.165Z,1839.38
2019-05-18T11:47:05.182Z,1980.00
2019-05-18T11:48:05.221Z,2008.13
2019-05-18T11:49:05.226Z,1923.75
2019-05-18T11:50:05.235Z,1687.50
2019-05-18T11:51:05.415Z,1035.00
2019-05-18T11:52:05.278Z,810.00
2019-05-18T11:53:05.292Z,1530.00
2019-05-18T11:54:05.338Z,1895.63
2019-05-18T11:55:05.339Z,1715.63
2019-05-18T11:56:05.356Z,1434.38
2019-05-18T11:57:05.379Z,883.13
2019-05-18T11:58:05.397Z,663.75
2019-05-18T11:59:05.460Z,703.13
2019-05-18T12:00:05.439Z,1828.13
2019-05-18T12:01:05.547Z,1901.25
2019-05-18T12:02:05.481Z,1906.88
2019-05-18T12:03:05.498Z,1929.38
2019-05-18T12:04:05.508Z,1895.63
2019-05-18T12:05:05.518Z,1867.50
2019-05-18T12:06:05.540Z,1023.75
2019-05-18T12:07:05.555Z,1175.63
2019-05-18T12:08:05.608Z,1918.13
2019-05-18T12:09:05.601Z,1940.63
2019-05-18T12:10:05.622Z,1890.00
2019-05-18T12:11:05.631Z,1861.88
2019-05-18T12:12:05.647Z,1861.88
2019-05-18T12:13:05.679Z,1890.00
2019-05-18T12:14:05.702Z,1895.63
2019-05-18T12:15:05.716Z,1839.38
2019-05-18T12:16:05.737Z,596.25
2019-05-18T12:17:05.743Z,517.50
2019-05-18T12:18:05.877Z,523.13
2019-05-18T12:19:05.783Z,540.00
2019-05-18T12:20:05.798Z,556.88
2019-05-18T12:21:05.832Z,568.13
2019-05-18T12:22:05.837Z,596.25
2019-05-18T12:23:08.247Z,641.25
2019-05-18T12:24:14.845Z,1513.13
2019-05-18T12:25:05.885Z,765.00
2019-05-18T12:26:05.904Z,1428.75
2019-05-18T12:27:05.919Z,697.50
2019-05-18T12:28:05.966Z,669.38
2019-05-18T12:29:05.954Z,641.25
2019-05-18T12:30:05.965Z,618.75
2019-05-18T12:31:05.987Z,590.63
2019-05-18T12:32:06.005Z,596.25
2019-05-18T12:33:06.032Z,601.88
2019-05-18T12:34:06.039Z,624.38
2019-05-18T12:35:06.067Z,652.50
2019-05-18T12:36:06.118Z,821.25
2019-05-18T12:37:06.089Z,1749.38
2019-05-18T12:38:06.103Z,759.38