createdAt,value
2022-08-30T00:01:35.511Z,18.60
2022-08-30T00:04:07.234Z,18.50
2022-08-30T00:06:35.443Z,18.50
2022-08-30T00:09:03.672Z,18.50
2022-08-30T00:11:31.616Z,18.50
2022-08-30T00:13:59.905Z,18.50
2022-08-30T00:16:29.161Z,18.40
2022-08-30T00:18:57.294Z,18.40
2022-08-30T00:21:27.141Z,18.40
2022-08-30T00:23:55.203Z,18.40
2022-08-30T00:26:23.212Z,18.40
2022-08-30T00:28:51.183Z,18.40
2022-08-30T00:31:19.182Z,18.40
2022-08-30T00:33:48.557Z,18.40
2022-08-30T00:36:16.991Z,18.40
2022-08-30T00:38:44.974Z,18.30
2022-08-30T00:41:13.033Z,18.30
2022-08-30T00:43:40.925Z,18.30
2022-08-30T00:46:10.347Z,18.30
2022-08-30T00:48:42.132Z,18.30
2022-08-30T00:51:14.264Z,18.30
2022-08-30T00:53:45.796Z,18.30
2022-08-30T00:56:14.399Z,18.20
2022-08-30T00:58:45.562Z,18.20
2022-08-30T01:01:14.337Z,18.30
2022-08-30T01:03:44.349Z,18.20
2022-08-30T01:06:15.643Z,18.20
2022-08-30T01:08:43.822Z,18.20
2022-08-30T01:11:12.872Z,18.20
2022-08-30T01:13:41.608Z,18.20
2022-08-30T01:16:10.049Z,18.20
2022-08-30T01:18:39.744Z,18.10
2022-08-30T01:21:18.028Z,18.10
2022-08-30T01:23:50.213Z,18.10
2022-08-30T01:26:22.146Z,18.10
2022-08-30T01:28:55.657Z,18.10
2022-08-30T01:31:24.340Z,18.00
2022-08-30T01:33:52.313Z,18.10
2022-08-30T01:36:21.117Z,18.00
2022-08-30T01:38:55.528Z,18.00
2022-08-30T01:41:26.493Z,18.00
2022-08-30T01:43:58.205Z,18.00
2022-08-30T01:46:29.498Z,18.00
2022-08-30T01:48:58.957Z,18.00
2022-08-30T01:51:29.340Z,18.00
2022-08-30T01:53:59.886Z,18.00
2022-08-30T01:56:30.183Z,18.00
2022-08-30T01:59:02.885Z,18.00
2022-08-30T02:01:32.847Z,17.90
2022-08-30T02:04:01.145Z,17.90
2022-08-30T02:06:29.269Z,17.90
2022-08-30T02:08:58.930Z,17.90
2022-08-30T02:11:27.171Z,17.90
2022-08-30T02:13:55.083Z,17.90
2022-08-30T02:16:24.272Z,17.80
2022-08-30T02:18:53.038Z,17.80
2022-08-30T02:21:21.837Z,17.80
2022-08-30T02:23:49.792Z,17.80
2022-08-30T02:26:20.280Z,17.80
2022-08-30T02:28:50.295Z,17.80
2022-08-30T02:31:20.280Z,17.80
2022-08-30T02:33:50.327Z,17.70
2022-08-30T02:36:18.961Z,17.70
2022-08-30T02:38:47.224Z,17.60
2022-08-30T02:41:15.533Z,17.70
2022-08-30T02:43:44.908Z,17.70
2022-08-30T02:46:12.912Z,17.80
2022-08-30T02:48:40.894Z,17.70
2022-08-30T02:51:11.187Z,17.60
2022-08-30T02:53:39.799Z,17.60
2022-08-30T02:56:08.640Z,17.60
2022-08-30T02:58:36.693Z,17.60
2022-08-30T03:01:06.960Z,17.60
2022-08-30T03:03:35.088Z,17.50
2022-08-30T03:06:04.283Z,17.50
2022-08-30T03:08:32.616Z,17.50
2022-08-30T03:11:00.839Z,17.50
2022-08-30T03:13:28.700Z,17.50
2022-08-30T03:15:56.837Z,17.50
2022-08-30T03:18:26.551Z,17.40
2022-08-30T03:20:55.060Z,17.50
2022-08-30T03:23:24.174Z,17.40
2022-08-30T03:25:53.462Z,17.40
2022-08-30T03:28:21.624Z,17.30
2022-08-30T03:30:49.545Z,17.30
2022-08-30T03:33:21.956Z,17.30
2022-08-30T03:35:52.220Z,17.30
2022-08-30T03:38:20.220Z,17.20
2022-08-30T03:40:48.236Z,17.20
2022-08-30T03:43:16.215Z,17.20
2022-08-30T03:45:44.809Z,17.20
2022-08-30T03:48:12.986Z,17.20
2022-08-30T03:50:41.370Z,17.20
2022-08-30T03:53:10.909Z,17.20
2022-08-30T03:55:38.936Z,17.10
2022-08-30T03:58:07.000Z,17.10
2022-08-30T04:00:35.331Z,17.10
2022-08-30T04:03:03.383Z,17.10
2022-08-30T04:05:31.525Z,17.10
2022-08-30T04:07:59.485Z,17.10
2022-08-30T04:10:28.837Z,17.00
2022-08-30T04:12:57.289Z,17.00
2022-08-30T04:15:25.281Z,17.00
2022-08-30T04:17:54.877Z,17.00
2022-08-30T04:20:22.827Z,17.00
2022-08-30T04:22:52.891Z,17.00
2022-08-30T04:25:21.028Z,17.00
2022-08-30T04:27:50.383Z,16.90
2022-08-30T04:30:19.149Z,16.90
2022-08-30T04:32:47.239Z,16.90
2022-08-30T04:35:15.998Z,16.80
2022-08-30T04:37:43.964Z,16.80
2022-08-30T04:40:12.388Z,16.80
2022-08-30T04:42:40.727Z,16.80
2022-08-30T04:45:12.791Z,16.80
2022-08-30T04:47:40.719Z,16.80
2022-08-30T04:50:09.892Z,16.70
2022-08-30T04:52:38.096Z,16.70
2022-08-30T04:55:08.720Z,16.70
2022-08-30T04:57:36.610Z,16.70
2022-08-30T05:00:07.281Z,16.70
2022-08-30T05:02:36.650Z,16.70
2022-08-30T05:05:34.427Z,16.70
2022-08-30T05:08:02.501Z,16.70
2022-08-30T05:10:30.472Z,16.70
2022-08-30T05:12:58.373Z,16.70
2022-08-30T05:15:26.305Z,16.70
2022-08-30T05:17:55.594Z,16.60
2022-08-30T05:20:23.641Z,16.60
2022-08-30T05:22:53.296Z,16.60
2022-08-30T05:25:24.559Z,16.60
2022-08-30T05:27:53.256Z,16.60
2022-08-30T05:30:21.708Z,16.60
2022-08-30T05:32:49.675Z,16.60
2022-08-30T05:35:24.946Z,16.60
2022-08-30T05:37:53.892Z,16.60
2022-08-30T05:40:22.491Z,16.60
2022-08-30T05:42:50.576Z,16.60
2022-08-30T05:45:18.827Z,16.60
2022-08-30T05:47:47.591Z,16.60
2022-08-30T05:50:15.969Z,16.60
2022-08-30T05:52:45.893Z,16.60
2022-08-30T05:55:13.920Z,16.60
2022-08-30T05:57:42.135Z,16.60
2022-08-30T06:00:12.347Z,16.60
2022-08-30T06:02:40.430Z,16.60
2022-08-30T06:05:09.121Z,16.60
2022-08-30T06:07:37.134Z,16.60
2022-08-30T06:10:07.643Z,16.60
2022-08-30T06:12:35.572Z,16.60
2022-08-30T06:15:03.464Z,16.60
2022-08-30T06:17:31.428Z,16.70
2022-08-30T06:19:59.318Z,16.60
2022-08-30T06:22:27.430Z,16.70
2022-08-30T06:24:57.759Z,16.70
2022-08-30T06:27:27.451Z,16.70
2022-08-30T06:29:55.425Z,16.70
2022-08-30T06:32:23.657Z,16.70
2022-08-30T06:35:03.878Z,16.70
2022-08-30T06:37:32.985Z,16.80
2022-08-30T06:40:02.297Z,16.80
2022-08-30T06:42:33.353Z,16.80
2022-08-30T06:45:01.858Z,16.90
2022-08-30T06:47:30.180Z,16.90
2022-08-30T06:49:58.831Z,16.90
2022-08-30T06:52:26.964Z,17.00
2022-08-30T06:54:58.996Z,17.00
2022-08-30T06:57:27.584Z,17.10
2022-08-30T06:59:57.942Z,17.10
2022-08-30T07:02:27.125Z,17.20
2022-08-30T07:04:55.136Z,17.20
2022-08-30T07:07:23.178Z,17.20
2022-08-30T07:09:51.123Z,17.30
2022-08-30T07:12:19.041Z,17.40
2022-08-30T07:14:47.185Z,17.40
2022-08-30T07:17:36.150Z,17.40
2022-08-30T07:20:05.372Z,17.50
2022-08-30T07:22:34.208Z,17.50
2022-08-30T07:25:02.219Z,17.50
2022-08-30T07:27:30.288Z,17.60
2022-08-30T07:29:59.326Z,17.60
2022-08-30T07:32:28.669Z,17.70
2022-08-30T07:34:56.768Z,17.70
2022-08-30T07:37:25.230Z,17.80
2022-08-30T07:39:53.361Z,17.80
2022-08-30T07:42:21.345Z,17.90
2022-08-30T07:44:50.478Z,17.90
2022-08-30T07:47:19.749Z,18.00
2022-08-30T07:49:49.121Z,18.00
2022-08-30T07:52:17.076Z,18.10
2022-08-30T07:54:44.965Z,18.10
2022-08-30T07:57:16.028Z,18.20
2022-08-30T07:59:44.230Z,18.20
2022-08-30T08:02:12.183Z,18.20
2022-08-30T08:04:40.656Z,18.30
2022-08-30T08:07:10.124Z,18.40
2022-08-30T08:09:38.929Z,18.40
2022-08-30T08:12:09.125Z,18.50
2022-08-30T08:14:37.041Z,18.50
2022-08-30T08:17:05.108Z,18.60
2022-08-30T08:19:33.173Z,18.60
2022-08-30T08:22:19.983Z,18.70
2022-08-30T08:24:50.111Z,18.70
2022-08-30T08:27:18.364Z,18.80
2022-08-30T08:29:46.311Z,18.80
2022-08-30T08:32:14.302Z,18.90
2022-08-30T08:34:42.282Z,18.90
2022-08-30T08:37:10.323Z,19.00
2022-08-30T08:39:38.390Z,19.10
2022-08-30T08:42:17.588Z,19.10
2022-08-30T08:44:55.825Z,19.20
2022-08-30T08:47:30.895Z,19.20
2022-08-30T08:50:03.951Z,19.30
2022-08-30T08:52:58.860Z,19.30
2022-08-30T08:55:27.376Z,19.40
2022-08-30T08:57:57.742Z,19.50
2022-08-30T09:00:25.841Z,19.50
2022-08-30T09:02:58.967Z,19.60
2022-08-30T09:05:30.280Z,19.70
2022-08-30T09:08:04.598Z,19.70
2022-08-30T09:10:49.964Z,19.80
2022-08-30T09:13:22.888Z,19.90
2022-08-30T09:15:54.850Z,19.90
2022-08-30T09:18:42.044Z,20.00
2022-08-30T09:21:14.547Z,20.10
2022-08-30T09:23:50.575Z,20.10
2022-08-30T09:26:30.806Z,20.20
2022-08-30T09:29:01.085Z,20.30
2022-08-30T09:31:31.503Z,20.40
2022-08-30T09:34:03.235Z,20.40
2022-08-30T09:36:35.576Z,20.50
2022-08-30T09:39:07.010Z,20.60
2022-08-30T09:41:42.654Z,20.60
2022-08-30T09:44:16.661Z,20.70
2022-08-30T09:46:48.666Z,20.80
2022-08-30T09:49:30.918Z,20.80
2022-08-30T09:52:22.067Z,20.90
2022-08-30T09:55:02.161Z,21.00
2022-08-30T09:57:38.920Z,21.10
2022-08-30T10:00:15.271Z,21.10
2022-08-30T10:02:53.465Z,21.20
2022-08-30T10:05:28.173Z,21.30
2022-08-30T10:08:03.012Z,21.40
2022-08-30T10:10:37.284Z,21.40
2022-08-30T10:13:24.954Z,21.50
2022-08-30T10:15:59.228Z,21.60
2022-08-30T10:18:35.809Z,21.70
2022-08-30T10:21:08.928Z,21.80
2022-08-30T10:23:42.231Z,21.90
2022-08-30T10:26:15.508Z,21.90
2022-08-30T10:28:52.372Z,22.00
2022-08-30T10:31:28.982Z,22.10
2022-08-30T10:34:02.507Z,22.20
2022-08-30T10:36:37.258Z,22.20
2022-08-30T10:39:06.160Z,22.30
2022-08-30T10:41:37.574Z,22.40
2022-08-30T10:44:12.239Z,22.40
2022-08-30T10:46:53.407Z,22.50
2022-08-30T10:49:24.113Z,22.60
2022-08-30T10:51:59.755Z,22.70
2022-08-30T10:54:35.662Z,22.70
2022-08-30T10:57:03.771Z,22.80
2022-08-30T10:59:32.412Z,22.90
2022-08-30T11:02:27.746Z,23.00
2022-08-30T11:05:18.161Z,23.00
2022-08-30T11:07:54.545Z,23.10
2022-08-30T11:10:42.043Z,23.20
2022-08-30T11:13:21.322Z,23.20
2022-08-30T11:16:02.865Z,23.30
2022-08-30T11:18:42.615Z,23.40
2022-08-30T11:21:22.483Z,23.40
2022-08-30T11:24:11.491Z,23.50
2022-08-30T11:26:59.167Z,23.60
2022-08-30T11:29:51.312Z,23.70
2022-08-30T11:32:25.761Z,23.70
2022-08-30T11:35:01.679Z,23.70
2022-08-30T11:37:39.713Z,23.80
2022-08-30T11:40:27.408Z,23.90
2022-08-30T11:42:56.682Z,23.90
2022-08-30T11:45:52.655Z,24.00
2022-08-30T11:48:53.455Z,24.10
2022-08-30T11:55:10.285Z,24.20
2022-08-30T11:57:46.879Z,24.30
2022-08-30T12:00:29.117Z,24.40
2022-08-30T12:03:01.546Z,24.50
2022-08-30T12:05:51.272Z,24.50
2022-08-30T12:08:55.165Z,24.60
2022-08-30T12:11:57.169Z,24.60
2022-08-30T12:14:51.940Z,24.70
2022-08-30T12:17:46.412Z,24.80
2022-08-30T12:20:25.957Z,24.80
2022-08-30T12:22:55.315Z,24.90
2022-08-30T12:25:32.537Z,25.00
2022-08-30T12:28:12.465Z,25.00
2022-08-30T12:30:40.930Z,25.10
2022-08-30T12:33:15.768Z,25.20
2022-08-30T12:35:45.233Z,25.20
2022-08-30T12:38:18.172Z,25.30
2022-08-30T12:40:56.404Z,25.30
2022-08-30T12:43:40.195Z,25.40
2022-08-30T12:46:15.151Z,25.50
2022-08-30T12:48:44.356Z,25.50
2022-08-30T12:51:38.054Z,25.50
2022-08-30T12:54:09.907Z,25.60
2022-08-30T12:57:32.135Z,25.60
2022-08-30T12:59:59.724Z,25.70
2022-08-30T13:02:42.994Z,25.80
2022-08-30T13:05:45.515Z,25.80
2022-08-30T13:08:18.764Z,25.90
2022-08-30T13:10:51.992Z,25.90
2022-08-30T13:13:39.965Z,26.00
2022-08-30T13:16:10.642Z,26.00
2022-08-30T13:18:40.133Z,26.00
2022-08-30T13:21:29.370Z,26.10
2022-08-30T13:23:59.814Z,26.10
2022-08-30T13:26:34.391Z,26.10
2022-08-30T13:29:10.390Z,26.20
2022-08-30T13:31:38.703Z,26.20
2022-08-30T13:34:06.676Z,26.20
2022-08-30T13:36:37.298Z,26.30
2022-08-30T13:39:07.337Z,26.30
2022-08-30T13:41:35.380Z,26.30
2022-08-30T13:44:13.914Z,26.40
2022-08-30T13:46:53.112Z,26.40
2022-08-30T13:52:22.576Z,26.50
2022-08-30T13:54:51.569Z,26.60
2022-08-30T14:00:17.680Z,26.70
2022-08-30T14:02:51.508Z,26.80
2022-08-30T14:11:01.024Z,27.00
2022-08-30T14:13:29.595Z,27.10
2022-08-30T14:18:50.132Z,27.20
2022-08-30T14:21:24.221Z,27.20
2022-08-30T14:23:52.547Z,27.30
2022-08-30T14:26:23.481Z,27.40
2022-08-30T14:28:52.129Z,27.50
2022-08-30T14:31:21.645Z,27.50
2022-08-30T14:33:49.611Z,27.60
2022-08-30T14:36:17.875Z,27.70
2022-08-30T14:38:46.404Z,27.70
2022-08-30T14:41:16.403Z,27.70
2022-08-30T14:43:44.348Z,27.80
2022-08-30T14:46:12.880Z,27.80
2022-08-30T14:48:43.097Z,27.90
2022-08-30T14:51:16.642Z,27.90
2022-08-30T14:53:45.252Z,28.00
2022-08-30T14:56:19.881Z,28.00
2022-08-30T14:58:50.870Z,28.00
2022-08-30T15:01:20.268Z,28.00
2022-08-30T15:03:49.620Z,28.00
2022-08-30T15:06:19.344Z,28.00
2022-08-30T15:08:48.452Z,28.00
2022-08-30T15:11:19.572Z,28.00
2022-08-30T15:13:48.644Z,28.00
2022-08-30T15:16:20.180Z,28.00
2022-08-30T15:18:49.688Z,28.00
2022-08-30T15:21:24.776Z,28.00
2022-08-30T15:23:53.236Z,28.00
2022-08-30T15:26:21.681Z,28.00
2022-08-30T15:28:50.221Z,28.00
2022-08-30T15:31:20.343Z,27.90
2022-08-30T15:33:49.906Z,27.90
2022-08-30T15:36:18.427Z,27.90
2022-08-30T15:38:46.908Z,27.90
2022-08-30T15:41:14.875Z,27.90
2022-08-30T15:43:42.894Z,27.90
2022-08-30T15:46:19.013Z,27.90
2022-08-30T15:48:49.022Z,27.80
2022-08-30T15:51:17.690Z,27.80
2022-08-30T15:53:46.841Z,27.80
2022-08-30T15:56:15.176Z,27.80
2022-08-30T15:58:43.556Z,27.80
2022-08-30T16:01:12.913Z,27.70
2022-08-30T16:03:41.889Z,27.70
2022-08-30T16:06:15.978Z,27.60
2022-08-30T16:08:44.356Z,27.60
2022-08-30T16:11:16.517Z,27.60
2022-08-30T16:13:49.541Z,27.50
2022-08-30T16:16:20.706Z,27.50
2022-08-30T16:18:53.737Z,27.40
2022-08-30T16:21:26.290Z,27.30
2022-08-30T16:23:57.207Z,27.30
2022-08-30T16:26:25.719Z,27.30
2022-08-30T16:28:54.005Z,27.20
2022-08-30T16:31:23.158Z,27.10
2022-08-30T16:33:53.001Z,27.10
2022-08-30T16:36:21.329Z,27.00
2022-08-30T16:38:59.562Z,27.00
2022-08-30T16:41:28.461Z,26.90
2022-08-30T16:43:57.133Z,26.80
2022-08-30T16:46:27.266Z,26.80
2022-08-30T16:48:57.863Z,26.70
2022-08-30T16:51:28.333Z,26.60
2022-08-30T16:53:58.454Z,26.60
2022-08-30T16:56:29.558Z,26.50
2022-08-30T16:59:02.480Z,26.50
2022-08-30T17:01:34.671Z,26.40
2022-08-30T17:04:03.748Z,26.30
2022-08-30T17:06:32.146Z,26.30
2022-08-30T17:09:01.592Z,26.20
2022-08-30T17:11:29.514Z,26.10
2022-08-30T17:13:57.561Z,26.10
2022-08-30T17:16:27.890Z,26.00
2022-08-30T17:18:59.640Z,26.00
2022-08-30T17:21:28.970Z,25.90
2022-08-30T17:24:01.511Z,25.80
2022-08-30T17:26:32.280Z,25.80
2022-08-30T17:29:00.372Z,25.70
2022-08-30T17:31:30.549Z,25.60
2022-08-30T17:34:03.638Z,25.50
2022-08-30T17:36:48.347Z,25.50
2022-08-30T17:39:17.109Z,25.40
2022-08-30T17:41:50.144Z,25.30
2022-08-30T17:44:19.886Z,25.20
2022-08-30T17:46:47.950Z,25.20
2022-08-30T17:49:16.018Z,25.10
2022-08-30T17:51:45.674Z,25.00
2022-08-30T17:54:16.010Z,24.90
2022-08-30T17:56:45.899Z,24.90
2022-08-30T17:59:15.376Z,24.80
2022-08-30T18:01:45.155Z,24.70
2022-08-30T18:04:15.156Z,24.60
2022-08-30T18:06:47.980Z,24.60
2022-08-30T18:09:16.132Z,24.50
2022-08-30T18:11:44.074Z,24.40
2022-08-30T18:14:13.321Z,24.30
2022-08-30T18:16:49.675Z,24.30
2022-08-30T18:19:21.737Z,24.20
2022-08-30T18:21:49.807Z,24.10
2022-08-30T18:24:18.260Z,24.10
2022-08-30T18:26:47.075Z,24.00
2022-08-30T18:29:26.188Z,23.90
2022-08-30T18:31:58.639Z,23.80
2022-08-30T18:34:26.522Z,23.80
2022-08-30T18:36:54.447Z,23.70
2022-08-30T18:39:22.996Z,23.60
2022-08-30T18:41:54.474Z,23.50
2022-08-30T18:44:28.705Z,23.50
2022-08-30T18:46:57.821Z,23.40
2022-08-30T18:49:26.518Z,23.40
2022-08-30T18:51:54.572Z,23.30
2022-08-30T18:54:22.700Z,23.20
2022-08-30T18:56:51.759Z,23.10
2022-08-30T18:59:20.067Z,23.10
2022-08-30T19:01:49.988Z,23.00
2022-08-30T19:04:29.641Z,23.00
2022-08-30T19:07:03.684Z,22.90
2022-08-30T19:09:31.790Z,22.80
2022-08-30T19:11:59.702Z,22.80
2022-08-30T19:14:28.044Z,22.70
2022-08-30T19:17:01.998Z,22.60
2022-08-30T19:19:32.827Z,22.60
2022-08-30T19:22:03.115Z,22.50
2022-08-30T19:24:31.066Z,22.40
2022-08-30T19:27:00.203Z,22.40
2022-08-30T19:29:28.702Z,22.30
2022-08-30T19:31:58.324Z,22.20
2022-08-30T19:34:26.629Z,22.10
2022-08-30T19:36:55.892Z,22.10
2022-08-30T19:39:24.328Z,22.10
2022-08-30T19:41:52.365Z,22.00
2022-08-30T19:44:20.600Z,21.90
2022-08-30T19:46:48.778Z,21.90
2022-08-30T19:49:18.292Z,21.80
2022-08-30T19:51:47.127Z,21.80
2022-08-30T19:54:15.528Z,21.70
2022-08-30T19:56:45.644Z,21.70
2022-08-30T19:59:16.016Z,21.60
2022-08-30T20:01:45.650Z,21.60
2022-08-30T20:04:14.428Z,21.50
2022-08-30T20:06:44.897Z,21.50
2022-08-30T20:09:14.194Z,21.40
2022-08-30T20:11:42.925Z,21.40
2022-08-30T20:14:13.638Z,21.40
2022-08-30T20:16:42.205Z,21.30
2022-08-30T20:19:14.863Z,21.30
2022-08-30T20:21:44.680Z,21.20
2022-08-30T20:24:13.168Z,21.20
2022-08-30T20:26:42.009Z,21.10
2022-08-30T20:29:10.494Z,21.10
2022-08-30T20:31:39.714Z,21.10
2022-08-30T20:34:07.622Z,21.00
2022-08-30T20:36:36.046Z,21.00
2022-08-30T20:39:09.610Z,20.90
2022-08-30T20:41:38.119Z,20.90
2022-08-30T20:44:11.833Z,20.80
2022-08-30T20:46:43.229Z,20.80
2022-08-30T20:49:11.682Z,20.80
2022-08-30T20:51:39.744Z,20.70
2022-08-30T20:54:10.557Z,20.70
2022-08-30T20:56:38.568Z,20.60
2022-08-30T20:59:07.449Z,20.60
2022-08-30T21:01:38.798Z,20.60
2022-08-30T21:04:09.460Z,20.50
2022-08-30T21:06:38.194Z,20.50
2022-08-30T21:09:07.537Z,20.50
2022-08-30T21:11:38.328Z,20.40
2022-08-30T21:14:12.874Z,20.40
2022-08-30T21:16:40.883Z,20.40
2022-08-30T21:19:08.969Z,20.40
2022-08-30T21:21:36.877Z,20.30
2022-08-30T21:24:09.899Z,20.20
2022-08-30T21:26:40.342Z,20.20
2022-08-30T21:29:09.114Z,20.20
2022-08-30T21:31:38.696Z,20.10
2022-08-30T21:34:07.530Z,20.10
2022-08-30T21:36:47.745Z,20.10
2022-08-30T21:39:18.269Z,20.10
2022-08-30T21:41:48.460Z,20.00
2022-08-30T21:44:18.996Z,20.00
2022-08-30T21:46:47.890Z,19.90
2022-08-30T21:49:18.335Z,19.90
2022-08-30T21:51:48.277Z,19.90
2022-08-30T21:54:18.130Z,19.80
2022-08-30T21:56:50.304Z,19.80
2022-08-30T21:59:19.407Z,19.80
2022-08-30T22:01:48.102Z,19.80
2022-08-30T22:04:16.705Z,19.70
2022-08-30T22:06:48.068Z,19.70
2022-08-30T22:09:17.957Z,19.70
2022-08-30T22:11:47.984Z,19.70
2022-08-30T22:14:19.066Z,19.60
2022-08-30T22:16:47.186Z,19.60
2022-08-30T22:19:18.690Z,19.60
2022-08-30T22:21:49.075Z,19.50
2022-08-30T22:24:17.484Z,19.50
2022-08-30T22:26:48.142Z,19.50
2022-08-30T22:29:16.047Z,19.40
2022-08-30T22:31:44.472Z,19.40
2022-08-30T22:34:12.592Z,19.40
2022-08-30T22:36:40.642Z,19.30
2022-08-30T22:39:10.474Z,19.30
2022-08-30T22:41:39.545Z,19.30
2022-08-30T22:44:08.880Z,19.30
2022-08-30T22:46:38.007Z,19.20
2022-08-30T22:49:08.335Z,19.20
2022-08-30T22:51:36.654Z,19.20
2022-08-30T22:54:05.960Z,19.10
2022-08-30T22:56:35.268Z,19.10
2022-08-30T22:59:03.430Z,19.10
2022-08-30T23:01:35.238Z,19.10
2022-08-30T23:04:05.560Z,19.00
2022-08-30T23:06:33.852Z,19.00
2022-08-30T23:09:02.208Z,19.00
2022-08-30T23:11:30.667Z,18.90
2022-08-30T23:14:01.879Z,18.90
2022-08-30T23:16:30.037Z,18.90
2022-08-30T23:18:59.801Z,18.80
2022-08-30T23:21:30.304Z,18.80
2022-08-30T23:24:17.295Z,18.80
2022-08-30T23:27:03.752Z,18.70
2022-08-30T23:29:50.339Z,18.70
2022-08-30T23:32:35.752Z,18.70
2022-08-30T23:35:29.369Z,18.70
2022-08-30T23:38:15.529Z,18.60
2022-08-30T23:41:01.292Z,18.60
2022-08-30T23:43:46.876Z,18.60
2022-08-30T23:46:34.077Z,18.50
2022-08-30T23:49:19.666Z,18.50
2022-08-30T23:52:06.493Z,18.50
2022-08-30T23:54:52.070Z,18.40
2022-08-30T23:57:43.141Z,18.40
