createdAt,value
2017-09-25T00:00:02.877Z,11.8
2017-09-25T00:01:01.922Z,11.8
2017-09-25T00:02:01.475Z,11.8
2017-09-25T00:03:00.523Z,11.9
2017-09-25T00:03:59.698Z,11.9
2017-09-25T00:04:58.622Z,11.9
2017-09-25T00:05:58.046Z,11.8
2017-09-25T00:06:57.476Z,11.8
2017-09-25T00:07:56.264Z,11.8
2017-09-25T00:08:55.445Z,11.8
2017-09-25T00:09:54.869Z,11.8
2017-09-25T00:10:54.171Z,11.8
2017-09-25T00:11:53.347Z,11.8
2017-09-25T00:13:51.404Z,11.8
2017-09-25T00:14:50.579Z,11.8
2017-09-25T00:15:49.888Z,11.8
2017-09-25T00:16:48.933Z,11.8
2017-09-25T00:17:48.739Z,11.8
2017-09-25T00:18:47.415Z,11.8
2017-09-25T00:19:46.584Z,11.7
2017-09-25T00:20:46.130Z,11.7
2017-09-25T00:21:45.048Z,11.7
2017-09-25T00:22:44.218Z,11.7
2017-09-25T00:23:43.388Z,11.7
2017-09-25T00:24:42.945Z,11.7
2017-09-25T00:25:42.127Z,11.7
2017-09-25T00:26:41.045Z,11.7
2017-09-25T00:27:40.215Z,11.7
2017-09-25T00:28:39.386Z,11.7
2017-09-25T00:29:38.677Z,11.6
2017-09-25T00:30:37.971Z,11.6
2017-09-25T00:32:36.154Z,11.6
2017-09-25T00:33:35.617Z,11.6
2017-09-25T00:34:34.536Z,11.6
2017-09-25T00:35:33.583Z,11.6
2017-09-25T00:37:32.394Z,11.6
2017-09-25T00:38:31.064Z,11.6
2017-09-25T00:39:30.232Z,11.6
2017-09-25T00:40:29.409Z,11.6
2017-09-25T00:41:28.960Z,11.6
2017-09-25T00:42:28.262Z,11.6
2017-09-25T00:43:27.562Z,11.5
2017-09-25T00:44:26.870Z,11.5
2017-09-25T00:45:25.793Z,11.5
2017-09-25T00:46:24.845Z,11.5
2017-09-25T00:47:24.017Z,11.5
2017-09-25T00:48:23.189Z,11.5
2017-09-25T00:49:22.240Z,11.4
2017-09-25T00:50:21.537Z,11.4
2017-09-25T00:51:20.973Z,11.4
2017-09-25T00:52:19.765Z,11.4
2017-09-25T00:53:19.569Z,11.4
2017-09-25T00:54:18.370Z,11.4
2017-09-25T00:55:17.545Z,11.4
2017-09-25T00:56:16.839Z,11.3
2017-09-25T00:56:47.071Z,11.3
2017-09-25T00:57:17.307Z,11.3
2017-09-25T00:57:47.666Z,11.3
2017-09-25T00:59:14.396Z,11.3
2017-09-25T01:00:13.824Z,11.3
2017-09-25T01:01:12.492Z,11.3
2017-09-25T01:02:11.796Z,11.3
2017-09-25T01:03:10.840Z,11.3
2017-09-25T01:04:10.010Z,11.3
2017-09-25T01:05:09.312Z,11.3
2017-09-25T01:06:08.356Z,11.3
2017-09-25T01:08:06.783Z,11.2
2017-09-25T01:09:06.202Z,11.2
2017-09-25T01:10:05.377Z,11.2
2017-09-25T01:11:04.803Z,11.2
2017-09-25T01:12:03.719Z,11.2
2017-09-25T01:13:02.896Z,11.2
2017-09-25T01:14:02.191Z,11.2
2017-09-25T01:15:01.371Z,11.2
2017-09-25T01:16:00.302Z,11.2
2017-09-25T01:16:30.668Z,11.2
2017-09-25T01:17:59.082Z,11.2
2017-09-25T01:18:58.263Z,11.2
2017-09-25T01:20:56.205Z,11.2
2017-09-25T01:21:55.908Z,11.2
2017-09-25T01:22:54.454Z,11.2
2017-09-25T01:23:53.907Z,11.2
2017-09-25T01:24:53.084Z,11.2
2017-09-25T01:25:52.374Z,11.2
2017-09-25T01:26:51.549Z,11.2
2017-09-25T01:27:50.848Z,11.2
2017-09-25T01:28:50.018Z,11.2
2017-09-25T01:29:48.942Z,11.2
2017-09-25T01:30:48.117Z,11.2
2017-09-25T01:31:47.417Z,11.2
2017-09-25T01:32:46.712Z,11.2
2017-09-25T01:33:45.642Z,11.2
2017-09-25T01:34:45.069Z,11.2
2017-09-25T01:35:44.004Z,11.2
2017-09-25T01:37:42.560Z,11.2
2017-09-25T01:38:41.352Z,11.2
2017-09-25T01:39:40.647Z,11.2
2017-09-25T01:40:39.952Z,11.2
2017-09-25T01:41:39.005Z,11.2
2017-09-25T01:42:38.307Z,11.2
2017-09-25T01:43:37.609Z,11.2
2017-09-25T01:44:36.419Z,11.2
2017-09-25T01:45:35.875Z,11.2
2017-09-25T01:46:34.930Z,11.2
2017-09-25T01:47:34.233Z,11.2
2017-09-25T01:48:33.411Z,11.2
2017-09-25T01:49:32.709Z,11.2
2017-09-25T01:51:31.140Z,11.2
2017-09-25T01:52:30.314Z,11.2
2017-09-25T01:53:29.741Z,11.2
2017-09-25T01:54:28.547Z,11.2
2017-09-25T01:55:27.598Z,11.2
2017-09-25T01:56:26.771Z,11.2
2017-09-25T01:57:25.945Z,11.2
2017-09-25T01:57:56.559Z,11.2
2017-09-25T01:58:26.789Z,11.3
2017-09-25T01:58:57.652Z,11.3
2017-09-25T01:59:28.134Z,11.3
2017-09-25T02:00:24.045Z,11.3
2017-09-25T02:01:22.846Z,11.3
2017-09-25T02:02:22.028Z,11.3
2017-09-25T02:03:20.959Z,11.3
2017-09-25T02:04:20.762Z,11.3
2017-09-25T02:05:19.815Z,11.3
2017-09-25T02:06:18.859Z,11.3
2017-09-25T02:07:18.155Z,11.3
2017-09-25T02:08:17.201Z,11.3
2017-09-25T02:09:16.252Z,11.3
2017-09-25T02:10:15.293Z,11.3
2017-09-25T02:11:14.468Z,11.3
2017-09-25T02:12:13.641Z,11.3
2017-09-25T02:14:12.203Z,11.3
2017-09-25T02:15:11.378Z,11.4
2017-09-25T02:16:10.956Z,11.4
2017-09-25T02:17:09.631Z,11.4
2017-09-25T02:18:08.921Z,11.4
2017-09-25T02:19:07.975Z,11.4
2017-09-25T02:20:07.276Z,11.4
2017-09-25T02:21:06.324Z,11.4
2017-09-25T02:22:05.632Z,11.4
2017-09-25T02:24:03.694Z,11.4
2017-09-25T02:25:03.237Z,11.4
2017-09-25T02:26:02.415Z,11.4
2017-09-25T02:27:01.342Z,11.4
2017-09-25T02:28:00.896Z,11.4
2017-09-25T02:28:59.942Z,11.4
2017-09-25T02:29:59.495Z,11.5
2017-09-25T02:30:58.169Z,11.5
2017-09-25T02:31:57.345Z,11.5
2017-09-25T02:32:56.918Z,11.5
2017-09-25T02:33:55.587Z,11.5
2017-09-25T02:34:55.143Z,11.6
2017-09-25T02:35:54.315Z,11.6
2017-09-25T02:36:53.354Z,11.6
2017-09-25T02:37:52.790Z,11.6
2017-09-25T02:38:51.581Z,11.6
2017-09-25T02:39:50.621Z,11.6
2017-09-25T02:40:50.052Z,11.7
2017-09-25T02:41:49.217Z,11.7
2017-09-25T02:42:48.140Z,11.7
2017-09-25T02:43:47.943Z,11.7
2017-09-25T02:44:47.243Z,11.7
2017-09-25T02:45:45.903Z,11.7
2017-09-25T02:46:45.457Z,11.7
2017-09-25T02:47:44.372Z,11.7
2017-09-25T02:48:43.919Z,11.7
2017-09-25T02:49:42.580Z,11.7
2017-09-25T02:50:41.751Z,11.7
2017-09-25T02:51:41.049Z,11.7
2017-09-25T02:52:40.336Z,11.7
2017-09-25T02:53:39.377Z,11.7
2017-09-25T02:54:38.678Z,11.7
2017-09-25T02:55:38.095Z,11.7
2017-09-25T02:56:37.141Z,11.8
2017-09-25T02:57:36.433Z,11.8
2017-09-25T02:58:35.717Z,11.8
2017-09-25T02:59:34.382Z,11.8
2017-09-25T03:00:33.548Z,11.8
2017-09-25T03:01:33.346Z,11.8
2017-09-25T03:02:32.008Z,11.9
2017-09-25T03:03:31.547Z,11.9
2017-09-25T03:04:30.721Z,11.9
2017-09-25T03:05:29.509Z,11.9
2017-09-25T03:06:28.800Z,11.9
2017-09-25T03:08:27.225Z,11.9
2017-09-25T03:09:26.514Z,11.9
2017-09-25T03:10:25.807Z,11.9
2017-09-25T03:11:24.852Z,11.9
2017-09-25T03:12:23.893Z,11.9
2017-09-25T03:13:23.567Z,11.9
2017-09-25T03:14:22.233Z,11.9
2017-09-25T03:14:52.458Z,11.9
2017-09-25T03:15:23.062Z,11.9
2017-09-25T03:16:20.845Z,11.9
2017-09-25T03:16:51.449Z,11.9
2017-09-25T03:17:22.187Z,11.9
2017-09-25T03:19:18.465Z,12
2017-09-25T03:20:17.509Z,12
2017-09-25T03:21:16.551Z,12
2017-09-25T03:22:15.608Z,12
2017-09-25T03:23:15.153Z,12
2017-09-25T03:24:14.192Z,12
2017-09-25T03:25:13.360Z,12
2017-09-25T03:26:12.656Z,12
2017-09-25T03:27:12.073Z,12
2017-09-25T03:28:10.991Z,12.1
2017-09-25T03:29:10.154Z,12.1
2017-09-25T03:30:09.699Z,12.1
2017-09-25T03:31:08.883Z,12.1
2017-09-25T03:32:07.806Z,12.1
2017-09-25T03:33:07.102Z,12.1
2017-09-25T03:34:06.267Z,12.1
2017-09-25T03:35:05.311Z,12.1
2017-09-25T03:36:04.870Z,12.1
2017-09-25T03:37:03.830Z,12.1
2017-09-25T03:38:02.998Z,12.1
2017-09-25T03:39:01.913Z,12.1
2017-09-25T03:40:01.204Z,12.1
2017-09-25T03:41:00.625Z,12.1
2017-09-25T03:41:59.799Z,12.1
2017-09-25T03:42:58.742Z,12.1
2017-09-25T03:43:58.257Z,12.1
2017-09-25T03:44:57.422Z,12.1
2017-09-25T03:45:56.460Z,12.2
2017-09-25T03:46:55.622Z,12.2
2017-09-25T03:48:54.062Z,12.1
2017-09-25T03:49:53.228Z,12.2
2017-09-25T03:50:52.799Z,12.2
2017-09-25T03:51:51.309Z,12.2
2017-09-25T03:52:50.850Z,12.2
2017-09-25T03:53:50.140Z,12.2
2017-09-25T03:54:49.430Z,12.2
2017-09-25T03:55:48.093Z,12.2
2017-09-25T03:56:47.512Z,12.2
2017-09-25T03:57:46.682Z,12.2
2017-09-25T03:59:45.231Z,12.2
2017-09-25T04:00:44.395Z,12.2
2017-09-25T04:01:43.696Z,12.2
2017-09-25T04:02:42.995Z,12.2
2017-09-25T04:03:41.914Z,12.2
2017-09-25T04:04:41.078Z,12.2
2017-09-25T04:05:40.403Z,12.2
2017-09-25T04:06:39.320Z,12.2
2017-09-25T04:07:38.737Z,12.2
2017-09-25T04:08:37.896Z,12.2
2017-09-25T04:09:08.124Z,12.2
2017-09-25T04:09:38.730Z,12.2
2017-09-25T04:10:36.397Z,12.2
2017-09-25T04:11:35.572Z,12.2
2017-09-25T04:12:34.745Z,12.2
2017-09-25T04:13:34.047Z,12.2
2017-09-25T04:14:33.209Z,12.2
2017-09-25T04:15:32.375Z,12.2
2017-09-25T04:16:31.546Z,12.3
2017-09-25T04:17:30.966Z,12.2
2017-09-25T04:18:30.002Z,12.3
2017-09-25T04:20:28.185Z,12.2
2017-09-25T04:21:27.607Z,12.3
2017-09-25T04:22:26.908Z,12.3
2017-09-25T04:24:24.953Z,12.3
2017-09-25T04:25:24.496Z,12.3
2017-09-25T04:26:23.539Z,12.3
2017-09-25T04:28:21.971Z,12.3
2017-09-25T04:29:21.010Z,12.3
2017-09-25T04:30:20.174Z,12.3
2017-09-25T04:31:19.474Z,12.3
2017-09-25T04:32:18.391Z,12.3
2017-09-25T04:33:17.686Z,12.3
2017-09-25T04:34:17.115Z,12.3
2017-09-25T04:35:16.275Z,12.3
2017-09-25T04:36:15.447Z,12.3
2017-09-25T04:37:14.617Z,12.3
2017-09-25T04:40:12.055Z,12.3
2017-09-25T04:43:09.996Z,12.4
2017-09-25T04:44:08.914Z,12.4
2017-09-25T04:45:08.083Z,12.4
2017-09-25T04:46:07.419Z,12.4
2017-09-25T04:47:06.340Z,12.4
2017-09-25T04:48:05.759Z,12.4
2017-09-25T04:49:04.926Z,12.4
2017-09-25T04:50:04.219Z,12.4
2017-09-25T04:51:03.261Z,12.4
2017-09-25T04:52:02.436Z,12.4
2017-09-25T04:53:01.980Z,12.4
2017-09-25T04:54:00.772Z,12.4
2017-09-25T04:55:00.071Z,12.4
2017-09-25T04:55:59.249Z,12.4
2017-09-25T04:56:58.543Z,12.4
2017-09-25T04:57:57.710Z,12.4
2017-09-25T04:58:57.004Z,12.5
2017-09-25T04:59:56.304Z,12.4
2017-09-25T05:00:55.350Z,12.5
2017-09-25T05:01:54.262Z,12.4
2017-09-25T05:02:53.681Z,12.5
2017-09-25T05:03:53.230Z,12.5
2017-09-25T05:04:52.021Z,12.5
2017-09-25T05:05:51.438Z,12.5
2017-09-25T05:06:50.654Z,12.5
2017-09-25T05:07:49.568Z,12.5
2017-09-25T05:08:49.122Z,12.5
2017-09-25T05:09:47.792Z,12.5
2017-09-25T05:10:47.081Z,12.5
2017-09-25T05:11:46.378Z,12.5
2017-09-25T05:12:45.541Z,12.5
2017-09-25T05:13:44.718Z,12.5
2017-09-25T05:14:43.883Z,12.5
2017-09-25T05:15:43.181Z,12.5
2017-09-25T05:16:42.479Z,12.5
2017-09-25T05:17:41.520Z,12.5
2017-09-25T05:18:40.943Z,12.5
2017-09-25T05:19:40.167Z,12.5
2017-09-25T05:20:39.083Z,12.5
2017-09-25T05:21:38.246Z,12.5
2017-09-25T05:22:37.668Z,12.5
2017-09-25T05:23:36.825Z,12.5
2017-09-25T05:24:35.992Z,12.5
2017-09-25T05:25:35.287Z,12.5
2017-09-25T05:26:34.577Z,12.5
2017-09-25T05:28:32.622Z,12.6
2017-09-25T05:29:32.429Z,12.6
2017-09-25T05:30:31.219Z,12.6
2017-09-25T05:31:30.756Z,12.6
2017-09-25T05:32:29.702Z,12.6
2017-09-25T05:35:27.140Z,12.6
2017-09-25T05:37:25.941Z,12.6
2017-09-25T05:38:24.735Z,12.6
2017-09-25T05:39:24.152Z,12.6
2017-09-25T05:40:23.312Z,12.6
2017-09-25T05:41:22.479Z,12.6
2017-09-25T05:42:21.644Z,12.6
2017-09-25T05:43:20.937Z,12.6
2017-09-25T05:44:20.106Z,12.6
2017-09-25T05:45:19.016Z,12.6
2017-09-25T05:46:18.437Z,12.6
2017-09-25T05:47:17.726Z,12.6
2017-09-25T05:48:17.021Z,12.6
2017-09-25T05:49:15.937Z,12.6
2017-09-25T05:50:15.246Z,12.6
2017-09-25T05:51:14.419Z,12.6
2017-09-25T05:52:13.720Z,12.6
2017-09-25T05:53:13.004Z,12.6
2017-09-25T05:55:11.180Z,12.6
2017-09-25T05:57:09.610Z,12.7
2017-09-25T06:00:07.176Z,12.7
2017-09-25T06:01:06.470Z,12.7
2017-09-25T06:02:05.885Z,12.7
2017-09-25T06:03:05.185Z,12.7
2017-09-25T06:04:04.097Z,12.7
2017-09-25T06:05:03.009Z,12.7
2017-09-25T06:06:02.677Z,12.7
2017-09-25T06:07:02.097Z,12.7
2017-09-25T06:08:00.889Z,12.7
2017-09-25T06:08:59.930Z,12.7
2017-09-25T06:09:59.230Z,12.8
2017-09-25T06:10:58.401Z,12.8
2017-09-25T06:11:57.694Z,12.8
2017-09-25T06:12:56.745Z,12.8
2017-09-25T06:13:56.163Z,12.8
2017-09-25T06:14:55.330Z,12.8
2017-09-25T06:15:54.495Z,12.8
2017-09-25T06:16:53.661Z,12.8
2017-09-25T06:17:53.209Z,12.8
2017-09-25T06:18:51.997Z,12.8
2017-09-25T06:21:49.939Z,12.8
2017-09-25T06:22:49.110Z,12.9
2017-09-25T06:23:48.281Z,12.9
2017-09-25T06:25:46.712Z,12.9
2017-09-25T06:26:45.878Z,12.9
2017-09-25T06:27:45.165Z,12.9
2017-09-25T06:28:44.084Z,12.9
2017-09-25T06:29:43.125Z,12.9
2017-09-25T06:30:42.802Z,12.9
2017-09-25T06:31:41.969Z,12.9
2017-09-25T06:32:41.135Z,13
2017-09-25T06:33:40.428Z,13
2017-09-25T06:34:39.837Z,13
2017-09-25T06:36:38.015Z,13
2017-09-25T06:37:37.440Z,13
2017-09-25T06:38:36.103Z,13
2017-09-25T06:39:35.893Z,13
2017-09-25T06:40:34.554Z,13
2017-09-25T06:41:34.096Z,13
2017-09-25T06:42:33.265Z,13
2017-09-25T06:43:32.176Z,13
2017-09-25T06:44:02.774Z,13
2017-09-25T06:44:33.378Z,13
2017-09-25T06:45:30.785Z,13
2017-09-25T06:46:29.828Z,13
2017-09-25T06:47:29.120Z,13
2017-09-25T06:48:28.284Z,13
2017-09-25T06:49:27.451Z,13
2017-09-25T06:50:26.877Z,13
2017-09-25T06:51:26.050Z,13
2017-09-25T06:52:25.467Z,13
2017-09-25T06:53:24.379Z,13
2017-09-25T06:54:23.547Z,13
2017-09-25T06:55:23.118Z,13
2017-09-25T06:56:21.906Z,13
2017-09-25T06:57:21.577Z,13
2017-09-25T06:58:20.866Z,13
2017-09-25T06:59:19.525Z,13
2017-09-25T07:00:19.063Z,13
2017-09-25T07:02:17.748Z,13
2017-09-25T07:03:16.660Z,13.1
2017-09-25T07:04:15.851Z,13.1
2017-09-25T07:06:14.028Z,13.1
2017-09-25T07:07:13.700Z,13.1
2017-09-25T07:08:12.745Z,13.1
2017-09-25T07:09:12.037Z,13.1
2017-09-25T07:10:11.076Z,13.1
2017-09-25T07:11:10.247Z,13.1
2017-09-25T07:16:06.453Z,13.1
2017-09-25T07:17:05.619Z,13.1
2017-09-25T07:20:03.181Z,13.2
2017-09-25T07:22:01.989Z,13.2
2017-09-25T07:24:59.047Z,13.2
2017-09-25T07:25:29.411Z,13.2
2017-09-25T07:25:59.517Z,13.1
2017-09-25T07:26:30.252Z,13.1
2017-09-25T07:28:55.854Z,13.2
2017-09-25T07:31:53.922Z,13.2
2017-09-25T07:32:52.848Z,13.2
2017-09-25T07:39:47.828Z,13.2
2017-09-25T07:40:46.369Z,13.2
2017-09-25T07:41:46.302Z,13.2
2017-09-25T07:42:45.093Z,13.2
2017-09-25T07:43:44.645Z,13.2
2017-09-25T07:46:42.335Z,13.2
2017-09-25T07:47:41.148Z,13.2
2017-09-25T07:48:40.696Z,13.2
2017-09-25T07:49:39.857Z,13.2
2017-09-25T07:50:38.772Z,13.2
2017-09-25T07:51:38.062Z,13.2
2017-09-25T07:54:35.749Z,13.2
2017-09-25T07:56:34.297Z,13.2
2017-09-25T07:57:33.246Z,13.2
2017-09-25T07:59:32.055Z,13.2
2017-09-25T08:00:30.853Z,13.2
2017-09-25T08:01:30.147Z,13.1
2017-09-25T08:04:27.958Z,13.2
2017-09-25T08:05:27.129Z,13.2
2017-09-25T08:07:25.805Z,13.2
2017-09-25T08:07:56.038Z,13.2
2017-09-25T08:08:26.260Z,13.2
2017-09-25T08:09:24.168Z,13.2
2017-09-25T08:13:20.989Z,13.3
2017-09-25T08:14:20.025Z,13.3
2017-09-25T08:15:19.451Z,13.3
2017-09-25T08:16:18.489Z,13.3
2017-09-25T08:22:13.722Z,13.3
2017-09-25T08:24:12.152Z,13.3
2017-09-25T08:25:11.447Z,13.4
2017-09-25T08:26:10.859Z,13.4
2017-09-25T08:27:10.278Z,13.4
2017-09-25T08:28:08.817Z,13.4
2017-09-25T08:30:07.376Z,13.4
2017-09-25T08:31:06.538Z,13.4
2017-09-25T08:34:04.359Z,13.4
2017-09-25T08:36:03.034Z,13.4
2017-09-25T08:38:00.964Z,13.4
2017-09-25T08:39:59.773Z,13.5
2017-09-25T08:40:59.100Z,13.5
2017-09-25T08:41:58.013Z,13.5
2017-09-25T08:42:57.179Z,13.5
2017-09-25T08:44:55.854Z,13.5
2017-09-25T08:46:54.663Z,13.6
2017-09-25T08:47:53.577Z,13.6
2017-09-25T08:48:52.863Z,13.6
2017-09-25T08:49:52.040Z,13.6
2017-09-25T08:51:50.227Z,13.6
2017-09-25T08:53:48.909Z,13.6
2017-09-25T08:54:48.200Z,13.6
2017-09-25T08:55:47.362Z,13.6
2017-09-25T08:56:46.148Z,13.7
2017-09-25T08:58:44.957Z,13.6
2017-09-25T08:59:44.248Z,13.7
2017-09-25T09:01:42.805Z,13.7
2017-09-25T09:02:41.978Z,13.7
2017-09-25T09:03:12.209Z,13.7
2017-09-25T09:04:40.314Z,13.7
2017-09-25T09:05:39.630Z,13.7
2017-09-25T09:07:37.940Z,13.7
2017-09-25T11:26:47.044Z,13.4
2017-09-25T11:35:40.172Z,13.5
2017-09-25T11:58:21.924Z,14
2017-09-25T12:14:09.878Z,14.2
2017-09-25T12:19:05.711Z,14.2
2017-09-25T12:21:04.137Z,14.2
2017-09-25T12:23:02.941Z,14.2
2017-09-25T12:26:00.504Z,14.2
2017-09-25T12:33:54.361Z,14.2
2017-09-25T12:38:50.312Z,14.3
2017-09-25T12:40:48.857Z,14.3
2017-09-25T12:43:46.539Z,14.3
2017-09-25T12:44:46.200Z,14.4
2017-09-25T12:46:44.367Z,14.4
2017-09-25T12:49:42.178Z,14.5
2017-09-25T12:51:40.349Z,14.5
2017-09-25T12:56:36.677Z,14.5
2017-09-25T12:59:34.234Z,14.6
2017-09-25T13:19:19.212Z,15
2017-09-25T13:25:14.805Z,15.2
2017-09-25T13:32:09.525Z,15.3
2017-09-25T13:44:00.561Z,15.6
2017-09-25T13:45:59.239Z,15.5
2017-09-25T13:49:56.068Z,15.5
2017-09-25T13:51:54.744Z,15.5
2017-09-25T13:52:54.156Z,15.6
2017-09-25T13:55:51.971Z,15.6
2017-09-25T13:56:50.881Z,15.6
2017-09-25T14:04:45.115Z,15.6
2017-09-25T14:05:44.405Z,15.6
2017-09-25T14:06:43.818Z,15.6
2017-09-25T14:07:42.602Z,15.6
2017-09-25T14:08:42.146Z,15.6
2017-09-25T14:09:41.437Z,15.6
2017-09-25T14:10:40.611Z,15.6
2017-09-25T14:12:39.164Z,15.6
2017-09-25T14:14:37.460Z,15.6
2017-09-25T14:15:36.995Z,15.7
2017-09-25T14:16:35.906Z,15.8
2017-09-25T14:17:35.579Z,15.9
2017-09-25T14:18:34.617Z,15.9
2017-09-25T14:19:34.169Z,16.1
2017-09-25T14:20:33.344Z,16.1
2017-09-25T14:23:30.907Z,16.4
2017-09-25T14:24:30.202Z,16.5
2017-09-25T14:25:29.621Z,16.6
2017-09-25T14:26:28.656Z,16.6
2017-09-25T14:27:27.945Z,16.7
2017-09-25T14:28:27.232Z,16.7
2017-09-25T14:30:25.906Z,16.8
2017-09-25T14:32:24.329Z,16.7
2017-09-25T14:33:23.995Z,16.7
2017-09-25T14:35:22.167Z,16.7
2017-09-25T14:36:21.455Z,16.7
2017-09-25T14:40:18.410Z,16.7
2017-09-25T14:41:17.957Z,16.7
2017-09-25T14:43:16.386Z,16.6
2017-09-25T14:44:15.426Z,16.6
2017-09-25T14:45:14.847Z,16.6
2017-09-25T14:46:14.204Z,16.6
2017-09-25T14:48:12.758Z,16.6
2017-09-25T14:52:09.951Z,16.4
2017-09-25T15:00:04.067Z,16.3
2017-09-25T15:01:03.480Z,16.3
2017-09-25T15:02:02.511Z,16.2
2017-09-25T15:06:59.346Z,16
2017-09-25T15:08:57.771Z,15.8
2017-09-25T15:09:57.069Z,15.8
2017-09-25T15:10:56.234Z,15.7
2017-09-25T15:13:54.293Z,15.6
2017-09-25T15:14:53.081Z,15.5
2017-09-25T15:15:52.624Z,15.5
2017-09-25T15:16:51.910Z,15.5
2017-09-25T15:17:51.329Z,15.4
2017-09-25T15:18:50.495Z,15.4
2017-09-25T15:19:49.532Z,15.4
2017-09-25T15:20:49.200Z,15.3
2017-09-25T15:21:48.240Z,15.3
2017-09-25T15:22:47.403Z,15.3
2017-09-25T15:23:46.695Z,15.2
2017-09-25T15:24:46.362Z,15.2
2017-09-25T15:25:16.588Z,15.2
2017-09-25T15:25:47.063Z,15.2
2017-09-25T15:26:17.666Z,15.2
2017-09-25T15:27:43.879Z,15.1
2017-09-25T15:28:43.039Z,15.1
2017-09-25T15:29:42.583Z,15.1
2017-09-25T15:30:41.615Z,15.1
2017-09-25T15:31:40.900Z,15
2017-09-25T15:32:40.063Z,15
2017-09-25T15:33:39.345Z,15
2017-09-25T15:34:38.756Z,15
2017-09-25T15:35:37.927Z,15
2017-09-25T15:36:37.588Z,15
2017-09-25T15:38:36.270Z,14.9
2017-09-25T15:39:35.058Z,14.9
2017-09-25T15:40:34.358Z,14.9
2017-09-25T15:46:29.838Z,14.8
2017-09-25T15:48:28.518Z,14.8
2017-09-25T15:51:26.457Z,14.8
2017-09-25T15:53:24.773Z,14.7
2017-09-25T15:55:23.206Z,14.7
2017-09-25T15:56:22.382Z,14.7
2017-09-25T15:57:21.795Z,14.7
2017-09-25T15:58:21.342Z,14.7
2017-09-25T15:59:20.787Z,14.7
2017-09-25T16:00:19.692Z,14.7
2017-09-25T16:01:18.987Z,14.7
2017-09-25T16:02:18.277Z,14.7
2017-09-25T16:03:17.695Z,14.7
2017-09-25T16:04:16.733Z,14.7
2017-09-25T16:06:14.917Z,14.7
2017-09-25T16:08:13.969Z,14.7
2017-09-25T16:09:13.005Z,14.7
2017-09-25T16:10:12.167Z,14.7
2017-09-25T16:11:11.710Z,14.7
2017-09-25T16:12:10.628Z,14.6
2017-09-25T16:15:08.815Z,14.6
2017-09-25T16:17:06.860Z,14.6
2017-09-25T16:18:06.028Z,14.6
2017-09-25T16:19:05.570Z,14.6
2017-09-25T16:20:04.740Z,14.6
2017-09-25T16:21:03.900Z,14.6
2017-09-25T16:22:03.564Z,14.6
2017-09-25T16:23:02.856Z,14.6
2017-09-25T16:24:01.764Z,14.6
2017-09-25T16:26:00.439Z,14.5
2017-09-25T16:26:59.733Z,14.5
2017-09-25T16:27:30.087Z,14.5
2017-09-25T16:28:00.692Z,14.5
2017-09-25T16:28:58.105Z,14.5
2017-09-25T16:29:57.387Z,14.5
2017-09-25T16:30:56.683Z,14.5
2017-09-25T16:32:55.356Z,14.5
2017-09-25T16:33:54.266Z,14.5
2017-09-25T16:34:53.678Z,14.4
2017-09-25T16:35:52.839Z,14.4
2017-09-25T16:36:51.879Z,14.4
2017-09-25T16:37:51.296Z,14.4
2017-09-25T16:39:50.099Z,14.4
2017-09-25T16:48:43.224Z,14.2
2017-09-25T16:49:42.385Z,14.2
2017-09-25T16:51:40.807Z,14.2
2017-09-25T16:52:40.214Z,14.2
2017-09-25T16:53:39.377Z,14.1
2017-09-25T16:54:38.790Z,14.1
2017-09-25T16:55:38.077Z,14.1
2017-09-25T16:56:37.499Z,14.1
2017-09-25T16:57:36.665Z,14.1
2017-09-25T17:01:33.490Z,14
2017-09-25T17:02:32.650Z,14
2017-09-25T17:03:31.689Z,14
2017-09-25T17:08:28.023Z,14
2017-09-25T17:09:27.185Z,14
2017-09-25T17:18:20.432Z,13.9
2017-09-25T17:23:16.771Z,13.9
2017-09-25T17:26:14.328Z,13.8
2017-09-25T17:27:13.995Z,13.8
2017-09-25T17:28:13.033Z,13.8
2017-09-25T17:30:11.334Z,13.8
2017-09-25T17:31:10.881Z,13.8
2017-09-25T17:32:10.049Z,13.8
2017-09-25T17:33:09.347Z,13.8
2017-09-25T17:34:08.139Z,13.8
2017-09-25T17:36:06.941Z,13.8
2017-09-25T17:39:04.372Z,13.8
2017-09-25T17:41:02.921Z,13.7
2017-09-25T17:42:02.589Z,13.8
2017-09-25T17:43:01.633Z,13.7
2017-09-25T17:44:00.673Z,13.7
2017-09-25T17:45:00.092Z,13.7
2017-09-25T17:47:57.649Z,13.7
2017-09-25T17:48:56.814Z,13.7
2017-09-25T17:51:54.770Z,13.7
2017-09-25T17:52:54.065Z,13.7
2017-09-25T17:53:53.487Z,13.7
2017-09-25T17:54:52.408Z,13.7
2017-09-25T17:55:51.840Z,13.7
2017-09-25T17:57:50.155Z,13.7
2017-09-25T18:00:47.723Z,13.7
2017-09-25T18:01:47.141Z,13.7
2017-09-25T18:02:46.070Z,13.6
2017-09-25T18:05:44.011Z,13.6
2017-09-25T18:06:43.306Z,13.6
2017-09-25T18:07:42.468Z,13.6
2017-09-25T18:08:41.632Z,13.6
2017-09-25T18:09:41.049Z,13.6
2017-09-25T18:10:39.839Z,13.6
2017-09-25T18:12:38.646Z,13.6
2017-09-25T18:13:37.561Z,13.5
2017-09-25T18:17:34.641Z,13.5
2017-09-25T18:19:33.194Z,13.5
2017-09-25T18:21:31.368Z,13.5
2017-09-25T18:35:20.682Z,13.4
2017-09-25T18:40:17.025Z,13.3
2017-09-25T18:43:14.712Z,13.3
2017-09-25T18:47:11.909Z,13.3
2017-09-25T18:48:10.822Z,13.3
2017-09-25T18:50:09.305Z,13.3
2017-09-25T18:51:08.745Z,13.3
2017-09-25T18:53:06.943Z,13.3
2017-09-25T18:54:06.234Z,13.3
2017-09-25T18:57:03.800Z,13.3
2017-09-25T18:57:34.286Z,13.3
2017-09-25T19:01:00.786Z,13.3
2017-09-25T19:04:57.606Z,13.2
2017-09-25T19:08:54.807Z,13.2
2017-09-25T19:11:52.367Z,13.2
2017-09-25T19:13:50.669Z,13.2
2017-09-25T19:15:48.980Z,13.2
2017-09-25T19:16:48.270Z,13.2
2017-09-25T19:17:47.565Z,13.2
2017-09-25T19:18:46.674Z,13.3
2017-09-25T19:19:45.899Z,13.2
2017-09-25T19:21:44.706Z,13.2
2017-09-25T19:22:43.746Z,13.2
2017-09-25T19:23:42.917Z,13.2
2017-09-25T19:24:42.090Z,13.2
2017-09-25T19:25:41.516Z,13.2
2017-09-25T19:26:40.809Z,13.2
2017-09-25T19:27:39.633Z,13.2
2017-09-25T19:28:38.946Z,13.2
2017-09-25T19:29:38.352Z,13.2
2017-09-25T19:30:37.554Z,13.2
2017-09-25T19:31:36.801Z,13.2
2017-09-25T19:32:36.099Z,13.2
2017-09-25T19:33:35.512Z,13.2
2017-09-25T19:34:34.431Z,13.2
2017-09-25T19:35:33.472Z,13.2
2017-09-25T19:36:03.967Z,13.2
2017-09-25T19:36:34.189Z,13.2
2017-09-25T19:37:04.685Z,13.2
2017-09-25T19:37:34.907Z,13.2
2017-09-25T19:38:30.957Z,13.2
2017-09-25T19:40:29.642Z,13.2
2017-09-25T19:41:29.097Z,13.2
2017-09-25T19:42:28.391Z,13.2
2017-09-25T19:45:26.144Z,13.2
2017-09-25T19:46:24.956Z,13.2
2017-09-25T19:47:24.380Z,13.2
2017-09-25T19:48:23.675Z,13.2
2017-09-25T19:49:22.852Z,13.2
2017-09-25T19:51:21.182Z,13.2
2017-09-25T19:54:18.774Z,13.2
2017-09-25T19:55:18.196Z,13.2
2017-09-25T19:57:16.383Z,13.2
2017-09-25T19:59:14.936Z,13.1
2017-09-25T20:00:14.236Z,13.1
2017-09-25T20:02:12.537Z,13.1
2017-09-25T20:04:10.993Z,13.1
2017-09-25T20:06:09.561Z,13.1
2017-09-25T20:09:07.402Z,13.1
2017-09-25T20:11:05.585Z,13.1
2017-09-25T20:12:04.878Z,13.1
2017-09-25T20:13:04.169Z,13.1
2017-09-25T20:14:03.213Z,13.1
2017-09-25T20:18:59.424Z,13.1
2017-09-25T20:19:30.214Z,13.1
2017-09-25T20:20:00.586Z,13.1
2017-09-25T20:20:57.768Z,13.1
2017-09-25T20:21:57.058Z,13.1
2017-09-25T20:23:55.116Z,13.1
2017-09-25T20:24:54.406Z,13.1
2017-09-25T20:25:53.825Z,13.1
2017-09-25T20:26:52.992Z,13.1
2017-09-25T20:27:52.159Z,13.1
2017-09-25T20:28:51.744Z,13.1
2017-09-25T20:29:22.100Z,13.1
2017-09-25T20:29:52.210Z,13.1
2017-09-25T20:30:50.268Z,13.1
2017-09-25T20:31:49.579Z,13.1
2017-09-25T20:32:48.528Z,13.1
2017-09-25T20:33:47.481Z,13
2017-09-25T20:34:46.646Z,13
2017-09-25T20:38:43.596Z,13
2017-09-25T20:39:42.890Z,13
2017-09-25T20:40:42.188Z,13
2017-09-25T20:42:40.735Z,12.9
2017-09-25T20:43:39.824Z,12.9
2017-09-25T20:44:39.140Z,12.9
2017-09-25T20:46:37.329Z,12.9
2017-09-25T20:48:35.633Z,12.9
2017-09-25T20:49:35.061Z,12.9
2017-09-25T20:50:34.607Z,12.8
2017-09-25T20:51:33.642Z,12.8
2017-09-25T20:53:31.847Z,12.8
2017-09-25T20:55:30.667Z,12.8
2017-09-25T20:56:29.705Z,12.7
2017-09-25T21:02:24.795Z,12.7
2017-09-25T21:03:24.221Z,12.6
2017-09-25T21:04:23.009Z,12.6
2017-09-25T21:05:22.805Z,12.6
2017-09-25T21:09:19.500Z,12.6
2017-09-25T21:10:18.549Z,12.5
2017-09-25T21:11:17.841Z,12.5
2017-09-25T21:13:16.023Z,12.5
2017-09-25T21:14:15.565Z,12.5
2017-09-25T21:15:14.609Z,12.5
2017-09-25T21:16:13.647Z,12.4
2017-09-25T21:17:13.190Z,12.5
2017-09-25T21:18:12.482Z,12.4
2017-09-25T21:19:11.649Z,12.4
2017-09-25T21:20:10.692Z,12.4
2017-09-25T21:21:10.123Z,12.4
2017-09-25T21:22:09.165Z,12.4
2017-09-25T21:23:08.214Z,12.4
2017-09-25T21:24:07.759Z,12.4
2017-09-25T21:25:06.937Z,12.4
2017-09-25T21:26:06.102Z,12.5
2017-09-25T21:27:05.400Z,12.5
2017-09-25T21:28:04.189Z,12.5
2017-09-25T21:29:03.614Z,12.5
2017-09-25T21:30:02.920Z,12.5
2017-09-25T21:31:01.839Z,12.5
2017-09-25T21:32:01.394Z,12.5
2017-09-25T21:33:59.571Z,12.5
2017-09-25T21:34:58.617Z,12.5
2017-09-25T21:35:58.302Z,12.6
2017-09-25T21:36:57.472Z,12.6
2017-09-25T21:37:56.774Z,12.7
2017-09-25T21:38:55.566Z,12.7