createdAt,value
2022-09-15T00:01:25.436Z,99734.50
2022-09-15T00:03:53.904Z,99737.09
2022-09-15T00:06:23.216Z,99733.13
2022-09-15T00:08:51.152Z,99738.75
2022-09-15T00:11:24.024Z,99741.91
2022-09-15T00:13:52.835Z,99723.00
2022-09-15T00:16:23.490Z,99737.25
2022-09-15T00:18:53.774Z,99737.31
2022-09-15T00:21:25.925Z,99739.31
2022-09-15T00:23:54.479Z,99723.47
2022-09-15T00:26:24.531Z,99735.31
2022-09-15T00:28:53.360Z,99740.53
2022-09-15T00:31:23.521Z,99736.06
2022-09-15T00:33:55.029Z,99738.22
2022-09-15T00:36:26.012Z,99736.00
2022-09-15T00:38:54.696Z,99746.59
2022-09-15T00:41:24.707Z,99742.03
2022-09-15T00:43:55.662Z,99735.66
2022-09-15T00:46:26.484Z,99751.31
2022-09-15T00:49:00.817Z,99745.53
2022-09-15T00:51:42.223Z,99743.63
2022-09-15T00:54:15.412Z,99744.25
2022-09-15T00:56:45.126Z,99735.72
2022-09-15T00:59:17.916Z,99737.72
2022-09-15T01:01:48.057Z,99742.88
2022-09-15T01:04:17.682Z,99743.53
2022-09-15T01:06:53.446Z,99739.69
2022-09-15T01:09:26.271Z,99741.75
2022-09-15T01:11:54.210Z,99744.28
2022-09-15T01:14:22.088Z,99744.88
2022-09-15T01:16:58.054Z,99752.88
2022-09-15T01:19:48.329Z,99758.44
2022-09-15T01:22:33.578Z,99756.72
2022-09-15T01:25:09.067Z,99760.69
2022-09-15T01:28:18.150Z,99761.66
2022-09-15T01:30:52.078Z,99757.84
2022-09-15T01:33:30.310Z,99762.34
2022-09-15T01:36:06.706Z,99765.13
2022-09-15T01:38:43.530Z,99755.91
2022-09-15T01:41:17.286Z,99759.09
2022-09-15T01:43:54.680Z,99766.50
2022-09-15T01:46:26.832Z,99768.94
2022-09-15T01:48:57.233Z,99759.13
2022-09-15T01:51:27.681Z,99759.03
2022-09-15T01:53:57.358Z,99755.50
2022-09-15T01:56:25.282Z,99766.63
2022-09-15T01:58:53.327Z,99761.69
2022-09-15T02:01:29.707Z,99771.84
2022-09-15T02:04:03.032Z,99762.56
2022-09-15T02:06:37.353Z,99761.16
2022-09-15T02:09:13.441Z,99761.69
2022-09-15T02:11:53.026Z,99759.56
2022-09-15T02:14:28.385Z,99759.13
2022-09-15T02:16:58.425Z,99760.19
2022-09-15T02:19:32.188Z,99755.81
2022-09-15T02:22:07.963Z,99748.66
2022-09-15T02:24:40.978Z,99759.63
2022-09-15T02:27:13.935Z,99766.56
2022-09-15T02:29:46.102Z,99754.19
2022-09-15T02:32:18.688Z,99758.47
2022-09-15T02:34:51.515Z,99754.63
2022-09-15T02:37:22.172Z,99758.47
2022-09-15T02:39:54.544Z,99748.94
2022-09-15T02:42:26.083Z,99754.28
2022-09-15T02:44:54.059Z,99751.00
2022-09-15T02:47:23.839Z,99753.88
2022-09-15T02:49:51.900Z,99757.09
2022-09-15T02:52:19.827Z,99753.88
2022-09-15T02:54:48.042Z,99751.63
2022-09-15T02:57:16.405Z,99754.84
2022-09-15T03:00:01.717Z,99745.44
2022-09-15T03:02:31.554Z,99749.53
2022-09-15T03:04:59.483Z,99747.81
2022-09-15T03:07:28.470Z,99739.88
2022-09-15T03:09:56.455Z,99741.38
2022-09-15T03:12:24.463Z,99750.31
2022-09-15T03:14:52.518Z,99749.78
2022-09-15T03:17:20.456Z,99749.59
2022-09-15T03:19:50.493Z,99744.06
2022-09-15T03:22:18.491Z,99748.84
2022-09-15T03:24:46.494Z,99754.84
2022-09-15T03:27:14.574Z,99752.28
2022-09-15T03:29:42.525Z,99761.00
2022-09-15T03:32:10.797Z,99759.53
2022-09-15T03:34:38.780Z,99761.66
2022-09-15T03:37:08.250Z,99758.69
2022-09-15T03:39:36.244Z,99757.19
2022-09-15T03:42:04.824Z,99751.75
2022-09-15T03:44:32.846Z,99756.03
2022-09-15T03:47:00.797Z,99745.00
2022-09-15T03:49:29.078Z,99749.28
2022-09-15T03:51:57.147Z,99748.66
2022-09-15T03:54:26.903Z,99758.47
2022-09-15T03:56:54.965Z,99746.09
2022-09-15T03:59:22.896Z,99736.25
2022-09-15T04:01:51.522Z,99749.09
2022-09-15T04:04:19.486Z,99748.66
2022-09-15T04:06:47.450Z,99743.84
2022-09-15T04:09:15.385Z,99742.97
2022-09-15T04:11:44.657Z,99747.03
2022-09-15T04:14:12.594Z,99743.31
2022-09-15T04:16:40.681Z,99740.84
2022-09-15T04:19:08.718Z,99741.16
2022-09-15T04:21:36.656Z,99734.53
2022-09-15T04:24:05.975Z,99755.66
2022-09-15T04:26:36.145Z,99748.66
2022-09-15T04:29:07.153Z,99745.84
2022-09-15T04:31:35.526Z,99744.19
2022-09-15T04:34:03.592Z,99750.56
2022-09-15T04:36:31.722Z,99751.31
2022-09-15T04:38:59.998Z,99746.69
2022-09-15T04:41:29.014Z,99748.84
2022-09-15T04:43:56.969Z,99755.66
2022-09-15T04:46:26.558Z,99759.09
2022-09-15T04:48:54.539Z,99757.38
2022-09-15T04:51:23.833Z,99764.25
2022-09-15T04:53:52.026Z,99761.16
2022-09-15T04:56:21.917Z,99758.50
2022-09-15T04:58:52.323Z,99762.75
2022-09-15T05:01:22.300Z,99751.63
2022-09-15T05:03:52.392Z,99749.81
2022-09-15T05:06:22.471Z,99760.22
2022-09-15T05:08:52.920Z,99756.16
2022-09-15T05:11:21.015Z,99759.78
2022-09-15T05:13:49.661Z,99766.09
2022-09-15T05:16:19.210Z,99764.16
2022-09-15T05:18:48.530Z,99775.06
2022-09-15T05:21:19.702Z,99766.41
2022-09-15T05:23:48.370Z,99780.63
2022-09-15T05:26:18.108Z,99769.28
2022-09-15T05:28:46.400Z,99767.56
2022-09-15T05:31:18.668Z,99768.75
2022-09-15T05:33:47.121Z,99779.22
2022-09-15T05:36:17.225Z,99769.94
2022-09-15T05:38:46.592Z,99770.03
2022-09-15T05:41:17.614Z,99767.47
2022-09-15T05:43:46.391Z,99760.41
2022-09-15T05:46:15.694Z,99767.47
2022-09-15T05:48:44.023Z,99764.22
2022-09-15T05:51:12.735Z,99777.38
2022-09-15T05:53:40.880Z,99778.13
2022-09-15T05:56:13.180Z,99779.34
2022-09-15T05:58:42.624Z,99778.03
2022-09-15T06:01:13.938Z,99776.72
2022-09-15T06:03:41.971Z,99778.03
2022-09-15T06:06:10.590Z,99778.94
2022-09-15T06:08:44.070Z,99782.34
2022-09-15T06:11:16.070Z,99782.03
2022-09-15T06:13:44.651Z,99777.78
2022-09-15T06:16:14.697Z,99778.91
2022-09-15T06:18:43.047Z,99780.63
2022-09-15T06:21:13.320Z,99777.91
2022-09-15T06:23:41.671Z,99780.19
2022-09-15T06:26:11.782Z,99791.94
2022-09-15T06:28:43.179Z,99793.00
2022-09-15T06:31:13.188Z,99786.13
2022-09-15T06:33:44.192Z,99788.09
2022-09-15T06:36:13.059Z,99784.41
2022-09-15T06:38:41.883Z,99788.06
2022-09-15T06:41:11.169Z,99785.59
2022-09-15T06:43:41.288Z,99803.25
2022-09-15T06:46:11.309Z,99802.84
2022-09-15T06:48:40.618Z,99795.94
2022-09-15T06:51:09.972Z,99800.03
2022-09-15T06:53:39.190Z,99796.84
2022-09-15T06:56:09.271Z,99806.00
2022-09-15T06:58:38.763Z,99799.56
2022-09-15T07:01:10.180Z,99795.09
2022-09-15T07:03:39.624Z,99801.44
2022-09-15T07:06:09.038Z,99796.50
2022-09-15T07:08:37.041Z,99801.75
2022-09-15T07:11:05.471Z,99798.94
2022-09-15T07:13:33.465Z,99808.16
2022-09-15T07:16:03.524Z,99806.38
2022-09-15T07:18:33.522Z,99802.16
2022-09-15T07:21:03.196Z,99803.59
2022-09-15T07:23:31.565Z,99798.22
2022-09-15T07:26:08.602Z,99810.59
2022-09-15T07:28:37.472Z,99805.44
2022-09-15T07:31:06.912Z,99806.59
2022-09-15T07:33:36.747Z,99809.69
2022-09-15T07:36:05.962Z,99817.97
2022-09-15T07:38:34.251Z,99820.19
2022-09-15T07:41:06.382Z,99816.00
2022-09-15T07:43:34.828Z,99814.75
2022-09-15T07:46:03.979Z,99809.16
2022-09-15T07:48:32.078Z,99810.06
2022-09-15T07:51:01.368Z,99822.13
2022-09-15T07:53:30.099Z,99822.84
2022-09-15T07:55:58.308Z,99842.69
2022-09-15T07:58:26.806Z,99839.47
2022-09-15T08:00:54.872Z,99837.84
2022-09-15T08:03:22.847Z,99826.59
2022-09-15T08:05:50.849Z,99846.13
2022-09-15T08:08:20.118Z,99849.66
2022-09-15T08:10:48.076Z,99846.16
2022-09-15T08:13:16.039Z,99839.16
2022-09-15T08:15:45.116Z,99847.88
2022-09-15T08:18:13.285Z,99840.72
2022-09-15T08:20:41.920Z,99849.84
2022-09-15T08:23:11.075Z,99850.97
2022-09-15T08:25:40.559Z,99846.78
2022-09-15T08:28:08.476Z,99853.50
2022-09-15T08:30:36.409Z,99855.56
2022-09-15T08:33:04.591Z,99854.84
2022-09-15T08:35:34.448Z,99860.63
2022-09-15T08:38:02.478Z,99858.41
2022-09-15T08:40:35.772Z,99861.34
2022-09-15T08:43:22.613Z,99862.63
2022-09-15T08:45:55.992Z,99860.88
2022-09-15T08:48:28.475Z,99865.78
2022-09-15T08:51:00.718Z,99877.09
2022-09-15T08:53:32.366Z,99872.84
2022-09-15T08:56:09.336Z,99871.94
2022-09-15T08:58:39.500Z,99872.91
2022-09-15T09:01:22.802Z,99867.25
2022-09-15T09:04:17.534Z,99868.69
2022-09-15T09:06:57.737Z,99877.72
2022-09-15T09:09:37.328Z,99880.13
2022-09-15T09:12:26.997Z,99872.06
2022-09-15T09:15:07.041Z,99871.25
2022-09-15T09:17:55.906Z,99870.06
2022-09-15T09:20:38.472Z,99862.13
2022-09-15T09:23:13.970Z,99865.50
2022-09-15T09:25:44.616Z,99870.47
2022-09-15T09:28:24.725Z,99862.88
2022-09-15T09:30:54.554Z,99855.38
2022-09-15T09:33:30.307Z,99858.16
2022-09-15T09:36:02.435Z,99856.53
2022-09-15T09:38:33.407Z,99854.16
2022-09-15T09:41:02.695Z,99855.69
2022-09-15T09:43:35.429Z,99857.63
2022-09-15T09:46:16.491Z,99851.41
2022-09-15T09:48:49.193Z,99851.69
2022-09-15T09:51:35.522Z,99851.44
2022-09-15T09:54:12.675Z,99853.13
2022-09-15T09:56:41.012Z,99852.16
2022-09-15T09:59:33.605Z,99835.66
2022-09-15T10:02:21.634Z,99836.38
2022-09-15T10:04:51.614Z,99844.97
2022-09-15T10:07:22.838Z,99846.38
2022-09-15T10:09:54.490Z,99845.38
2022-09-15T10:12:26.687Z,99832.75
2022-09-15T10:14:57.655Z,99833.97
2022-09-15T10:17:38.059Z,99820.28
2022-09-15T10:20:21.163Z,99827.94
2022-09-15T10:22:49.355Z,99835.84
2022-09-15T10:25:58.193Z,99835.00
2022-09-15T10:28:28.084Z,99833.53
2022-09-15T10:31:02.010Z,99835.84
2022-09-15T10:33:34.882Z,99830.44
2022-09-15T10:36:05.681Z,99831.41
2022-09-15T10:38:41.271Z,99826.00
2022-09-15T10:41:21.736Z,99834.38
2022-09-15T10:44:05.985Z,99838.84
2022-09-15T10:46:45.064Z,99843.97
2022-09-15T10:49:27.515Z,99821.25
2022-09-15T10:52:08.029Z,99836.88
2022-09-15T10:54:56.858Z,99832.50
2022-09-15T10:57:39.042Z,99827.31
2022-09-15T11:00:12.464Z,99838.31
2022-09-15T11:03:11.826Z,99840.13
2022-09-15T11:06:03.165Z,99828.38
2022-09-15T11:08:43.806Z,99827.81
2022-09-15T11:11:19.538Z,99839.00
2022-09-15T11:14:00.774Z,99814.56
2022-09-15T11:16:46.212Z,99835.41
2022-09-15T11:19:34.182Z,99838.78
2022-09-15T11:22:08.340Z,99835.38
2022-09-15T11:24:44.473Z,99835.19
2022-09-15T11:27:20.878Z,99835.56
2022-09-15T11:30:05.364Z,99829.91
2022-09-15T11:32:39.926Z,99831.25
2022-09-15T11:35:31.217Z,99828.28
2022-09-15T11:38:13.119Z,99820.22
2022-09-15T11:40:48.845Z,99822.69
2022-09-15T11:43:22.696Z,99832.91
2022-09-15T11:45:56.116Z,99833.97
2022-09-15T11:48:32.019Z,99838.28
2022-09-15T11:51:03.159Z,99848.66
2022-09-15T11:53:40.574Z,99857.81
2022-09-15T11:56:19.505Z,99850.56
2022-09-15T11:59:01.502Z,99861.25
2022-09-15T12:01:33.925Z,99860.53
2022-09-15T12:04:06.240Z,99858.25
2022-09-15T12:06:43.277Z,99863.25
2022-09-15T12:09:17.182Z,99864.06
2022-09-15T12:11:48.701Z,99860.44
2022-09-15T12:14:20.633Z,99864.06
2022-09-15T12:16:49.097Z,99877.50
2022-09-15T12:19:23.150Z,99884.22
2022-09-15T12:21:58.831Z,99889.81
2022-09-15T12:24:39.338Z,99887.78
2022-09-15T12:27:16.224Z,99891.78
2022-09-15T12:29:50.084Z,99886.06
2022-09-15T12:32:20.867Z,99880.22
2022-09-15T12:35:01.234Z,99895.94
2022-09-15T12:37:42.752Z,99891.88
2022-09-15T12:40:34.468Z,99890.19
2022-09-15T12:43:03.762Z,99891.66
2022-09-15T12:45:35.859Z,99884.00
2022-09-15T12:48:07.616Z,99875.25
2022-09-15T12:50:38.794Z,99882.66
2022-09-15T12:53:15.823Z,99875.75
2022-09-15T12:55:51.450Z,99872.38
2022-09-15T12:58:22.535Z,99870.66
2022-09-15T13:01:16.696Z,99875.13
2022-09-15T13:04:25.255Z,99870.84
2022-09-15T13:07:29.646Z,99861.09
2022-09-15T13:09:59.651Z,99873.47
2022-09-15T13:12:36.251Z,99869.50
2022-09-15T13:15:08.646Z,99869.16
2022-09-15T13:17:37.561Z,99867.75
2022-09-15T13:20:15.608Z,99881.22
2022-09-15T13:22:48.202Z,99878.06
2022-09-15T13:25:19.259Z,99868.84
2022-09-15T13:27:51.329Z,99872.75
2022-09-15T13:30:32.458Z,99859.47
2022-09-15T13:33:08.928Z,99859.19
2022-09-15T13:35:53.263Z,99866.25
2022-09-15T13:38:54.354Z,99867.03
2022-09-15T13:41:48.929Z,99854.81
2022-09-15T13:44:50.731Z,99856.28
2022-09-15T13:47:30.956Z,99849.59
2022-09-15T13:50:11.737Z,99856.31
2022-09-15T13:53:24.183Z,99853.69
2022-09-15T13:55:54.602Z,99849.19
2022-09-15T14:01:15.317Z,99850.91
2022-09-15T14:03:49.992Z,99848.03
2022-09-15T14:06:20.688Z,99839.94
2022-09-15T14:08:52.860Z,99840.03
2022-09-15T14:11:26.906Z,99836.59
2022-09-15T14:13:56.523Z,99831.84
2022-09-15T14:16:34.699Z,99838.47
2022-09-15T14:19:25.174Z,99836.75
2022-09-15T14:21:58.269Z,99822.28
2022-09-15T14:24:28.925Z,99827.91
2022-09-15T14:27:00.684Z,99829.13
2022-09-15T14:29:28.955Z,99834.56
2022-09-15T14:32:01.667Z,99828.63
2022-09-15T14:34:35.814Z,99816.16
2022-09-15T14:37:06.722Z,99829.38
2022-09-15T14:39:37.632Z,99822.31
2022-09-15T14:42:11.872Z,99829.00
2022-09-15T14:47:31.156Z,99826.75
2022-09-15T14:50:15.413Z,99836.13
2022-09-15T14:52:48.168Z,99828.16
2022-09-15T14:55:20.393Z,99839.94
2022-09-15T14:57:55.421Z,99838.53
2022-09-15T15:00:26.280Z,99833.56
2022-09-15T15:03:02.420Z,99837.41
2022-09-15T15:05:36.520Z,99841.22
2022-09-15T15:08:09.424Z,99844.34
2022-09-15T15:10:38.266Z,99834.44
2022-09-15T15:13:14.053Z,99846.34
2022-09-15T15:15:42.573Z,99841.81
2022-09-15T15:18:31.862Z,99835.53
2022-09-15T15:21:01.518Z,99848.88
2022-09-15T15:23:29.582Z,99845.75
2022-09-15T15:26:25.575Z,99836.34
2022-09-15T15:28:53.573Z,99845.97
2022-09-15T15:31:23.615Z,99840.97
2022-09-15T15:33:55.828Z,99869.47
2022-09-15T15:36:26.986Z,99869.03
2022-09-15T15:38:57.483Z,99870.09
2022-09-15T15:41:27.821Z,99864.59
2022-09-15T15:43:58.490Z,99868.59
2022-09-15T15:46:47.399Z,99856.63
2022-09-15T15:49:16.178Z,99856.81
2022-09-15T15:51:45.741Z,99855.56
2022-09-15T15:54:14.483Z,99860.66
2022-09-15T15:56:42.775Z,99863.19
2022-09-15T15:59:13.595Z,99851.25
2022-09-15T16:01:42.118Z,99854.50
2022-09-15T16:04:13.211Z,99863.63
2022-09-15T16:06:42.081Z,99853.13
2022-09-15T16:09:13.179Z,99849.72
2022-09-15T16:11:42.206Z,99855.09
2022-09-15T16:14:12.556Z,99850.44
2022-09-15T16:16:40.669Z,99852.16
2022-09-15T16:19:09.681Z,99868.81
2022-09-15T16:21:40.660Z,99862.50
2022-09-15T16:24:15.945Z,99858.63
2022-09-15T16:26:44.527Z,99854.63
2022-09-15T16:29:12.879Z,99866.13
2022-09-15T16:31:42.914Z,99850.75
2022-09-15T16:34:17.564Z,99844.44
2022-09-15T16:36:45.536Z,99862.25
2022-09-15T16:39:14.797Z,99866.56
2022-09-15T16:41:42.738Z,99865.34
2022-09-15T16:44:18.664Z,99873.00
2022-09-15T16:46:47.080Z,99868.47
2022-09-15T16:49:15.153Z,99852.41
2022-09-15T16:51:43.121Z,99861.66
2022-09-15T16:54:16.345Z,99855.13
2022-09-15T16:56:45.448Z,99862.53
2022-09-15T16:59:13.871Z,99837.47
2022-09-15T17:01:42.056Z,99861.53
2022-09-15T17:04:19.056Z,99869.03
2022-09-15T17:06:47.406Z,99862.97
2022-09-15T17:09:16.667Z,99855.38
2022-09-15T17:11:44.750Z,99860.06
2022-09-15T17:14:15.414Z,99855.94
2022-09-15T17:16:52.929Z,99860.00
2022-09-15T17:19:21.858Z,99857.72
2022-09-15T17:21:52.684Z,99845.78
2022-09-15T17:24:22.063Z,99873.50
2022-09-15T17:26:50.003Z,99872.25
2022-09-15T17:29:17.969Z,99882.16
2022-09-15T17:31:45.886Z,99885.28
2022-09-15T17:34:14.806Z,99887.69
2022-09-15T17:36:42.758Z,99887.34
2022-09-15T17:39:10.679Z,99894.88
2022-09-15T17:41:40.003Z,99899.97
2022-09-15T17:44:11.517Z,99901.75
2022-09-15T17:46:39.467Z,99893.16
2022-09-15T17:49:07.436Z,99892.31
2022-09-15T17:51:35.601Z,99894.00
2022-09-15T17:54:03.620Z,99905.63
2022-09-15T17:56:31.550Z,99910.88
2022-09-15T17:59:00.887Z,99913.44
2022-09-15T18:01:28.987Z,99909.75
2022-09-15T18:03:56.950Z,99912.53
2022-09-15T18:06:24.894Z,99904.78
2022-09-15T18:08:53.307Z,99903.13
2022-09-15T18:11:21.304Z,99912.81
2022-09-15T18:13:49.196Z,99906.19
2022-09-15T18:16:18.551Z,99915.78
2022-09-15T18:18:47.226Z,99912.34
2022-09-15T18:21:25.100Z,99918.13
2022-09-15T18:23:53.052Z,99914.09
2022-09-15T18:26:23.889Z,99913.38
2022-09-15T18:28:54.685Z,99915.28
2022-09-15T18:31:24.542Z,99922.44
2022-09-15T18:33:52.534Z,99924.22
2022-09-15T18:36:20.632Z,99935.38
2022-09-15T18:38:48.622Z,99941.56
2022-09-15T18:41:16.622Z,99936.97
2022-09-15T18:43:48.831Z,99934.34
2022-09-15T18:46:17.246Z,99947.13
2022-09-15T18:48:46.838Z,99945.75
2022-09-15T18:51:23.890Z,99956.13
2022-09-15T18:53:54.497Z,99952.47
2022-09-15T18:56:22.665Z,99946.78
2022-09-15T18:58:53.710Z,99939.34
2022-09-15T19:01:22.126Z,99956.06
2022-09-15T19:03:51.603Z,99949.22
2022-09-15T19:06:19.677Z,99946.25
2022-09-15T19:08:47.669Z,99952.25
2022-09-15T19:11:16.010Z,99944.97
2022-09-15T19:13:44.068Z,99942.59
2022-09-15T19:16:12.496Z,99947.09
2022-09-15T19:18:40.565Z,99954.91
2022-09-15T19:21:11.716Z,99963.28
2022-09-15T19:23:40.213Z,99948.78
2022-09-15T19:26:13.019Z,99960.38
2022-09-15T19:28:41.184Z,99959.94
2022-09-15T19:31:09.485Z,99959.31
2022-09-15T19:33:37.894Z,99965.97
2022-09-15T19:36:27.526Z,99956.78
2022-09-15T19:38:57.477Z,99959.81
2022-09-15T19:41:25.901Z,99967.50
2022-09-15T19:43:54.508Z,99961.72
2022-09-15T19:46:24.613Z,99957.88
2022-09-15T19:48:53.327Z,99964.50
2022-09-15T19:51:22.045Z,99965.59
2022-09-15T19:53:50.088Z,99963.25
2022-09-15T19:56:22.510Z,99967.06
2022-09-15T19:58:50.842Z,99970.84
2022-09-15T20:01:19.164Z,99964.59
2022-09-15T20:03:47.167Z,99974.16
2022-09-15T20:06:15.235Z,99966.88
2022-09-15T20:08:45.530Z,99967.31
2022-09-15T20:11:14.360Z,99972.22
2022-09-15T20:13:44.451Z,99979.94
2022-09-15T20:16:16.470Z,99980.38
2022-09-15T20:18:46.593Z,99981.00
2022-09-15T20:21:26.846Z,99979.31
2022-09-15T20:24:04.268Z,99979.06
2022-09-15T20:26:32.523Z,99984.28
2022-09-15T20:29:02.858Z,99977.75
2022-09-15T20:31:32.927Z,99983.53
2022-09-15T20:34:02.167Z,99963.19
2022-09-15T20:36:33.313Z,99973.25
2022-09-15T20:39:03.224Z,99987.81
2022-09-15T20:41:32.829Z,99991.03
2022-09-15T20:44:02.412Z,99990.56
2022-09-15T20:46:31.318Z,99988.44
2022-09-15T20:48:59.426Z,99983.72
2022-09-15T20:51:30.546Z,99983.50
2022-09-15T20:54:00.143Z,99966.38
2022-09-15T20:56:31.447Z,99982.63
2022-09-15T20:59:02.066Z,99982.13
2022-09-15T21:01:34.253Z,99987.22
2022-09-15T21:04:02.723Z,99988.00
2022-09-15T21:06:31.533Z,99985.00
2022-09-15T21:09:00.288Z,99989.31
2022-09-15T21:11:30.074Z,99981.59
2022-09-15T21:13:59.095Z,99984.28
2022-09-15T21:16:30.097Z,99994.72
2022-09-15T21:18:59.173Z,99995.41
2022-09-15T21:21:29.878Z,99993.97
2022-09-15T21:24:01.210Z,99992.13
2022-09-15T21:26:30.836Z,99998.25
2022-09-15T21:28:58.948Z,100000.41
2022-09-15T21:31:30.028Z,99986.34
2022-09-15T21:33:58.849Z,100002.72
2022-09-15T21:36:29.682Z,100002.69
2022-09-15T21:38:59.338Z,100000.97
2022-09-15T21:41:29.783Z,100004.38
2022-09-15T21:43:59.241Z,100000.97
2022-09-15T21:46:30.637Z,99997.22
2022-09-15T21:48:59.917Z,100003.50
2022-09-15T21:51:29.447Z,100007.28
2022-09-15T21:53:59.643Z,100004.81
2022-09-15T21:56:29.078Z,100007.81
2022-09-15T21:58:57.202Z,100005.91
2022-09-15T22:01:27.461Z,100013.84
2022-09-15T22:03:58.599Z,100019.69
2022-09-15T22:06:31.411Z,100013.44
2022-09-15T22:09:00.462Z,100018.22
2022-09-15T22:11:28.688Z,100015.47
2022-09-15T22:13:56.733Z,100013.94
2022-09-15T22:16:26.160Z,100021.56
2022-09-15T22:18:54.489Z,100018.75
2022-09-15T22:21:26.002Z,100018.69
2022-09-15T22:23:55.951Z,100012.03
2022-09-15T22:26:25.302Z,100020.03
2022-09-15T22:28:53.590Z,100021.97
2022-09-15T22:31:23.340Z,100002.09
2022-09-15T22:33:51.732Z,100024.63
2022-09-15T22:36:24.068Z,100020.06
2022-09-15T22:39:03.407Z,100027.84
2022-09-15T22:41:32.571Z,100021.88
2022-09-15T22:44:00.477Z,100018.13
2022-09-15T22:46:28.421Z,100026.03
2022-09-15T22:48:56.452Z,100022.34
2022-09-15T22:51:24.492Z,100019.78
2022-09-15T22:53:54.604Z,100027.47
2022-09-15T22:56:25.618Z,100022.25
2022-09-15T22:58:53.714Z,100025.19
2022-09-15T23:01:23.684Z,100035.41
2022-09-15T23:03:52.487Z,100025.00
2022-09-15T23:06:21.292Z,100023.88
2022-09-15T23:08:52.104Z,100025.41
2022-09-15T23:11:20.150Z,100033.00
2022-09-15T23:13:49.687Z,100031.28
2022-09-15T23:16:18.166Z,100032.34
2022-09-15T23:18:46.772Z,100018.72
2022-09-15T23:21:15.163Z,100020.34
2022-09-15T23:23:49.157Z,100028.38
2022-09-15T23:26:20.466Z,100020.63
2022-09-15T23:28:50.139Z,100020.06
2022-09-15T23:31:18.288Z,100024.03
2022-09-15T23:33:46.647Z,100024.03
2022-09-15T23:36:16.456Z,100020.72
2022-09-15T23:38:45.779Z,100017.47
2022-09-15T23:41:14.400Z,100019.91
2022-09-15T23:43:42.549Z,100006.81
2022-09-15T23:46:11.929Z,100007.66
2022-09-15T23:48:40.062Z,100011.66
2022-09-15T23:51:08.092Z,100011.75
2022-09-15T23:53:36.065Z,100008.97
2022-09-15T23:56:04.200Z,100015.66
2022-09-15T23:58:32.115Z,100021.44
