createdAt,value
2018-03-14T00:00:15.593Z,31.97
2018-03-14T00:02:42.402Z,27.53
2018-03-14T00:05:09.178Z,33.73
2018-03-14T00:07:36.024Z,28.90
2018-03-14T00:10:02.847Z,26.87
2018-03-14T00:12:37.342Z,30.67
2018-03-14T00:15:04.132Z,29.60
2018-03-14T00:17:31.278Z,32.37
2018-03-14T00:19:58.144Z,26.70
2018-03-14T00:22:30.864Z,24.67
2018-03-14T00:24:57.774Z,19.93
2018-03-14T00:27:24.541Z,20.23
2018-03-14T00:29:51.315Z,18.97
2018-03-14T00:32:18.099Z,24.30
2018-03-14T00:34:45.381Z,21.87
2018-03-14T00:37:12.193Z,22.30
2018-03-14T00:39:38.986Z,28.77
2018-03-14T00:42:05.770Z,26.70
2018-03-14T00:44:32.602Z,22.70
2018-03-14T00:46:59.387Z,23.33
2018-03-14T00:49:26.166Z,22.53
2018-03-14T00:51:52.957Z,25.20
2018-03-14T00:54:19.746Z,20.87
2018-03-14T00:56:46.520Z,17.97
2018-03-14T00:59:13.338Z,19.00
2018-03-14T01:01:40.113Z,24.50
2018-03-14T01:04:06.885Z,22.87
2018-03-14T01:06:33.650Z,16.20
2018-03-14T01:09:00.427Z,18.80
2018-03-14T01:11:27.221Z,19.20
2018-03-14T01:13:54.036Z,16.77
2018-03-14T01:16:20.794Z,16.57
2018-03-14T01:18:47.596Z,15.90
2018-03-14T01:21:14.379Z,18.53
2018-03-14T01:23:41.726Z,18.30
2018-03-14T01:26:08.488Z,17.13
2018-03-14T01:28:35.275Z,17.57
2018-03-14T01:31:02.070Z,14.07
2018-03-14T01:33:28.856Z,10.30
2018-03-14T01:35:55.621Z,10.43
2018-03-14T01:38:22.418Z,10.97
2018-03-14T01:40:49.203Z,10.63
2018-03-14T01:43:16.113Z,12.43
2018-03-14T01:45:42.884Z,13.93
2018-03-14T01:48:09.651Z,13.70
2018-03-14T01:50:36.453Z,12.33
2018-03-14T01:53:09.224Z,16.83
2018-03-14T01:55:35.999Z,13.93
2018-03-14T01:58:02.834Z,11.67
2018-03-14T02:00:29.583Z,16.83
2018-03-14T02:02:56.378Z,16.53
2018-03-14T02:05:23.126Z,12.97
2018-03-14T02:07:49.902Z,9.03
2018-03-14T02:10:16.712Z,11.17
2018-03-14T02:12:43.498Z,11.57
2018-03-14T02:15:10.259Z,10.87
2018-03-14T02:17:37.074Z,11.73
2018-03-14T02:20:03.882Z,10.10
2018-03-14T02:22:30.672Z,11.73
2018-03-14T02:24:57.460Z,11.90
2018-03-14T02:27:24.292Z,13.27
2018-03-14T02:29:51.172Z,10.53
2018-03-14T02:32:17.949Z,11.60
2018-03-14T02:34:44.696Z,16.90
2018-03-14T02:37:11.493Z,15.10
2018-03-14T02:39:38.273Z,13.73
2018-03-14T02:42:05.038Z,11.27
2018-03-14T02:44:31.833Z,11.97
2018-03-14T02:46:58.708Z,12.53
2018-03-14T02:49:25.467Z,13.17
2018-03-14T02:51:52.242Z,13.80
2018-03-14T02:54:19.031Z,13.77
2018-03-14T02:56:45.788Z,13.27
2018-03-14T02:59:12.627Z,12.73
2018-03-14T03:01:39.378Z,13.27
2018-03-14T03:04:06.160Z,12.17
2018-03-14T03:06:32.911Z,12.77
2018-03-14T03:08:59.658Z,12.33
2018-03-14T03:11:26.408Z,11.80
2018-03-14T03:13:53.167Z,15.80
2018-03-14T03:16:20.454Z,12.20
2018-03-14T03:18:47.229Z,19.50
2018-03-14T03:21:13.988Z,11.90
2018-03-14T03:23:40.774Z,11.30
2018-03-14T03:26:07.527Z,16.10
2018-03-14T03:28:34.278Z,14.87
2018-03-14T03:31:01.091Z,13.37
2018-03-14T03:33:27.860Z,11.73
2018-03-14T03:35:54.614Z,11.13
2018-03-14T03:38:21.382Z,11.30
2018-03-14T03:40:48.203Z,10.20
2018-03-14T03:43:14.978Z,9.03
2018-03-14T03:45:41.866Z,10.60
2018-03-14T03:48:14.326Z,11.13
2018-03-14T03:50:41.087Z,9.50
2018-03-14T03:53:07.838Z,9.23
2018-03-14T03:55:34.630Z,10.20
2018-03-14T03:58:01.386Z,12.43
2018-03-14T04:00:28.150Z,10.37
2018-03-14T04:02:54.934Z,11.40
2018-03-14T04:05:21.686Z,9.80
2018-03-14T04:07:48.469Z,12.87
2018-03-14T04:10:15.255Z,10.93
2018-03-14T04:12:42.039Z,11.53
2018-03-14T04:15:08.807Z,12.77
2018-03-14T04:17:35.568Z,13.33
2018-03-14T04:20:02.331Z,10.67
2018-03-14T04:22:29.076Z,9.77
2018-03-14T04:24:55.875Z,12.30
2018-03-14T04:27:22.622Z,12.03
2018-03-14T04:29:49.390Z,11.33
2018-03-14T04:32:16.176Z,11.67
2018-03-14T04:34:42.942Z,9.80
2018-03-14T04:37:09.702Z,11.57
2018-03-14T04:39:36.465Z,9.37
2018-03-14T04:42:03.226Z,12.37
2018-03-14T04:44:30.030Z,11.67
2018-03-14T04:46:56.910Z,6.77
2018-03-14T04:49:23.709Z,2.17
2018-03-14T04:51:50.469Z,8.23
2018-03-14T04:54:17.226Z,6.03
2018-03-14T04:56:44.011Z,2.60
2018-03-14T04:59:10.780Z,3.27
2018-03-14T05:01:37.521Z,1.63
2018-03-14T05:04:04.299Z,3.27
2018-03-14T05:06:31.091Z,3.10
2018-03-14T05:08:57.904Z,3.73
2018-03-14T05:11:24.694Z,7.37
2018-03-14T05:13:51.546Z,7.27
2018-03-14T05:16:18.327Z,4.20
2018-03-14T05:18:45.120Z,6.10
2018-03-14T05:21:11.862Z,3.80
2018-03-14T05:23:38.611Z,4.07
2018-03-14T05:26:05.398Z,11.63
2018-03-14T05:28:32.165Z,1.87
2018-03-14T05:30:58.906Z,3.23
2018-03-14T05:33:25.657Z,7.20
2018-03-14T05:35:52.426Z,3.63
2018-03-14T05:38:19.187Z,5.10
2018-03-14T05:40:45.944Z,6.00
2018-03-14T05:43:12.690Z,5.13
2018-03-14T05:45:39.453Z,9.07
2018-03-14T05:48:06.254Z,6.90
2018-03-14T05:50:33.004Z,8.13
2018-03-14T05:52:59.794Z,10.60
2018-03-14T05:55:26.570Z,8.93
2018-03-14T05:57:53.330Z,6.97
2018-03-14T06:00:20.063Z,8.23
2018-03-14T06:02:46.852Z,11.17
2018-03-14T06:05:13.621Z,8.03
2018-03-14T06:07:40.396Z,7.17
2018-03-14T06:10:07.156Z,10.47
2018-03-14T06:12:33.952Z,12.40
2018-03-14T06:15:00.714Z,8.83
2018-03-14T06:17:27.540Z,10.97
2018-03-14T06:19:54.318Z,10.47
2018-03-14T06:22:21.072Z,10.57
2018-03-14T06:24:47.859Z,10.30
2018-03-14T06:27:14.630Z,10.10
2018-03-14T06:29:41.401Z,10.17
2018-03-14T06:32:08.142Z,7.53
2018-03-14T06:34:34.899Z,10.27
2018-03-14T06:37:01.663Z,8.10
2018-03-14T06:39:28.417Z,11.00
2018-03-14T06:41:55.212Z,10.10
2018-03-14T06:44:21.967Z,9.83
2018-03-14T06:46:48.739Z,3.13
2018-03-14T06:49:15.501Z,4.20
2018-03-14T06:51:42.299Z,3.07
2018-03-14T06:54:09.057Z,2.73
2018-03-14T06:56:35.850Z,4.80
2018-03-14T06:59:08.667Z,2.33
2018-03-14T07:01:41.332Z,2.67
2018-03-14T07:04:14.096Z,2.50
2018-03-14T07:06:40.888Z,2.40
2018-03-14T07:09:07.857Z,4.27
2018-03-14T07:11:34.607Z,6.80
2018-03-14T07:14:01.380Z,3.17
2018-03-14T07:16:28.138Z,2.43
2018-03-14T07:18:54.910Z,3.33
2018-03-14T07:21:21.680Z,2.33
2018-03-14T07:23:48.432Z,5.10
2018-03-14T07:26:15.178Z,4.53
2018-03-14T07:28:41.926Z,4.20
2018-03-14T07:31:08.710Z,14.33
2018-03-14T07:33:35.630Z,10.13
2018-03-14T07:36:02.428Z,9.80
2018-03-14T07:38:29.203Z,16.83
2018-03-14T07:40:55.970Z,69.53
2018-03-14T07:43:22.780Z,31.53
2018-03-14T07:45:49.535Z,8.30
2018-03-14T07:48:16.306Z,19.37
2018-03-14T07:50:43.611Z,10.27
2018-03-14T07:53:10.387Z,14.17
2018-03-14T07:55:37.271Z,15.50
2018-03-14T07:58:04.057Z,22.57
2018-03-14T08:00:31.016Z,30.33
2018-03-14T08:02:57.767Z,25.07
2018-03-14T08:05:24.577Z,38.27
2018-03-14T08:07:51.349Z,26.03
2018-03-14T08:10:18.102Z,19.37
2018-03-14T08:12:44.874Z,4.13
2018-03-14T08:15:11.647Z,5.53
2018-03-14T08:17:38.413Z,4.77
2018-03-14T08:20:05.166Z,6.40
2018-03-14T08:22:32.058Z,6.03
2018-03-14T08:24:58.813Z,5.30
2018-03-14T08:27:25.605Z,4.73
2018-03-14T08:29:52.375Z,4.67
2018-03-14T08:32:19.162Z,8.37
2018-03-14T08:34:45.942Z,20.57
2018-03-14T08:37:12.738Z,8.73
2018-03-14T08:39:39.544Z,19.03
2018-03-14T08:42:06.948Z,8.17
2018-03-14T08:44:33.759Z,4.07
2018-03-14T08:47:00.509Z,5.73
2018-03-14T08:49:27.265Z,5.50
2018-03-14T08:51:54.064Z,4.83
2018-03-14T08:54:20.836Z,6.30
2018-03-14T08:56:47.623Z,3.20
2018-03-14T08:59:14.408Z,3.77
2018-03-14T09:01:41.152Z,4.63
2018-03-14T09:04:07.923Z,11.40
2018-03-14T09:06:34.709Z,6.90
2018-03-14T09:09:01.544Z,2.97
2018-03-14T09:11:28.350Z,5.47
2018-03-14T09:13:55.112Z,4.43
2018-03-14T09:16:21.986Z,6.03
2018-03-14T09:18:48.735Z,75.53
2018-03-14T09:21:15.496Z,4.43
2018-03-14T09:23:42.247Z,3.83
2018-03-14T09:26:09.142Z,4.30
2018-03-14T09:28:35.973Z,10.77
2018-03-14T09:31:02.740Z,5.43
2018-03-14T09:33:29.541Z,4.63
2018-03-14T09:35:56.322Z,24.57
2018-03-14T09:38:23.079Z,7.63
2018-03-14T09:40:49.847Z,7.30
2018-03-14T09:43:16.627Z,8.57
2018-03-14T09:45:43.397Z,8.37
2018-03-14T09:48:10.188Z,7.43
2018-03-14T09:50:36.993Z,5.90
2018-03-14T09:53:03.793Z,5.73
2018-03-14T09:55:30.547Z,4.33
2018-03-14T09:57:57.283Z,6.80
2018-03-14T10:00:24.359Z,8.20
2018-03-14T10:02:53.249Z,5.70
2018-03-14T10:05:20.019Z,5.93
2018-03-14T10:07:46.806Z,9.10
2018-03-14T10:10:13.582Z,17.77
2018-03-14T10:12:40.455Z,9.60
2018-03-14T10:15:07.222Z,9.50
2018-03-14T10:17:34.019Z,7.77
2018-03-14T10:20:00.797Z,6.33
2018-03-14T10:35:31.326Z,6.47
2018-03-14T10:37:58.131Z,5.97
2018-03-14T10:40:24.906Z,9.03
2018-03-14T10:42:51.686Z,8.00
2018-03-14T10:45:18.431Z,7.53
2018-03-14T10:47:45.208Z,23.77
2018-03-14T10:50:11.991Z,14.47
2018-03-14T10:52:38.778Z,8.93
2018-03-14T10:55:05.554Z,9.10
2018-03-14T10:57:32.317Z,10.40
2018-03-14T10:59:59.081Z,22.83
2018-03-14T11:02:30.491Z,8.80
2018-03-14T11:04:57.283Z,9.07
2018-03-14T11:07:24.103Z,135.33
2018-03-14T11:12:57.375Z,32.20
2018-03-14T11:15:24.699Z,21.73
2018-03-14T11:17:51.651Z,30.47
2018-03-14T11:20:18.469Z,24.43
2018-03-14T11:22:45.252Z,14.10
2018-03-14T11:25:12.035Z,14.03
2018-03-14T11:27:38.812Z,10.47
2018-03-14T11:30:05.558Z,5.53
2018-03-14T11:32:32.323Z,8.30
2018-03-14T11:34:59.094Z,10.73
2018-03-14T11:37:25.888Z,4.93
2018-03-14T11:39:52.641Z,8.00
2018-03-14T11:42:19.489Z,9.63
2018-03-14T11:44:46.235Z,6.20
2018-03-14T11:47:13.001Z,7.70
2018-03-14T11:49:39.782Z,8.70
2018-03-14T11:52:06.571Z,11.47
2018-03-14T11:54:33.342Z,8.20
2018-03-14T11:57:00.117Z,8.40
2018-03-14T11:59:26.872Z,8.93
2018-03-14T12:01:53.737Z,7.23
2018-03-14T12:04:20.537Z,11.53
2018-03-14T12:06:47.305Z,11.20
2018-03-14T12:09:14.086Z,6.17
2018-03-14T12:11:40.888Z,5.43
2018-03-14T12:14:08.124Z,8.47
2018-03-14T12:16:34.947Z,7.20
2018-03-14T12:19:01.730Z,7.03
2018-03-14T12:21:28.880Z,8.27
2018-03-14T12:23:55.730Z,10.37
2018-03-14T12:26:22.633Z,8.13
2018-03-14T12:28:49.384Z,5.10
2018-03-14T12:31:16.143Z,4.80
2018-03-14T12:33:42.891Z,6.33
2018-03-14T12:36:09.646Z,7.53
2018-03-14T12:38:36.478Z,12.80
2018-03-14T12:41:03.408Z,8.03
2018-03-14T12:43:30.163Z,7.57
2018-03-14T12:45:56.956Z,11.70
2018-03-14T12:48:23.703Z,9.97
2018-03-14T12:50:50.488Z,10.43
2018-03-14T12:53:17.243Z,6.60
2018-03-14T12:55:44.139Z,11.80
2018-03-14T12:58:10.902Z,11.90
2018-03-14T13:00:38.886Z,8.27
2018-03-14T13:03:05.664Z,10.50
2018-03-14T13:05:32.492Z,11.43
2018-03-14T13:07:59.267Z,8.17
2018-03-14T13:10:26.040Z,9.10
2018-03-14T13:12:52.847Z,10.77
2018-03-14T13:15:19.603Z,7.90
2018-03-14T13:17:46.426Z,8.27
2018-03-14T13:20:23.580Z,8.63
2018-03-14T13:22:50.360Z,10.20
2018-03-14T13:25:17.121Z,17.13
2018-03-14T13:27:43.910Z,16.73
2018-03-14T13:30:10.674Z,16.60
2018-03-14T13:32:37.451Z,14.47
2018-03-14T13:35:04.214Z,11.80
2018-03-14T13:37:31.002Z,18.10
2018-03-14T13:39:58.145Z,10.43
2018-03-14T13:42:24.900Z,10.97
2018-03-14T13:44:51.701Z,20.67
2018-03-14T13:47:18.467Z,13.70
2018-03-14T13:49:45.425Z,17.50
2018-03-14T13:52:12.674Z,15.67
2018-03-14T13:54:39.441Z,13.37
2018-03-14T13:57:06.638Z,15.10
2018-03-14T13:59:33.558Z,15.97
2018-03-14T14:02:00.359Z,21.70
2018-03-14T14:04:27.123Z,16.00
2018-03-14T14:06:53.887Z,9.53
2018-03-14T14:09:20.674Z,12.30
2018-03-14T14:11:47.476Z,15.90
2018-03-14T14:14:14.245Z,17.30
2018-03-14T14:16:41.009Z,17.40
2018-03-14T14:19:07.781Z,16.13
2018-03-14T14:21:34.566Z,19.90
2018-03-14T14:24:01.342Z,14.60
2018-03-14T14:26:28.106Z,16.83
2018-03-14T14:28:54.937Z,17.70
2018-03-14T14:31:21.746Z,17.37
2018-03-14T14:33:48.537Z,17.47
2018-03-14T14:36:15.337Z,15.90
2018-03-14T14:38:42.115Z,23.52
2018-03-14T14:41:08.898Z,19.53
2018-03-14T14:43:35.674Z,16.40
2018-03-14T14:46:02.438Z,17.57
2018-03-14T14:48:29.230Z,18.43
2018-03-14T14:50:56.060Z,18.30
2018-03-14T14:53:22.839Z,18.23
2018-03-14T14:55:49.608Z,13.80
2018-03-14T14:58:16.388Z,14.57
2018-03-14T15:00:43.151Z,16.27
2018-03-14T15:03:09.961Z,13.10
2018-03-14T15:05:36.736Z,16.67
2018-03-14T15:08:03.502Z,14.67
2018-03-14T15:10:30.278Z,13.70
2018-03-14T15:12:57.055Z,14.50
2018-03-14T15:15:23.981Z,13.53
2018-03-14T15:17:50.734Z,11.77
2018-03-14T15:20:17.512Z,12.70
2018-03-14T15:22:44.275Z,13.97
2018-03-14T15:25:11.046Z,11.17
2018-03-14T15:27:37.819Z,14.20
2018-03-14T15:30:04.611Z,13.37
2018-03-14T15:32:31.436Z,12.60
2018-03-14T15:34:58.214Z,11.37
2018-03-14T15:37:24.966Z,15.53
2018-03-14T15:39:51.804Z,14.10
2018-03-14T15:42:18.563Z,12.60
2018-03-14T15:44:45.319Z,13.47
2018-03-14T15:47:12.098Z,15.50
2018-03-14T15:49:38.975Z,12.47
2018-03-14T15:52:05.749Z,11.83
2018-03-14T15:54:32.516Z,14.37
2018-03-14T15:56:59.291Z,16.30
2018-03-14T15:59:26.093Z,16.33
2018-03-14T16:01:52.864Z,17.07
2018-03-14T16:04:19.622Z,16.27
2018-03-14T16:06:46.436Z,13.67
2018-03-14T16:09:13.334Z,14.70
2018-03-14T16:11:40.123Z,12.23
2018-03-14T16:14:06.878Z,13.33
2018-03-14T16:16:33.619Z,8.83
2018-03-14T16:19:00.377Z,11.77
2018-03-14T16:21:27.127Z,12.83
2018-03-14T16:23:53.883Z,9.90
2018-03-14T16:26:20.712Z,10.30
2018-03-14T16:28:47.495Z,13.47
2018-03-14T16:31:14.250Z,15.27
2018-03-14T16:33:41.003Z,12.97
2018-03-14T16:36:07.774Z,16.03
2018-03-14T16:38:34.579Z,13.80
2018-03-14T16:41:01.343Z,17.20
2018-03-14T16:43:28.126Z,19.93
2018-03-14T16:45:54.919Z,10.53
2018-03-14T16:48:21.687Z,10.60
2018-03-14T16:50:48.463Z,13.23
2018-03-14T16:53:15.257Z,9.80
2018-03-14T16:55:42.061Z,11.77
2018-03-14T16:58:08.875Z,9.47
2018-03-14T17:00:35.627Z,13.37
2018-03-14T17:03:02.358Z,9.67
2018-03-14T17:05:29.134Z,12.57
2018-03-14T17:07:56.769Z,12.67
2018-03-14T17:10:23.533Z,12.43
2018-03-14T17:12:50.357Z,11.63
2018-03-14T17:15:17.129Z,11.20
2018-03-14T17:17:43.886Z,6.43
2018-03-14T17:20:10.663Z,7.67
2018-03-14T17:22:37.499Z,8.30
2018-03-14T17:25:04.272Z,7.17
2018-03-14T17:27:31.192Z,6.90
2018-03-14T17:29:57.950Z,6.57
2018-03-14T17:32:24.724Z,7.27
2018-03-14T17:34:51.581Z,10.93
2018-03-14T17:37:18.723Z,13.80
2018-03-14T17:39:45.514Z,8.30
2018-03-14T17:42:12.284Z,9.67
2018-03-14T17:44:39.072Z,13.07
2018-03-14T17:47:05.837Z,17.60
2018-03-14T17:49:32.622Z,13.60
2018-03-14T17:51:59.394Z,12.60
2018-03-14T17:54:26.171Z,17.40
2018-03-14T17:56:52.979Z,19.00
2018-03-14T17:59:19.753Z,19.67
2018-03-14T18:01:46.516Z,17.83
2018-03-14T18:04:13.317Z,18.43
2018-03-14T18:06:40.106Z,21.80
2018-03-14T18:09:06.915Z,16.50
2018-03-14T18:11:33.686Z,19.90
2018-03-14T18:14:00.468Z,17.93
2018-03-14T18:16:27.219Z,21.60
2018-03-14T18:18:54.039Z,17.33
2018-03-14T18:21:20.848Z,18.30
2018-03-14T18:23:47.730Z,21.77
2018-03-14T18:26:14.507Z,17.97
2018-03-14T18:28:41.571Z,24.20
2018-03-14T18:31:09.367Z,20.57
2018-03-14T18:33:38.614Z,20.27
2018-03-14T18:36:05.406Z,19.23
2018-03-14T18:38:33.067Z,23.67
2018-03-14T18:41:00.244Z,19.30
2018-03-14T18:43:27.030Z,16.80
2018-03-14T18:45:53.910Z,20.93
2018-03-14T18:48:20.744Z,23.87
2018-03-14T18:50:47.523Z,23.87
2018-03-14T18:53:14.306Z,19.90
2018-03-14T18:55:41.148Z,23.00
2018-03-14T18:58:07.914Z,26.13
2018-03-14T19:00:34.671Z,30.17
2018-03-14T19:03:01.436Z,29.80
2018-03-14T19:05:28.266Z,26.13
2018-03-14T19:07:55.079Z,24.37
2018-03-14T19:10:21.884Z,20.27
2018-03-14T19:12:48.702Z,25.10
2018-03-14T19:15:15.482Z,23.17
2018-03-14T19:17:42.264Z,28.23
2018-03-14T19:20:09.041Z,28.37
2018-03-14T19:22:35.824Z,26.93
2018-03-14T19:25:02.621Z,34.73
2018-03-14T19:27:29.405Z,31.03
2018-03-14T19:29:56.192Z,23.17
2018-03-14T19:32:22.977Z,27.50
2018-03-14T19:34:49.776Z,23.37
2018-03-14T19:37:16.584Z,26.80
2018-03-14T19:39:43.407Z,31.27
2018-03-14T19:42:10.162Z,25.43
2018-03-14T19:44:36.929Z,29.90
2018-03-14T19:47:03.736Z,30.53
2018-03-14T19:49:30.543Z,30.30
2018-03-14T19:51:57.529Z,26.13
2018-03-14T19:54:26.428Z,29.27
2018-03-14T19:56:53.306Z,29.93
2018-03-14T19:59:20.089Z,28.03
2018-03-14T20:01:46.923Z,24.87
2018-03-14T20:04:13.740Z,27.53
2018-03-14T20:06:40.560Z,30.80
2018-03-14T20:09:07.418Z,27.23
2018-03-14T20:11:34.261Z,24.50
2018-03-14T20:14:01.014Z,26.53
2018-03-14T20:16:27.770Z,25.30
2018-03-14T20:18:54.542Z,25.67
2018-03-14T20:21:21.299Z,24.80
2018-03-14T20:23:48.052Z,32.63
2018-03-14T20:26:14.836Z,29.30
2018-03-14T20:28:42.380Z,25.80
2018-03-14T20:31:09.145Z,22.57
2018-03-14T20:33:36.186Z,27.97
2018-03-14T20:36:03.019Z,29.43
2018-03-14T20:38:30.575Z,23.60
2018-03-14T20:41:00.752Z,24.97
2018-03-14T20:43:27.850Z,23.90
2018-03-14T20:45:54.675Z,20.03
2018-03-14T20:48:21.457Z,25.43
2018-03-14T20:50:48.276Z,26.90
2018-03-14T20:53:15.051Z,26.07
2018-03-14T20:55:41.844Z,25.60
2018-03-14T20:58:08.596Z,26.93
2018-03-14T21:00:35.359Z,25.93
2018-03-14T21:03:02.162Z,28.60
2018-03-14T21:05:28.948Z,25.17
2018-03-14T21:07:55.741Z,26.20
2018-03-14T21:10:40.813Z,23.83
2018-03-14T21:13:07.578Z,28.60
2018-03-14T21:15:34.880Z,29.93
2018-03-14T21:18:01.767Z,25.23
2018-03-14T21:20:29.258Z,27.00
2018-03-14T21:22:57.486Z,27.43
2018-03-14T21:25:24.313Z,28.77
2018-03-14T21:27:51.320Z,36.20
2018-03-14T21:30:18.718Z,32.70
2018-03-14T21:32:45.633Z,30.13
2018-03-14T21:35:12.412Z,35.43
2018-03-14T21:37:39.228Z,36.13
2018-03-14T21:40:05.998Z,37.57
2018-03-14T21:42:32.923Z,33.10
2018-03-14T21:44:59.724Z,34.47
2018-03-14T21:47:26.512Z,28.47
2018-03-14T21:49:53.537Z,29.97
2018-03-14T21:52:20.311Z,26.53
2018-03-14T21:54:47.130Z,20.90
2018-03-14T21:57:18.219Z,26.13
2018-03-14T21:59:46.604Z,22.70
2018-03-14T22:02:13.329Z,21.83
2018-03-14T22:04:40.063Z,24.63
2018-03-14T22:07:06.889Z,23.50
2018-03-14T22:09:33.664Z,26.27
2018-03-14T22:12:00.496Z,27.13
2018-03-14T22:14:27.302Z,29.63
2018-03-14T22:16:54.089Z,26.53
2018-03-14T22:19:20.925Z,27.53
2018-03-14T22:21:47.720Z,27.23
2018-03-14T22:24:14.546Z,28.00
2018-03-14T22:26:41.299Z,34.00
2018-03-14T22:29:08.070Z,33.50
2018-03-14T22:31:34.939Z,37.93
2018-03-14T22:34:01.700Z,32.00
2018-03-14T22:36:28.512Z,35.83
2018-03-14T22:38:56.190Z,39.93
2018-03-14T22:41:23.024Z,35.63
2018-03-14T22:43:50.227Z,36.63
2018-03-14T22:46:17.082Z,34.73
2018-03-14T22:48:43.922Z,38.80
2018-03-14T22:51:11.271Z,36.07
2018-03-14T22:53:38.080Z,31.33
2018-03-14T22:56:05.055Z,36.30
2018-03-14T22:58:31.871Z,38.30
2018-03-14T23:00:58.643Z,34.63
2018-03-14T23:03:25.439Z,64.90
2018-03-14T23:05:52.514Z,93.50
2018-03-14T23:08:19.358Z,52.10
2018-03-14T23:10:46.485Z,50.93
2018-03-14T23:13:13.819Z,39.73
2018-03-14T23:15:40.650Z,38.73
2018-03-14T23:18:07.476Z,37.50
2018-03-14T23:20:34.603Z,35.83
2018-03-14T23:23:01.622Z,35.73
2018-03-14T23:25:28.382Z,33.80
2018-03-14T23:27:55.182Z,34.67
2018-03-14T23:30:21.943Z,30.93
2018-03-14T23:32:48.729Z,33.57
2018-03-14T23:35:15.506Z,35.57
2018-03-14T23:37:42.291Z,31.50
2018-03-14T23:40:09.056Z,34.77
2018-03-14T23:42:35.818Z,28.63
2018-03-14T23:45:02.570Z,29.83
2018-03-14T23:47:29.362Z,34.40
2018-03-14T23:49:56.126Z,25.67
2018-03-14T23:52:22.920Z,32.03
2018-03-14T23:54:49.678Z,26.07
2018-03-14T23:57:16.465Z,26.93
2018-03-14T23:59:43.274Z,28.43
