createdAt,value
2022-08-07T00:02:35.609Z,98779.84
2022-08-07T00:04:09.612Z,98774.63
2022-08-07T00:06:51.120Z,98779.09
2022-08-07T00:09:21.139Z,98781.53
2022-08-07T00:11:56.166Z,98777.91
2022-08-07T00:14:29.851Z,98786.44
2022-08-07T00:16:59.431Z,98781.44
2022-08-07T00:19:34.284Z,98781.03
2022-08-07T00:22:24.657Z,98776.75
2022-08-07T00:25:06.968Z,98790.75
2022-08-07T00:27:51.933Z,98785.44
2022-08-07T00:30:28.171Z,98785.53
2022-08-07T00:32:59.058Z,98788.06
2022-08-07T00:35:27.370Z,98780.44
2022-08-07T00:37:56.989Z,98795.19
2022-08-07T00:40:39.655Z,98799.56
2022-08-07T00:43:10.575Z,98798.50
2022-08-07T00:45:56.148Z,98800.19
2022-08-07T00:48:24.913Z,98799.31
2022-08-07T00:50:58.318Z,98787.03
2022-08-07T00:53:26.857Z,98795.97
2022-08-07T00:56:13.704Z,98800.25
2022-08-07T00:58:46.872Z,98798.50
2022-08-07T01:01:14.018Z,98795.97
2022-08-07T01:03:57.020Z,98788.28
2022-08-07T01:06:29.639Z,98788.97
2022-08-07T01:08:59.341Z,98793.28
2022-08-07T01:12:09.489Z,98792.59
2022-08-07T01:14:16.823Z,98806.56
2022-08-07T01:16:46.987Z,98796.97
2022-08-07T01:19:19.110Z,98782.47
2022-08-07T01:21:48.382Z,98785.22
2022-08-07T01:24:18.681Z,98782.59
2022-08-07T01:26:53.732Z,98793.22
2022-08-07T01:29:24.171Z,98781.88
2022-08-07T01:31:55.803Z,98790.34
2022-08-07T01:34:30.843Z,98781.09
2022-08-07T01:36:58.577Z,98780.56
2022-08-07T01:39:40.886Z,98775.34
2022-08-07T01:42:38.493Z,98780.56
2022-08-07T01:45:02.664Z,98777.44
2022-08-07T01:48:17.659Z,98775.34
2022-08-07T01:50:16.725Z,98782.03
2022-08-07T01:52:54.896Z,98786.66
2022-08-07T01:55:26.847Z,98780.50
2022-08-07T01:58:05.531Z,98792.78
2022-08-07T02:00:38.772Z,98783.28
2022-08-07T02:03:21.993Z,98791.09
2022-08-07T02:06:32.194Z,98797.09
2022-08-07T02:09:00.373Z,98797.72
2022-08-07T02:11:57.688Z,98802.06
2022-08-07T02:14:36.291Z,98804.44
2022-08-07T02:17:02.615Z,98812.16
2022-08-07T02:20:07.155Z,98801.34
2022-08-07T02:22:21.174Z,98804.69
2022-08-07T02:24:54.720Z,98802.69
2022-08-07T02:27:25.215Z,98807.84
2022-08-07T02:29:54.674Z,98802.84
2022-08-07T02:32:23.324Z,98805.00
2022-08-07T02:34:52.734Z,98798.94
2022-08-07T02:37:20.905Z,98806.75
2022-08-07T02:40:02.316Z,98809.69
2022-08-07T02:42:37.086Z,98810.03
2022-08-07T02:45:55.908Z,98798.16
2022-08-07T02:47:53.696Z,98794.78
2022-08-07T02:50:20.941Z,98793.47
2022-08-07T02:53:03.406Z,98789.94
2022-08-07T02:56:02.393Z,98794.31
2022-08-07T02:58:33.331Z,98797.06
2022-08-07T03:01:01.996Z,98786.78
2022-08-07T03:03:49.263Z,98785.09
2022-08-07T03:06:32.041Z,98786.78
2022-08-07T03:09:02.328Z,98782.31
2022-08-07T03:11:32.922Z,98782.78
2022-08-07T03:14:06.387Z,98778.28
2022-08-07T03:16:34.786Z,98780.72
2022-08-07T03:19:02.267Z,98793.53
2022-08-07T03:21:33.207Z,98795.38
2022-08-07T03:24:18.220Z,98786.09
2022-08-07T03:26:58.444Z,98772.97
2022-08-07T03:29:36.779Z,98769.91
2022-08-07T03:32:07.476Z,98762.31
2022-08-07T03:34:47.540Z,98759.00
2022-08-07T03:37:32.635Z,98766.47
2022-08-07T03:40:14.948Z,98751.22
2022-08-07T03:42:43.818Z,98758.25
2022-08-07T03:45:12.000Z,98766.88
2022-08-07T03:47:48.150Z,98757.81
2022-08-07T03:50:23.028Z,98767.56
2022-08-07T03:52:52.184Z,98779.13
2022-08-07T03:55:18.999Z,98776.19
2022-08-07T03:58:34.297Z,98778.06
2022-08-07T04:00:36.643Z,98770.00
2022-08-07T04:03:05.239Z,98777.13
2022-08-07T04:05:39.358Z,98778.06
2022-08-07T04:08:11.042Z,98790.09
2022-08-07T04:10:38.971Z,98793.50
2022-08-07T04:13:07.758Z,98776.00
2022-08-07T04:15:43.656Z,98776.69
2022-08-07T04:18:56.327Z,98784.53
2022-08-07T04:21:02.970Z,98788.66
2022-08-07T04:23:43.774Z,98798.84
2022-08-07T04:26:21.867Z,98793.72
2022-08-07T04:28:48.882Z,98789.03
2022-08-07T04:31:20.284Z,98804.47
2022-08-07T04:34:03.028Z,98799.25
2022-08-07T04:36:29.725Z,98796.78
2022-08-07T04:38:56.724Z,98803.22
2022-08-07T04:41:24.928Z,98801.38
2022-08-07T04:44:12.515Z,98796.31
2022-08-07T04:47:04.800Z,98808.97
2022-08-07T04:49:57.344Z,98809.66
2022-08-07T04:52:30.147Z,98805.22
2022-08-07T04:55:15.199Z,98823.34
2022-08-07T04:58:14.031Z,98818.81
2022-08-07T05:00:59.273Z,98818.56
2022-08-07T05:04:07.064Z,98821.16
2022-08-07T05:06:54.831Z,98811.63
2022-08-07T05:09:46.157Z,98810.41
2022-08-07T05:12:26.803Z,98810.53
2022-08-07T05:15:04.025Z,98815.31
2022-08-07T05:17:52.529Z,98824.09
2022-08-07T05:20:25.752Z,98831.25
2022-08-07T05:22:56.753Z,98827.44
2022-08-07T05:26:01.928Z,98829.06
2022-08-07T05:28:20.254Z,98819.09
2022-08-07T05:30:52.353Z,98824.69
2022-08-07T05:33:21.336Z,98842.53
2022-08-07T05:35:50.896Z,98834.59
2022-08-07T05:38:58.069Z,98830.84
2022-08-07T05:41:12.274Z,98831.44
2022-08-07T05:44:08.415Z,98838.44
2022-08-07T05:46:36.273Z,98845.28
2022-08-07T05:49:12.078Z,98845.06
2022-08-07T05:51:46.240Z,98844.28
2022-08-07T05:54:30.982Z,98851.53
2022-08-07T05:57:02.641Z,98844.47
2022-08-07T05:59:38.749Z,98846.47
2022-08-07T06:02:28.885Z,98851.38
2022-08-07T06:05:01.918Z,98861.22
2022-08-07T06:08:13.648Z,98848.75
2022-08-07T06:10:18.598Z,98850.69
2022-08-07T06:12:45.680Z,98851.53
2022-08-07T06:15:16.036Z,98849.91
2022-08-07T06:17:53.870Z,98846.47
2022-08-07T06:20:25.642Z,98852.06
2022-08-07T06:23:02.237Z,98851.03
2022-08-07T06:25:54.723Z,98852.56
2022-08-07T06:28:27.239Z,98849.97
2022-08-07T06:30:55.653Z,98858.47
2022-08-07T06:33:22.935Z,98866.16
2022-08-07T06:36:12.839Z,98863.97
2022-08-07T06:38:36.793Z,98879.16
2022-08-07T06:41:13.241Z,98874.88
2022-08-07T06:43:46.657Z,98869.91
2022-08-07T06:46:31.528Z,98868.88
2022-08-07T06:49:04.370Z,98868.97
2022-08-07T06:51:34.883Z,98877.47
2022-08-07T06:55:29.298Z,98874.69
2022-08-07T06:56:51.658Z,98875.56
2022-08-07T07:00:12.758Z,98887.69
2022-08-07T07:02:49.097Z,98876.56
2022-08-07T07:05:09.566Z,98877.84
2022-08-07T07:07:59.183Z,98875.28
2022-08-07T07:10:33.396Z,98869.88
2022-08-07T07:13:10.022Z,98883.34
2022-08-07T07:15:44.775Z,98880.03
2022-08-07T07:18:46.997Z,98861.03
2022-08-07T07:21:22.091Z,98870.69
2022-08-07T07:24:09.694Z,98876.41
2022-08-07T07:26:40.481Z,98866.38
2022-08-07T07:29:56.880Z,98873.56
2022-08-07T07:32:03.368Z,98873.47
2022-08-07T07:34:32.826Z,98868.59
2022-08-07T07:37:05.545Z,98863.84
2022-08-07T07:39:54.380Z,98860.53
2022-08-07T07:42:32.499Z,98864.22
2022-08-07T07:45:05.747Z,98867.84
2022-08-07T07:47:42.858Z,98858.31
2022-08-07T07:50:32.821Z,98865.22
2022-08-07T07:53:05.188Z,98864.69
2022-08-07T07:55:45.728Z,98868.50
2022-08-07T07:58:22.433Z,98872.69
2022-08-07T08:00:54.008Z,98863.19
2022-08-07T08:04:09.593Z,98860.50
2022-08-07T08:06:11.588Z,98860.31
2022-08-07T08:08:42.105Z,98878.19
2022-08-07T08:11:13.838Z,98861.41
2022-08-07T08:13:54.484Z,98861.31
2022-08-07T08:16:29.861Z,98873.56
2022-08-07T08:19:00.444Z,98859.84
2022-08-07T08:22:03.153Z,98855.44
2022-08-07T08:25:04.835Z,98872.97
2022-08-07T08:27:44.003Z,98872.19
2022-08-07T08:30:25.862Z,98863.22
2022-08-07T08:32:59.664Z,98871.16
2022-08-07T08:35:39.427Z,98878.22
2022-08-07T08:38:17.084Z,98870.63
2022-08-07T08:40:54.844Z,98870.06
2022-08-07T08:43:42.886Z,98875.47
2022-08-07T08:47:05.175Z,98880.06
2022-08-07T08:50:05.168Z,98882.28
2022-08-07T08:52:51.394Z,98883.19
2022-08-07T08:55:54.532Z,98893.16
2022-08-07T08:58:36.975Z,98882.91
2022-08-07T09:01:22.566Z,98885.38
2022-08-07T09:04:11.246Z,98892.31
2022-08-07T09:07:22.945Z,98885.41
2022-08-07T09:09:59.843Z,98891.63
2022-08-07T09:12:32.891Z,98886.53
2022-08-07T09:16:22.034Z,98894.25
2022-08-07T09:18:16.871Z,98888.50
2022-08-07T09:21:57.671Z,98896.75
2022-08-07T09:24:31.902Z,98893.19
2022-08-07T09:27:16.562Z,98877.94
2022-08-07T09:30:07.526Z,98892.22
2022-08-07T09:32:49.745Z,98881.63
2022-08-07T09:36:03.158Z,98874.72
2022-08-07T09:38:56.087Z,98878.03
2022-08-07T09:41:58.953Z,98876.25
2022-08-07T09:44:52.039Z,98879.19
2022-08-07T09:47:58.181Z,98875.31
2022-08-07T09:50:35.360Z,98873.25
2022-08-07T09:53:04.774Z,98867.38
2022-08-07T09:56:03.989Z,98862.09
2022-08-07T09:59:29.639Z,98859.44
2022-08-07T10:02:33.031Z,98862.69
2022-08-07T10:05:14.752Z,98868.25
2022-08-07T10:08:00.982Z,98861.31
2022-08-07T10:14:11.247Z,98860.31
2022-08-07T10:16:49.905Z,98848.13
2022-08-07T10:19:31.683Z,98855.81
2022-08-07T10:22:24.997Z,98850.78
2022-08-07T10:25:44.613Z,98843.84
2022-08-07T10:28:23.701Z,98843.13
2022-08-07T10:31:11.308Z,98832.31
2022-08-07T10:34:14.591Z,98844.44
2022-08-07T10:37:14.395Z,98829.81
2022-08-07T10:40:05.602Z,98827.81
2022-08-07T10:42:57.310Z,98823.94
2022-08-07T10:45:57.185Z,98824.28
2022-08-07T10:48:48.736Z,98829.66
2022-08-07T10:51:39.079Z,98829.09
2022-08-07T10:54:28.946Z,98825.91
2022-08-07T10:57:34.659Z,98816.13
2022-08-07T11:00:36.186Z,98816.03
2022-08-07T11:03:11.172Z,98813.03
2022-08-07T11:06:18.223Z,98808.00
2022-08-07T11:09:02.919Z,98815.03
2022-08-07T11:11:43.623Z,98816.81
2022-08-07T11:14:56.582Z,98801.97
2022-08-07T11:17:43.066Z,98814.34
2022-08-07T11:20:30.025Z,98796.25
2022-08-07T11:23:30.401Z,98803.56
2022-08-07T11:26:14.606Z,98796.59
2022-08-07T11:28:53.480Z,98800.09
2022-08-07T11:31:41.275Z,98803.94
2022-08-07T11:34:31.235Z,98782.47
2022-08-07T11:37:24.392Z,98786.91
2022-08-07T11:40:18.973Z,98782.84
2022-08-07T11:42:54.055Z,98794.47
2022-08-07T11:45:53.840Z,98785.00
2022-08-07T11:48:53.990Z,98787.63
2022-08-07T11:51:57.001Z,98783.13
2022-08-07T11:54:42.184Z,98785.00
2022-08-07T11:58:02.802Z,98779.00
2022-08-07T12:00:53.694Z,98775.44
2022-08-07T12:03:49.889Z,98777.22
2022-08-07T12:06:40.212Z,98780.81
2022-08-07T12:09:36.583Z,98766.53
2022-08-07T12:12:10.294Z,98773.78
2022-08-07T12:14:56.192Z,98771.66
2022-08-07T12:17:55.973Z,98765.81
2022-08-07T12:20:36.416Z,98770.41
2022-08-07T12:24:05.632Z,98776.38
2022-08-07T12:26:40.499Z,98771.47
2022-08-07T12:29:37.160Z,98759.81
2022-08-07T12:32:29.969Z,98763.28
2022-08-07T12:34:59.551Z,98764.31
2022-08-07T12:38:09.261Z,98770.06
2022-08-07T12:40:47.481Z,98764.38
2022-08-07T12:44:03.586Z,98767.69
2022-08-07T12:46:32.674Z,98758.53
2022-08-07T12:49:39.837Z,98765.88
2022-08-07T12:52:28.963Z,98772.31
2022-08-07T12:55:17.906Z,98757.09
2022-08-07T12:57:59.206Z,98764.22
2022-08-07T13:00:50.145Z,98765.38
2022-08-07T13:03:59.138Z,98757.88
2022-08-07T13:07:00.500Z,98752.13
2022-08-07T13:10:29.189Z,98740.56
2022-08-07T13:13:48.669Z,98756.66
2022-08-07T13:16:16.078Z,98747.06
2022-08-07T13:19:01.781Z,98747.22
2022-08-07T13:21:51.125Z,98744.72
2022-08-07T13:24:21.090Z,98740.38
2022-08-07T13:27:15.258Z,98740.31
2022-08-07T13:29:58.709Z,98747.38
2022-08-07T13:32:55.234Z,98744.09
2022-08-07T13:36:01.355Z,98740.78
2022-08-07T13:38:45.343Z,98742.31
2022-08-07T13:41:32.021Z,98742.16
2022-08-07T13:44:05.112Z,98739.66
2022-08-07T13:46:49.621Z,98726.47
2022-08-07T13:50:34.719Z,98736.19
2022-08-07T13:52:30.670Z,98720.97
2022-08-07T13:55:00.784Z,98711.78
2022-08-07T13:57:38.217Z,98717.25
2022-08-07T14:00:08.485Z,98707.28
2022-08-07T14:02:57.294Z,98696.56
2022-08-07T14:05:37.279Z,98700.44
2022-08-07T14:08:08.013Z,98696.16
2022-08-07T14:10:41.930Z,98696.47
2022-08-07T14:13:16.646Z,98696.63
2022-08-07T14:15:52.225Z,98697.88
2022-08-07T14:18:30.438Z,98688.63
2022-08-07T14:21:20.831Z,98695.63
2022-08-07T14:24:13.401Z,98692.84
2022-08-07T14:26:51.256Z,98685.22
2022-08-07T14:30:08.194Z,98686.88
2022-08-07T14:32:12.679Z,98693.31
2022-08-07T14:34:47.105Z,98691.19
2022-08-07T14:37:16.827Z,98685.63
2022-08-07T14:40:15.885Z,98682.22
2022-08-07T14:43:00.628Z,98685.97
2022-08-07T14:45:25.912Z,98679.59
2022-08-07T14:48:19.945Z,98683.09
2022-08-07T14:50:58.010Z,98681.25
2022-08-07T14:54:05.643Z,98688.41
2022-08-07T14:56:30.026Z,98690.81
2022-08-07T14:59:02.119Z,98677.78
2022-08-07T15:01:42.802Z,98680.75
2022-08-07T15:04:18.904Z,98675.41
2022-08-07T15:06:49.666Z,98672.56
2022-08-07T15:12:26.233Z,98682.97
2022-08-07T15:15:21.079Z,98679.09
2022-08-07T15:17:56.937Z,98673.22
2022-08-07T15:20:35.686Z,98666.50
2022-08-07T15:25:13.406Z,98672.50
2022-08-07T15:30:08.407Z,98672.75
2022-08-07T15:32:01.443Z,98678.75
2022-08-07T15:34:50.806Z,98678.41
2022-08-07T15:38:04.515Z,98673.25
2022-08-07T15:40:35.044Z,98677.06
2022-08-07T15:43:10.838Z,98671.91
2022-08-07T15:46:04.504Z,98669.16
2022-08-07T15:48:36.268Z,98664.97
2022-08-07T15:54:13.954Z,98664.72
2022-08-07T15:56:42.632Z,98669.28
2022-08-07T15:59:16.557Z,98658.91
2022-08-07T16:02:02.058Z,98656.53
2022-08-07T16:04:33.512Z,98655.31
2022-08-07T16:07:05.051Z,98649.47
2022-08-07T16:09:57.187Z,98654.38
2022-08-07T16:13:05.516Z,98645.28
2022-08-07T16:15:55.466Z,98649.31
2022-08-07T16:18:49.370Z,98644.69
2022-08-07T16:22:01.210Z,98639.16
2022-08-07T16:24:52.850Z,98631.31
2022-08-07T16:27:39.931Z,98646.13
2022-08-07T16:30:31.100Z,98637.38
2022-08-07T16:34:01.805Z,98633.78
2022-08-07T16:36:31.238Z,98640.38
2022-08-07T16:39:33.714Z,98636.53
2022-08-07T16:42:25.397Z,98644.09
2022-08-07T16:45:15.007Z,98637.00
2022-08-07T16:48:28.585Z,98640.38
2022-08-07T16:51:54.273Z,98643.59
2022-08-07T16:54:21.290Z,98642.16
2022-08-07T16:57:03.845Z,98636.78
2022-08-07T16:59:46.992Z,98635.09
2022-08-07T17:02:53.611Z,98638.69
2022-08-07T17:06:02.217Z,98641.91
2022-08-07T17:09:04.280Z,98642.84
2022-08-07T17:12:03.895Z,98647.88
2022-08-07T17:14:53.481Z,98640.53
2022-08-07T17:17:45.940Z,98636.84
2022-08-07T17:20:22.856Z,98641.25
2022-08-07T17:23:02.486Z,98649.16
2022-08-07T17:25:51.083Z,98645.38
2022-08-07T17:28:31.311Z,98656.63
2022-08-07T17:31:16.267Z,98643.38
2022-08-07T17:34:15.114Z,98646.84
2022-08-07T17:36:58.136Z,98657.25
2022-08-07T17:40:03.401Z,98644.13
2022-08-07T17:42:58.346Z,98657.19
2022-08-07T17:45:58.257Z,98653.50
2022-08-07T17:48:32.070Z,98652.16
2022-08-07T17:51:23.043Z,98656.38
2022-08-07T17:54:11.448Z,98654.13
2022-08-07T17:56:49.701Z,98655.16
2022-08-07T17:59:39.079Z,98657.00
2022-08-07T18:02:14.741Z,98658.41
2022-08-07T18:05:02.369Z,98661.69
2022-08-07T18:07:59.979Z,98659.06
2022-08-07T18:12:08.089Z,98658.09
2022-08-07T18:13:48.412Z,98671.97
2022-08-07T18:16:32.881Z,98672.09
2022-08-07T18:21:06.659Z,98671.13
2022-08-07T18:22:17.170Z,98677.56
2022-08-07T18:24:51.504Z,98669.06
2022-08-07T18:27:39.189Z,98674.63
2022-08-07T18:30:32.922Z,98668.94
2022-08-07T18:33:34.417Z,98678.00
2022-08-07T18:36:14.342Z,98672.34
2022-08-07T18:40:06.753Z,98674.44
2022-08-07T18:42:16.589Z,98674.34
2022-08-07T18:45:42.763Z,98693.34
2022-08-07T18:48:00.813Z,98693.88
2022-08-07T18:50:56.086Z,98700.47
2022-08-07T18:54:30.733Z,98696.50
2022-08-07T18:57:30.157Z,98695.53
2022-08-07T19:00:32.795Z,98700.03
2022-08-07T19:03:11.817Z,98695.63
2022-08-07T19:06:03.497Z,98707.16
2022-08-07T19:08:37.289Z,98704.44
2022-08-07T19:11:34.677Z,98702.34
2022-08-07T19:14:19.792Z,98704.91
2022-08-07T19:17:04.751Z,98694.22
2022-08-07T19:19:51.050Z,98704.38
2022-08-07T19:22:31.113Z,98703.09
2022-08-07T19:25:06.423Z,98702.78
2022-08-07T19:28:30.460Z,98710.00
2022-08-07T19:31:03.258Z,98715.88
2022-08-07T19:33:16.043Z,98709.88
2022-08-07T19:35:46.781Z,98718.78
2022-08-07T19:38:19.159Z,98708.06
2022-08-07T19:40:51.535Z,98713.94
2022-08-07T19:43:43.956Z,98714.34
2022-08-07T19:46:15.998Z,98714.38
2022-08-07T19:48:53.626Z,98706.50
2022-08-07T19:51:50.919Z,98723.28
2022-08-07T19:54:32.173Z,98713.56
2022-08-07T19:58:02.985Z,98735.44
2022-08-07T19:59:58.399Z,98732.94
2022-08-07T20:02:30.436Z,98731.47
2022-08-07T20:05:00.620Z,98737.06
2022-08-07T20:07:45.893Z,98733.69
2022-08-07T20:10:37.369Z,98738.31
2022-08-07T20:13:23.201Z,98735.84
2022-08-07T20:15:52.150Z,98739.72
2022-08-07T20:18:32.560Z,98728.69
2022-08-07T20:21:02.758Z,98729.50
2022-08-07T20:23:43.174Z,98739.88
2022-08-07T20:26:15.357Z,98742.78
2022-08-07T20:28:59.231Z,98736.06
2022-08-07T20:31:27.241Z,98736.88
2022-08-07T20:33:56.640Z,98750.28
2022-08-07T20:36:27.191Z,98746.16
2022-08-07T20:39:11.636Z,98736.31
2022-08-07T20:41:50.680Z,98728.66
2022-08-07T20:44:18.250Z,98733.69
2022-08-07T20:46:48.237Z,98731.38
2022-08-07T20:49:59.585Z,98736.81
2022-08-07T20:52:24.564Z,98730.44
2022-08-07T20:55:11.542Z,98739.06
2022-08-07T20:58:02.563Z,98739.25
2022-08-07T21:00:46.426Z,98744.63
2022-08-07T21:03:25.762Z,98743.44
2022-08-07T21:06:21.556Z,98743.63
2022-08-07T21:09:01.079Z,98745.69
2022-08-07T21:11:46.327Z,98746.53
2022-08-07T21:14:33.643Z,98747.25
2022-08-07T21:18:03.308Z,98758.88
2022-08-07T21:20:05.657Z,98767.84
2022-08-07T21:22:39.078Z,98766.81
2022-08-07T21:25:17.600Z,98760.72
2022-08-07T21:27:47.699Z,98771.41
2022-08-07T21:30:23.739Z,98768.50
2022-08-07T21:33:23.798Z,98761.66
2022-08-07T21:36:31.423Z,98772.31
2022-08-07T21:39:48.055Z,98770.25
2022-08-07T21:42:37.514Z,98767.34
2022-08-07T21:46:03.273Z,98772.84
2022-08-07T21:48:28.526Z,98778.72
2022-08-07T21:51:08.417Z,98780.63
2022-08-07T21:53:53.074Z,98770.50
2022-08-07T21:56:47.774Z,98768.16
2022-08-07T21:59:26.973Z,98760.38
2022-08-07T22:02:10.364Z,98756.34
2022-08-07T22:04:53.791Z,98769.69
2022-08-07T22:07:42.906Z,98762.13
2022-08-07T22:10:24.643Z,98749.53
2022-08-07T22:12:59.408Z,98758.41
2022-08-07T22:16:44.596Z,98767.53
2022-08-07T22:19:27.018Z,98762.38
2022-08-07T22:22:28.901Z,98778.41
2022-08-07T22:25:12.748Z,98791.38
2022-08-07T22:28:07.570Z,98789.88
2022-08-07T22:31:31.399Z,98793.84
2022-08-07T22:34:15.430Z,98787.75
2022-08-07T22:36:52.627Z,98785.22
2022-08-07T22:39:52.797Z,98784.91
2022-08-07T22:42:54.017Z,98764.41
2022-08-07T22:46:04.197Z,98761.00
2022-08-07T22:48:13.535Z,98742.94
2022-08-07T22:51:27.071Z,98728.88
2022-08-07T22:54:49.175Z,98733.41
2022-08-07T22:57:34.305Z,98735.84
2022-08-07T23:00:12.218Z,98747.31
2022-08-07T23:03:09.838Z,98755.25
2022-08-07T23:06:14.942Z,98759.53
2022-08-07T23:08:51.723Z,98759.69
2022-08-07T23:12:10.873Z,98759.94
2022-08-07T23:16:04.698Z,98760.13
2022-08-07T23:18:42.176Z,98762.56
2022-08-07T23:21:09.550Z,98754.72
2022-08-07T23:24:05.425Z,98748.25
2022-08-07T23:26:58.232Z,98745.81
2022-08-07T23:30:35.700Z,98763.16
2022-08-07T23:34:22.934Z,98751.44
2022-08-07T23:36:03.615Z,98749.84
2022-08-07T23:38:54.612Z,98742.34
2022-08-07T23:41:47.823Z,98748.31
2022-08-07T23:44:53.001Z,98737.25
2022-08-07T23:47:42.201Z,98744.69
2022-08-07T23:50:19.321Z,98750.59
2022-08-07T23:53:02.038Z,98740.47
2022-08-07T23:56:06.405Z,98736.44
2022-08-07T23:58:49.041Z,98734.84
