createdAt,value
2017-08-10T00:08:31.000Z,1011.615
2017-08-10T00:18:31.000Z,1011.625
2017-08-10T00:28:31.000Z,1011.519
2017-08-10T00:38:31.000Z,1011.556
2017-08-10T00:48:31.000Z,1011.736
2017-08-10T00:58:31.000Z,1011.528
2017-08-10T01:08:31.000Z,1011.467
2017-08-10T01:18:32.000Z,1011.441
2017-08-10T01:28:31.000Z,1011.471
2017-08-10T01:38:31.000Z,1011.431
2017-08-10T01:48:32.000Z,1011.272
2017-08-10T01:58:31.000Z,1011.244
2017-08-10T02:08:31.000Z,1011.404
2017-08-10T02:18:31.000Z,1011.574
2017-08-10T02:28:31.000Z,1011.558
2017-08-10T02:38:31.000Z,1011.515
2017-08-10T02:48:31.000Z,1011.302
2017-08-10T02:58:31.000Z,1011.339
2017-08-10T03:08:31.000Z,1011.332
2017-08-10T03:18:31.000Z,1011.407
2017-08-10T03:28:31.000Z,1011.542
2017-08-10T03:38:31.000Z,1011.777
2017-08-10T03:48:31.000Z,1011.976
2017-08-10T03:58:31.000Z,1011.775
2017-08-10T04:08:31.000Z,1011.893
2017-08-10T04:18:32.000Z,1012.099
2017-08-10T04:28:32.000Z,1012.126
2017-08-10T04:38:32.000Z,1011.915
2017-08-10T04:48:32.000Z,1011.919
2017-08-10T04:58:32.000Z,1012.065
2017-08-10T05:08:32.000Z,1012.105
2017-08-10T05:18:32.000Z,1011.983
2017-08-10T05:28:32.000Z,1011.892
2017-08-10T05:38:32.000Z,1011.952
2017-08-10T05:48:32.000Z,1011.986
2017-08-10T05:58:32.000Z,1011.976
2017-08-10T06:08:32.000Z,1011.946
2017-08-10T06:18:32.000Z,1011.98
2017-08-10T06:28:32.000Z,1011.957
2017-08-10T06:38:32.000Z,1012.257
2017-08-10T06:48:32.000Z,1012.613
2017-08-10T06:58:32.000Z,1012.916
2017-08-10T07:08:32.000Z,1012.992
2017-08-10T07:18:32.000Z,1012.87
2017-08-10T07:28:33.000Z,1013.03
2017-08-10T07:38:33.000Z,1013.07
2017-08-10T07:48:32.000Z,1013.118
2017-08-10T07:58:32.000Z,1013.181
2017-08-10T08:08:32.000Z,1013.049
2017-08-10T08:18:32.000Z,1013.002
2017-08-10T08:28:32.000Z,1012.805
2017-08-10T08:38:32.000Z,1012.94
2017-08-10T08:48:32.000Z,1013.101
2017-08-10T08:58:32.000Z,1012.897
2017-08-10T09:08:32.000Z,1012.663
2017-08-10T09:18:32.000Z,1012.647
2017-08-10T09:28:32.000Z,1012.718
2017-08-10T09:38:32.000Z,1013.085
2017-08-10T09:48:32.000Z,1013.194
2017-08-10T09:58:32.000Z,1013.11
2017-08-10T10:08:32.000Z,1012.698
2017-08-10T10:18:32.000Z,1012.859
2017-08-10T10:28:32.000Z,1012.706
2017-08-10T10:38:35.000Z,1012.512
2017-08-10T10:48:32.000Z,1012.756
2017-08-10T10:58:32.000Z,1012.783
2017-08-10T11:08:32.000Z,1013.134
2017-08-10T11:18:32.000Z,1013.047
2017-08-10T11:28:32.000Z,1012.92
2017-08-10T11:38:32.000Z,1012.823
2017-08-10T11:48:32.000Z,1012.964
2017-08-10T11:58:32.000Z,1012.979
2017-08-10T12:08:32.000Z,1012.966
2017-08-10T12:18:32.000Z,1012.916
2017-08-10T12:28:33.000Z,1012.763
2017-08-10T12:38:32.000Z,1012.637
2017-08-10T12:48:34.000Z,1012.599
2017-08-10T12:58:33.000Z,1012.394
2017-08-10T13:08:33.000Z,1012.653
2017-08-10T13:18:33.000Z,1012.561
2017-08-10T13:28:33.000Z,1012.764
2017-08-10T13:38:33.000Z,1012.742
2017-08-10T13:48:33.000Z,1012.668
2017-08-10T13:58:33.000Z,1012.383
2017-08-10T14:08:33.000Z,1012.297
2017-08-10T14:18:33.000Z,1012.369
2017-08-10T14:28:33.000Z,1012.312
2017-08-10T14:38:33.000Z,1012.003
2017-08-10T14:48:33.000Z,1011.978
2017-08-10T14:58:33.000Z,1012.03
2017-08-10T15:08:33.000Z,1012.03
2017-08-10T15:18:33.000Z,1012.159
2017-08-10T15:28:33.000Z,1012.114
2017-08-10T15:38:34.000Z,1012.08
2017-08-10T15:48:33.000Z,1011.993
2017-08-10T15:58:33.000Z,1011.938
2017-08-10T16:08:33.000Z,1011.879
2017-08-10T16:18:33.000Z,1011.734
2017-08-10T16:28:33.000Z,1011.652
2017-08-10T16:38:33.000Z,1011.687
2017-08-10T16:48:33.000Z,1011.691
2017-08-10T16:58:33.000Z,1011.731
2017-08-10T17:08:33.000Z,1011.814
2017-08-10T17:18:33.000Z,1011.938
2017-08-10T17:28:33.000Z,1012.037
2017-08-10T17:38:33.000Z,1011.967
2017-08-10T17:48:33.000Z,1012.006
2017-08-10T17:58:34.000Z,1012.082
2017-08-10T18:08:33.000Z,1011.782
2017-08-10T18:18:33.000Z,1011.829
2017-08-10T18:28:33.000Z,1011.658
2017-08-10T18:38:33.000Z,1011.813
2017-08-10T18:48:33.000Z,1011.954
2017-08-10T18:58:33.000Z,1012.045
2017-08-10T19:08:33.000Z,1012.091
2017-08-10T19:18:33.000Z,1012.237
2017-08-10T19:28:33.000Z,1012.308
2017-08-10T19:38:33.000Z,1012.453
2017-08-10T19:48:33.000Z,1012.517
2017-08-10T19:58:33.000Z,1012.427
2017-08-10T20:08:33.000Z,1012.393
2017-08-10T20:18:33.000Z,1012.146
2017-08-10T20:28:33.000Z,1012.076
2017-08-10T20:38:33.000Z,1012.202
2017-08-10T20:48:33.000Z,1012.337
2017-08-10T20:58:33.000Z,1012.472
2017-08-10T21:08:34.000Z,1012.6
2017-08-10T21:18:34.000Z,1012.683
2017-08-10T21:28:34.000Z,1012.745
2017-08-10T21:38:34.000Z,1012.523
2017-08-10T21:48:34.000Z,1012.519
2017-08-10T21:58:34.000Z,1012.671
2017-08-10T22:08:34.000Z,1012.627
2017-08-10T22:18:34.000Z,1012.562
2017-08-10T22:28:34.000Z,1012.49
2017-08-10T22:38:34.000Z,1012.233
2017-08-10T22:48:34.000Z,1011.997
2017-08-10T22:58:34.000Z,1011.788
2017-08-10T23:08:34.000Z,1011.829
2017-08-10T23:18:34.000Z,1011.781
2017-08-10T23:28:34.000Z,1011.764
2017-08-10T23:38:34.000Z,1011.713
2017-08-10T23:48:34.000Z,1011.585
2017-08-10T23:58:34.000Z,1011.535
