createdAt,value
2023-05-23T00:01:59.780Z,99.9
2023-05-23T00:04:01.703Z,99.9
2023-05-23T00:06:03.375Z,99.9
2023-05-23T00:08:08.464Z,99.9
2023-05-23T00:10:10.300Z,99.9
2023-05-23T00:12:12.077Z,99.9
2023-05-23T00:14:13.876Z,99.9
2023-05-23T00:27:30.491Z,99.9
2023-05-23T00:29:32.317Z,99.9
2023-05-23T00:31:34.234Z,99.9
2023-05-23T00:33:35.920Z,99.9
2023-05-23T00:35:41.332Z,99.9
2023-05-23T00:37:42.928Z,99.9
2023-05-23T00:41:46.437Z,99.9
2023-05-23T00:43:48.241Z,99.9
2023-05-23T00:45:50.065Z,99.9
2023-05-23T00:47:51.858Z,99.9
2023-05-23T00:49:56.943Z,99.9
2023-05-23T00:51:58.729Z,99.9
2023-05-23T00:54:00.520Z,99.9
2023-05-23T00:56:02.355Z,99.9
2023-05-23T00:58:04.133Z,99.9
2023-05-23T01:00:05.939Z,99.9
2023-05-23T01:02:07.859Z,99.9
2023-05-23T01:12:20.037Z,99.9
2023-05-23T01:14:21.836Z,99.9
2023-05-23T01:16:23.662Z,99.9
2023-05-23T01:18:28.681Z,99.9
2023-05-23T01:20:30.470Z,99.9
2023-05-23T01:22:32.294Z,99.9
2023-05-23T01:23:34.825Z,99.9
2023-05-23T01:25:36.606Z,99.9
2023-05-23T01:27:38.417Z,99.9
2023-05-23T01:29:40.241Z,99.9
2023-05-23T01:33:47.124Z,99.9
2023-05-23T01:35:48.894Z,99.9
2023-05-23T01:37:50.686Z,99.9
2023-05-23T01:39:52.507Z,99.9
2023-05-23T01:41:54.297Z,99.9
2023-05-23T01:43:56.122Z,99.9
2023-05-23T01:46:01.214Z,99.9
2023-05-23T01:48:03.051Z,99.9
2023-05-23T01:50:04.768Z,99.9
2023-05-23T01:52:06.579Z,99.9
2023-05-23T01:54:08.377Z,99.9
2023-05-23T01:56:10.171Z,99.9
2023-05-23T01:58:11.974Z,99.9
2023-05-23T02:00:17.030Z,99.9
2023-05-23T02:02:18.816Z,99.9
2023-05-23T02:04:20.631Z,99.9
2023-05-23T02:06:22.431Z,99.9
2023-05-23T02:14:32.894Z,99.9
2023-05-23T02:19:39.047Z,99.9
2023-05-23T02:23:42.604Z,99.9
2023-05-23T02:27:49.471Z,99.9
2023-05-23T02:31:53.081Z,99.9
2023-05-23T02:33:54.867Z,99.9
2023-05-23T02:35:56.651Z,99.9
2023-05-23T02:37:58.471Z,99.9
2023-05-23T02:40:00.321Z,99.9
2023-05-23T02:42:05.300Z,99.9
2023-05-23T02:48:10.713Z,99.9
2023-05-23T02:50:12.495Z,99.9
2023-05-23T02:52:14.319Z,99.9
2023-05-23T02:54:16.156Z,99.9
2023-05-23T02:56:21.197Z,99.9
2023-05-23T02:58:23.016Z,99.9
2023-05-23T03:00:24.832Z,99.9
2023-05-23T03:02:26.664Z,99.9
2023-05-23T03:04:28.498Z,99.9
2023-05-23T03:08:32.096Z,99.9
2023-05-23T03:10:37.104Z,99.9
2023-05-23T03:12:38.940Z,99.9
2023-05-23T03:19:11.218Z,99.9
2023-05-23T03:21:12.952Z,99.9
2023-05-23T03:23:18.014Z,99.9
2023-05-23T03:25:19.815Z,99.9
2023-05-23T03:37:33.898Z,99.9
2023-05-23T03:43:39.263Z,99.9
2023-05-23T03:45:41.472Z,99.9
2023-05-23T03:47:42.927Z,99.9
2023-05-23T03:49:44.665Z,99.9
2023-05-23T03:51:49.769Z,99.9
2023-05-23T03:53:51.534Z,99.9
2023-05-23T03:55:53.339Z,99.9
2023-05-23T03:57:55.132Z,99.9
2023-05-23T03:59:56.896Z,99.9
2023-05-23T04:04:00.756Z,99.9
2023-05-23T04:10:09.178Z,99.9
2023-05-23T04:11:11.686Z,99.9
2023-05-23T04:13:13.468Z,99.9
2023-05-23T04:15:16.899Z,99.9
2023-05-23T04:17:17.106Z,99.9
2023-05-23T04:19:22.194Z,99.9
2023-05-23T04:21:23.916Z,99.9
2023-05-23T04:23:25.738Z,99.9
2023-05-23T04:25:27.528Z,99.9
2023-05-23T04:27:29.333Z,99.9
2023-05-23T04:29:31.138Z,99.9
2023-05-23T04:33:37.962Z,99.9
2023-05-23T04:35:40.019Z,99.9
2023-05-23T04:37:41.592Z,99.9
2023-05-23T04:41:45.188Z,99.9
2023-05-23T04:43:46.992Z,99.9
2023-05-23T04:45:48.769Z,99.9
2023-05-23T04:47:53.927Z,99.9
2023-05-23T05:07:15.796Z,99.9
2023-05-23T05:11:19.357Z,99.9
2023-05-23T05:13:21.183Z,99.9
2023-05-23T05:15:26.237Z,99.9
2023-05-23T05:17:28.055Z,99.9
2023-05-23T05:19:29.923Z,99.9
2023-05-23T05:21:31.634Z,99.9
2023-05-23T05:23:33.434Z,99.9
2023-05-23T05:25:35.205Z,99.9
2023-05-23T05:27:36.986Z,99.9
2023-05-23T05:29:42.020Z,99.9
2023-05-23T05:31:43.859Z,99.9
2023-05-23T05:33:47.170Z,99.9
2023-05-23T05:35:48.906Z,99.9
2023-05-23T05:37:50.715Z,99.9
2023-05-23T05:39:52.481Z,99.9
2023-05-23T05:41:54.303Z,99.9
2023-05-23T05:43:59.373Z,99.9
2023-05-23T05:48:03.035Z,99.9
2023-05-23T05:50:04.753Z,99.9
2023-05-23T05:52:06.536Z,99.9
2023-05-23T06:00:16.940Z,99.9
2023-05-23T06:02:18.784Z,99.9
2023-05-23T06:03:21.385Z,99.9
2023-05-23T06:05:23.068Z,99.9
2023-05-23T06:07:24.838Z,99.9
2023-05-23T06:11:32.438Z,99.9
2023-05-23T06:13:33.476Z,99.9
2023-05-23T06:15:35.274Z,99.9
2023-05-23T06:17:37.061Z,99.9
2023-05-23T06:19:38.952Z,99.9
2023-05-23T06:21:40.639Z,99.9
2023-05-23T06:23:42.434Z,99.9
2023-05-23T06:25:47.460Z,99.9
2023-05-23T06:27:49.246Z,99.9
2023-05-23T06:29:51.045Z,99.9
2023-05-23T06:31:52.884Z,99.9
2023-05-23T06:33:54.627Z,99.9
2023-05-23T06:37:58.200Z,99.9
2023-05-23T06:42:05.042Z,99.9
2023-05-23T06:50:12.164Z,99.9
2023-05-23T07:15:07.148Z,99.9
2023-05-23T07:17:09.010Z,99.9
2023-05-23T07:21:15.768Z,99.9
2023-05-23T07:23:17.576Z,99.9
2023-05-23T07:25:19.365Z,99.9
2023-05-23T07:27:21.180Z,99.9
2023-05-23T07:29:22.991Z,99.9
2023-05-23T07:31:24.904Z,99.9
2023-05-23T07:33:26.624Z,99.9
2023-05-23T07:35:31.646Z,99.9
2023-05-23T07:37:33.466Z,99.9
2023-05-23T07:39:35.295Z,99.9
2023-05-23T07:41:37.092Z,99.9
2023-05-23T07:43:38.914Z,99.9
2023-05-23T07:47:42.528Z,99.9
2023-05-23T07:49:47.570Z,99.9
2023-05-23T07:51:49.364Z,99.9
2023-05-23T07:53:51.184Z,99.9
2023-05-23T07:54:53.671Z,99.9
2023-05-23T07:56:55.485Z,99.9
2023-05-23T07:58:57.268Z,99.9
2023-05-23T08:00:59.078Z,99.9
2023-05-23T08:03:04.186Z,99.9
2023-05-23T08:05:05.952Z,99.9
2023-05-23T08:13:13.209Z,99.9
2023-05-23T08:15:14.998Z,99.9
2023-05-23T08:17:20.246Z,99.9
2023-05-23T08:21:23.664Z,99.9
2023-05-23T08:23:25.503Z,99.9
2023-05-23T08:25:27.310Z,99.9
2023-05-23T08:27:29.109Z,99.9
2023-05-23T08:29:30.898Z,99.9
2023-05-23T08:31:37.770Z,99.9
2023-05-23T08:33:37.776Z,99.9
2023-05-23T08:35:39.592Z,99.9
2023-05-23T08:37:41.410Z,99.9
2023-05-23T08:39:43.199Z,99.9
2023-05-23T08:43:46.836Z,99.9
2023-05-23T08:47:53.740Z,99.9
2023-05-23T08:49:55.556Z,99.9
2023-05-23T08:50:58.042Z,99.9
2023-05-23T08:52:59.916Z,99.9
2023-05-23T09:07:15.761Z,99.9
2023-05-23T09:09:17.587Z,99.9
2023-05-23T09:11:19.404Z,99.9
2023-05-23T09:13:24.443Z,99.9
2023-05-23T09:15:26.294Z,99.9
2023-05-23T09:17:28.137Z,99.9
2023-05-23T09:19:29.954Z,99.9
2023-05-23T09:21:31.708Z,99.9
2023-05-23T09:23:33.533Z,99.9
2023-05-23T09:25:35.334Z,99.9
2023-05-23T09:27:40.380Z,99.6
2023-05-23T09:29:42.222Z,99.6
2023-05-23T09:31:44.034Z,99.6
2023-05-23T09:33:45.819Z,98.5
2023-05-23T09:35:47.622Z,96.4
2023-05-23T09:37:49.433Z,96.3
2023-05-23T09:39:51.240Z,94.7
2023-05-23T09:41:56.211Z,92
2023-05-23T09:43:58.024Z,91.4
2023-05-23T09:45:59.758Z,85.3
2023-05-23T09:47:02.149Z,84.9
2023-05-23T09:51:05.536Z,84.3
2023-05-23T09:53:07.251Z,84.3
2023-05-23T09:55:12.125Z,78.4
2023-05-23T09:57:13.806Z,78.7
2023-05-23T10:03:18.902Z,82.7
2023-05-23T10:13:30.526Z,80.4
2023-05-23T10:17:33.959Z,80.1
2023-05-23T10:23:42.198Z,78.8
2023-05-23T10:25:43.892Z,80.4
2023-05-23T10:27:45.627Z,90.1
2023-05-23T10:29:47.333Z,89.8
2023-05-23T10:31:49.012Z,90
2023-05-23T10:33:50.692Z,90
2023-05-23T10:35:52.438Z,79.1
2023-05-23T10:37:57.283Z,77.7
2023-05-23T10:39:58.975Z,78.7
2023-05-23T10:42:00.686Z,83.3
2023-05-23T10:46:30.878Z,71.3
2023-05-23T10:48:32.484Z,71.8
2023-05-23T10:50:37.475Z,71.4
2023-05-23T10:52:39.055Z,69.9
2023-05-23T10:54:40.743Z,74.2
2023-05-23T10:56:42.438Z,74.5
2023-05-23T10:58:44.176Z,74.7
2023-05-23T11:02:47.604Z,78
2023-05-23T11:06:54.137Z,70.2
2023-05-23T11:08:55.826Z,71.8
2023-05-23T11:10:57.556Z,66.9
2023-05-23T11:12:59.318Z,72
2023-05-23T11:15:00.964Z,71.2
2023-05-23T11:19:07.536Z,76.7
2023-05-23T11:21:09.210Z,80.7
2023-05-23T11:31:19.501Z,70.4
2023-05-23T11:33:24.562Z,74.9
2023-05-23T11:35:26.353Z,74.7
2023-05-23T11:37:28.179Z,72.8
2023-05-23T11:52:46.034Z,71.9
2023-05-23T12:00:56.342Z,67
2023-05-23T12:15:12.221Z,78
2023-05-23T12:17:14.017Z,80.2
2023-05-23T12:19:15.843Z,75.7
2023-05-23T12:23:19.455Z,74.1
2023-05-23T12:25:21.253Z,57.2
2023-05-23T12:27:23.074Z,55.5
2023-05-23T12:29:28.144Z,54.5
2023-05-23T12:31:29.968Z,53.9
2023-05-23T12:36:41.939Z,59.7
2023-05-23T13:11:16.287Z,58.1
2023-05-23T13:13:18.095Z,57.8
2023-05-23T13:15:19.912Z,63.8
2023-05-23T13:17:21.742Z,64.1
2023-05-23T13:21:25.343Z,57.6
2023-05-23T13:23:27.157Z,56.5
2023-05-23T13:25:32.227Z,54.4
2023-05-23T13:27:34.042Z,54.5
2023-05-23T13:32:40.239Z,58.8
2023-05-23T13:40:51.493Z,56.9
2023-05-23T13:53:04.524Z,60.2
2023-05-23T13:57:08.200Z,59.9
2023-05-23T13:59:10.004Z,59.6
2023-05-23T14:01:11.809Z,59.5
2023-05-23T14:11:24.107Z,58.8
2023-05-23T14:13:25.948Z,58.5
2023-05-23T14:15:27.754Z,58
2023-05-23T14:21:36.365Z,55.9
2023-05-23T14:23:38.201Z,57.2
2023-05-23T14:28:08.541Z,58.2
2023-05-23T14:30:10.381Z,59.3
2023-05-23T14:34:17.147Z,59
2023-05-23T14:36:18.964Z,58.9
2023-05-23T14:38:20.782Z,58.3
2023-05-23T14:40:22.588Z,58.4
2023-05-23T14:42:24.399Z,58.5
2023-05-23T14:46:28.097Z,58.4
2023-05-23T14:50:34.888Z,58.2
2023-05-23T14:52:36.721Z,58.3
2023-05-23T15:06:52.687Z,50.8
2023-05-23T15:10:56.283Z,49.9
2023-05-23T15:12:58.110Z,49.5
2023-05-23T15:17:05.017Z,51.1
2023-05-23T15:19:06.832Z,51.9
2023-05-23T15:22:18.354Z,54.9
2023-05-23T15:24:12.941Z,54.6
2023-05-23T15:26:14.777Z,52
2023-05-23T15:28:16.582Z,51.4
2023-05-23T15:30:21.686Z,51.8
2023-05-23T15:32:23.592Z,53.1
2023-05-23T15:34:25.319Z,53.2
2023-05-23T15:36:27.111Z,53.7
2023-05-23T15:40:30.741Z,53.8
2023-05-23T15:42:32.539Z,52.2
2023-05-23T15:46:39.504Z,50.4
2023-05-23T15:50:43.354Z,49.2
2023-05-23T15:52:44.885Z,49.4
2023-05-23T16:02:57.267Z,50
2023-05-23T16:07:00.854Z,50.3
2023-05-23T16:09:02.671Z,50.5
2023-05-23T16:13:09.543Z,49.8
2023-05-23T16:18:15.818Z,51.1
2023-05-23T16:20:17.581Z,51.4
2023-05-23T16:24:21.149Z,52.4
2023-05-23T16:26:26.208Z,51.8
2023-05-23T16:28:28.032Z,51.5
2023-05-23T16:30:29.862Z,51.6
2023-05-23T16:34:33.462Z,51.4
2023-05-23T16:36:35.286Z,51.6
2023-05-23T16:38:37.105Z,52.1
2023-05-23T16:40:42.419Z,51.8
2023-05-23T16:42:44.041Z,51.6
2023-05-23T16:44:45.893Z,51.7
2023-05-23T16:48:49.409Z,53
2023-05-23T16:50:51.245Z,53.3
2023-05-23T16:52:53.063Z,53.2
2023-05-23T16:54:58.124Z,51.3
2023-05-23T16:59:01.758Z,52
2023-05-23T17:01:03.658Z,52.4
2023-05-23T17:03:05.463Z,53.1
2023-05-23T17:05:07.197Z,53.6
2023-05-23T17:11:15.888Z,54.4
2023-05-23T17:16:23.686Z,54
2023-05-23T17:18:25.401Z,52.7
2023-05-23T17:20:27.305Z,52.6
2023-05-23T17:22:32.270Z,52.3
2023-05-23T17:30:39.547Z,53
2023-05-23T17:38:50.029Z,57.2
2023-05-23T17:40:51.899Z,57.7
2023-05-23T17:42:53.657Z,57.9
2023-05-23T17:55:07.780Z,55.9
2023-05-23T17:57:09.576Z,56.5
2023-05-23T17:59:11.408Z,58.2
2023-05-23T18:01:13.280Z,58.4
2023-05-23T18:05:20.066Z,59.8
2023-05-23T18:07:21.881Z,60.4
2023-05-23T18:11:52.336Z,63.5
2023-05-23T18:15:55.914Z,66.1
2023-05-23T18:18:01.012Z,66.9
2023-05-23T18:20:02.850Z,67.1
2023-05-23T18:22:04.594Z,67.4
2023-05-23T18:24:06.402Z,68
2023-05-23T18:26:08.213Z,68.6
2023-05-23T18:28:09.982Z,68.8
2023-05-23T18:30:11.819Z,69.1
2023-05-23T18:32:16.882Z,69.7
2023-05-23T18:34:18.666Z,69.8
2023-05-23T18:36:20.474Z,70
2023-05-23T18:38:22.307Z,69.9
2023-05-23T18:40:39.470Z,70.2
2023-05-23T18:46:32.742Z,71.5
2023-05-23T18:50:36.330Z,71.8
2023-05-23T18:58:45.317Z,72.7
2023-05-23T19:00:48.571Z,75.7
2023-05-23T19:02:50.545Z,76.9
2023-05-23T19:04:52.159Z,77.2
2023-05-23T19:05:54.713Z,77.8
2023-05-23T19:07:56.497Z,77.8
2023-05-23T19:09:58.284Z,79.4
2023-05-23T19:16:06.952Z,84.6
2023-05-23T19:20:10.480Z,86.9
2023-05-23T19:22:12.276Z,88.3
2023-05-23T19:26:16.488Z,90.9
2023-05-23T19:28:20.880Z,92.2
2023-05-23T19:30:22.667Z,92.5
2023-05-23T19:32:24.489Z,93.1
2023-05-23T19:34:26.235Z,94
2023-05-23T19:36:28.017Z,94.8
2023-05-23T19:38:29.792Z,97
2023-05-23T19:40:31.601Z,97.3
2023-05-23T19:42:36.609Z,98.5
2023-05-23T19:44:38.376Z,99
2023-05-23T19:46:40.156Z,99.1
2023-05-23T19:50:44.087Z,99.8
2023-05-23T19:56:52.322Z,99.9
2023-05-23T19:58:54.101Z,99.9
2023-05-23T20:00:55.877Z,99.9
2023-05-23T20:01:58.434Z,99.9
2023-05-23T20:04:00.207Z,99.9
2023-05-23T20:06:01.930Z,99.9
2023-05-23T20:08:03.740Z,99.9
2023-05-23T20:10:08.749Z,99.9
2023-05-23T20:14:12.298Z,99.9
2023-05-23T20:16:14.103Z,99.9
2023-05-23T20:18:15.824Z,99.9
2023-05-23T20:20:17.659Z,99.9
2023-05-23T20:22:19.426Z,99.9
2023-05-23T20:24:24.421Z,99.9
2023-05-23T20:26:26.190Z,99.9
2023-05-23T20:28:27.988Z,99.9
2023-05-23T20:30:29.801Z,99.9
2023-05-23T20:32:31.564Z,99.9
2023-05-23T20:34:33.331Z,99.9
2023-05-23T20:36:35.128Z,99.9
2023-05-23T20:38:40.131Z,99.9
2023-05-23T20:46:47.303Z,99.9
2023-05-23T20:48:49.056Z,99.9
2023-05-23T20:50:50.800Z,99.9
2023-05-23T20:52:55.819Z,99.9
2023-05-23T20:54:57.614Z,99.9
2023-05-23T20:56:59.383Z,99.9
2023-05-23T20:58:01.897Z,99.9
2023-05-23T21:02:05.512Z,99.9
2023-05-23T21:06:12.239Z,99.9
2023-05-23T21:08:14.004Z,99.9
2023-05-23T21:10:15.789Z,99.9
2023-05-23T21:24:31.397Z,99.9
2023-05-23T21:26:33.152Z,99.9
2023-05-23T21:28:34.906Z,99.9
2023-05-23T21:30:36.703Z,99.9
2023-05-23T21:32:38.483Z,99.9
2023-05-23T21:34:43.442Z,99.9
2023-05-23T21:40:48.704Z,99.9
2023-05-23T21:42:50.470Z,99.9
2023-05-23T21:44:52.213Z,99.9
2023-05-23T21:46:53.983Z,99.9
2023-05-23T21:51:00.698Z,99.9
2023-05-23T21:53:02.476Z,99.9
2023-05-23T21:55:31.116Z,99.9
2023-05-23T22:17:56.857Z,99.9
2023-05-23T22:19:58.573Z,99.9
2023-05-23T22:24:02.073Z,99.9
2023-05-23T22:26:03.807Z,99.9
2023-05-23T22:28:05.547Z,99.9
2023-05-23T22:30:10.504Z,99.9
2023-05-23T22:32:12.257Z,99.9
2023-05-23T22:34:14.016Z,99.9
2023-05-23T22:36:15.734Z,99.9
2023-05-23T22:40:19.211Z,99.9
2023-05-23T22:42:20.909Z,99.9
2023-05-23T22:44:25.889Z,99.9
2023-05-23T22:46:27.697Z,99.9
2023-05-23T22:48:29.360Z,99.9
2023-05-23T23:01:45.531Z,99.9
2023-05-23T23:03:47.254Z,99.9
2023-05-23T23:05:48.972Z,99.9
2023-05-23T23:07:52.261Z,99.9
2023-05-23T23:09:53.956Z,99.9
2023-05-23T23:14:00.621Z,99.9
2023-05-23T23:16:02.404Z,99.9
2023-05-23T23:18:04.130Z,99.9
2023-05-23T23:20:05.868Z,99.9
2023-05-23T23:22:07.533Z,99.9
2023-05-23T23:24:09.263Z,99.9
2023-05-23T23:26:14.267Z,99.9
2023-05-23T23:28:15.959Z,99.9
2023-05-23T23:30:17.699Z,99.9
2023-05-23T23:32:19.419Z,99.9
2023-05-23T23:34:21.142Z,99.9
2023-05-23T23:36:22.858Z,99.9
2023-05-23T23:38:24.601Z,99.9
2023-05-23T23:40:29.539Z,99.9
2023-05-23T23:42:31.286Z,99.9
2023-05-23T23:44:33.010Z,99.9
2023-05-23T23:45:35.500Z,99.9
2023-05-23T23:55:47.334Z,99.9
