createdAt,value
2017-11-03T00:00:25.831Z,20.95
2017-11-03T00:01:34.473Z,20.95
2017-11-03T00:02:43.116Z,20.99
2017-11-03T00:03:52.456Z,21.01
2017-11-03T00:05:01.117Z,20.97
2017-11-03T00:06:10.093Z,21.04
2017-11-03T00:07:19.428Z,21.03
2017-11-03T00:08:28.380Z,21.01
2017-11-03T00:09:37.351Z,21.06
2017-11-03T00:10:45.998Z,21.04
2017-11-03T00:11:55.047Z,21.07
2017-11-03T00:13:04.020Z,21.07
2017-11-03T00:14:12.674Z,21.03
2017-11-03T00:15:21.975Z,21.1
2017-11-03T00:16:30.949Z,21.03
2017-11-03T00:17:40.256Z,21.06
2017-11-03T00:18:48.931Z,21.07
2017-11-03T00:19:58.274Z,21.04
2017-11-03T00:21:07.579Z,21.16
2017-11-03T00:22:16.211Z,20.99
2017-11-03T00:23:24.847Z,21.04
2017-11-03T00:24:33.503Z,21.1
2017-11-03T00:25:42.813Z,21.13
2017-11-03T00:26:51.458Z,21.16
2017-11-03T00:28:00.441Z,21.14
2017-11-03T00:29:09.152Z,21.16
2017-11-03T00:30:18.112Z,21.1
2017-11-03T00:31:26.759Z,21.14
2017-11-03T00:32:35.408Z,21.13
2017-11-03T00:33:44.053Z,21.14
2017-11-03T00:34:52.834Z,21.07
2017-11-03T00:36:02.138Z,21.1
2017-11-03T00:37:11.099Z,21.13
2017-11-03T00:38:19.735Z,21.12
2017-11-03T00:39:29.041Z,21.13
2017-11-03T00:40:37.678Z,21.09
2017-11-03T00:41:46.970Z,21.13
2017-11-03T00:42:56.587Z,21.1
2017-11-03T00:44:05.907Z,21.16
2017-11-03T00:45:15.220Z,21.14
2017-11-03T00:46:23.868Z,21.14
2017-11-03T00:47:32.915Z,21.13
2017-11-03T00:48:41.901Z,21.16
2017-11-03T00:49:50.877Z,21.14
2017-11-03T00:50:59.512Z,21.16
2017-11-03T00:52:08.472Z,21.14
2017-11-03T00:53:17.443Z,21.1
2017-11-03T00:54:27.117Z,21.16
2017-11-03T00:55:36.096Z,21.13
2017-11-03T00:56:44.731Z,21.14
2017-11-03T00:57:54.027Z,21.14
2017-11-03T00:59:02.999Z,21.12
2017-11-03T01:00:12.298Z,21.16
2017-11-03T01:01:21.940Z,21.12
2017-11-03T01:02:30.588Z,21.13
2017-11-03T01:03:39.553Z,21.14
2017-11-03T01:04:48.532Z,21.19
2017-11-03T01:05:58.158Z,21.19
2017-11-03T01:07:07.449Z,21.19
2017-11-03T01:08:16.776Z,21.24
2017-11-03T01:09:25.412Z,21.22
2017-11-03T01:10:34.707Z,21.17
2017-11-03T01:11:43.683Z,21.13
2017-11-03T01:12:52.983Z,21.19
2017-11-03T01:14:01.954Z,21.19
2017-11-03T01:15:10.955Z,21.16
2017-11-03T01:16:20.578Z,21.19
2017-11-03T01:17:29.225Z,21.19
2017-11-03T01:18:37.867Z,21.12
2017-11-03T01:19:46.847Z,21.22
2017-11-03T01:20:55.817Z,21.19
2017-11-03T01:22:05.122Z,21.22
2017-11-03T01:23:14.085Z,21.17
2017-11-03T01:24:23.049Z,21.21
2017-11-03T01:25:31.741Z,21.21
2017-11-03T01:26:41.038Z,21.13
2017-11-03T01:27:50.358Z,21.13
2017-11-03T01:28:58.998Z,21.14
2017-11-03T01:30:07.640Z,21.19
2017-11-03T01:31:16.934Z,21.21
2017-11-03T01:32:26.332Z,21.22
2017-11-03T01:33:35.308Z,21.16
2017-11-03T01:34:43.972Z,21.21
2017-11-03T01:35:52.610Z,21.22
2017-11-03T01:37:01.239Z,21.17
2017-11-03T01:38:10.538Z,21.21
2017-11-03T01:39:19.877Z,21.25
2017-11-03T01:40:28.527Z,21.22
2017-11-03T01:41:37.547Z,21.13
2017-11-03T01:42:46.908Z,21.21
2017-11-03T01:43:56.236Z,21.17
2017-11-03T01:45:05.534Z,21.25
2017-11-03T01:46:14.182Z,21.24
2017-11-03T01:47:22.853Z,21.16
2017-11-03T01:48:32.488Z,21.22
2017-11-03T01:49:41.486Z,21.27
2017-11-03T01:50:50.466Z,21.22
2017-11-03T01:51:59.763Z,21.16
2017-11-03T01:53:08.431Z,21.22
2017-11-03T01:54:17.412Z,21.19
2017-11-03T01:55:26.387Z,21.19
2017-11-03T01:56:36.021Z,21.22
2017-11-03T01:57:44.695Z,21.24
2017-11-03T01:58:53.335Z,21.14
2017-11-03T02:00:02.991Z,21.22
2017-11-03T02:01:11.636Z,21.22
2017-11-03T02:02:20.608Z,21.14
2017-11-03T02:03:29.592Z,21.22
2017-11-03T02:04:39.571Z,21.22
2017-11-03T02:05:48.223Z,21.27
2017-11-03T02:06:57.546Z,21.24
2017-11-03T02:08:06.186Z,21.19
2017-11-03T02:09:15.168Z,21.22
2017-11-03T02:10:23.827Z,21.19
2017-11-03T02:11:32.834Z,21.22
2017-11-03T02:12:41.835Z,21.28
2017-11-03T02:13:50.495Z,21.21
2017-11-03T02:14:59.465Z,21.28
2017-11-03T02:16:08.452Z,21.24
2017-11-03T02:17:17.416Z,21.17
2017-11-03T02:18:26.380Z,21.22
2017-11-03T02:19:35.684Z,21.27
2017-11-03T02:20:44.679Z,21.22
2017-11-03T02:21:53.311Z,21.17
2017-11-03T02:23:02.278Z,21.21
2017-11-03T02:24:11.245Z,21.25
2017-11-03T02:25:20.878Z,21.17
2017-11-03T02:26:29.541Z,21.17
2017-11-03T02:27:38.174Z,21.27
2017-11-03T02:28:47.137Z,21.27
2017-11-03T02:29:56.509Z,21.28
2017-11-03T02:31:05.836Z,21.19
2017-11-03T02:32:15.141Z,21.28
2017-11-03T02:33:24.465Z,21.21
2017-11-03T02:34:34.418Z,21.22
2017-11-03T02:35:43.443Z,21.19
2017-11-03T02:36:52.438Z,21.27
2017-11-03T02:38:02.080Z,21.28
2017-11-03T02:39:12.035Z,21.13
2017-11-03T02:40:21.023Z,21.22
2017-11-03T02:41:29.670Z,21.27
2017-11-03T02:42:38.636Z,21.24
2017-11-03T02:43:47.294Z,21.24
2017-11-03T02:44:55.934Z,21.17
2017-11-03T02:46:04.920Z,21.24
2017-11-03T02:47:13.670Z,21.25
2017-11-03T02:48:22.651Z,21.24
2017-11-03T02:49:31.624Z,21.22
2017-11-03T02:50:40.916Z,21.17
2017-11-03T02:51:49.880Z,21.27
2017-11-03T02:52:59.288Z,21.13
2017-11-03T02:54:07.925Z,21.24
2017-11-03T02:55:16.644Z,21.25
2017-11-03T02:56:26.270Z,21.25
2017-11-03T02:57:34.897Z,21.22
2017-11-03T02:58:43.556Z,21.19
2017-11-03T02:59:53.204Z,21.17
2017-11-03T03:01:01.851Z,21.17
2017-11-03T03:02:10.482Z,21.22
2017-11-03T03:03:19.783Z,21.25
2017-11-03T03:04:28.750Z,21.25
2017-11-03T03:05:37.719Z,21.27
2017-11-03T03:06:47.374Z,21.27
2017-11-03T03:07:56.679Z,21.25
2017-11-03T03:09:05.671Z,21.27
2017-11-03T03:10:14.630Z,21.21
2017-11-03T03:11:23.932Z,21.21
2017-11-03T03:12:32.904Z,21.22
2017-11-03T03:13:42.218Z,21.17
2017-11-03T03:14:51.836Z,21.22
2017-11-03T03:16:01.819Z,21.25
2017-11-03T03:17:10.468Z,21.22
2017-11-03T03:18:19.436Z,21.21
2017-11-03T03:19:29.059Z,21.16
2017-11-03T03:20:38.031Z,21.17
2017-11-03T03:21:46.771Z,21.22
2017-11-03T03:22:55.420Z,21.24
2017-11-03T03:24:04.727Z,21.24
2017-11-03T03:25:13.691Z,21.22
2017-11-03T03:26:22.988Z,21.22
2017-11-03T03:27:32.287Z,21.17
2017-11-03T03:28:41.270Z,21.22
2017-11-03T03:29:49.920Z,21.22
2017-11-03T03:30:58.899Z,21.25
2017-11-03T03:32:08.206Z,21.25
2017-11-03T03:33:16.942Z,21.25
2017-11-03T03:34:25.902Z,21.24
2017-11-03T03:35:35.222Z,21.17
2017-11-03T03:36:44.192Z,21.27
2017-11-03T03:37:53.157Z,21.19
2017-11-03T03:39:02.455Z,21.24
2017-11-03T03:40:11.429Z,21.25
2017-11-03T03:41:20.728Z,21.19
2017-11-03T03:42:30.021Z,21.17
2017-11-03T03:43:38.663Z,21.25
2017-11-03T03:44:47.955Z,21.24
2017-11-03T03:45:57.256Z,21.21
2017-11-03T03:47:06.558Z,21.25
2017-11-03T03:48:15.520Z,21.22
2017-11-03T03:49:24.495Z,21.22
2017-11-03T03:50:33.815Z,21.22
2017-11-03T03:51:42.448Z,21.27
2017-11-03T03:52:51.414Z,21.27
2017-11-03T03:54:00.730Z,21.27
2017-11-03T03:55:10.016Z,21.21
2017-11-03T03:56:18.979Z,21.25
2017-11-03T03:57:27.970Z,21.28
2017-11-03T03:58:36.609Z,21.21
2017-11-03T03:59:45.917Z,21.27
2017-11-03T04:00:54.571Z,21.14
2017-11-03T04:02:03.312Z,21.21
2017-11-03T04:03:11.948Z,21.19
2017-11-03T04:04:21.566Z,21.27
2017-11-03T04:05:30.871Z,21.24
2017-11-03T04:06:39.842Z,21.24
2017-11-03T04:07:49.135Z,21.21
2017-11-03T04:08:57.774Z,21.29
2017-11-03T04:10:06.436Z,21.27
2017-11-03T04:11:15.739Z,21.27
2017-11-03T04:12:24.697Z,21.17
2017-11-03T04:13:33.684Z,21.24
2017-11-03T04:14:42.352Z,21.17
2017-11-03T04:15:51.339Z,21.16
2017-11-03T04:17:00.313Z,21.24
2017-11-03T04:18:09.613Z,21.22
2017-11-03T04:19:18.600Z,21.27
2017-11-03T04:20:28.569Z,21.17
2017-11-03T04:21:37.868Z,21.24
2017-11-03T04:22:46.863Z,21.27
2017-11-03T04:23:55.839Z,21.24
2017-11-03T04:25:05.137Z,21.22
2017-11-03T04:26:14.485Z,21.24
2017-11-03T04:27:23.135Z,21.24
2017-11-03T04:28:32.768Z,21.27
2017-11-03T04:29:42.066Z,21.24
2017-11-03T04:30:51.371Z,21.19
2017-11-03T04:32:00.671Z,21.22
2017-11-03T04:33:10.002Z,21.21
2017-11-03T04:34:19.630Z,21.13
2017-11-03T04:35:28.930Z,21.24
2017-11-03T04:36:38.298Z,21.24
2017-11-03T04:37:47.276Z,21.25
2017-11-03T04:38:56.579Z,21.28
2017-11-03T04:40:05.590Z,21.19
2017-11-03T04:41:14.569Z,21.17
2017-11-03T04:42:24.206Z,21.27
2017-11-03T04:43:33.166Z,21.21
2017-11-03T04:44:41.862Z,21.16
2017-11-03T04:45:51.165Z,21.24
2017-11-03T04:47:00.475Z,21.22
2017-11-03T04:48:09.445Z,21.25
2017-11-03T04:49:18.083Z,21.25
2017-11-03T04:50:27.067Z,21.22
2017-11-03T04:51:35.706Z,21.22
2017-11-03T04:52:44.684Z,21.14
2017-11-03T04:53:53.325Z,21.19
2017-11-03T04:55:02.330Z,21.22
2017-11-03T04:56:10.963Z,21.22
2017-11-03T04:57:19.954Z,21.24
2017-11-03T04:58:29.247Z,21.25
2017-11-03T04:59:37.928Z,21.24
2017-11-03T05:00:46.569Z,21.19
2017-11-03T05:01:55.909Z,21.14
2017-11-03T05:03:04.871Z,21.21
2017-11-03T05:04:13.846Z,21.25
2017-11-03T05:05:23.159Z,21.27
2017-11-03T05:06:32.776Z,21.22
2017-11-03T05:07:42.424Z,21.21
2017-11-03T05:08:51.402Z,21.19
2017-11-03T05:10:00.709Z,21.22
2017-11-03T05:11:10.015Z,21.25
2017-11-03T05:12:18.976Z,21.14
2017-11-03T05:13:28.282Z,21.19
2017-11-03T05:14:37.558Z,21.21
2017-11-03T05:15:46.856Z,21.22
2017-11-03T05:16:55.843Z,21.16
2017-11-03T05:18:04.817Z,21.16
2017-11-03T05:19:13.465Z,21.22
2017-11-03T05:20:22.796Z,21.16
2017-11-03T05:21:31.768Z,21.25
2017-11-03T05:22:40.716Z,21.21
2017-11-03T05:23:50.011Z,21.27
2017-11-03T05:24:59.304Z,21.19
2017-11-03T05:26:08.622Z,21.21
2017-11-03T05:27:17.597Z,21.16
2017-11-03T05:28:26.574Z,21.27
2017-11-03T05:29:35.563Z,21.24
2017-11-03T05:30:44.203Z,21.14
2017-11-03T05:31:53.488Z,21.19
2017-11-03T05:33:02.128Z,21.25
2017-11-03T05:34:11.199Z,21.24
2017-11-03T05:35:20.218Z,21.21
2017-11-03T05:36:29.515Z,21.22
2017-11-03T05:37:38.484Z,21.25
2017-11-03T05:38:47.459Z,21.28
2017-11-03T05:39:56.107Z,21.28
2017-11-03T05:41:05.066Z,21.17
2017-11-03T05:42:13.709Z,21.28
2017-11-03T05:43:23.008Z,21.14
2017-11-03T05:44:32.204Z,21.14
2017-11-03T05:45:40.851Z,21.22
2017-11-03T05:46:49.808Z,21.22
2017-11-03T05:47:59.103Z,21.22
2017-11-03T05:49:08.734Z,21.22
2017-11-03T05:50:17.376Z,21.19
2017-11-03T05:51:26.669Z,21.19
2017-11-03T05:52:35.972Z,21.17
2017-11-03T05:53:44.604Z,21.22
2017-11-03T05:54:53.264Z,21.21
2017-11-03T05:56:02.242Z,21.22
2017-11-03T05:57:10.940Z,21.19
2017-11-03T05:58:19.902Z,21.17
2017-11-03T05:59:28.874Z,21.25
2017-11-03T06:00:37.846Z,21.21
2017-11-03T06:01:47.134Z,21.19
2017-11-03T06:02:56.107Z,21.24
2017-11-03T06:04:05.088Z,21.17
2017-11-03T06:05:13.728Z,21.16
2017-11-03T06:06:22.695Z,21.19
2017-11-03T06:07:31.649Z,21.27
2017-11-03T06:08:40.643Z,21.19
2017-11-03T06:09:49.286Z,21.25
2017-11-03T06:10:58.270Z,21.21
2017-11-03T06:12:06.907Z,21.21
2017-11-03T06:13:15.549Z,21.21
2017-11-03T06:14:24.180Z,21.25
2017-11-03T06:15:32.822Z,21.14
2017-11-03T06:16:42.107Z,21.27
2017-11-03T06:17:51.426Z,21.24
2017-11-03T06:19:00.397Z,21.22
2017-11-03T06:20:09.688Z,21.25
2017-11-03T06:21:19.304Z,21.24
2017-11-03T06:22:27.953Z,21.14
2017-11-03T06:23:37.589Z,21.24
2017-11-03T06:24:46.901Z,21.19
2017-11-03T06:25:55.714Z,21.24
2017-11-03T06:27:05.677Z,21.13
2017-11-03T06:28:14.350Z,21.27
2017-11-03T06:29:23.320Z,21.25
2017-11-03T06:30:32.667Z,21.22
2017-11-03T06:31:42.308Z,21.17
2017-11-03T06:32:51.924Z,21.19
2017-11-03T06:34:01.221Z,21.22
2017-11-03T06:35:10.544Z,21.22
2017-11-03T06:36:20.501Z,21.17
2017-11-03T06:37:29.489Z,21.19
2017-11-03T06:38:38.500Z,21.21
2017-11-03T06:39:47.469Z,21.27
2017-11-03T06:40:56.127Z,21.25
2017-11-03T06:42:05.428Z,21.19
2017-11-03T06:43:14.731Z,21.27
2017-11-03T06:44:24.110Z,21.19
2017-11-03T06:45:33.794Z,21.25
2017-11-03T06:46:42.765Z,21.22
2017-11-03T06:47:51.751Z,21.21
2017-11-03T06:49:00.738Z,21.22
2017-11-03T06:50:09.709Z,21.27
2017-11-03T06:51:18.695Z,21.25
2017-11-03T06:52:27.316Z,21.24
2017-11-03T06:53:36.278Z,21.17
2017-11-03T06:54:45.578Z,21.19
2017-11-03T06:55:54.553Z,21.25
2017-11-03T06:57:03.182Z,21.25
2017-11-03T06:58:12.158Z,21.17
2017-11-03T06:59:21.122Z,21.27
2017-11-03T07:00:30.106Z,21.16
2017-11-03T07:01:39.739Z,21.25
2017-11-03T07:02:48.720Z,21.27
2017-11-03T07:03:58.341Z,21.27
2017-11-03T07:05:07.368Z,21.25
2017-11-03T07:06:16.691Z,21.25
2017-11-03T07:07:25.388Z,21.28
2017-11-03T07:08:34.673Z,21.19
2017-11-03T07:09:43.963Z,21.27
2017-11-03T07:10:52.616Z,21.31
2017-11-03T07:12:01.649Z,21.28
2017-11-03T07:13:11.272Z,21.22
2017-11-03T07:14:20.574Z,21.25
2017-11-03T07:15:29.548Z,21.25
2017-11-03T07:16:38.509Z,21.21
2017-11-03T07:17:47.481Z,21.25
2017-11-03T07:18:56.169Z,21.22
2017-11-03T07:20:05.458Z,21.29
2017-11-03T07:21:14.743Z,21.21
2017-11-03T07:22:23.703Z,21.22
2017-11-03T07:23:32.703Z,21.25
2017-11-03T07:24:41.690Z,21.22
2017-11-03T07:25:50.334Z,21.19
2017-11-03T07:26:59.626Z,21.24
2017-11-03T07:28:08.630Z,21.32
2017-11-03T07:29:17.275Z,21.31
2017-11-03T07:30:25.912Z,21.37
2017-11-03T07:31:34.875Z,21.28
2017-11-03T07:32:43.849Z,21.35
2017-11-03T07:33:52.837Z,21.29
2017-11-03T07:35:01.828Z,21.32
2017-11-03T07:36:10.463Z,21.24
2017-11-03T07:37:19.105Z,21.28
2017-11-03T07:38:28.414Z,21.29
2017-11-03T07:39:38.039Z,21.32
2017-11-03T07:40:47.762Z,21.34
2017-11-03T07:41:56.727Z,21.37
2017-11-03T07:43:06.028Z,21.31
2017-11-03T07:44:14.999Z,21.35
2017-11-03T07:45:23.646Z,21.32
2017-11-03T07:46:32.945Z,21.27
2017-11-03T07:47:41.911Z,21.44
2017-11-03T07:48:51.013Z,21.35
2017-11-03T07:50:00.010Z,21.35
2017-11-03T07:51:09.288Z,21.34
2017-11-03T07:52:18.368Z,21.35
2017-11-03T07:53:27.002Z,21.4
2017-11-03T07:54:35.991Z,21.4
2017-11-03T07:55:44.976Z,21.38
2017-11-03T07:56:54.301Z,21.32
2017-11-03T07:58:02.980Z,21.37
2017-11-03T07:59:11.951Z,21.4
2017-11-03T08:00:21.293Z,21.38
2017-11-03T08:01:29.947Z,21.4
2017-11-03T08:02:39.231Z,21.37
2017-11-03T08:03:48.665Z,21.35
2017-11-03T08:04:57.628Z,21.42
2017-11-03T08:06:06.279Z,21.31
2017-11-03T08:07:15.246Z,21.24
2017-11-03T08:08:24.211Z,21.25
2017-11-03T08:09:32.884Z,21.21
2017-11-03T08:10:41.848Z,21.14
2017-11-03T08:11:50.846Z,21.19
2017-11-03T08:12:59.833Z,21.22
2017-11-03T08:14:08.818Z,21.22
2017-11-03T08:15:18.589Z,21.22
2017-11-03T08:16:27.222Z,21.21
2017-11-03T08:17:36.214Z,21.28
2017-11-03T08:18:46.194Z,21.27
2017-11-03T08:19:55.497Z,21.34
2017-11-03T08:21:04.790Z,21.35
2017-11-03T08:22:13.772Z,21.32
2017-11-03T08:23:23.088Z,21.35
2017-11-03T08:24:32.083Z,21.4
2017-11-03T08:25:41.079Z,21.42
2017-11-03T08:26:49.718Z,21.42
2017-11-03T08:27:59.365Z,21.49
2017-11-03T08:29:09.023Z,21.56
2017-11-03T08:30:17.690Z,21.56
2017-11-03T08:31:26.997Z,21.58
2017-11-03T08:32:36.649Z,21.59
2017-11-03T08:33:45.322Z,21.61
2017-11-03T08:34:53.965Z,21.65
2017-11-03T08:36:03.283Z,21.67
2017-11-03T08:37:12.275Z,21.69
2017-11-03T08:38:21.612Z,21.74
2017-11-03T08:39:30.957Z,21.77
2017-11-03T08:40:39.977Z,21.79
2017-11-03T08:41:48.976Z,21.8
2017-11-03T08:42:58.638Z,21.79
2017-11-03T08:44:08.299Z,21.75
2017-11-03T08:45:17.275Z,21.9
2017-11-03T08:46:25.931Z,21.8
2017-11-03T08:47:34.905Z,21.74
2017-11-03T08:48:43.881Z,21.83
2017-11-03T08:49:52.965Z,21.74
2017-11-03T08:51:01.630Z,21.82
2017-11-03T08:52:10.636Z,21.8
2017-11-03T08:53:19.281Z,21.82
2017-11-03T08:54:28.581Z,21.83
2017-11-03T08:55:37.900Z,21.86
2017-11-03T08:56:47.196Z,21.77
2017-11-03T08:57:56.168Z,21.74
2017-11-03T08:59:04.847Z,21.94
2017-11-03T09:00:13.816Z,21.9
2017-11-03T09:01:22.796Z,21.92
2017-11-03T09:02:31.786Z,21.86
2017-11-03T09:03:40.794Z,21.88
2017-11-03T09:04:49.462Z,21.9
2017-11-03T09:05:58.455Z,21.92
2017-11-03T09:07:07.433Z,21.91
2017-11-03T09:08:17.374Z,21.9
2017-11-03T09:09:26.343Z,21.9
2017-11-03T09:10:35.641Z,22
2017-11-03T09:11:44.675Z,21.9
2017-11-03T09:12:53.649Z,21.98
2017-11-03T09:14:02.643Z,22
2017-11-03T09:15:11.651Z,22
2017-11-03T09:16:21.292Z,21.98
2017-11-03T09:17:29.958Z,21.94
2017-11-03T09:18:38.977Z,22
2017-11-03T09:19:48.682Z,21.98
2017-11-03T09:20:57.352Z,21.98
2017-11-03T09:22:06.343Z,22
2017-11-03T09:23:15.998Z,21.92
2017-11-03T09:24:25.295Z,21.96
2017-11-03T09:25:34.620Z,21.92
2017-11-03T09:26:43.652Z,21.91
2017-11-03T09:27:52.988Z,21.94
2017-11-03T09:29:01.953Z,21.99
2017-11-03T09:30:11.360Z,21.98
2017-11-03T09:31:20.374Z,21.94
2017-11-03T09:32:29.025Z,22
2017-11-03T09:33:38.004Z,21.94
2017-11-03T09:34:46.975Z,21.98
2017-11-03T09:35:56.054Z,21.99
2017-11-03T09:37:05.702Z,21.96
2017-11-03T09:38:15.019Z,21.98
2017-11-03T09:39:24.025Z,21.98
2017-11-03T09:40:33.057Z,21.98
2017-11-03T09:41:41.770Z,21.91
2017-11-03T09:42:50.435Z,21.96
2017-11-03T09:44:00.069Z,22
2017-11-03T09:45:09.053Z,21.94
2017-11-03T09:46:18.387Z,22.03
2017-11-03T09:47:28.045Z,21.96
2017-11-03T09:48:36.703Z,21.91
2017-11-03T09:49:45.362Z,21.98
2017-11-03T09:50:54.353Z,21.88
2017-11-03T09:52:03.346Z,21.86
2017-11-03T09:53:12.026Z,21.98
2017-11-03T09:54:21.356Z,22
2017-11-03T09:55:30.696Z,21.96
2017-11-03T09:56:39.725Z,21.8
2017-11-03T09:57:49.362Z,21.99
2017-11-03T09:58:58.447Z,21.94
2017-11-03T10:00:08.101Z,21.94
2017-11-03T10:01:17.429Z,21.94
2017-11-03T10:02:27.408Z,21.9
2017-11-03T10:03:36.395Z,21.96
2017-11-03T10:04:45.378Z,21.86
2017-11-03T10:05:54.033Z,21.9
2017-11-03T10:07:02.709Z,21.91
2017-11-03T10:08:11.714Z,21.86
2017-11-03T10:09:21.376Z,21.96
2017-11-03T10:10:31.007Z,21.86
2017-11-03T10:11:40.348Z,21.84
2017-11-03T10:12:50.044Z,21.91
2017-11-03T10:13:59.349Z,21.94
2017-11-03T10:15:08.362Z,21.92
2017-11-03T10:16:17.416Z,21.94
2017-11-03T10:17:26.506Z,21.82
2017-11-03T10:18:35.990Z,21.83
2017-11-03T10:19:44.660Z,21.88
2017-11-03T10:20:54.013Z,21.86
2017-11-03T10:22:03.030Z,21.74
2017-11-03T10:23:11.776Z,21.8
2017-11-03T10:24:20.807Z,21.72
2017-11-03T10:25:30.149Z,21.88
2017-11-03T10:26:39.132Z,21.79
2017-11-03T10:27:48.783Z,21.88
2017-11-03T10:28:57.755Z,21.77
2017-11-03T10:30:07.388Z,21.74
2017-11-03T10:31:16.689Z,21.82
2017-11-03T10:32:25.377Z,21.9
2017-11-03T10:33:34.694Z,21.8
2017-11-03T10:34:43.687Z,21.8
2017-11-03T10:35:53.032Z,21.83
2017-11-03T10:37:02.012Z,21.8
2017-11-03T10:38:11.754Z,21.77
2017-11-03T10:39:21.061Z,21.8
2017-11-03T10:40:30.575Z,21.8
2017-11-03T10:41:39.578Z,21.72
2017-11-03T10:42:49.008Z,21.77
2017-11-03T10:43:57.772Z,21.77
2017-11-03T10:45:06.431Z,21.75
2017-11-03T10:46:15.756Z,21.79
2017-11-03T10:47:25.047Z,21.74
2017-11-03T10:48:34.372Z,21.72
2017-11-03T10:49:43.690Z,21.74
2017-11-03T10:50:52.339Z,21.69
2017-11-03T10:52:01.675Z,21.74
2017-11-03T10:53:10.671Z,21.74
2017-11-03T10:54:19.323Z,21.77
2017-11-03T10:55:28.305Z,21.71
2017-11-03T10:56:37.283Z,21.67
2017-11-03T10:57:46.928Z,21.74
2017-11-03T10:58:55.921Z,21.74
2017-11-03T11:00:04.898Z,21.64
2017-11-03T11:01:14.201Z,21.74
2017-11-03T11:02:23.546Z,21.77
2017-11-03T11:03:32.575Z,21.77
2017-11-03T11:04:41.890Z,21.77
2017-11-03T11:05:50.559Z,21.71
2017-11-03T11:07:00.228Z,21.79
2017-11-03T11:08:08.891Z,21.72
2017-11-03T11:09:17.876Z,21.75
2017-11-03T11:10:26.533Z,21.67
2017-11-03T11:11:36.185Z,21.69
2017-11-03T11:12:46.196Z,21.68
2017-11-03T11:13:55.196Z,21.68
2017-11-03T11:15:04.519Z,21.72
2017-11-03T11:16:14.471Z,21.71
2017-11-03T11:17:23.123Z,21.68
2017-11-03T11:18:32.092Z,21.64
2017-11-03T11:19:41.747Z,21.62
2017-11-03T11:20:50.769Z,21.65
2017-11-03T11:21:59.464Z,21.67
2017-11-03T11:23:08.766Z,21.69
2017-11-03T11:24:18.084Z,21.62
2017-11-03T11:25:26.747Z,21.68
2017-11-03T11:26:35.722Z,21.67
2017-11-03T11:27:44.711Z,21.65
2017-11-03T11:28:54.061Z,21.65
2017-11-03T11:30:03.058Z,21.67
2017-11-03T11:31:12.057Z,21.71
2017-11-03T11:32:21.366Z,21.62
2017-11-03T11:33:30.347Z,21.62
2017-11-03T11:34:39.324Z,21.65
2017-11-03T11:35:48.318Z,21.64
2017-11-03T11:36:57.315Z,21.68
2017-11-03T11:38:06.704Z,21.65
2017-11-03T11:39:16.015Z,21.67
2017-11-03T11:40:25.335Z,21.61
2017-11-03T11:41:33.986Z,21.61
2017-11-03T11:42:43.284Z,21.64
2017-11-03T11:43:52.265Z,21.64
2017-11-03T11:45:01.252Z,21.67
2017-11-03T11:46:10.902Z,21.65
2017-11-03T11:47:20.227Z,21.65
2017-11-03T11:48:29.539Z,21.65
2017-11-03T11:49:38.860Z,21.69
2017-11-03T11:50:48.183Z,21.69
2017-11-03T11:51:57.180Z,21.69
2017-11-03T11:53:06.274Z,21.62
2017-11-03T11:54:15.273Z,21.64
2017-11-03T11:55:24.927Z,21.68
2017-11-03T11:56:34.272Z,21.67
2017-11-03T11:57:43.293Z,21.68
2017-11-03T11:58:52.599Z,21.67
2017-11-03T12:00:02.277Z,21.62
2017-11-03T12:01:11.272Z,21.67
2017-11-03T12:02:20.261Z,21.65
2017-11-03T12:03:28.972Z,21.64
2017-11-03T12:04:38.292Z,21.64
2017-11-03T12:05:47.281Z,21.65
2017-11-03T12:06:55.929Z,21.67
2017-11-03T12:08:04.895Z,21.72
2017-11-03T12:09:14.189Z,21.64
2017-11-03T12:10:23.159Z,21.67
2017-11-03T12:11:32.526Z,21.75
2017-11-03T12:12:41.505Z,21.65
2017-11-03T12:13:50.858Z,21.65
2017-11-03T12:14:59.513Z,21.77
2017-11-03T12:16:08.524Z,21.74
2017-11-03T12:17:17.502Z,21.65
2017-11-03T12:18:26.154Z,21.68
2017-11-03T12:19:35.176Z,21.74
2017-11-03T12:20:44.810Z,21.68
2017-11-03T12:21:53.472Z,21.67
2017-11-03T12:23:02.474Z,21.65
2017-11-03T12:24:11.452Z,21.65
2017-11-03T12:25:20.456Z,21.67
2017-11-03T12:26:29.774Z,21.62
2017-11-03T12:27:39.425Z,21.68
2017-11-03T12:28:48.405Z,21.62
2017-11-03T12:29:57.395Z,21.65
2017-11-03T12:31:06.408Z,21.67
2017-11-03T12:32:15.070Z,21.67
2017-11-03T12:33:24.073Z,21.71
2017-11-03T12:34:33.391Z,21.67
2017-11-03T12:35:42.048Z,21.64
2017-11-03T12:36:51.086Z,21.67
2017-11-03T12:37:59.778Z,21.59
2017-11-03T12:39:08.754Z,21.64
2017-11-03T12:40:18.060Z,21.69
2017-11-03T12:41:26.723Z,21.65
2017-11-03T12:42:37.020Z,21.64
2017-11-03T12:43:46.322Z,21.62
2017-11-03T12:44:55.296Z,21.64
2017-11-03T12:46:04.625Z,21.69
2017-11-03T12:47:13.607Z,21.65
2017-11-03T12:48:22.281Z,21.64
2017-11-03T12:49:31.658Z,21.64
2017-11-03T12:50:40.801Z,21.61
2017-11-03T12:51:50.122Z,21.67
2017-11-03T12:52:59.086Z,21.64
2017-11-03T12:54:08.078Z,21.65
2017-11-03T12:55:16.727Z,21.64
2017-11-03T12:56:26.040Z,21.68
2017-11-03T12:57:35.018Z,21.65
2017-11-03T12:58:43.697Z,21.65
2017-11-03T12:59:53.026Z,21.64
2017-11-03T13:01:02.329Z,21.59
2017-11-03T13:02:10.997Z,21.64
2017-11-03T13:03:19.665Z,21.71
2017-11-03T13:04:29.128Z,21.67
2017-11-03T13:05:39.140Z,21.74
2017-11-03T13:06:48.138Z,21.64
2017-11-03T13:07:57.810Z,21.74
2017-11-03T13:09:07.491Z,21.65
2017-11-03T13:10:16.490Z,21.61
2017-11-03T13:11:25.129Z,21.69
2017-11-03T13:12:34.126Z,21.68
2017-11-03T13:13:42.779Z,21.82
2017-11-03T13:14:51.481Z,21.74
2017-11-03T13:16:00.804Z,21.69
2017-11-03T13:17:09.459Z,21.74
2017-11-03T13:18:18.452Z,21.72
2017-11-03T13:19:27.442Z,21.65
2017-11-03T13:20:36.431Z,21.68
2017-11-03T13:21:45.134Z,21.75
2017-11-03T13:22:54.153Z,21.72
2017-11-03T13:24:03.786Z,21.67
2017-11-03T13:25:12.781Z,21.68
2017-11-03T13:26:22.081Z,21.69
2017-11-03T13:27:31.154Z,21.69
2017-11-03T13:28:40.473Z,21.65
2017-11-03T13:29:49.145Z,21.75
2017-11-03T13:30:58.988Z,21.65
2017-11-03T13:32:08.612Z,21.68
2017-11-03T13:33:17.267Z,21.64
2017-11-03T13:34:25.927Z,21.67
2017-11-03T13:35:34.921Z,21.71
2017-11-03T13:36:43.574Z,21.65
2017-11-03T13:37:52.230Z,21.67
2017-11-03T13:39:01.547Z,21.67
2017-11-03T13:40:10.857Z,21.69
2017-11-03T13:41:20.165Z,21.65
2017-11-03T13:42:29.149Z,21.65
2017-11-03T13:43:38.128Z,21.67
2017-11-03T13:44:47.117Z,21.65
2017-11-03T13:45:56.414Z,21.62
2017-11-03T13:47:06.092Z,21.64
2017-11-03T13:48:15.094Z,21.67
2017-11-03T13:49:24.067Z,21.65
2017-11-03T13:50:33.719Z,21.65
2017-11-03T13:51:42.377Z,21.64
2017-11-03T13:52:51.706Z,21.64
2017-11-03T13:54:00.713Z,21.68
2017-11-03T13:55:09.354Z,21.69
2017-11-03T13:56:18.345Z,21.64
2017-11-03T13:57:27.011Z,21.67
2017-11-03T13:58:35.994Z,21.61
2017-11-03T13:59:45.973Z,21.68
2017-11-03T14:00:54.829Z,21.68
2017-11-03T14:02:04.255Z,21.69
2017-11-03T14:03:13.565Z,21.61
2017-11-03T14:04:22.593Z,21.59
2017-11-03T14:05:31.560Z,21.67
2017-11-03T14:06:40.239Z,21.64
2017-11-03T14:07:49.551Z,21.58
2017-11-03T14:08:58.549Z,21.61
2017-11-03T14:10:07.527Z,21.59
2017-11-03T14:11:17.158Z,21.61
2017-11-03T14:12:26.795Z,21.65
2017-11-03T14:13:36.101Z,21.61
2017-11-03T14:14:44.746Z,21.65
2017-11-03T14:15:54.400Z,21.62
2017-11-03T14:17:04.032Z,21.65
2017-11-03T14:18:13.007Z,21.62
2017-11-03T14:19:21.659Z,21.68
2017-11-03T14:20:30.652Z,21.61
2017-11-03T14:21:40.298Z,21.58
2017-11-03T14:22:49.273Z,21.67
2017-11-03T14:23:57.957Z,21.61
2017-11-03T14:25:07.305Z,21.64
2017-11-03T14:26:16.607Z,21.52
2017-11-03T14:27:25.270Z,21.68
2017-11-03T14:28:35.229Z,21.65
2017-11-03T14:29:43.893Z,21.61
2017-11-03T14:30:52.560Z,21.61
2017-11-03T14:32:01.914Z,21.64
2017-11-03T14:33:11.243Z,21.62
2017-11-03T14:34:20.012Z,21.61
2017-11-03T14:35:29.166Z,21.65
2017-11-03T14:36:38.504Z,21.68
2017-11-03T14:37:47.153Z,21.58
2017-11-03T14:38:56.446Z,21.64
2017-11-03T14:40:05.447Z,21.61
2017-11-03T14:41:14.418Z,21.61
2017-11-03T14:42:23.123Z,21.61
2017-11-03T14:43:32.464Z,21.61
2017-11-03T14:44:41.776Z,21.5
2017-11-03T14:45:50.445Z,21.59
2017-11-03T14:46:59.106Z,21.54
2017-11-03T14:48:08.115Z,21.54
2017-11-03T14:49:17.087Z,21.54
2017-11-03T14:50:25.746Z,21.61
2017-11-03T14:51:35.502Z,21.59