createdAt,value
2023-09-23T00:03:47.559Z,98975.19
2023-09-23T00:08:04.527Z,98988.50
2023-09-23T00:12:21.010Z,98975.72
2023-09-23T00:16:37.298Z,98974.78
2023-09-23T00:20:53.866Z,98980.78
2023-09-23T00:25:11.026Z,98975.44
2023-09-23T00:29:30.146Z,98971.44
2023-09-23T00:33:46.835Z,98967.62
2023-09-23T00:38:03.868Z,98963.44
2023-09-23T00:42:23.233Z,98972.66
2023-09-23T00:46:41.394Z,98967.94
2023-09-23T00:50:58.305Z,98954.69
2023-09-23T00:55:16.219Z,98978.63
2023-09-23T00:59:34.075Z,98973.06
2023-09-23T01:03:51.255Z,98972.97
2023-09-23T01:08:22.005Z,98982.56
2023-09-23T01:12:38.334Z,98986.13
2023-09-23T01:16:54.848Z,98966.16
2023-09-23T01:21:11.221Z,98970.69
2023-09-23T01:25:27.594Z,98970.66
2023-09-23T01:29:43.911Z,98979.28
2023-09-23T01:34:00.278Z,98981.34
2023-09-23T01:38:17.054Z,98984.78
2023-09-23T01:42:34.215Z,98991.06
2023-09-23T01:46:50.960Z,99004.28
2023-09-23T01:51:07.841Z,99042.81
2023-09-23T01:55:24.204Z,99056.56
2023-09-23T01:59:42.053Z,99033.34
2023-09-23T02:03:59.594Z,99054.94
2023-09-23T02:08:17.333Z,99062.25
2023-09-23T02:12:34.610Z,99057.66
2023-09-23T02:16:51.154Z,99061.66
2023-09-23T02:21:08.732Z,99065.09
2023-09-23T02:25:26.414Z,99057.66
2023-09-23T02:29:42.982Z,99051.75
2023-09-23T02:33:59.398Z,99042.44
2023-09-23T02:38:15.833Z,99036.59
2023-09-23T02:42:32.155Z,99056.22
2023-09-23T02:46:49.749Z,99052.44
2023-09-23T02:51:06.328Z,99058.72
2023-09-23T02:55:22.819Z,99056.63
2023-09-23T02:59:43.204Z,99068.16
2023-09-23T03:04:08.134Z,99054.00
2023-09-23T03:08:25.020Z,99046.16
2023-09-23T03:12:52.634Z,99057.00
2023-09-23T03:17:10.704Z,99085.41
2023-09-23T03:21:27.170Z,99095.41
2023-09-23T03:25:47.853Z,99075.00
2023-09-23T03:30:07.236Z,99097.72
2023-09-23T03:34:23.682Z,99093.72
2023-09-23T03:38:40.051Z,99085.63
2023-09-23T03:42:56.561Z,99084.44
2023-09-23T03:47:12.984Z,99081.81
2023-09-23T03:51:29.538Z,99097.28
2023-09-23T03:55:45.927Z,99087.41
2023-09-23T04:00:02.924Z,99090.59
2023-09-23T04:04:19.396Z,99092.31
2023-09-23T04:08:35.739Z,99108.16
2023-09-23T04:12:54.451Z,99105.94
2023-09-23T04:17:11.878Z,99102.59
2023-09-23T04:21:28.647Z,99101.41
2023-09-23T04:25:45.581Z,99098.56
2023-09-23T04:30:13.036Z,99094.66
2023-09-23T04:34:30.877Z,99098.00
2023-09-23T04:38:47.554Z,99096.81
2023-09-23T04:43:04.828Z,99095.41
2023-09-23T04:47:21.319Z,99113.22
2023-09-23T04:51:37.939Z,99115.38
2023-09-23T04:55:54.349Z,99126.44
2023-09-23T05:00:11.959Z,99129.84
2023-09-23T05:04:28.747Z,99151.19
2023-09-23T05:08:45.340Z,99166.69
2023-09-23T05:13:01.851Z,99176.59
2023-09-23T05:17:18.454Z,99174.38
2023-09-23T05:21:35.029Z,99186.41
2023-09-23T05:25:51.780Z,99209.66
2023-09-23T05:30:11.910Z,99194.91
2023-09-23T05:34:28.705Z,99201.88
2023-09-23T05:38:45.262Z,99218.47
2023-09-23T05:43:01.779Z,99239.34
2023-09-23T05:47:18.320Z,99255.19
2023-09-23T05:51:35.077Z,99250.06
2023-09-23T05:55:51.824Z,99262.09
2023-09-23T06:00:13.716Z,99285.22
2023-09-23T06:04:31.754Z,99298.59
2023-09-23T06:08:52.059Z,99318.47
2023-09-23T06:13:09.058Z,99325.59
2023-09-23T06:17:30.042Z,99336.06
2023-09-23T06:21:46.990Z,99334.88
2023-09-23T06:26:04.222Z,99332.72
2023-09-23T06:30:20.673Z,99341.22
2023-09-23T06:34:37.656Z,99351.47
2023-09-23T06:38:54.360Z,99364.62
2023-09-23T06:43:10.960Z,99373.72
2023-09-23T06:47:27.646Z,99380.88
2023-09-23T06:51:44.033Z,99371.03
2023-09-23T06:56:00.533Z,99374.06
2023-09-23T07:00:17.753Z,99388.88
2023-09-23T07:04:34.379Z,99382.50
2023-09-23T07:08:50.851Z,99369.16
2023-09-23T07:13:09.925Z,99376.44
2023-09-23T07:17:29.227Z,99402.16
2023-09-23T07:21:45.751Z,99429.47
2023-09-23T07:26:02.500Z,99453.72
2023-09-23T07:30:19.282Z,99457.81
2023-09-23T07:34:35.660Z,99463.66
2023-09-23T07:38:52.042Z,99487.59
2023-09-23T07:43:08.764Z,99529.44
2023-09-23T07:47:26.743Z,99536.00
2023-09-23T07:51:44.542Z,99521.97
2023-09-23T07:56:01.269Z,99505.69
2023-09-23T08:00:18.654Z,99500.28
2023-09-23T08:04:39.089Z,99505.41
2023-09-23T08:08:56.343Z,99476.03
2023-09-23T08:13:12.811Z,99452.87
2023-09-23T08:17:29.509Z,99422.03
2023-09-23T08:21:47.242Z,99392.34
2023-09-23T08:26:05.687Z,99378.47
2023-09-23T08:30:22.813Z,99360.81
2023-09-23T08:34:39.096Z,99349.94
2023-09-23T08:38:55.727Z,99329.97
2023-09-23T08:43:12.415Z,99304.78
2023-09-23T08:47:30.492Z,99333.19
2023-09-23T08:51:46.983Z,99359.69
2023-09-23T08:56:03.806Z,99367.84
2023-09-23T09:00:20.505Z,99392.84
2023-09-23T09:04:37.594Z,99392.75
2023-09-23T09:08:54.025Z,99397.06
2023-09-23T09:13:10.531Z,99415.19
2023-09-23T09:17:26.943Z,99433.38
2023-09-23T09:21:43.328Z,99446.72
2023-09-23T09:26:00.167Z,99448.78
2023-09-23T09:30:17.065Z,99443.13
2023-09-23T09:34:38.365Z,99448.38
2023-09-23T09:38:56.192Z,99457.81
2023-09-23T09:43:12.825Z,99467.22
2023-09-23T09:47:29.737Z,99467.72
2023-09-23T09:51:50.433Z,99467.34
2023-09-23T09:56:07.875Z,99467.69
2023-09-23T10:00:24.318Z,99466.06
2023-09-23T10:04:46.317Z,99470.44
2023-09-23T10:09:15.083Z,99480.50
2023-09-23T10:13:33.214Z,99477.75
2023-09-23T10:17:55.107Z,99488.56
2023-09-23T10:22:19.689Z,99484.81
2023-09-23T10:26:41.069Z,99486.25
2023-09-23T10:31:08.256Z,99477.72
2023-09-23T10:35:25.223Z,99465.31
2023-09-23T10:39:46.151Z,99476.56
2023-09-23T10:44:05.864Z,99486.47
2023-09-23T10:48:22.774Z,99486.66
2023-09-23T10:52:39.668Z,99488.13
2023-09-23T10:57:08.048Z,99499.13
2023-09-23T11:01:25.660Z,99489.03
2023-09-23T11:05:45.148Z,99481.00
2023-09-23T11:10:01.467Z,99504.38
2023-09-23T11:14:21.571Z,99494.59
2023-09-23T11:18:39.097Z,99513.13
2023-09-23T11:23:05.250Z,99506.97
2023-09-23T11:27:25.761Z,99526.91
2023-09-23T11:31:42.095Z,99532.34
2023-09-23T11:35:58.847Z,99537.84
2023-09-23T11:40:18.964Z,99539.25
2023-09-23T11:44:35.937Z,99528.16
2023-09-23T11:48:52.430Z,99521.91
2023-09-23T11:53:08.758Z,99519.53
2023-09-23T11:57:25.112Z,99515.59
2023-09-23T12:01:41.977Z,99537.50
2023-09-23T12:05:59.008Z,99531.06
2023-09-23T12:10:15.462Z,99543.59
2023-09-23T12:14:31.881Z,99570.84
2023-09-23T12:18:49.643Z,99570.69
2023-09-23T12:23:06.054Z,99572.19
2023-09-23T12:27:23.448Z,99572.09
2023-09-23T12:31:39.832Z,99579.84
2023-09-23T12:35:56.318Z,99591.84
2023-09-23T12:40:12.904Z,99584.06
2023-09-23T12:44:29.502Z,99595.44
2023-09-23T12:48:46.821Z,99591.66
2023-09-23T12:53:03.619Z,99599.34
2023-09-23T12:57:19.977Z,99601.38
2023-09-23T13:01:37.086Z,99607.44
2023-09-23T13:05:53.619Z,99609.03
2023-09-23T13:10:14.830Z,99605.16
2023-09-23T13:14:31.393Z,99600.44
2023-09-23T13:18:48.026Z,99610.16
2023-09-23T13:23:10.220Z,99621.06
2023-09-23T13:27:26.644Z,99635.66
2023-09-23T13:31:43.056Z,99624.78
2023-09-23T13:35:59.470Z,99604.34
2023-09-23T13:40:16.269Z,99601.09
2023-09-23T13:44:32.771Z,99580.75
2023-09-23T13:48:49.427Z,99582.66
2023-09-23T13:53:06.414Z,99598.03
2023-09-23T13:57:23.174Z,99592.47
2023-09-23T14:01:39.528Z,99591.44
2023-09-23T14:05:55.931Z,99607.56
2023-09-23T14:10:21.508Z,99606.81
2023-09-23T14:14:39.095Z,99610.47
2023-09-23T14:18:55.467Z,99629.75
2023-09-23T14:23:12.574Z,99627.03
2023-09-23T14:27:28.916Z,99619.66
2023-09-23T14:31:45.346Z,99612.50
2023-09-23T14:36:01.764Z,99602.16
2023-09-23T14:40:18.298Z,99595.94
2023-09-23T14:44:34.745Z,99597.66
2023-09-23T14:48:51.157Z,99598.34
2023-09-23T14:53:08.267Z,99603.38
2023-09-23T14:57:24.870Z,99608.53
2023-09-23T15:01:41.365Z,99606.69
2023-09-23T15:05:57.908Z,99613.47
2023-09-23T15:10:14.631Z,99607.59
2023-09-23T15:14:31.250Z,99608.69
2023-09-23T15:18:48.572Z,99610.50
2023-09-23T15:23:06.104Z,99598.19
2023-09-23T15:27:24.652Z,99609.09
2023-09-23T15:31:42.195Z,99600.75
2023-09-23T15:35:58.652Z,99601.97
2023-09-23T15:40:17.829Z,99580.13
2023-09-23T15:44:34.563Z,99594.88
2023-09-23T15:48:51.501Z,99611.97
2023-09-23T15:53:08.032Z,99612.63
2023-09-23T15:57:24.527Z,99625.88
2023-09-23T16:01:40.893Z,99622.97
2023-09-23T16:05:57.611Z,99625.50
2023-09-23T16:10:14.006Z,99626.06
2023-09-23T16:14:30.392Z,99624.81
2023-09-23T16:18:47.323Z,99622.31
2023-09-23T16:23:03.814Z,99619.75
2023-09-23T16:27:22.870Z,99626.69
2023-09-23T16:31:39.216Z,99629.94
2023-09-23T16:35:55.748Z,99645.31
2023-09-23T16:40:12.592Z,99643.84
2023-09-23T16:44:28.889Z,99637.81
2023-09-23T16:48:45.687Z,99644.47
2023-09-23T16:53:02.229Z,99656.03
2023-09-23T16:57:22.322Z,99643.50
2023-09-23T17:01:39.478Z,99652.38
2023-09-23T17:05:57.456Z,99655.47
2023-09-23T17:10:14.112Z,99667.69
2023-09-23T17:14:30.814Z,99673.19
2023-09-23T17:18:48.085Z,99686.03
2023-09-23T17:23:04.877Z,99681.13
2023-09-23T17:27:21.291Z,99690.97
2023-09-23T17:31:38.393Z,99686.56
2023-09-23T17:36:00.878Z,99707.22
2023-09-23T17:40:17.589Z,99720.53
2023-09-23T17:44:36.120Z,99724.09
2023-09-23T17:48:54.116Z,99718.59
2023-09-23T17:53:10.746Z,99712.56
2023-09-23T17:57:29.804Z,99709.50
2023-09-23T18:01:46.636Z,99705.72
2023-09-23T18:06:04.035Z,99702.94
2023-09-23T18:10:20.493Z,99691.25
2023-09-23T18:14:37.250Z,99693.03
2023-09-23T18:18:53.959Z,99683.44
2023-09-23T18:23:28.306Z,99683.72
2023-09-23T18:27:50.295Z,99678.09
2023-09-23T18:32:09.387Z,99682.75
2023-09-23T18:36:30.661Z,99675.63
2023-09-23T18:40:47.579Z,99672.66
2023-09-23T18:45:06.783Z,99678.00
2023-09-23T18:49:25.021Z,99671.41
2023-09-23T18:53:41.795Z,99668.69
2023-09-23T18:57:58.433Z,99666.47
2023-09-23T19:02:15.319Z,99659.75
2023-09-23T19:06:31.980Z,99668.25
2023-09-23T19:10:51.423Z,99657.94
2023-09-23T19:15:09.311Z,99663.69
2023-09-23T19:19:25.742Z,99667.91
2023-09-23T19:23:48.375Z,99669.72
2023-09-23T19:28:05.399Z,99672.97
2023-09-23T19:32:21.673Z,99683.88
2023-09-23T19:36:38.531Z,99689.88
2023-09-23T19:40:54.882Z,99709.31
2023-09-23T19:45:12.637Z,99721.19
2023-09-23T19:49:32.038Z,99732.44
2023-09-23T19:53:48.597Z,99722.06
2023-09-23T19:58:08.728Z,99721.00
2023-09-23T20:02:26.044Z,99725.41
2023-09-23T20:06:43.160Z,99721.28
2023-09-23T20:11:04.189Z,99717.28
2023-09-23T20:15:26.476Z,99715.28
2023-09-23T20:19:42.877Z,99721.19
2023-09-23T20:23:59.420Z,99713.50
2023-09-23T20:28:18.966Z,99710.25
2023-09-23T20:32:41.956Z,99714.00
2023-09-23T20:37:00.912Z,99727.56
2023-09-23T20:41:17.306Z,99731.47
2023-09-23T20:45:36.047Z,99735.09
2023-09-23T20:49:52.425Z,99718.78
2023-09-23T20:54:08.799Z,99713.56
2023-09-23T20:58:25.633Z,99713.13
2023-09-23T21:02:43.591Z,99711.22
2023-09-23T21:07:00.308Z,99711.75
2023-09-23T21:11:18.312Z,99704.66
2023-09-23T21:15:34.708Z,99715.09
2023-09-23T21:19:51.680Z,99718.87
2023-09-23T21:24:08.604Z,99694.78
2023-09-23T21:28:25.062Z,99691.22
2023-09-23T21:32:41.686Z,99689.81
2023-09-23T21:36:58.726Z,99683.53
2023-09-23T21:41:16.128Z,99684.22
2023-09-23T21:45:32.711Z,99689.16
2023-09-23T21:49:49.044Z,99685.66
2023-09-23T21:54:06.081Z,99692.88
2023-09-23T21:58:23.255Z,99678.50
2023-09-23T22:02:39.706Z,99670.28
2023-09-23T22:06:56.929Z,99664.16
2023-09-23T22:11:13.666Z,99664.69
2023-09-23T22:15:30.921Z,99653.97
2023-09-23T22:19:47.275Z,99669.03
2023-09-23T22:24:07.274Z,99662.84
2023-09-23T22:28:23.652Z,99665.47
2023-09-23T22:32:40.278Z,99653.38
2023-09-23T22:36:56.675Z,99650.16
2023-09-23T22:41:13.117Z,99639.31
2023-09-23T22:45:38.526Z,99646.03
2023-09-23T22:49:56.660Z,99644.94
2023-09-23T22:54:13.271Z,99645.53
2023-09-23T22:58:29.626Z,99647.91
2023-09-23T23:02:47.705Z,99655.41
2023-09-23T23:07:04.446Z,99653.97
2023-09-23T23:11:22.127Z,99659.78
2023-09-23T23:15:39.757Z,99674.88
2023-09-23T23:19:57.071Z,99705.06
2023-09-23T23:24:13.943Z,99718.78
2023-09-23T23:28:32.429Z,99723.06
2023-09-23T23:32:49.888Z,99737.03
2023-09-23T23:37:08.487Z,99732.41
2023-09-23T23:41:25.261Z,99730.41
2023-09-23T23:45:41.655Z,99736.38
2023-09-23T23:50:01.260Z,99735.00
2023-09-23T23:54:18.261Z,99726.37
2023-09-23T23:58:35.173Z,99725.03
