createdAt,value
2023-04-22T00:02:17.882Z,4.57
2023-04-22T00:04:47.914Z,10.60
2023-04-22T00:07:17.426Z,6.05
2023-04-22T00:09:46.815Z,6.93
2023-04-22T00:12:15.834Z,7.75
2023-04-22T00:14:47.809Z,10.20
2023-04-22T00:17:17.203Z,10.50
2023-04-22T00:19:46.204Z,9.50
2023-04-22T00:22:15.200Z,10.27
2023-04-22T00:24:44.281Z,12.50
2023-04-22T00:27:13.305Z,12.98
2023-04-22T00:29:43.176Z,11.02
2023-04-22T00:32:12.318Z,9.85
2023-04-22T00:34:41.329Z,14.07
2023-04-22T00:37:10.589Z,18.92
2023-04-22T00:39:40.405Z,13.68
2023-04-22T00:42:10.613Z,9.52
2023-04-22T00:44:41.902Z,6.65
2023-04-22T00:47:11.795Z,6.78
2023-04-22T00:49:41.668Z,7.70
2023-04-22T00:52:10.787Z,12.23
2023-04-22T00:54:39.737Z,8.77
2023-04-22T00:57:08.905Z,12.80
2023-04-22T00:59:38.864Z,10.38
2023-04-22T01:02:08.361Z,15.82
2023-04-22T01:04:37.877Z,13.65
2023-04-22T01:07:07.621Z,9.43
2023-04-22T01:09:37.934Z,15.55
2023-04-22T01:12:08.165Z,9.05
2023-04-22T01:14:37.645Z,17.20
2023-04-22T01:17:10.967Z,8.38
2023-04-22T01:19:42.638Z,9.05
2023-04-22T01:22:17.794Z,12.82
2023-04-22T01:24:47.734Z,9.95
2023-04-22T01:27:17.328Z,7.57
2023-04-22T01:29:46.432Z,11.73
2023-04-22T01:32:16.579Z,12.38
2023-04-22T01:34:48.715Z,11.40
2023-04-22T01:37:23.315Z,6.95
2023-04-22T01:39:52.860Z,9.48
2023-04-22T01:42:23.249Z,9.95
2023-04-22T01:44:52.729Z,10.85
2023-04-22T01:47:22.172Z,5.10
2023-04-22T01:49:54.773Z,6.70
2023-04-22T01:52:23.972Z,14.45
2023-04-22T01:54:54.236Z,9.05
2023-04-22T01:57:23.510Z,9.80
2023-04-22T01:59:52.809Z,7.38
2023-04-22T02:02:26.321Z,11.02
2023-04-22T02:04:56.218Z,10.93
2023-04-22T02:07:31.149Z,11.35
2023-04-22T02:10:02.291Z,13.85
2023-04-22T02:12:33.721Z,9.68
2023-04-22T02:15:03.204Z,8.40
2023-04-22T02:17:35.326Z,8.38
2023-04-22T02:20:11.792Z,7.82
2023-04-22T02:22:45.696Z,10.57
2023-04-22T02:25:15.363Z,10.60
2023-04-22T02:27:44.752Z,10.80
2023-04-22T02:30:17.984Z,12.60
2023-04-22T02:32:48.044Z,9.20
2023-04-22T02:35:20.802Z,8.73
2023-04-22T02:37:56.492Z,9.77
2023-04-22T02:40:28.251Z,13.75
2023-04-22T02:43:00.536Z,12.07
2023-04-22T02:45:30.657Z,13.82
2023-04-22T02:48:00.055Z,10.52
2023-04-22T02:50:29.517Z,9.32
2023-04-22T02:52:58.431Z,12.88
2023-04-22T02:55:27.626Z,14.55
2023-04-22T02:57:56.831Z,18.52
2023-04-22T03:00:26.139Z,14.00
2023-04-22T03:02:56.072Z,14.32
2023-04-22T03:05:32.369Z,11.77
2023-04-22T03:08:02.828Z,9.48
2023-04-22T03:10:36.108Z,12.73
2023-04-22T03:13:06.019Z,9.60
2023-04-22T03:15:35.334Z,7.18
2023-04-22T03:18:04.575Z,5.78
2023-04-22T03:20:35.503Z,4.70
2023-04-22T03:23:05.489Z,12.30
2023-04-22T03:25:35.025Z,9.80
2023-04-22T03:28:05.801Z,4.30
2023-04-22T03:30:38.456Z,6.03
2023-04-22T03:33:07.934Z,9.98
2023-04-22T03:35:57.447Z,5.78
2023-04-22T03:38:26.895Z,9.05
2023-04-22T03:40:57.028Z,5.40
2023-04-22T03:43:39.801Z,5.78
2023-04-22T03:46:12.139Z,5.32
2023-04-22T03:48:54.717Z,4.95
2023-04-22T03:51:30.253Z,8.90
2023-04-22T03:54:02.906Z,3.95
2023-04-22T03:56:34.849Z,8.00
2023-04-22T03:59:12.269Z,6.07
2023-04-22T04:01:42.172Z,5.93
2023-04-22T04:04:15.137Z,5.25
2023-04-22T04:06:52.319Z,3.85
2023-04-22T04:09:22.706Z,5.03
2023-04-22T04:11:52.137Z,5.18
2023-04-22T04:14:22.122Z,6.57
2023-04-22T04:16:56.354Z,5.22
2023-04-22T04:19:28.607Z,8.93
2023-04-22T04:21:57.903Z,7.88
2023-04-22T04:24:29.682Z,9.35
2023-04-22T04:27:09.128Z,8.90
2023-04-22T04:29:45.436Z,7.00
2023-04-22T04:32:19.166Z,9.32
2023-04-22T04:34:48.334Z,12.40
2023-04-22T04:37:19.841Z,7.10
2023-04-22T04:40:02.610Z,10.40
2023-04-22T04:42:44.867Z,7.47
2023-04-22T04:45:20.756Z,7.65
2023-04-22T04:47:53.931Z,6.68
2023-04-22T04:50:31.238Z,8.50
2023-04-22T04:53:04.253Z,9.00
2023-04-22T04:55:41.094Z,8.63
2023-04-22T04:58:18.093Z,7.88
2023-04-22T05:00:54.192Z,7.82
2023-04-22T05:03:29.210Z,9.88
2023-04-22T05:06:01.704Z,13.32
2023-04-22T05:08:35.062Z,10.30
2023-04-22T05:11:09.680Z,11.73
2023-04-22T05:13:38.812Z,9.90
2023-04-22T05:16:11.070Z,6.88
2023-04-22T05:18:41.453Z,4.22
2023-04-22T05:21:12.393Z,5.93
2023-04-22T05:23:42.415Z,8.52
2023-04-22T05:26:11.458Z,8.93
2023-04-22T05:28:43.165Z,5.45
2023-04-22T05:31:12.233Z,7.05
2023-04-22T05:33:41.443Z,7.63
2023-04-22T05:36:13.210Z,8.00
2023-04-22T05:38:42.533Z,6.60
2023-04-22T05:41:11.639Z,8.82
2023-04-22T05:43:40.694Z,8.70
2023-04-22T05:46:15.253Z,8.77
2023-04-22T05:48:45.957Z,8.55
2023-04-22T05:51:37.423Z,6.45
2023-04-22T05:54:06.922Z,12.40
2023-04-22T05:56:36.074Z,6.53
2023-04-22T05:59:05.097Z,6.45
2023-04-22T06:01:34.711Z,8.13
2023-04-22T06:04:07.901Z,4.82
2023-04-22T06:06:37.616Z,7.55
2023-04-22T06:09:09.558Z,9.05
2023-04-22T06:11:38.575Z,4.20
2023-04-22T06:14:07.671Z,6.72
2023-04-22T06:16:37.215Z,7.00
2023-04-22T06:19:08.440Z,6.38
2023-04-22T06:21:40.673Z,5.55
2023-04-22T06:24:11.107Z,8.27
2023-04-22T06:26:40.228Z,8.70
2023-04-22T06:29:09.252Z,10.25
2023-04-22T06:31:40.604Z,7.20
2023-04-22T06:34:09.819Z,8.40
2023-04-22T06:36:39.189Z,10.27
2023-04-22T06:39:11.137Z,6.45
2023-04-22T06:41:58.722Z,7.95
2023-04-22T06:44:53.858Z,14.13
2023-04-22T06:47:46.390Z,5.88
2023-04-22T06:50:18.099Z,5.43
2023-04-22T06:52:52.227Z,5.40
2023-04-22T06:55:21.319Z,8.30
2023-04-22T06:57:51.863Z,7.68
2023-04-22T07:00:21.244Z,5.32
2023-04-22T07:02:50.376Z,4.78
2023-04-22T07:05:19.669Z,8.02
2023-04-22T07:07:49.092Z,9.55
2023-04-22T07:10:22.107Z,7.80
2023-04-22T07:13:10.909Z,9.13
2023-04-22T07:15:40.078Z,7.13
2023-04-22T07:18:10.020Z,8.30
2023-04-22T07:20:39.166Z,8.05
2023-04-22T07:23:08.117Z,7.85
2023-04-22T07:25:37.228Z,4.85
2023-04-22T07:28:06.261Z,9.77
2023-04-22T07:30:35.254Z,6.40
2023-04-22T07:33:04.340Z,7.57
2023-04-22T07:35:33.374Z,6.47
2023-04-22T07:38:02.677Z,6.25
2023-04-22T07:40:31.876Z,5.72
2023-04-22T07:43:02.181Z,5.68
2023-04-22T07:45:31.199Z,6.88
2023-04-22T07:48:00.403Z,9.13
2023-04-22T07:50:29.661Z,9.57
2023-04-22T07:52:58.667Z,4.22
2023-04-22T07:55:27.781Z,3.72
2023-04-22T07:57:56.935Z,6.63
2023-04-22T08:00:26.007Z,7.28
2023-04-22T08:02:58.062Z,6.22
2023-04-22T08:05:27.578Z,7.07
2023-04-22T08:07:57.137Z,9.63
2023-04-22T08:10:26.386Z,5.35
2023-04-22T08:12:58.105Z,7.72
2023-04-22T08:15:27.322Z,5.55
2023-04-22T08:17:56.366Z,6.53
2023-04-22T08:20:26.666Z,3.78
2023-04-22T08:23:01.059Z,5.28
2023-04-22T08:25:31.429Z,7.15
2023-04-22T08:28:00.418Z,4.97
2023-04-22T08:30:29.502Z,8.30
2023-04-22T08:32:58.513Z,7.97
2023-04-22T08:35:27.843Z,4.93
2023-04-22T08:37:57.425Z,5.55
2023-04-22T08:40:26.582Z,4.25
2023-04-22T08:42:59.690Z,8.23
2023-04-22T08:45:29.524Z,4.30
2023-04-22T08:47:58.954Z,4.28
2023-04-22T08:50:30.818Z,5.03
2023-04-22T08:52:59.817Z,7.75
2023-04-22T08:55:28.940Z,4.43
2023-04-22T08:57:58.322Z,12.27
2023-04-22T09:00:27.806Z,9.23
2023-04-22T09:02:58.884Z,6.18
2023-04-22T09:05:29.483Z,7.30
2023-04-22T09:07:58.963Z,6.03
2023-04-22T09:10:29.221Z,6.53
2023-04-22T09:12:59.446Z,5.10
2023-04-22T09:15:28.596Z,8.63
2023-04-22T09:18:22.127Z,11.73
2023-04-22T09:20:56.853Z,3.85
2023-04-22T09:23:25.874Z,6.45
2023-04-22T09:26:25.689Z,3.33
2023-04-22T09:29:00.096Z,3.85
2023-04-22T09:31:29.667Z,4.60
2023-04-22T09:34:02.470Z,7.00
2023-04-22T09:36:38.405Z,4.47
2023-04-22T09:39:09.501Z,9.60
2023-04-22T09:41:40.476Z,3.97
2023-04-22T09:44:16.826Z,5.95
2023-04-22T09:46:46.549Z,4.30
2023-04-22T09:49:17.986Z,4.03
2023-04-22T09:51:47.656Z,6.80
2023-04-22T09:54:18.432Z,5.85
2023-04-22T09:56:48.990Z,4.72
2023-04-22T09:59:26.768Z,5.68
2023-04-22T10:02:05.423Z,4.63
2023-04-22T10:04:37.207Z,5.50
2023-04-22T10:07:06.313Z,4.40
2023-04-22T10:09:36.456Z,5.22
2023-04-22T10:12:06.719Z,9.43
2023-04-22T10:14:35.766Z,4.75
2023-04-22T10:17:06.638Z,6.70
2023-04-22T10:19:37.051Z,5.40
2023-04-22T10:22:07.163Z,5.10
2023-04-22T10:24:40.439Z,6.13
2023-04-22T10:27:12.218Z,4.15
2023-04-22T10:29:44.041Z,5.40
2023-04-22T10:32:19.276Z,7.68
2023-04-22T10:34:49.481Z,4.75
2023-04-22T10:37:22.479Z,4.43
2023-04-22T10:40:09.988Z,5.93
2023-04-22T10:42:43.292Z,4.70
2023-04-22T10:45:16.305Z,8.32
2023-04-22T10:47:45.858Z,6.50
2023-04-22T10:50:25.215Z,5.88
2023-04-22T10:52:57.974Z,7.15
2023-04-22T10:55:47.653Z,5.32
2023-04-22T10:58:26.283Z,7.57
2023-04-22T11:01:03.879Z,5.32
2023-04-22T11:03:33.346Z,5.63
2023-04-22T11:06:19.465Z,8.75
2023-04-22T11:08:50.455Z,6.28
2023-04-22T11:11:20.411Z,4.93
2023-04-22T11:13:53.208Z,7.55
2023-04-22T11:16:25.828Z,7.55
2023-04-22T11:18:56.868Z,10.90
2023-04-22T11:21:26.995Z,11.25
2023-04-22T11:23:57.886Z,5.07
2023-04-22T11:26:37.110Z,5.68
2023-04-22T11:29:06.107Z,6.82
2023-04-22T11:31:36.978Z,6.93
2023-04-22T11:34:06.205Z,7.60
2023-04-22T11:36:35.310Z,7.60
2023-04-22T11:39:10.096Z,7.60
2023-04-22T11:41:42.600Z,4.50
2023-04-22T11:44:14.897Z,4.07
2023-04-22T11:46:46.080Z,3.38
2023-04-22T11:49:17.071Z,5.20
2023-04-22T11:51:58.968Z,6.80
2023-04-22T11:54:38.045Z,6.60
2023-04-22T11:57:12.544Z,5.78
2023-04-22T11:59:41.968Z,11.82
2023-04-22T12:02:11.516Z,5.95
2023-04-22T12:04:41.397Z,5.00
2023-04-22T12:07:10.493Z,5.80
2023-04-22T12:09:41.496Z,9.50
2023-04-22T12:12:10.924Z,7.38
2023-04-22T12:14:39.926Z,6.45
2023-04-22T12:17:12.894Z,7.57
2023-04-22T12:19:42.355Z,6.57
2023-04-22T12:22:11.566Z,5.80
2023-04-22T12:24:47.352Z,7.18
2023-04-22T12:27:16.356Z,5.95
2023-04-22T12:29:54.149Z,5.22
2023-04-22T12:32:24.989Z,5.10
2023-04-22T12:34:54.720Z,5.15
2023-04-22T12:37:23.706Z,9.45
2023-04-22T12:39:52.688Z,9.80
2023-04-22T12:42:21.692Z,5.97
2023-04-22T12:44:50.624Z,10.25
2023-04-22T12:47:19.671Z,4.95
2023-04-22T12:49:48.738Z,7.65
2023-04-22T12:52:17.628Z,5.78
2023-04-22T12:54:46.705Z,7.70
2023-04-22T12:57:18.684Z,5.78
2023-04-22T12:59:48.137Z,7.57
2023-04-22T13:02:17.510Z,10.10
2023-04-22T13:04:46.799Z,5.13
2023-04-22T13:07:15.949Z,6.15
2023-04-22T13:09:45.287Z,3.13
2023-04-22T13:12:14.323Z,8.50
2023-04-22T13:14:43.650Z,7.40
2023-04-22T13:17:12.690Z,8.32
2023-04-22T13:19:42.174Z,4.35
2023-04-22T13:22:11.237Z,5.38
2023-04-22T13:24:40.303Z,4.90
2023-04-22T13:27:10.270Z,6.35
2023-04-22T13:29:39.552Z,6.18
2023-04-22T13:32:10.323Z,8.43
2023-04-22T13:34:40.808Z,6.95
2023-04-22T13:37:10.064Z,5.72
2023-04-22T13:39:39.352Z,5.80
2023-04-22T13:42:08.829Z,5.38
2023-04-22T13:44:38.055Z,10.20
2023-04-22T13:47:07.199Z,11.07
2023-04-22T13:49:36.896Z,6.40
2023-04-22T13:52:06.029Z,9.30
2023-04-22T13:54:35.048Z,8.73
2023-04-22T13:57:04.386Z,6.03
2023-04-22T13:59:36.521Z,8.43
2023-04-22T14:02:05.545Z,7.25
2023-04-22T14:04:34.784Z,7.82
2023-04-22T14:07:04.837Z,8.48
2023-04-22T14:09:35.310Z,7.13
2023-04-22T14:12:06.720Z,5.93
2023-04-22T14:14:35.853Z,6.05
2023-04-22T14:17:05.084Z,6.28
2023-04-22T14:19:34.560Z,4.97
2023-04-22T14:22:47.345Z,6.25
2023-04-22T14:26:00.465Z,5.55
2023-04-22T14:28:43.523Z,7.15
2023-04-22T14:31:12.863Z,5.70
2023-04-22T14:33:42.106Z,4.78
2023-04-22T14:36:11.133Z,6.88
2023-04-22T14:38:40.193Z,10.25
2023-04-22T14:41:09.408Z,11.80
2023-04-22T14:43:42.536Z,7.63
2023-04-22T14:46:14.198Z,8.10
2023-04-22T14:48:44.360Z,8.95
2023-04-22T14:51:14.357Z,11.95
2023-04-22T14:53:44.608Z,12.40
2023-04-22T14:56:16.204Z,5.80
2023-04-22T14:58:45.416Z,10.52
2023-04-22T15:01:16.628Z,8.13
2023-04-22T15:03:46.282Z,8.13
2023-04-22T15:06:15.638Z,9.20
2023-04-22T15:08:44.740Z,9.70
2023-04-22T15:11:13.813Z,13.30
2023-04-22T15:13:42.872Z,8.80
2023-04-22T15:16:15.273Z,7.50
2023-04-22T15:18:47.244Z,9.52
2023-04-22T15:21:16.677Z,6.28
2023-04-22T15:23:45.642Z,7.50
2023-04-22T15:26:15.975Z,10.20
2023-04-22T15:28:45.518Z,7.18
2023-04-22T15:31:18.060Z,6.93
2023-04-22T15:33:47.163Z,9.18
2023-04-22T15:36:19.099Z,9.32
2023-04-22T15:38:48.238Z,5.82
2023-04-22T15:41:17.421Z,8.35
2023-04-22T15:43:52.732Z,12.93
2023-04-22T15:46:22.733Z,11.02
2023-04-22T15:48:55.109Z,6.57
2023-04-22T15:51:24.714Z,11.27
2023-04-22T15:53:58.634Z,11.32
2023-04-22T15:56:27.700Z,7.85
2023-04-22T15:58:59.687Z,6.90
2023-04-22T16:01:29.837Z,6.63
2023-04-22T16:04:06.147Z,9.25
2023-04-22T16:06:39.131Z,4.75
2023-04-22T16:09:08.398Z,7.18
2023-04-22T16:11:37.352Z,11.13
2023-04-22T16:14:16.037Z,9.50
2023-04-22T16:16:45.356Z,12.65
2023-04-22T16:19:17.672Z,11.38
2023-04-22T16:21:46.927Z,8.60
2023-04-22T16:24:19.773Z,6.75
2023-04-22T16:26:48.913Z,12.82
2023-04-22T16:29:18.794Z,12.93
2023-04-22T16:31:48.030Z,9.02
2023-04-22T16:34:17.742Z,9.95
2023-04-22T16:36:46.742Z,12.05
2023-04-22T16:39:15.752Z,8.43
2023-04-22T16:41:44.763Z,9.30
2023-04-22T16:44:13.835Z,6.85
2023-04-22T16:46:43.072Z,7.97
2023-04-22T16:49:12.673Z,5.40
2023-04-22T16:51:41.771Z,10.15
2023-04-22T16:54:10.731Z,7.45
2023-04-22T16:56:39.813Z,9.50
2023-04-22T16:59:11.501Z,5.45
2023-04-22T17:01:43.175Z,9.30
2023-04-22T17:04:13.003Z,6.22
2023-04-22T17:06:42.207Z,9.77
2023-04-22T17:09:14.497Z,8.98
2023-04-22T17:11:43.585Z,9.05
2023-04-22T17:14:12.744Z,13.65
2023-04-22T17:16:42.372Z,5.20
2023-04-22T17:19:13.827Z,8.82
2023-04-22T17:21:45.983Z,8.13
2023-04-22T17:24:16.588Z,8.80
2023-04-22T17:26:47.427Z,12.63
2023-04-22T17:29:17.504Z,6.35
2023-04-22T17:31:49.585Z,9.73
2023-04-22T17:34:18.778Z,5.60
2023-04-22T17:36:49.610Z,8.93
2023-04-22T17:39:21.790Z,16.23
2023-04-22T17:41:51.306Z,6.50
2023-04-22T17:44:22.274Z,8.15
2023-04-22T17:46:51.720Z,7.03
2023-04-22T17:49:21.397Z,8.65
2023-04-22T17:51:52.358Z,11.07
2023-04-22T17:54:24.363Z,7.78
2023-04-22T17:56:53.379Z,5.95
2023-04-22T17:59:22.396Z,9.10
2023-04-22T18:01:54.401Z,8.50
2023-04-22T18:04:23.593Z,3.80
2023-04-22T18:06:53.639Z,8.00
2023-04-22T18:09:23.280Z,4.28
2023-04-22T18:11:52.387Z,5.38
2023-04-22T18:14:21.604Z,8.02
2023-04-22T18:16:50.749Z,6.55
2023-04-22T18:19:20.174Z,10.35
2023-04-22T18:21:59.693Z,6.82
2023-04-22T18:24:29.728Z,5.75
2023-04-22T18:26:58.907Z,3.13
2023-04-22T18:29:27.909Z,8.15
2023-04-22T18:31:58.316Z,7.15
2023-04-22T18:34:29.236Z,6.53
2023-04-22T18:36:58.389Z,5.28
2023-04-22T18:39:27.932Z,3.10
2023-04-22T18:41:57.032Z,5.22
2023-04-22T18:44:26.539Z,10.90
2023-04-22T18:46:58.831Z,6.72
2023-04-22T18:49:28.137Z,3.75
2023-04-22T18:51:57.139Z,6.88
2023-04-22T18:54:27.270Z,3.17
2023-04-22T18:56:57.920Z,4.75
2023-04-22T18:59:27.292Z,5.07
2023-04-22T19:01:57.834Z,7.43
2023-04-22T19:04:28.660Z,3.00
2023-04-22T19:07:01.079Z,5.93
2023-04-22T19:09:33.146Z,3.47
2023-04-22T19:12:03.259Z,4.93
2023-04-22T19:14:32.941Z,2.50
2023-04-22T19:17:02.289Z,5.20
2023-04-22T19:19:31.179Z,4.95
2023-04-22T19:22:04.942Z,6.30
2023-04-22T19:24:36.053Z,3.63
2023-04-22T19:27:07.763Z,7.22
2023-04-22T19:29:36.935Z,3.03
2023-04-22T19:32:09.830Z,2.83
2023-04-22T19:34:40.102Z,3.40
2023-04-22T19:37:09.184Z,5.93
2023-04-22T19:39:38.528Z,4.00
2023-04-22T19:42:10.837Z,3.60
2023-04-22T19:44:47.271Z,4.25
2023-04-22T19:47:16.991Z,4.68
2023-04-22T19:49:46.348Z,2.28
2023-04-22T19:52:16.216Z,2.45
2023-04-22T19:54:47.866Z,2.88
2023-04-22T19:57:19.503Z,3.58
2023-04-22T19:59:52.186Z,6.72
2023-04-22T20:02:24.008Z,2.33
2023-04-22T20:04:55.148Z,2.95
2023-04-22T20:07:27.931Z,2.65
2023-04-22T20:10:00.307Z,3.83
2023-04-22T20:12:30.513Z,6.45
2023-04-22T20:15:03.846Z,3.35
2023-04-22T20:17:36.750Z,8.18
2023-04-22T20:20:09.352Z,2.47
2023-04-22T20:22:40.545Z,2.25
2023-04-22T20:25:13.741Z,8.38
2023-04-22T20:27:42.980Z,3.95
2023-04-22T20:30:13.990Z,5.38
2023-04-22T20:32:43.686Z,4.28
2023-04-22T20:35:15.692Z,4.70
2023-04-22T20:37:47.349Z,3.67
2023-04-22T20:40:17.324Z,7.97
2023-04-22T20:42:47.534Z,5.28
2023-04-22T20:45:18.664Z,3.75
2023-04-22T20:47:47.776Z,2.50
2023-04-22T20:50:17.791Z,4.03
2023-04-22T20:52:46.939Z,3.65
2023-04-22T20:55:15.969Z,3.47
2023-04-22T20:57:45.112Z,4.72
2023-04-22T21:00:17.821Z,3.00
2023-04-22T21:02:48.211Z,6.82
2023-04-22T21:05:18.456Z,2.17
2023-04-22T21:07:53.204Z,2.22
2023-04-22T21:10:23.190Z,2.72
2023-04-22T21:12:52.897Z,3.78
2023-04-22T21:15:23.143Z,3.58
2023-04-22T21:17:59.686Z,2.90
2023-04-22T21:20:32.547Z,3.75
2023-04-22T21:23:02.926Z,6.53
2023-04-22T21:25:33.763Z,6.97
2023-04-22T21:28:03.401Z,2.35
2023-04-22T21:30:32.937Z,2.03
2023-04-22T21:33:05.088Z,3.78
2023-04-22T21:35:36.596Z,1.23
2023-04-22T21:38:08.623Z,3.22
2023-04-22T21:40:37.729Z,4.13
2023-04-22T21:43:09.818Z,2.85
2023-04-22T21:45:38.811Z,3.65
2023-04-22T21:48:07.988Z,5.28
2023-04-22T21:50:37.599Z,4.72
2023-04-22T21:53:06.923Z,3.42
2023-04-22T21:55:41.470Z,1.27
2023-04-22T21:58:10.641Z,2.10
2023-04-22T22:00:39.650Z,1.65
2023-04-22T22:03:08.938Z,4.43
2023-04-22T22:05:38.427Z,3.03
2023-04-22T22:08:07.954Z,1.42
2023-04-22T22:10:38.425Z,1.75
2023-04-22T22:13:07.512Z,1.85
2023-04-22T22:15:38.307Z,1.42
2023-04-22T22:18:08.906Z,2.25
2023-04-22T22:20:37.921Z,1.35
2023-04-22T22:23:07.066Z,6.40
2023-04-22T22:25:41.196Z,2.25
2023-04-22T22:28:13.453Z,2.92
2023-04-22T22:30:42.538Z,1.67
2023-04-22T22:33:13.229Z,2.55
2023-04-22T22:35:46.690Z,1.35
2023-04-22T22:38:20.954Z,1.40
2023-04-22T22:40:50.227Z,2.25
2023-04-22T22:43:19.412Z,2.60
2023-04-22T22:45:51.734Z,2.30
2023-04-22T22:48:21.083Z,3.70
2023-04-22T22:50:50.939Z,1.58
2023-04-22T22:53:19.892Z,2.58
2023-04-22T22:55:48.772Z,0.70
2023-04-22T22:58:17.696Z,1.00
2023-04-22T23:00:46.748Z,2.45
2023-04-22T23:03:18.462Z,2.63
2023-04-22T23:05:48.983Z,2.75
2023-04-22T23:08:17.947Z,3.70
2023-04-22T23:10:46.951Z,1.23
2023-04-22T23:13:15.895Z,2.95
2023-04-22T23:15:44.865Z,2.00
2023-04-22T23:18:18.039Z,2.78
2023-04-22T23:20:48.851Z,1.30
2023-04-22T23:23:19.953Z,1.70
2023-04-22T23:25:49.277Z,1.55
2023-04-22T23:28:18.561Z,1.70
2023-04-22T23:30:51.788Z,2.95
2023-04-22T23:33:27.291Z,4.00
2023-04-22T23:35:58.280Z,1.38
2023-04-22T23:38:28.291Z,3.42
2023-04-22T23:40:57.355Z,1.92
2023-04-22T23:43:27.831Z,2.72
2023-04-22T23:45:57.112Z,0.68
2023-04-22T23:48:26.255Z,1.85
2023-04-22T23:50:58.089Z,3.13
2023-04-22T23:53:27.206Z,2.33
2023-04-22T23:55:56.470Z,0.85
2023-04-22T23:58:28.871Z,0.70
