createdAt,value
2022-07-25T00:01:07.548Z,24.59
2022-07-25T00:03:37.247Z,24.61
2022-07-25T00:06:12.790Z,24.59
2022-07-25T00:08:49.895Z,24.60
2022-07-25T00:11:19.660Z,24.59
2022-07-25T00:13:49.686Z,24.59
2022-07-25T00:16:19.497Z,24.58
2022-07-25T00:18:49.304Z,24.58
2022-07-25T00:21:19.197Z,24.57
2022-07-25T00:23:51.708Z,24.55
2022-07-25T00:26:21.516Z,24.53
2022-07-25T00:28:51.234Z,24.53
2022-07-25T00:31:20.997Z,24.49
2022-07-25T00:33:50.760Z,24.49
2022-07-25T00:36:20.587Z,24.49
2022-07-25T00:38:52.881Z,24.49
2022-07-25T00:41:22.674Z,24.48
2022-07-25T00:43:52.546Z,24.48
2022-07-25T00:46:22.397Z,24.46
2022-07-25T00:48:53.793Z,24.45
2022-07-25T00:51:23.590Z,24.43
2022-07-25T00:53:55.909Z,24.41
2022-07-25T00:56:26.048Z,24.40
2022-07-25T00:58:55.809Z,24.39
2022-07-25T01:01:25.624Z,24.37
2022-07-25T01:03:55.484Z,24.35
2022-07-25T01:06:25.837Z,24.34
2022-07-25T01:08:58.646Z,24.35
2022-07-25T01:11:28.828Z,24.35
2022-07-25T01:13:58.577Z,24.29
2022-07-25T01:16:28.400Z,24.30
2022-07-25T01:18:58.138Z,24.30
2022-07-25T01:21:30.667Z,24.24
2022-07-25T01:24:00.439Z,24.23
2022-07-25T01:26:30.647Z,24.19
2022-07-25T01:29:00.563Z,24.22
2022-07-25T01:31:30.396Z,24.21
2022-07-25T01:34:00.165Z,24.19
2022-07-25T01:36:32.510Z,24.16
2022-07-25T01:39:02.242Z,24.15
2022-07-25T01:41:32.002Z,24.16
2022-07-25T01:44:01.723Z,24.16
2022-07-25T01:46:31.526Z,24.14
2022-07-25T01:49:01.372Z,24.14
2022-07-25T01:51:33.844Z,24.15
2022-07-25T01:54:03.981Z,24.13
2022-07-25T01:56:38.690Z,24.12
2022-07-25T01:59:10.465Z,24.08
2022-07-25T02:01:40.284Z,24.05
2022-07-25T02:04:10.419Z,24.06
2022-07-25T02:06:43.646Z,24.05
2022-07-25T02:09:13.494Z,24.01
2022-07-25T02:11:43.258Z,24.00
2022-07-25T02:14:13.133Z,23.96
2022-07-25T02:16:42.926Z,23.94
2022-07-25T02:19:12.766Z,23.88
2022-07-25T02:21:45.145Z,23.84
2022-07-25T02:24:14.880Z,23.79
2022-07-25T02:26:44.801Z,23.72
2022-07-25T02:29:14.539Z,23.67
2022-07-25T02:31:44.283Z,23.64
2022-07-25T02:34:14.029Z,23.59
2022-07-25T02:36:46.380Z,23.52
2022-07-25T02:39:16.608Z,23.48
2022-07-25T02:41:46.892Z,23.44
2022-07-25T02:44:16.594Z,23.36
2022-07-25T02:46:46.318Z,23.23
2022-07-25T02:49:16.782Z,23.10
2022-07-25T02:51:49.176Z,23.00
2022-07-25T02:54:20.235Z,22.95
2022-07-25T02:56:49.945Z,22.87
2022-07-25T02:59:19.684Z,22.81
2022-07-25T03:01:49.560Z,22.73
2022-07-25T03:04:19.312Z,22.67
2022-07-25T03:06:52.291Z,22.55
2022-07-25T03:09:22.021Z,22.55
2022-07-25T03:11:52.221Z,22.55
2022-07-25T03:14:21.931Z,22.56
2022-07-25T03:16:51.691Z,22.60
2022-07-25T03:19:21.461Z,22.63
2022-07-25T03:21:53.781Z,22.65
2022-07-25T03:24:23.554Z,22.67
2022-07-25T03:26:53.286Z,22.66
2022-07-25T03:29:22.975Z,22.57
2022-07-25T03:31:52.736Z,22.45
2022-07-25T03:34:22.521Z,22.30
2022-07-25T03:36:54.903Z,22.27
2022-07-25T03:39:25.134Z,22.29
2022-07-25T03:41:55.309Z,22.36
2022-07-25T03:44:26.651Z,22.36
2022-07-25T03:46:56.375Z,22.33
2022-07-25T03:49:26.075Z,22.32
2022-07-25T03:51:58.387Z,22.35
2022-07-25T03:54:28.123Z,22.38
2022-07-25T03:56:57.870Z,22.38
2022-07-25T03:59:27.604Z,22.34
2022-07-25T04:01:57.528Z,22.38
2022-07-25T04:04:27.335Z,22.38
2022-07-25T04:06:59.789Z,22.41
2022-07-25T04:09:31.085Z,22.45
2022-07-25T04:12:03.560Z,22.49
2022-07-25T04:14:33.272Z,22.52
2022-07-25T04:17:03.249Z,22.52
2022-07-25T04:19:33.068Z,22.56
2022-07-25T04:22:05.416Z,22.56
2022-07-25T04:24:35.273Z,22.61
2022-07-25T04:27:05.027Z,22.64
2022-07-25T04:29:34.820Z,22.68
2022-07-25T04:32:04.657Z,22.73
2022-07-25T04:34:34.625Z,22.78
2022-07-25T04:37:06.977Z,22.80
2022-07-25T04:39:36.700Z,22.84
2022-07-25T04:42:07.049Z,22.86
2022-07-25T04:44:36.780Z,22.90
2022-07-25T04:47:06.985Z,22.94
2022-07-25T04:49:37.105Z,22.98
2022-07-25T04:52:09.666Z,23.01
2022-07-25T04:54:39.427Z,23.04
2022-07-25T04:57:09.152Z,23.07
2022-07-25T04:59:38.929Z,23.09
2022-07-25T05:02:08.798Z,23.14
2022-07-25T05:04:44.782Z,23.17
2022-07-25T05:07:17.605Z,23.21
2022-07-25T05:09:47.535Z,23.23
2022-07-25T05:12:17.265Z,23.25
2022-07-25T05:14:47.520Z,23.27
2022-07-25T05:17:17.258Z,23.30
2022-07-25T05:19:47.009Z,23.33
2022-07-25T05:22:19.323Z,23.35
2022-07-25T05:24:49.056Z,23.33
2022-07-25T05:27:21.693Z,23.41
2022-07-25T05:29:51.421Z,23.50
2022-07-25T05:32:21.146Z,23.59
2022-07-25T05:34:50.856Z,23.65
2022-07-25T05:37:23.259Z,23.70
2022-07-25T05:39:53.333Z,23.75
2022-07-25T05:42:23.053Z,23.78
2022-07-25T05:44:52.819Z,23.81
2022-07-25T05:47:22.709Z,23.84
2022-07-25T05:49:52.447Z,23.86
2022-07-25T05:52:24.862Z,23.89
2022-07-25T05:54:54.568Z,23.89
2022-07-25T05:57:24.328Z,23.93
2022-07-25T05:59:54.028Z,23.94
2022-07-25T06:02:23.882Z,23.97
2022-07-25T06:04:53.777Z,23.99
2022-07-25T06:07:26.164Z,24.05
2022-07-25T06:09:55.958Z,24.11
2022-07-25T06:12:25.867Z,24.19
2022-07-25T06:14:56.221Z,24.30
2022-07-25T06:17:30.540Z,24.39
2022-07-25T06:20:02.073Z,24.47
2022-07-25T06:22:35.889Z,24.54
2022-07-25T06:25:05.746Z,24.65
2022-07-25T06:27:35.802Z,24.75
2022-07-25T06:30:18.774Z,24.84
2022-07-25T06:32:49.964Z,24.95
2022-07-25T06:35:20.081Z,25.02
2022-07-25T06:37:52.538Z,25.11
2022-07-25T06:40:22.335Z,25.21
2022-07-25T06:42:52.120Z,25.32
2022-07-25T06:45:21.934Z,25.53
2022-07-25T06:47:51.854Z,25.60
2022-07-25T06:50:22.457Z,25.74
2022-07-25T06:52:55.193Z,25.83
2022-07-25T06:55:24.894Z,25.96
2022-07-25T06:57:54.748Z,26.16
2022-07-25T07:00:24.612Z,26.32
2022-07-25T07:02:56.450Z,26.44
2022-07-25T07:05:28.884Z,26.45
2022-07-25T07:08:01.981Z,26.40
2022-07-25T07:10:31.819Z,26.44
2022-07-25T07:13:10.084Z,26.47
2022-07-25T07:15:41.051Z,26.41
2022-07-25T07:18:10.918Z,26.31
2022-07-25T07:20:40.800Z,26.29
2022-07-25T07:23:16.568Z,26.35
2022-07-25T07:25:47.513Z,26.40
2022-07-25T07:28:18.164Z,26.41
2022-07-25T07:33:38.056Z,26.55
2022-07-25T07:36:08.228Z,26.69
2022-07-25T07:38:40.599Z,26.70
2022-07-25T07:41:10.885Z,26.68
2022-07-25T07:43:40.614Z,26.67
2022-07-25T07:46:10.721Z,26.64
2022-07-25T07:48:41.064Z,26.63
2022-07-25T07:51:11.137Z,26.63
2022-07-25T07:53:55.883Z,26.59
2022-07-25T07:56:25.590Z,26.56
2022-07-25T07:58:55.338Z,26.48
2022-07-25T08:01:25.216Z,26.34
2022-07-25T08:03:55.189Z,26.23
2022-07-25T08:06:24.932Z,26.13
2022-07-25T08:08:57.257Z,26.03
2022-07-25T08:11:26.987Z,25.99
2022-07-25T08:13:56.800Z,25.96
2022-07-25T08:16:26.594Z,25.94
2022-07-25T08:18:56.470Z,25.82
2022-07-25T08:21:26.193Z,25.79
2022-07-25T08:23:58.533Z,25.73
2022-07-25T08:26:28.283Z,25.63
2022-07-25T08:29:17.616Z,25.56
2022-07-25T08:31:48.202Z,25.52
2022-07-25T08:34:18.045Z,25.46
2022-07-25T08:36:47.755Z,25.43
2022-07-25T08:39:20.245Z,25.39
2022-07-25T08:41:51.061Z,25.36
2022-07-25T08:44:22.496Z,25.37
2022-07-25T08:46:53.207Z,25.36
2022-07-25T08:49:23.501Z,25.32
2022-07-25T08:51:54.545Z,25.32
2022-07-25T08:54:27.357Z,25.26
2022-07-25T08:56:57.092Z,25.28
2022-07-25T08:59:26.867Z,25.28
2022-07-25T09:01:58.531Z,25.21
2022-07-25T09:04:29.032Z,25.24
2022-07-25T09:06:58.979Z,25.27
2022-07-25T09:09:39.686Z,25.25
2022-07-25T09:12:10.717Z,25.28
2022-07-25T09:14:49.011Z,25.24
2022-07-25T09:17:22.326Z,25.29
2022-07-25T09:19:57.011Z,25.33
2022-07-25T09:22:27.781Z,25.34
2022-07-25T09:25:00.666Z,25.34
2022-07-25T09:27:37.093Z,25.36
2022-07-25T09:30:15.741Z,25.37
2022-07-25T09:32:45.917Z,25.40
2022-07-25T09:35:16.171Z,25.40
2022-07-25T09:37:45.944Z,25.37
2022-07-25T09:40:19.917Z,25.43
2022-07-25T09:42:53.733Z,25.43
2022-07-25T09:45:25.146Z,25.42
2022-07-25T09:48:01.840Z,25.35
2022-07-25T09:50:33.909Z,25.30
2022-07-25T09:53:05.256Z,25.28
2022-07-25T09:55:37.626Z,25.15
2022-07-25T09:58:07.375Z,24.84
2022-07-25T10:00:37.526Z,24.65
2022-07-25T10:03:32.312Z,24.57
2022-07-25T10:06:17.799Z,24.57
2022-07-25T10:08:47.752Z,24.59
2022-07-25T10:11:30.046Z,24.55
2022-07-25T10:13:59.892Z,24.39
2022-07-25T10:16:30.571Z,24.32
2022-07-25T10:19:01.713Z,24.39
2022-07-25T10:21:31.806Z,24.40
2022-07-25T10:24:04.869Z,24.48
2022-07-25T10:26:41.339Z,24.65
2022-07-25T10:29:13.257Z,24.77
2022-07-25T10:31:50.343Z,24.84
2022-07-25T10:34:31.687Z,24.96
2022-07-25T10:37:12.840Z,25.00
2022-07-25T10:39:44.869Z,25.00
2022-07-25T10:42:23.359Z,25.11
2022-07-25T10:44:57.607Z,25.16
2022-07-25T10:47:30.196Z,25.24
2022-07-25T10:53:01.828Z,25.20
2022-07-25T10:55:32.085Z,25.14
2022-07-25T10:58:17.914Z,25.13
2022-07-25T11:00:48.078Z,25.15
2022-07-25T11:03:18.811Z,25.13
2022-07-25T11:05:49.760Z,25.14
2022-07-25T11:08:21.944Z,25.21
2022-07-25T11:10:55.289Z,25.33
2022-07-25T11:13:27.752Z,25.23
2022-07-25T11:16:00.601Z,25.18
2022-07-25T11:18:37.747Z,25.05
2022-07-25T11:21:09.404Z,24.95
2022-07-25T11:23:39.416Z,24.82
2022-07-25T11:26:10.928Z,24.78
2022-07-25T11:28:45.682Z,24.71
2022-07-25T11:31:16.529Z,24.72
2022-07-25T11:33:50.700Z,24.72
2022-07-25T11:36:21.085Z,24.56
2022-07-25T11:38:52.048Z,24.55
2022-07-25T11:41:31.818Z,24.61
2022-07-25T11:44:04.169Z,24.69
2022-07-25T11:46:44.500Z,24.77
2022-07-25T11:49:15.218Z,24.60
2022-07-25T11:51:46.214Z,24.65
2022-07-25T11:54:16.820Z,24.68
2022-07-25T11:56:47.351Z,24.80
2022-07-25T11:59:19.977Z,24.76
2022-07-25T12:01:50.196Z,24.77
2022-07-25T12:04:22.342Z,24.81
2022-07-25T12:06:52.599Z,24.89
2022-07-25T12:09:24.378Z,24.86
2022-07-25T12:12:05.552Z,24.83
2022-07-25T12:14:45.478Z,24.90
2022-07-25T12:17:15.299Z,24.99
2022-07-25T12:19:48.557Z,25.08
2022-07-25T12:22:18.289Z,25.22
2022-07-25T12:24:48.106Z,25.33
2022-07-25T12:27:17.897Z,25.34
2022-07-25T12:29:50.600Z,25.21
2022-07-25T12:32:20.318Z,25.15
2022-07-25T12:34:50.021Z,24.94
2022-07-25T12:37:21.794Z,24.70
2022-07-25T12:39:51.673Z,24.68
2022-07-25T12:42:21.490Z,24.74
2022-07-25T12:44:54.058Z,24.84
2022-07-25T12:47:24.050Z,24.90
2022-07-25T12:49:53.898Z,24.84
2022-07-25T12:52:23.796Z,24.80
2022-07-25T12:54:54.063Z,24.80
2022-07-25T12:57:23.770Z,24.82
2022-07-25T12:59:56.097Z,24.76
2022-07-25T13:02:25.904Z,24.55
2022-07-25T13:04:55.673Z,24.41
2022-07-25T13:07:25.472Z,24.33
2022-07-25T13:09:55.255Z,24.51
2022-07-25T13:12:25.307Z,24.79
2022-07-25T13:14:57.706Z,25.02
2022-07-25T13:17:27.996Z,25.08
2022-07-25T13:19:57.941Z,25.12
2022-07-25T13:22:28.404Z,25.22
2022-07-25T13:24:58.328Z,25.17
2022-07-25T13:27:28.049Z,25.02
2022-07-25T13:30:00.408Z,24.93
2022-07-25T13:32:31.950Z,24.77
2022-07-25T13:35:01.660Z,24.76
2022-07-25T13:37:31.398Z,24.60
2022-07-25T13:40:01.351Z,24.51
2022-07-25T13:42:31.237Z,24.51
2022-07-25T13:45:03.730Z,24.45
2022-07-25T13:47:39.305Z,24.41
2022-07-25T13:50:09.651Z,24.46
2022-07-25T13:52:39.382Z,24.60
2022-07-25T13:55:12.333Z,24.68
2022-07-25T13:57:42.064Z,24.73
2022-07-25T14:00:15.429Z,24.78
2022-07-25T14:02:45.222Z,24.73
2022-07-25T14:05:15.171Z,24.74
2022-07-25T14:07:45.072Z,24.84
2022-07-25T14:10:14.788Z,24.82
2022-07-25T14:12:44.666Z,24.84
2022-07-25T14:15:17.705Z,24.90
2022-07-25T14:17:49.929Z,24.89
2022-07-25T14:20:19.657Z,24.79
2022-07-25T14:22:49.451Z,24.76
2022-07-25T14:25:21.842Z,24.83
2022-07-25T14:27:51.573Z,24.98
2022-07-25T14:30:23.900Z,24.95
2022-07-25T14:32:53.619Z,24.91
2022-07-25T14:35:25.516Z,24.93
2022-07-25T14:37:58.591Z,24.96
2022-07-25T14:40:28.353Z,25.02
2022-07-25T14:42:58.063Z,24.99
2022-07-25T14:45:30.439Z,25.05
2022-07-25T14:48:00.223Z,25.03
2022-07-25T14:50:30.363Z,25.14
2022-07-25T14:53:00.093Z,25.16
2022-07-25T14:55:29.927Z,25.14
2022-07-25T14:58:02.554Z,25.22
2022-07-25T15:00:34.976Z,25.39
2022-07-25T15:03:04.741Z,25.29
2022-07-25T15:05:35.696Z,25.14
2022-07-25T15:08:05.481Z,25.13
2022-07-25T15:10:35.200Z,25.00
2022-07-25T15:13:29.929Z,24.93
2022-07-25T15:15:57.260Z,24.83
2022-07-25T15:18:27.105Z,24.77
2022-07-25T15:20:57.040Z,24.84
2022-07-25T15:23:30.347Z,24.83
2022-07-25T15:26:02.907Z,24.73
2022-07-25T15:28:33.450Z,24.59
2022-07-25T15:31:06.554Z,24.59
2022-07-25T15:33:36.656Z,24.60
2022-07-25T15:36:08.208Z,24.50
2022-07-25T15:38:38.118Z,24.26
2022-07-25T15:41:10.785Z,24.17
2022-07-25T15:43:40.803Z,24.10
2022-07-25T15:46:14.903Z,24.09
2022-07-25T15:48:46.752Z,24.02
2022-07-25T15:51:18.515Z,23.83
2022-07-25T15:53:48.632Z,23.90
2022-07-25T15:56:18.799Z,23.78
2022-07-25T15:58:51.281Z,23.85
2022-07-25T16:01:23.697Z,23.72
2022-07-25T16:03:53.658Z,23.74
2022-07-25T16:06:24.272Z,23.79
2022-07-25T16:08:54.138Z,23.76
2022-07-25T16:11:23.868Z,23.87
2022-07-25T16:13:53.913Z,23.88
2022-07-25T16:16:26.417Z,23.87
2022-07-25T16:18:56.187Z,23.83
2022-07-25T16:21:25.993Z,23.72
2022-07-25T16:23:55.902Z,23.72
2022-07-25T16:26:25.729Z,23.72
2022-07-25T16:28:57.771Z,23.77
2022-07-25T16:31:30.348Z,23.86
2022-07-25T16:34:00.237Z,23.84
2022-07-25T16:36:29.980Z,23.83
2022-07-25T16:39:00.403Z,23.81
2022-07-25T16:41:30.411Z,23.79
2022-07-25T16:44:00.169Z,23.83
2022-07-25T16:46:32.634Z,23.90
2022-07-25T16:49:02.556Z,23.88
2022-07-25T16:51:36.838Z,23.91
2022-07-25T16:54:07.281Z,23.79
2022-07-25T16:56:37.339Z,23.73
2022-07-25T16:59:08.139Z,23.64
2022-07-25T17:01:40.796Z,23.53
2022-07-25T17:04:10.666Z,23.41
2022-07-25T17:06:41.694Z,23.34
2022-07-25T17:09:11.882Z,23.25
2022-07-25T17:11:41.604Z,23.22
2022-07-25T17:14:11.333Z,23.33
2022-07-25T17:16:44.352Z,23.39
2022-07-25T17:19:14.090Z,23.39
2022-07-25T17:21:43.786Z,23.38
2022-07-25T17:24:14.016Z,23.24
2022-07-25T17:26:43.802Z,23.11
2022-07-25T17:29:13.533Z,23.10
2022-07-25T17:31:46.041Z,23.05
2022-07-25T17:34:15.802Z,23.03
2022-07-25T17:36:45.697Z,23.07
2022-07-25T17:39:15.731Z,23.12
2022-07-25T17:41:45.460Z,23.10
2022-07-25T17:44:15.476Z,23.02
2022-07-25T17:46:50.247Z,22.89
2022-07-25T17:49:20.440Z,22.89
2022-07-25T17:51:50.378Z,22.87
2022-07-25T17:54:20.180Z,22.82
2022-07-25T17:56:49.936Z,22.86
2022-07-25T17:59:19.682Z,22.75
2022-07-25T18:01:52.049Z,22.71
2022-07-25T18:04:21.788Z,22.68
2022-07-25T18:06:51.562Z,22.73
2022-07-25T18:09:22.782Z,22.65
2022-07-25T18:11:54.747Z,22.67
2022-07-25T18:14:24.697Z,22.65
2022-07-25T18:16:57.446Z,22.65
2022-07-25T18:19:27.199Z,22.64
2022-07-25T18:21:56.942Z,22.61
2022-07-25T18:24:29.440Z,22.61
2022-07-25T18:26:59.592Z,22.50
2022-07-25T18:29:29.538Z,22.44
2022-07-25T18:32:01.955Z,22.37
2022-07-25T18:34:32.928Z,22.35
2022-07-25T18:37:02.976Z,22.31
2022-07-25T18:39:32.808Z,22.25
2022-07-25T18:42:02.533Z,22.28
2022-07-25T18:44:32.705Z,22.20
2022-07-25T18:47:05.722Z,22.21
2022-07-25T18:49:36.120Z,22.13
2022-07-25T18:52:06.029Z,22.03
2022-07-25T18:54:35.895Z,21.96
2022-07-25T18:57:08.016Z,21.90
2022-07-25T18:59:38.705Z,21.84
2022-07-25T19:02:11.172Z,21.87
2022-07-25T19:04:41.032Z,21.89
2022-07-25T19:07:11.120Z,21.90
2022-07-25T19:09:40.884Z,21.91
2022-07-25T19:12:11.670Z,21.90
2022-07-25T19:14:41.349Z,21.87
2022-07-25T19:17:13.968Z,21.83
2022-07-25T19:19:44.069Z,21.88
2022-07-25T19:22:13.808Z,21.87
2022-07-25T19:24:43.673Z,21.75
2022-07-25T19:27:13.895Z,21.76
2022-07-25T19:29:45.191Z,21.78
2022-07-25T19:32:18.212Z,21.75
2022-07-25T19:34:51.213Z,21.81
2022-07-25T19:37:21.065Z,21.80
2022-07-25T19:39:51.448Z,21.81
2022-07-25T19:42:21.570Z,21.76
2022-07-25T19:44:51.333Z,21.74
2022-07-25T19:47:23.653Z,21.73
2022-07-25T19:49:54.557Z,21.73
2022-07-25T19:52:24.300Z,21.77
2022-07-25T19:54:54.676Z,21.74
2022-07-25T19:57:24.402Z,21.76
2022-07-25T19:59:54.110Z,21.77
2022-07-25T20:02:27.235Z,21.77
2022-07-25T20:04:57.769Z,21.70
2022-07-25T20:07:27.581Z,21.67
2022-07-25T20:09:57.296Z,21.68
2022-07-25T20:12:27.017Z,21.66
2022-07-25T20:14:56.737Z,21.64
2022-07-25T20:17:29.533Z,21.65
2022-07-25T20:19:59.254Z,21.64
2022-07-25T20:22:29.087Z,21.61
2022-07-25T20:24:58.817Z,21.61
2022-07-25T20:27:28.527Z,21.56
2022-07-25T20:29:58.256Z,21.64
2022-07-25T20:32:30.522Z,21.66
2022-07-25T20:35:00.585Z,21.64
2022-07-25T20:37:30.313Z,21.57
2022-07-25T20:40:00.029Z,21.54
2022-07-25T20:42:29.866Z,21.50
2022-07-25T20:44:59.646Z,21.47
2022-07-25T20:47:32.008Z,21.47
2022-07-25T20:50:01.712Z,21.47
2022-07-25T20:52:33.388Z,21.44
2022-07-25T20:55:06.638Z,21.38
2022-07-25T20:57:36.996Z,21.41
2022-07-25T21:00:07.924Z,21.39
2022-07-25T21:02:40.360Z,21.36
2022-07-25T21:05:11.164Z,21.34
2022-07-25T21:07:40.874Z,21.33
2022-07-25T21:10:12.300Z,21.31
2022-07-25T21:12:42.559Z,21.28
2022-07-25T21:15:13.288Z,21.26
2022-07-25T21:17:45.684Z,21.26
2022-07-25T21:20:17.247Z,21.25
2022-07-25T21:22:48.018Z,21.25
2022-07-25T21:25:18.280Z,21.22
2022-07-25T21:27:48.006Z,21.24
2022-07-25T21:30:17.911Z,21.26
2022-07-25T21:32:50.343Z,21.25
2022-07-25T21:35:20.414Z,21.23
2022-07-25T21:37:50.118Z,21.17
2022-07-25T21:40:20.115Z,21.21
2022-07-25T21:42:49.871Z,21.22
2022-07-25T21:45:19.885Z,21.27
2022-07-25T21:47:52.246Z,21.26
2022-07-25T21:50:35.092Z,21.29
2022-07-25T21:53:14.468Z,21.29
2022-07-25T21:55:44.173Z,21.28
2022-07-25T21:58:13.907Z,21.28
2022-07-25T22:00:45.185Z,21.27
2022-07-25T22:03:18.109Z,21.28
2022-07-25T22:05:48.007Z,21.27
2022-07-25T22:08:17.735Z,21.31
2022-07-25T22:10:47.451Z,21.30
2022-07-25T22:13:17.212Z,21.31
2022-07-25T22:15:47.169Z,21.30
2022-07-25T22:18:19.548Z,21.25
2022-07-25T22:20:49.270Z,21.24
2022-07-25T22:23:19.046Z,21.23
2022-07-25T22:25:48.923Z,21.21
2022-07-25T22:28:21.126Z,21.17
2022-07-25T22:30:51.250Z,21.16
2022-07-25T22:33:23.584Z,21.15
2022-07-25T22:35:53.383Z,21.14
2022-07-25T22:38:23.553Z,21.12
2022-07-25T22:40:53.277Z,21.14
2022-07-25T22:43:22.992Z,21.13
2022-07-25T22:45:52.925Z,21.13
2022-07-25T22:48:25.304Z,21.12
2022-07-25T22:50:55.045Z,21.10
2022-07-25T22:53:25.031Z,21.12
2022-07-25T22:55:54.894Z,21.12
2022-07-25T22:58:27.157Z,21.09
2022-07-25T23:00:57.244Z,21.09
2022-07-25T23:03:31.478Z,21.05
2022-07-25T23:06:02.857Z,21.01
2022-07-25T23:08:32.759Z,20.97
2022-07-25T23:11:03.567Z,20.98
2022-07-25T23:13:33.332Z,20.92
2022-07-25T23:16:03.605Z,20.89
2022-07-25T23:18:36.640Z,20.88
2022-07-25T23:21:06.487Z,20.88
2022-07-25T23:23:36.601Z,20.88
2022-07-25T23:26:06.482Z,20.91
2022-07-25T23:28:36.202Z,20.92
2022-07-25T23:31:06.046Z,20.92
2022-07-25T23:33:38.770Z,20.91
2022-07-25T23:36:09.131Z,20.89
2022-07-25T23:38:39.393Z,20.82
2022-07-25T23:41:09.448Z,20.82
2022-07-25T23:43:57.361Z,20.77
2022-07-25T23:46:29.344Z,20.71
2022-07-25T23:49:03.354Z,20.67
2022-07-25T23:51:33.316Z,20.65
2022-07-25T23:54:03.210Z,20.66
2022-07-25T23:56:32.993Z,20.61
2022-07-25T23:59:02.737Z,20.60
