createdAt,value
2022-09-03T00:00:14.657Z,99232.63
2022-09-03T00:03:10.898Z,99230.06
2022-09-03T00:05:47.713Z,99231.81
2022-09-03T00:08:32.963Z,99231.03
2022-09-03T00:11:26.156Z,99225.06
2022-09-03T00:14:20.729Z,99227.84
2022-09-03T00:16:57.547Z,99228.81
2022-09-03T00:19:33.616Z,99229.78
2022-09-03T00:22:10.977Z,99225.75
2022-09-03T00:24:42.468Z,99229.38
2022-09-03T00:27:18.638Z,99227.84
2022-09-03T00:30:05.926Z,99228.09
2022-09-03T00:33:07.030Z,99220.63
2022-09-03T00:35:48.134Z,99223.41
2022-09-03T00:38:15.405Z,99224.50
2022-09-03T00:40:56.582Z,99216.94
2022-09-03T00:43:54.191Z,99217.16
2022-09-03T00:46:32.230Z,99214.84
2022-09-03T00:49:56.049Z,99221.97
2022-09-03T00:52:47.960Z,99216.34
2022-09-03T00:55:34.257Z,99216.50
2022-09-03T00:58:30.755Z,99215.88
2022-09-03T01:00:57.588Z,99213.50
2022-09-03T01:03:42.200Z,99217.88
2022-09-03T01:06:44.317Z,99214.59
2022-09-03T01:09:48.224Z,99211.44
2022-09-03T01:12:52.114Z,99207.34
2022-09-03T01:16:00.529Z,99203.31
2022-09-03T01:18:34.100Z,99211.16
2022-09-03T01:22:20.173Z,99203.59
2022-09-03T01:25:02.425Z,99215.75
2022-09-03T01:28:08.518Z,99214.09
2022-09-03T01:30:49.323Z,99211.66
2022-09-03T01:33:53.305Z,99212.47
2022-09-03T01:37:09.769Z,99209.19
2022-09-03T01:39:59.119Z,99208.50
2022-09-03T01:42:54.399Z,99213.66
2022-09-03T01:45:51.614Z,99210.22
2022-09-03T01:48:58.622Z,99204.38
2022-09-03T01:51:30.124Z,99204.50
2022-09-03T01:54:05.908Z,99204.38
2022-09-03T01:57:22.386Z,99203.69
2022-09-03T02:00:05.481Z,99209.69
2022-09-03T02:02:32.738Z,99203.69
2022-09-03T02:05:17.009Z,99209.56
2022-09-03T02:07:52.068Z,99201.94
2022-09-03T02:10:33.206Z,99203.69
2022-09-03T02:13:10.161Z,99203.69
2022-09-03T02:15:42.029Z,99207.94
2022-09-03T02:18:20.232Z,99202.00
2022-09-03T02:20:49.112Z,99200.41
2022-09-03T02:23:16.768Z,99200.31
2022-09-03T02:25:52.928Z,99193.59
2022-09-03T02:28:20.290Z,99195.34
2022-09-03T02:30:48.320Z,99195.34
2022-09-03T02:33:16.939Z,99193.59
2022-09-03T02:35:45.561Z,99195.34
2022-09-03T02:38:18.841Z,99191.09
2022-09-03T02:40:46.541Z,99186.03
2022-09-03T02:43:32.859Z,99192.84
2022-09-03T02:46:08.906Z,99190.31
2022-09-03T02:48:36.083Z,99186.03
2022-09-03T02:51:02.935Z,99184.22
2022-09-03T02:53:41.242Z,99187.66
2022-09-03T02:56:08.205Z,99186.78
2022-09-03T02:58:35.109Z,99188.53
2022-09-03T03:01:02.062Z,99192.69
2022-09-03T03:03:29.198Z,99186.63
2022-09-03T03:06:01.887Z,99181.34
2022-09-03T03:08:30.288Z,99189.06
2022-09-03T03:11:00.675Z,99194.97
2022-09-03T03:13:29.540Z,99181.25
2022-09-03T03:16:02.946Z,99184.56
2022-09-03T03:18:30.020Z,99178.63
2022-09-03T03:20:56.829Z,99184.50
2022-09-03T03:23:23.938Z,99177.78
2022-09-03T03:25:50.773Z,99173.50
2022-09-03T03:28:19.864Z,99179.50
2022-09-03T03:30:49.025Z,99184.72
2022-09-03T03:33:16.790Z,99180.53
2022-09-03T03:35:43.696Z,99181.50
2022-09-03T03:38:10.906Z,99180.66
2022-09-03T03:40:40.515Z,99174.81
2022-09-03T03:43:07.245Z,99180.06
2022-09-03T03:45:35.641Z,99175.00
2022-09-03T03:48:03.420Z,99175.88
2022-09-03T03:50:31.095Z,99175.13
2022-09-03T03:53:10.272Z,99185.31
2022-09-03T03:55:37.041Z,99175.19
2022-09-03T03:58:03.828Z,99175.19
2022-09-03T04:00:31.066Z,99181.22
2022-09-03T04:02:59.404Z,99175.28
2022-09-03T04:05:26.168Z,99172.81
2022-09-03T04:07:53.692Z,99171.97
2022-09-03T04:10:20.465Z,99170.31
2022-09-03T04:12:47.248Z,99172.06
2022-09-03T04:15:14.076Z,99169.50
2022-09-03T04:17:40.915Z,99178.13
2022-09-03T04:20:08.052Z,99175.59
2022-09-03T04:22:34.826Z,99173.09
2022-09-03T04:25:01.626Z,99173.97
2022-09-03T04:27:28.408Z,99170.66
2022-09-03T04:29:55.743Z,99169.13
2022-09-03T04:32:41.717Z,99171.75
2022-09-03T04:35:09.580Z,99179.59
2022-09-03T04:37:37.235Z,99172.03
2022-09-03T04:40:06.995Z,99182.34
2022-09-03T04:42:33.958Z,99185.00
2022-09-03T04:45:18.803Z,99184.19
2022-09-03T04:48:02.878Z,99180.09
2022-09-03T04:50:32.840Z,99187.81
2022-09-03T04:53:08.108Z,99178.50
2022-09-03T04:55:38.196Z,99182.88
2022-09-03T04:58:08.032Z,99187.19
2022-09-03T05:00:46.949Z,99184.88
2022-09-03T05:03:14.262Z,99195.19
2022-09-03T05:05:41.783Z,99200.38
2022-09-03T05:08:09.890Z,99196.22
2022-09-03T05:10:40.343Z,99194.53
2022-09-03T05:13:08.100Z,99196.34
2022-09-03T05:15:35.447Z,99180.97
2022-09-03T05:18:04.042Z,99192.88
2022-09-03T05:20:32.993Z,99192.03
2022-09-03T05:23:04.486Z,99195.38
2022-09-03T05:25:32.739Z,99192.81
2022-09-03T05:28:01.863Z,99189.31
2022-09-03T05:30:29.320Z,99185.75
2022-09-03T05:33:01.150Z,99187.19
2022-09-03T05:35:30.341Z,99194.59
2022-09-03T05:37:58.479Z,99200.22
2022-09-03T05:40:26.378Z,99192.19
2022-09-03T05:42:58.609Z,99198.63
2022-09-03T05:45:25.514Z,99195.75
2022-09-03T05:47:52.377Z,99186.03
2022-09-03T05:50:19.346Z,99196.75
2022-09-03T05:52:46.270Z,99201.56
2022-09-03T05:55:13.599Z,99198.63
2022-09-03T05:57:42.277Z,99207.72
2022-09-03T06:00:12.519Z,99197.06
2022-09-03T06:02:39.494Z,99200.09
2022-09-03T06:05:08.056Z,99196.31
2022-09-03T06:07:34.935Z,99199.25
2022-09-03T06:10:01.772Z,99209.00
2022-09-03T06:12:28.556Z,99205.19
2022-09-03T06:14:55.546Z,99204.81
2022-09-03T06:17:23.115Z,99206.16
2022-09-03T06:19:49.931Z,99209.38
2022-09-03T06:22:18.296Z,99209.31
2022-09-03T06:24:45.124Z,99209.22
2022-09-03T06:27:11.885Z,99210.91
2022-09-03T06:29:39.862Z,99214.38
2022-09-03T06:32:06.964Z,99211.81
2022-09-03T06:34:33.880Z,99205.97
2022-09-03T06:37:00.734Z,99203.50
2022-09-03T06:39:27.570Z,99207.03
2022-09-03T06:41:55.045Z,99209.59
2022-09-03T06:44:21.901Z,99206.25
2022-09-03T06:46:48.758Z,99212.25
2022-09-03T06:49:15.846Z,99217.31
2022-09-03T06:51:44.151Z,99209.53
2022-09-03T06:54:13.095Z,99210.19
2022-09-03T06:56:41.515Z,99214.16
2022-09-03T06:59:14.624Z,99214.84
2022-09-03T07:01:45.351Z,99222.94
2022-09-03T07:04:20.122Z,99219.09
2022-09-03T07:06:48.166Z,99216.94
2022-09-03T07:09:18.059Z,99228.41
2022-09-03T07:11:49.216Z,99223.38
2022-09-03T07:14:19.355Z,99228.00
2022-09-03T07:16:48.735Z,99233.31
2022-09-03T07:19:17.095Z,99221.38
2022-09-03T07:21:49.697Z,99229.34
2022-09-03T07:24:18.602Z,99222.63
2022-09-03T07:26:47.059Z,99227.13
2022-09-03T07:29:15.802Z,99224.75
2022-09-03T07:31:44.176Z,99226.31
2022-09-03T07:34:13.634Z,99224.22
2022-09-03T07:36:43.964Z,99227.56
2022-09-03T07:39:13.965Z,99223.44
2022-09-03T07:41:46.134Z,99224.09
2022-09-03T07:44:16.204Z,99222.81
2022-09-03T07:46:45.474Z,99220.59
2022-09-03T07:49:12.940Z,99223.25
2022-09-03T07:51:40.445Z,99224.63
2022-09-03T07:54:11.927Z,99227.25
2022-09-03T07:56:41.019Z,99229.38
2022-09-03T07:59:09.257Z,99227.50
2022-09-03T08:01:41.685Z,99228.19
2022-09-03T08:04:09.627Z,99228.41
2022-09-03T08:06:49.842Z,99218.72
2022-09-03T08:09:16.971Z,99221.97
2022-09-03T08:11:44.233Z,99227.00
2022-09-03T08:14:13.989Z,99218.66
2022-09-03T08:16:47.860Z,99220.13
2022-09-03T08:19:17.045Z,99226.97
2022-09-03T08:21:44.758Z,99228.56
2022-09-03T08:24:14.512Z,99231.16
2022-09-03T08:26:46.510Z,99245.00
2022-09-03T08:29:15.088Z,99236.25
2022-09-03T08:31:43.157Z,99242.63
2022-09-03T08:34:11.875Z,99235.13
2022-09-03T08:36:41.387Z,99233.81
2022-09-03T08:39:11.839Z,99236.41
2022-09-03T08:42:07.913Z,99231.69
2022-09-03T08:44:47.144Z,99236.91
2022-09-03T08:47:41.745Z,99250.31
2022-09-03T08:50:37.531Z,99241.75
2022-09-03T08:53:22.510Z,99242.22
2022-09-03T08:56:27.751Z,99248.84
2022-09-03T08:58:55.976Z,99246.13
2022-09-03T09:02:17.644Z,99239.94
2022-09-03T09:04:56.838Z,99250.09
2022-09-03T09:08:03.345Z,99243.22
2022-09-03T09:10:47.821Z,99256.72
2022-09-03T09:13:53.150Z,99253.09
2022-09-03T09:17:00.135Z,99255.47
2022-09-03T09:20:00.054Z,99253.38
2022-09-03T09:22:47.619Z,99247.69
2022-09-03T09:25:22.417Z,99257.84
2022-09-03T09:28:22.638Z,99259.81
2022-09-03T09:30:55.355Z,99265.88
2022-09-03T09:33:23.532Z,99259.63
2022-09-03T09:35:51.008Z,99254.06
2022-09-03T09:38:35.433Z,99249.88
2022-09-03T09:41:19.642Z,99253.47
2022-09-03T09:43:48.179Z,99249.50
2022-09-03T09:46:25.711Z,99254.91
2022-09-03T09:48:58.810Z,99252.16
2022-09-03T09:51:31.557Z,99258.22
2022-09-03T09:54:27.780Z,99259.31
2022-09-03T09:57:08.579Z,99253.38
2022-09-03T09:59:38.169Z,99253.41
2022-09-03T10:02:21.851Z,99253.53
2022-09-03T10:04:53.141Z,99247.38
2022-09-03T10:07:32.951Z,99248.72
2022-09-03T10:10:14.994Z,99248.63
2022-09-03T10:12:59.468Z,99242.03
2022-09-03T10:15:41.473Z,99247.38
2022-09-03T10:18:46.097Z,99254.66
2022-09-03T10:21:41.849Z,99256.94
2022-09-03T10:24:49.374Z,99260.94
2022-09-03T10:27:19.800Z,99255.25
2022-09-03T10:29:46.840Z,99250.84
2022-09-03T10:32:39.904Z,99244.53
2022-09-03T10:35:29.154Z,99253.09
2022-09-03T10:38:18.930Z,99251.47
2022-09-03T10:41:33.222Z,99262.03
2022-09-03T10:44:35.777Z,99259.97
2022-09-03T10:47:49.964Z,99242.75
2022-09-03T10:50:31.308Z,99245.16
2022-09-03T10:53:27.081Z,99249.88
2022-09-03T10:56:13.567Z,99238.66
2022-09-03T10:58:59.898Z,99236.41
2022-09-03T11:02:11.692Z,99233.63
2022-09-03T11:05:25.040Z,99235.09
2022-09-03T11:08:01.417Z,99228.56
2022-09-03T11:10:32.379Z,99234.00
2022-09-03T11:13:20.471Z,99226.06
2022-09-03T11:16:02.090Z,99233.38
2022-09-03T11:18:49.133Z,99230.47
2022-09-03T11:21:24.253Z,99222.75
2022-09-03T11:24:24.273Z,99226.53
2022-09-03T11:27:16.209Z,99230.94
2022-09-03T11:30:07.564Z,99224.75
2022-09-03T11:32:43.303Z,99232.00
2022-09-03T11:35:28.843Z,99224.28
2022-09-03T11:38:05.516Z,99219.22
2022-09-03T11:40:40.174Z,99220.78
2022-09-03T11:43:29.128Z,99219.81
2022-09-03T11:46:23.725Z,99223.38
2022-09-03T11:48:56.389Z,99216.56
2022-09-03T11:51:42.782Z,99214.50
2022-09-03T11:54:12.942Z,99216.00
2022-09-03T11:56:42.056Z,99211.03
2022-09-03T11:59:24.381Z,99209.31
2022-09-03T12:02:36.099Z,99203.28
2022-09-03T12:05:35.228Z,99209.97
2022-09-03T12:08:50.924Z,99211.03
2022-09-03T12:11:47.647Z,99217.47
2022-09-03T12:14:32.916Z,99214.84
2022-09-03T12:17:18.980Z,99208.97
2022-09-03T12:19:56.181Z,99214.81
2022-09-03T12:22:28.837Z,99215.00
2022-09-03T12:25:07.307Z,99224.81
2022-09-03T12:27:40.391Z,99214.34
2022-09-03T12:30:26.394Z,99206.44
2022-09-03T12:33:08.017Z,99216.94
2022-09-03T12:38:40.633Z,99211.47
2022-09-03T12:41:28.517Z,99210.81
2022-09-03T12:44:01.110Z,99205.19
2022-09-03T12:46:33.665Z,99205.84
2022-09-03T12:52:18.557Z,99208.31
2022-09-03T12:55:08.418Z,99204.44
2022-09-03T12:57:43.330Z,99203.34
2022-09-03T13:00:16.977Z,99206.78
2022-09-03T13:03:02.314Z,99208.03
2022-09-03T13:05:42.972Z,99209.69
2022-09-03T13:08:18.517Z,99207.19
2022-09-03T13:10:46.008Z,99204.41
2022-09-03T13:13:26.559Z,99204.81
2022-09-03T13:16:43.177Z,99201.88
2022-09-03T13:19:51.507Z,99205.00
2022-09-03T13:23:08.314Z,99207.34
2022-09-03T13:26:16.356Z,99203.94
2022-09-03T13:29:16.563Z,99214.56
2022-09-03T13:31:55.738Z,99219.13
2022-09-03T13:34:36.910Z,99213.22
2022-09-03T13:37:23.012Z,99217.47
2022-09-03T13:40:07.095Z,99210.75
2022-09-03T13:42:41.291Z,99209.63
2022-09-03T13:45:37.560Z,99208.06
2022-09-03T13:49:13.175Z,99206.56
2022-09-03T13:51:49.368Z,99209.97
2022-09-03T13:54:49.931Z,99197.22
2022-09-03T13:57:45.554Z,99200.97
2022-09-03T14:00:25.034Z,99207.31
2022-09-03T14:03:25.642Z,99203.38
2022-09-03T14:06:11.529Z,99206.44
2022-09-03T14:09:02.261Z,99207.34
2022-09-03T14:11:46.935Z,99211.56
2022-09-03T14:15:06.536Z,99221.25
2022-09-03T14:18:13.174Z,99212.25
2022-09-03T14:21:31.109Z,99208.72
2022-09-03T14:24:24.759Z,99209.88
2022-09-03T14:27:00.302Z,99217.72
2022-09-03T14:29:33.417Z,99210.84
2022-09-03T14:32:27.971Z,99206.47
2022-09-03T14:35:47.197Z,99214.09
2022-09-03T14:38:38.368Z,99208.31
2022-09-03T14:41:35.864Z,99210.22
2022-09-03T14:44:55.609Z,99210.34
2022-09-03T14:48:01.009Z,99221.94
2022-09-03T14:51:00.922Z,99216.09
2022-09-03T14:54:01.194Z,99220.13
2022-09-03T14:57:09.562Z,99226.66
2022-09-03T15:00:06.286Z,99215.59
2022-09-03T15:03:15.414Z,99223.75
2022-09-03T15:06:03.585Z,99228.91
2022-09-03T15:08:48.346Z,99229.06
2022-09-03T15:11:24.193Z,99235.06
2022-09-03T15:14:19.980Z,99237.97
2022-09-03T15:16:56.062Z,99233.50
2022-09-03T15:19:44.678Z,99218.00
2022-09-03T15:23:12.287Z,99230.50
2022-09-03T15:26:17.855Z,99239.28
2022-09-03T15:29:15.731Z,99238.13
2022-09-03T15:32:20.770Z,99242.88
2022-09-03T15:35:23.001Z,99248.53
2022-09-03T15:38:02.240Z,99250.88
2022-09-03T15:40:42.803Z,99239.19
2022-09-03T15:43:23.762Z,99254.28
2022-09-03T15:46:13.853Z,99248.84
2022-09-03T15:48:52.519Z,99243.13
2022-09-03T15:51:32.896Z,99247.03
2022-09-03T15:54:18.260Z,99234.47
2022-09-03T15:57:10.114Z,99239.16
2022-09-03T16:00:01.729Z,99246.03
2022-09-03T16:02:50.544Z,99242.50
2022-09-03T16:05:35.313Z,99241.78
2022-09-03T16:08:19.896Z,99238.97
2022-09-03T16:11:09.141Z,99252.47
2022-09-03T16:13:49.594Z,99239.59
2022-09-03T16:16:42.679Z,99249.88
2022-09-03T16:19:38.448Z,99242.22
2022-09-03T16:22:28.316Z,99242.38
2022-09-03T16:25:08.793Z,99246.16
2022-09-03T16:28:08.998Z,99248.41
2022-09-03T16:30:40.011Z,99241.44
2022-09-03T16:33:41.329Z,99238.00
2022-09-03T16:36:14.029Z,99243.00
2022-09-03T16:39:11.647Z,99253.03
2022-09-03T16:41:49.237Z,99255.06
2022-09-03T16:44:41.199Z,99249.13
2022-09-03T16:47:32.274Z,99247.09
2022-09-03T16:50:39.192Z,99241.31
2022-09-03T16:53:41.166Z,99247.91
2022-09-03T16:56:38.734Z,99246.28
2022-09-03T16:59:52.796Z,99247.81
2022-09-03T17:02:41.621Z,99244.50
2022-09-03T17:05:34.929Z,99257.88
2022-09-03T17:09:02.135Z,99253.41
2022-09-03T17:12:09.495Z,99250.56
2022-09-03T17:15:17.278Z,99252.56
2022-09-03T17:17:50.080Z,99251.03
2022-09-03T17:23:50.956Z,99266.16
2022-09-03T17:26:54.122Z,99267.34
2022-09-03T17:29:54.439Z,99269.59
2022-09-03T17:33:04.133Z,99266.59
2022-09-03T17:36:07.580Z,99272.13
2022-09-03T17:39:06.875Z,99277.22
2022-09-03T17:41:56.328Z,99276.81
2022-09-03T17:44:34.638Z,99281.09
2022-09-03T17:47:32.003Z,99286.53
2022-09-03T17:50:33.176Z,99283.44
2022-09-03T17:53:26.911Z,99287.31
2022-09-03T17:55:59.075Z,99286.84
2022-09-03T17:58:32.870Z,99288.81
2022-09-03T18:01:10.283Z,99291.06
2022-09-03T18:03:52.018Z,99294.09
2022-09-03T18:06:45.060Z,99296.41
2022-09-03T18:09:17.686Z,99299.44
2022-09-03T18:12:04.618Z,99299.78
2022-09-03T18:14:47.897Z,99300.75
2022-09-03T18:18:22.033Z,99298.09
2022-09-03T18:21:24.310Z,99305.72
2022-09-03T18:24:42.863Z,99316.22
2022-09-03T18:27:46.183Z,99316.97
2022-09-03T18:30:34.867Z,99317.50
2022-09-03T18:33:20.847Z,99309.63
2022-09-03T18:36:06.755Z,99318.78
2022-09-03T18:38:57.389Z,99325.41
2022-09-03T18:42:12.603Z,99339.28
2022-09-03T18:45:49.061Z,99343.84
2022-09-03T18:48:59.178Z,99350.16
2022-09-03T18:52:22.094Z,99359.56
2022-09-03T18:55:28.808Z,99365.50
2022-09-03T18:58:43.674Z,99353.44
2022-09-03T19:01:49.917Z,99362.50
2022-09-03T19:04:49.699Z,99364.13
2022-09-03T19:08:14.416Z,99365.00
2022-09-03T19:11:15.651Z,99372.72
2022-09-03T19:14:01.746Z,99375.09
2022-09-03T19:17:20.556Z,99379.47
2022-09-03T19:20:23.095Z,99383.63
2022-09-03T19:23:18.463Z,99385.00
2022-09-03T19:26:04.804Z,99391.75
2022-09-03T19:28:59.405Z,99392.09
2022-09-03T19:31:57.415Z,99391.34
2022-09-03T19:35:29.391Z,99399.72
2022-09-03T19:38:38.752Z,99406.16
2022-09-03T19:41:46.446Z,99403.28
2022-09-03T19:45:01.269Z,99418.22
2022-09-03T19:48:51.869Z,99413.66
2022-09-03T19:51:54.971Z,99414.81
2022-09-03T19:54:45.727Z,99417.69
2022-09-03T19:57:36.352Z,99420.31
2022-09-03T20:00:32.542Z,99430.03
2022-09-03T20:03:21.433Z,99429.50
2022-09-03T20:06:10.988Z,99426.34
2022-09-03T20:08:57.804Z,99436.09
2022-09-03T20:11:29.031Z,99438.91
2022-09-03T20:14:17.462Z,99440.19
2022-09-03T20:17:24.901Z,99443.91
2022-09-03T20:20:15.486Z,99440.00
2022-09-03T20:23:03.079Z,99440.19
2022-09-03T20:26:13.513Z,99443.91
2022-09-03T20:29:14.042Z,99442.50
2022-09-03T20:31:54.214Z,99441.00
2022-09-03T20:34:56.485Z,99443.72
2022-09-03T20:37:55.992Z,99453.63
2022-09-03T20:40:48.955Z,99471.09
2022-09-03T20:43:56.813Z,99458.50
2022-09-03T20:46:56.765Z,99460.47
2022-09-03T20:49:40.617Z,99464.88
2022-09-03T20:52:46.122Z,99465.19
2022-09-03T20:56:03.914Z,99467.16
2022-09-03T20:59:12.080Z,99470.06
2022-09-03T21:02:11.648Z,99473.63
2022-09-03T21:05:01.187Z,99480.53
2022-09-03T21:08:07.751Z,99473.78
2022-09-03T21:10:57.541Z,99478.94
2022-09-03T21:14:11.938Z,99475.63
2022-09-03T21:20:34.629Z,99468.94
2022-09-03T21:23:19.864Z,99463.84
2022-09-03T21:26:20.247Z,99468.09
2022-09-03T21:29:03.641Z,99469.78
2022-09-03T21:31:54.049Z,99467.19
2022-09-03T21:34:55.096Z,99474.16
2022-09-03T21:37:24.487Z,99479.25
2022-09-03T21:40:04.738Z,99474.03
2022-09-03T21:43:00.703Z,99478.41
2022-09-03T21:45:47.182Z,99478.41
2022-09-03T21:48:28.850Z,99477.59
2022-09-03T21:51:14.655Z,99477.66
2022-09-03T21:54:33.854Z,99475.22
2022-09-03T21:57:22.076Z,99472.66
2022-09-03T22:00:04.883Z,99486.47
2022-09-03T22:02:33.870Z,99489.97
2022-09-03T22:05:06.618Z,99491.63
2022-09-03T22:07:57.345Z,99502.97
2022-09-03T22:11:14.354Z,99498.16
2022-09-03T22:13:55.180Z,99508.59
2022-09-03T22:16:35.432Z,99512.25
2022-09-03T22:19:02.322Z,99505.56
2022-09-03T22:21:58.361Z,99506.59
2022-09-03T22:24:39.645Z,99511.22
2022-09-03T22:27:39.760Z,99507.34
2022-09-03T22:30:11.252Z,99505.81
2022-09-03T22:33:05.179Z,99513.00
2022-09-03T22:36:10.273Z,99507.44
2022-09-03T22:39:00.001Z,99510.31
2022-09-03T22:41:48.507Z,99508.03
2022-09-03T22:44:59.711Z,99511.84
2022-09-03T22:48:03.088Z,99516.44
2022-09-03T22:51:09.384Z,99509.06
2022-09-03T22:54:10.643Z,99516.13
2022-09-03T22:56:42.219Z,99516.38
2022-09-03T22:59:51.355Z,99519.91
2022-09-03T23:02:27.009Z,99526.22
2022-09-03T23:05:44.314Z,99517.19
2022-09-03T23:08:25.394Z,99520.19
2022-09-03T23:11:23.071Z,99524.88
2022-09-03T23:14:01.080Z,99526.00
2022-09-03T23:16:37.403Z,99530.44
2022-09-03T23:22:01.694Z,99537.72
2022-09-03T23:24:43.266Z,99549.88
2022-09-03T23:27:20.498Z,99560.41
2022-09-03T23:30:00.697Z,99558.97
2022-09-03T23:32:33.326Z,99560.03
2022-09-03T23:35:03.305Z,99555.84
2022-09-03T23:37:42.179Z,99557.91
2022-09-03T23:40:45.867Z,99557.47
2022-09-03T23:43:49.134Z,99556.09
2022-09-03T23:46:57.000Z,99564.97
2022-09-03T23:50:25.438Z,99565.22
2022-09-03T23:53:13.541Z,99565.38
2022-09-03T23:56:08.480Z,99561.25
2022-09-03T23:59:28.387Z,99571.66
