createdAt,value
2017-09-17T00:01:20.038Z,7.30
2017-09-17T00:03:48.358Z,7.10
2017-09-17T00:06:15.841Z,7.10
2017-09-17T00:08:43.436Z,7.10
2017-09-17T00:11:11.962Z,7.00
2017-09-17T00:13:39.437Z,7.00
2017-09-17T00:16:06.925Z,7.00
2017-09-17T00:18:35.165Z,7.00
2017-09-17T00:21:02.638Z,7.00
2017-09-17T00:23:30.377Z,7.00
2017-09-17T00:25:57.849Z,7.00
2017-09-17T00:28:25.606Z,7.00
2017-09-17T00:30:53.097Z,7.00
2017-09-17T00:33:20.565Z,7.00
2017-09-17T00:35:48.801Z,7.00
2017-09-17T00:38:16.289Z,6.90
2017-09-17T00:40:44.529Z,7.00
2017-09-17T00:43:12.002Z,7.00
2017-09-17T00:45:39.734Z,7.00
2017-09-17T00:48:07.205Z,7.00
2017-09-17T00:50:34.678Z,7.00
2017-09-17T00:53:02.166Z,7.00
2017-09-17T00:55:30.405Z,6.90
2017-09-17T00:57:57.881Z,6.80
2017-09-17T01:00:25.598Z,6.50
2017-09-17T01:02:53.069Z,6.30
2017-09-17T01:05:20.541Z,6.30
2017-09-17T01:07:48.036Z,6.30
2017-09-17T01:10:16.302Z,6.20
2017-09-17T01:12:44.829Z,6.20
2017-09-17T01:15:12.330Z,6.20
2017-09-17T01:17:39.806Z,6.20
2017-09-17T01:20:08.048Z,6.20
2017-09-17T01:22:35.545Z,6.20
2017-09-17T01:25:03.781Z,6.20
2017-09-17T01:27:31.473Z,6.20
2017-09-17T01:29:59.733Z,6.30
2017-09-17T01:32:27.206Z,6.20
2017-09-17T01:34:55.519Z,6.40
2017-09-17T01:37:23.009Z,6.30
2017-09-17T01:39:50.510Z,6.40
2017-09-17T01:42:19.022Z,6.20
2017-09-17T01:44:46.517Z,6.20
2017-09-17T01:47:13.995Z,6.20
2017-09-17T01:49:42.233Z,6.30
2017-09-17T01:52:09.721Z,6.30
2017-09-17T01:54:37.964Z,6.20
2017-09-17T01:57:05.441Z,6.20
2017-09-17T01:59:32.950Z,6.20
2017-09-17T02:02:00.421Z,6.30
2017-09-17T02:04:27.898Z,6.20
2017-09-17T02:06:55.390Z,6.20
2017-09-17T02:09:23.629Z,6.20
2017-09-17T02:11:51.105Z,6.10
2017-09-17T02:14:18.597Z,6.10
2017-09-17T02:16:46.061Z,6.10
2017-09-17T02:19:13.533Z,6.00
2017-09-17T02:21:41.025Z,6.00
2017-09-17T02:24:08.493Z,6.00
2017-09-17T02:26:37.469Z,6.00
2017-09-17T02:29:05.769Z,6.00
2017-09-17T02:31:34.006Z,6.00
2017-09-17T02:34:01.480Z,5.90
2017-09-17T02:36:28.977Z,6.00
2017-09-17T02:38:56.518Z,5.90
2017-09-17T02:41:25.045Z,6.00
2017-09-17T02:43:52.557Z,5.90
2017-09-17T02:46:20.833Z,6.20
2017-09-17T02:48:49.073Z,6.10
2017-09-17T02:51:16.570Z,6.10
2017-09-17T02:53:44.810Z,6.20
2017-09-17T02:56:12.281Z,6.20
2017-09-17T02:58:39.773Z,6.20
2017-09-17T03:01:08.009Z,6.20
2017-09-17T03:03:36.989Z,6.10
2017-09-17T03:06:04.489Z,6.10
2017-09-17T03:08:32.733Z,6.00
2017-09-17T03:11:00.208Z,6.00
2017-09-17T03:13:27.699Z,5.90
2017-09-17T03:15:55.176Z,5.80
2017-09-17T03:18:22.649Z,5.80
2017-09-17T03:20:50.136Z,5.80
2017-09-17T03:23:17.614Z,5.60
2017-09-17T03:25:45.853Z,5.50
2017-09-17T03:28:13.341Z,5.50
2017-09-17T03:30:41.589Z,5.50
2017-09-17T03:33:09.057Z,5.50
2017-09-17T03:35:36.553Z,5.50
2017-09-17T03:38:04.017Z,5.50
2017-09-17T03:40:31.488Z,5.60
2017-09-17T03:42:58.977Z,5.70
2017-09-17T03:45:27.522Z,5.90
2017-09-17T03:47:54.989Z,5.90
2017-09-17T03:50:22.481Z,5.90
2017-09-17T03:52:49.953Z,6.00
2017-09-17T03:55:18.189Z,6.10
2017-09-17T03:57:45.681Z,6.10
2017-09-17T04:00:13.926Z,6.30
2017-09-17T04:02:41.665Z,6.30
2017-09-17T04:05:09.165Z,6.40
2017-09-17T04:07:36.633Z,6.40
2017-09-17T04:10:04.865Z,6.60
2017-09-17T04:12:32.358Z,6.60
2017-09-17T04:14:59.829Z,6.60
2017-09-17T04:17:28.065Z,6.70
2017-09-17T04:19:55.557Z,6.70
2017-09-17T04:22:24.082Z,6.70
2017-09-17T04:24:51.597Z,6.70
2017-09-17T04:27:19.853Z,6.70
2017-09-17T04:29:47.321Z,6.70
2017-09-17T04:32:14.792Z,6.80
2017-09-17T04:34:43.044Z,6.80
2017-09-17T04:37:10.513Z,6.80
2017-09-17T04:39:37.981Z,6.70
2017-09-17T04:42:06.247Z,6.60
2017-09-17T04:44:34.481Z,6.60
2017-09-17T04:47:01.953Z,6.60
2017-09-17T04:49:29.448Z,6.60
2017-09-17T04:51:57.689Z,6.50
2017-09-17T04:54:25.156Z,6.50
2017-09-17T04:56:52.649Z,6.40
2017-09-17T04:59:20.437Z,6.40
2017-09-17T05:01:47.909Z,6.50
2017-09-17T05:04:15.400Z,6.40
2017-09-17T05:06:42.877Z,6.30
2017-09-17T05:09:11.713Z,6.40
2017-09-17T05:11:39.206Z,6.30
2017-09-17T05:14:07.529Z,6.20
2017-09-17T05:16:35.009Z,6.20
2017-09-17T05:19:02.503Z,6.00
2017-09-17T05:21:30.742Z,6.00
2017-09-17T05:23:58.222Z,6.00
2017-09-17T05:26:25.710Z,6.00
2017-09-17T05:28:53.186Z,6.10
2017-09-17T05:31:20.658Z,6.20
2017-09-17T05:33:48.147Z,6.30
2017-09-17T05:36:15.638Z,6.40
2017-09-17T05:38:43.877Z,6.30
2017-09-17T05:41:11.370Z,6.20
2017-09-17T05:43:39.609Z,6.30
2017-09-17T05:46:07.086Z,6.30
2017-09-17T05:48:34.577Z,6.50
2017-09-17T05:51:02.057Z,6.60
2017-09-17T05:53:29.536Z,6.70
2017-09-17T05:55:57.050Z,6.70
2017-09-17T05:58:24.521Z,6.80
2017-09-17T06:00:51.994Z,6.60
2017-09-17T06:03:19.484Z,6.70
2017-09-17T06:05:47.045Z,6.70
2017-09-17T06:08:15.285Z,6.90
2017-09-17T06:10:42.784Z,6.80
2017-09-17T06:13:11.038Z,6.90
2017-09-17T06:15:38.513Z,6.90
2017-09-17T06:18:06.773Z,6.70
2017-09-17T06:20:34.246Z,6.60
2017-09-17T06:23:02.492Z,7.10
2017-09-17T06:25:29.986Z,7.10
2017-09-17T06:27:58.225Z,7.60
2017-09-17T06:30:25.697Z,7.60
2017-09-17T06:32:53.186Z,7.90
2017-09-17T06:35:20.725Z,8.10
2017-09-17T06:37:48.971Z,8.30
2017-09-17T06:40:16.469Z,8.30
2017-09-17T06:42:44.705Z,8.60
2017-09-17T06:45:12.181Z,8.60
2017-09-17T06:47:39.673Z,8.80
2017-09-17T06:50:07.138Z,8.90
2017-09-17T06:52:34.610Z,9.00
2017-09-17T06:55:02.106Z,9.10
2017-09-17T06:57:29.832Z,9.00
2017-09-17T06:59:57.298Z,8.80
2017-09-17T07:02:24.786Z,8.50
2017-09-17T07:04:52.257Z,8.30
2017-09-17T07:07:20.497Z,8.70
2017-09-17T07:09:47.999Z,8.70
2017-09-17T07:12:16.234Z,9.30
2017-09-17T07:14:43.701Z,9.30
2017-09-17T07:17:11.188Z,9.40
2017-09-17T07:19:39.426Z,10.10
2017-09-17T07:22:06.901Z,10.10
2017-09-17T07:24:34.393Z,10.30
2017-09-17T07:27:01.878Z,10.30
2017-09-17T07:29:29.352Z,10.80
2017-09-17T07:31:56.990Z,11.30
2017-09-17T07:34:24.461Z,11.70
2017-09-17T07:36:51.930Z,11.90
2017-09-17T07:39:19.421Z,12.10
2017-09-17T07:41:47.661Z,12.70
2017-09-17T07:44:15.142Z,12.60
2017-09-17T07:46:42.642Z,13.10
2017-09-17T07:49:10.117Z,13.10
2017-09-17T07:51:37.593Z,13.40
2017-09-17T07:54:05.090Z,13.30
2017-09-17T07:56:33.329Z,13.80
2017-09-17T07:59:00.801Z,13.80
2017-09-17T08:01:28.295Z,14.00
2017-09-17T08:03:55.775Z,14.20
2017-09-17T08:06:23.250Z,14.90
2017-09-17T08:08:50.737Z,15.60
2017-09-17T08:11:18.209Z,15.50
2017-09-17T08:13:46.445Z,15.30
2017-09-17T08:16:13.938Z,15.30
2017-09-17T08:18:42.177Z,15.70
2017-09-17T08:21:09.645Z,15.60
2017-09-17T08:23:37.149Z,15.60
2017-09-17T08:26:04.633Z,15.60
2017-09-17T08:28:32.101Z,15.70
2017-09-17T08:30:59.594Z,15.70
2017-09-17T08:33:27.830Z,16.00
2017-09-17T08:35:55.302Z,16.00
2017-09-17T08:38:22.797Z,16.00
2017-09-17T08:40:50.268Z,16.00
2017-09-17T08:43:17.742Z,15.90
2017-09-17T08:45:45.241Z,16.40
2017-09-17T08:48:12.713Z,16.80
2017-09-17T08:50:40.955Z,17.20
2017-09-17T08:53:08.449Z,17.20
2017-09-17T08:55:36.698Z,16.40
2017-09-17T08:58:04.174Z,16.50
2017-09-17T09:00:32.458Z,16.80
2017-09-17T09:03:00.698Z,17.30
2017-09-17T09:05:28.178Z,17.30
2017-09-17T09:07:55.670Z,17.50
2017-09-17T09:10:23.150Z,17.80
2017-09-17T09:12:50.640Z,17.90
2017-09-17T09:15:18.154Z,17.90
2017-09-17T09:17:45.626Z,17.70
2017-09-17T09:20:13.099Z,17.80
2017-09-17T09:22:40.834Z,18.00
2017-09-17T09:25:08.356Z,18.40
2017-09-17T09:27:36.594Z,19.20
2017-09-17T09:30:04.094Z,19.20
2017-09-17T09:32:32.334Z,19.60
2017-09-17T09:34:59.806Z,19.50
2017-09-17T09:37:27.310Z,19.50
2017-09-17T09:39:54.785Z,19.00
2017-09-17T09:42:22.267Z,18.70
2017-09-17T09:44:49.769Z,19.00
2017-09-17T09:47:17.246Z,19.30
2017-09-17T09:49:44.718Z,19.40
2017-09-17T09:52:12.214Z,19.60
2017-09-17T09:54:40.462Z,20.10
2017-09-17T09:57:07.934Z,20.10
2017-09-17T09:59:35.428Z,20.10
2017-09-17T10:02:02.904Z,20.50
2017-09-17T10:04:30.378Z,20.60
2017-09-17T10:06:57.876Z,20.70
2017-09-17T10:09:26.114Z,21.10
2017-09-17T10:11:53.589Z,21.10
2017-09-17T10:14:21.317Z,21.10
2017-09-17T10:16:48.802Z,21.10
2017-09-17T10:19:16.291Z,21.20
2017-09-17T10:21:44.549Z,21.80
2017-09-17T10:24:12.026Z,21.80
2017-09-17T10:26:40.265Z,22.40
2017-09-17T10:29:07.760Z,22.40
2017-09-17T10:31:35.998Z,22.40
2017-09-17T10:34:03.483Z,22.40
2017-09-17T10:36:30.973Z,22.40
2017-09-17T10:38:58.450Z,22.30
2017-09-17T10:41:25.927Z,22.30
2017-09-17T10:43:53.426Z,22.10
2017-09-17T10:46:21.669Z,21.70
2017-09-17T10:48:49.153Z,21.60
2017-09-17T10:51:17.424Z,21.00
2017-09-17T10:53:45.678Z,21.00
2017-09-17T10:56:13.158Z,21.00
2017-09-17T10:58:41.430Z,21.70
2017-09-17T11:01:08.920Z,21.70
2017-09-17T11:03:36.406Z,21.10
2017-09-17T11:06:03.956Z,20.40
2017-09-17T11:08:31.445Z,20.30
2017-09-17T11:10:58.934Z,20.40
2017-09-17T11:13:26.458Z,20.50
2017-09-17T11:15:53.942Z,21.20
2017-09-17T11:18:22.202Z,21.90
2017-09-17T11:20:50.470Z,22.60
2017-09-17T11:23:17.949Z,22.60
2017-09-17T11:25:46.201Z,23.80
2017-09-17T11:28:13.755Z,23.80
2017-09-17T11:30:41.490Z,23.90
2017-09-17T11:33:08.978Z,24.20
2017-09-17T11:35:36.486Z,23.80
2017-09-17T11:38:03.999Z,23.40
2017-09-17T11:40:31.502Z,23.40
2017-09-17T11:42:59.017Z,23.10
2017-09-17T11:45:26.510Z,22.30
2017-09-17T11:47:54.014Z,22.00
2017-09-17T11:50:22.290Z,22.00
2017-09-17T11:52:49.778Z,22.00
2017-09-17T11:55:18.024Z,21.50
2017-09-17T11:57:45.569Z,21.50
2017-09-17T12:00:13.055Z,22.10
2017-09-17T12:02:40.539Z,22.70
2017-09-17T12:05:08.808Z,22.30
2017-09-17T12:07:37.330Z,22.40
2017-09-17T12:10:04.810Z,22.40
2017-09-17T12:12:32.329Z,22.30
2017-09-17T12:14:59.810Z,22.20
2017-09-17T12:17:27.303Z,22.10
2017-09-17T12:19:54.818Z,21.70
2017-09-17T12:22:22.305Z,21.40
2017-09-17T12:24:49.807Z,21.10
2017-09-17T12:27:17.328Z,20.60
2017-09-17T12:29:44.834Z,20.00
2017-09-17T12:32:12.322Z,19.30
2017-09-17T12:34:40.171Z,18.60
2017-09-17T12:37:07.661Z,18.30
2017-09-17T12:39:35.142Z,17.70
2017-09-17T12:42:03.401Z,16.50
2017-09-17T12:44:30.874Z,16.40
2017-09-17T12:46:59.118Z,15.50
2017-09-17T12:49:26.615Z,15.50
2017-09-17T12:51:54.854Z,15.10
2017-09-17T12:54:22.329Z,15.10
2017-09-17T12:56:49.938Z,14.70
2017-09-17T12:59:17.414Z,14.50
2017-09-17T13:01:44.889Z,14.00
2017-09-17T13:04:12.386Z,14.00
2017-09-17T13:06:40.630Z,14.00
2017-09-17T13:09:08.107Z,14.00
2017-09-17T13:11:36.367Z,14.50
2017-09-17T13:14:03.838Z,14.50
2017-09-17T13:16:32.077Z,15.20
2017-09-17T13:18:59.570Z,15.20
2017-09-17T13:21:27.816Z,15.90
2017-09-17T13:23:55.300Z,15.90
2017-09-17T13:26:23.566Z,16.30
2017-09-17T13:28:51.050Z,16.30
2017-09-17T13:31:18.549Z,16.60
2017-09-17T13:33:46.051Z,16.30
2017-09-17T13:36:14.305Z,15.90
2017-09-17T13:38:41.790Z,15.90
2017-09-17T13:41:10.068Z,15.70
2017-09-17T13:43:37.557Z,15.70
2017-09-17T13:46:05.078Z,15.10
2017-09-17T13:48:33.348Z,14.50
2017-09-17T13:51:01.616Z,14.30
2017-09-17T13:53:29.097Z,14.30
2017-09-17T13:55:56.598Z,14.30
2017-09-17T13:58:24.085Z,14.30
2017-09-17T14:00:51.572Z,14.40
2017-09-17T14:03:22.937Z,14.40
2017-09-17T14:05:53.885Z,14.70
2017-09-17T14:08:36.922Z,15.10
2017-09-17T14:11:04.413Z,14.90
2017-09-17T14:13:32.681Z,15.40
2017-09-17T14:16:00.190Z,15.40
2017-09-17T14:18:28.458Z,15.60
2017-09-17T14:20:55.945Z,15.60
2017-09-17T14:23:23.455Z,15.60
2017-09-17T14:25:51.702Z,15.60
2017-09-17T14:28:19.183Z,15.50
2017-09-17T14:30:47.462Z,15.40
2017-09-17T14:33:15.702Z,15.60
2017-09-17T14:35:43.186Z,15.60
2017-09-17T14:38:11.446Z,15.50
2017-09-17T14:40:38.935Z,15.40
2017-09-17T14:43:06.414Z,15.70
2017-09-17T14:45:33.936Z,15.90
2017-09-17T14:48:01.423Z,16.00
2017-09-17T14:50:28.909Z,16.10
2017-09-17T14:52:56.409Z,16.20
2017-09-17T14:55:24.661Z,15.90
2017-09-17T14:57:52.138Z,15.90
2017-09-17T15:00:19.669Z,16.10
2017-09-17T15:02:47.165Z,16.40
2017-09-17T15:05:15.686Z,16.30
2017-09-17T15:07:43.198Z,16.30
2017-09-17T15:10:11.454Z,16.40
2017-09-17T15:12:38.945Z,16.30
2017-09-17T15:15:06.465Z,16.40
2017-09-17T15:17:33.954Z,16.50
2017-09-17T15:20:02.195Z,16.10
2017-09-17T15:22:29.702Z,16.10
2017-09-17T15:24:57.195Z,15.90
2017-09-17T15:27:24.690Z,16.00
2017-09-17T15:29:52.970Z,15.70
2017-09-17T15:32:21.274Z,15.30
2017-09-17T15:34:48.769Z,15.30
2017-09-17T15:37:16.278Z,15.30
2017-09-17T15:39:43.754Z,15.40
2017-09-17T15:42:11.347Z,15.40
2017-09-17T15:44:38.846Z,15.30
2017-09-17T15:47:07.087Z,15.20
2017-09-17T15:49:34.575Z,15.20
2017-09-17T15:52:02.843Z,15.20
2017-09-17T15:54:31.087Z,15.30
2017-09-17T15:56:58.558Z,15.30
2017-09-17T15:59:26.071Z,15.30
2017-09-17T16:01:53.564Z,15.20
2017-09-17T16:04:21.053Z,15.40
2017-09-17T16:06:50.355Z,15.50
2017-09-17T16:09:17.837Z,15.40
2017-09-17T16:11:45.318Z,15.60
2017-09-17T16:14:12.818Z,15.60
2017-09-17T16:16:40.327Z,15.50
2017-09-17T16:19:07.818Z,15.40
2017-09-17T16:21:35.331Z,15.10
2017-09-17T16:24:02.805Z,14.90
2017-09-17T16:26:30.557Z,15.00
2017-09-17T16:28:58.089Z,15.10
2017-09-17T16:31:26.336Z,14.90
2017-09-17T16:33:54.586Z,14.70
2017-09-17T16:36:22.101Z,14.70
2017-09-17T16:38:49.584Z,14.60
2017-09-17T16:41:17.057Z,14.60
2017-09-17T16:43:44.558Z,14.60
2017-09-17T16:46:12.805Z,14.40
2017-09-17T16:48:41.049Z,14.30
2017-09-17T16:51:08.558Z,14.20
2017-09-17T16:53:37.022Z,13.90
2017-09-17T16:56:04.502Z,13.90
2017-09-17T16:58:32.779Z,13.70
2017-09-17T17:01:01.090Z,13.80
2017-09-17T17:03:28.570Z,13.70
2017-09-17T17:05:56.836Z,13.70
2017-09-17T17:08:24.321Z,13.60
2017-09-17T17:10:51.794Z,13.70
2017-09-17T17:13:19.299Z,13.60
2017-09-17T17:15:46.790Z,13.60
2017-09-17T17:18:14.266Z,13.50
2017-09-17T17:20:41.769Z,13.50
2017-09-17T17:23:09.246Z,13.40
2017-09-17T17:25:36.723Z,13.40
2017-09-17T17:28:04.240Z,13.40
2017-09-17T17:30:31.730Z,13.50
2017-09-17T17:32:59.210Z,13.40
2017-09-17T17:35:26.753Z,13.30
2017-09-17T17:37:54.237Z,13.20
2017-09-17T17:40:22.482Z,13.00
2017-09-17T17:42:49.982Z,13.00
2017-09-17T17:45:17.474Z,12.90
2017-09-17T17:47:44.958Z,12.80
2017-09-17T17:50:12.462Z,12.80
2017-09-17T17:52:39.954Z,12.80
2017-09-17T17:55:08.205Z,12.70
2017-09-17T17:57:35.702Z,12.70
2017-09-17T18:00:03.181Z,12.60
2017-09-17T18:02:31.425Z,12.60
2017-09-17T18:04:58.928Z,12.60
2017-09-17T18:07:27.165Z,12.60
2017-09-17T18:09:54.642Z,12.60
2017-09-17T18:12:22.458Z,12.70
2017-09-17T18:14:49.934Z,12.70
2017-09-17T18:17:17.426Z,12.70
2017-09-17T18:19:44.923Z,12.60
2017-09-17T18:22:12.401Z,12.60
2017-09-17T18:24:39.881Z,12.50
2017-09-17T18:27:07.377Z,12.40
2017-09-17T18:29:34.858Z,12.40
2017-09-17T18:32:02.339Z,12.30
2017-09-17T18:34:29.844Z,12.10
2017-09-17T18:36:58.091Z,12.00
2017-09-17T18:39:25.602Z,11.90
2017-09-17T18:41:53.150Z,11.80
2017-09-17T18:44:20.625Z,11.70
2017-09-17T18:46:48.115Z,11.60
2017-09-17T18:49:15.611Z,11.50
2017-09-17T18:51:43.862Z,11.40
2017-09-17T18:54:11.342Z,11.40
2017-09-17T18:56:39.610Z,11.40
2017-09-17T18:59:07.851Z,11.40
2017-09-17T19:01:35.330Z,11.40
2017-09-17T19:04:02.825Z,11.30
2017-09-17T19:06:30.298Z,11.30
2017-09-17T19:08:57.773Z,11.00
2017-09-17T19:11:25.266Z,10.90
2017-09-17T19:13:53.501Z,10.70
2017-09-17T19:16:21.743Z,10.70
2017-09-17T19:18:49.245Z,10.70
2017-09-17T19:21:16.721Z,10.70
2017-09-17T19:23:44.198Z,10.60
2017-09-17T19:26:12.461Z,10.50
2017-09-17T19:28:40.706Z,10.40
2017-09-17T19:31:08.197Z,10.40
2017-09-17T19:33:36.467Z,10.30
2017-09-17T19:36:03.943Z,10.30
2017-09-17T19:38:32.184Z,10.10
2017-09-17T19:40:59.689Z,10.10
2017-09-17T19:43:27.217Z,10.10
2017-09-17T19:45:54.694Z,10.10
2017-09-17T19:48:22.202Z,10.10
2017-09-17T19:50:49.674Z,9.90
2017-09-17T19:53:17.150Z,9.90
2017-09-17T19:55:45.406Z,9.90
2017-09-17T19:58:12.873Z,9.90
2017-09-17T20:00:41.416Z,9.80
2017-09-17T20:03:08.909Z,9.80
2017-09-17T20:05:37.889Z,9.70
2017-09-17T20:08:05.359Z,9.70
2017-09-17T20:10:32.849Z,9.80
2017-09-17T20:13:00.319Z,9.70
2017-09-17T20:15:27.794Z,9.70
2017-09-17T20:17:55.285Z,9.70
2017-09-17T20:20:22.799Z,9.70
2017-09-17T20:22:50.485Z,9.70
2017-09-17T20:25:17.980Z,9.70
2017-09-17T20:27:46.221Z,9.60
2017-09-17T20:30:13.693Z,9.60
2017-09-17T20:32:41.177Z,9.60
2017-09-17T20:35:09.410Z,9.80
2017-09-17T20:37:36.881Z,9.70
2017-09-17T20:40:04.374Z,9.80
2017-09-17T20:42:32.610Z,9.80
2017-09-17T20:45:00.846Z,9.80
2017-09-17T20:47:28.333Z,9.80
2017-09-17T20:49:56.070Z,9.80
2017-09-17T20:52:23.545Z,9.80
2017-09-17T20:54:51.045Z,9.80
2017-09-17T20:57:19.315Z,9.80
2017-09-17T20:59:46.770Z,9.80
2017-09-17T21:02:15.030Z,9.80
2017-09-17T21:04:42.511Z,9.80
2017-09-17T21:07:10.752Z,9.80
2017-09-17T21:09:38.237Z,9.80
2017-09-17T21:12:06.498Z,9.70
2017-09-17T21:14:33.965Z,9.70
2017-09-17T21:17:01.781Z,9.80
2017-09-17T21:19:29.253Z,9.80
2017-09-17T21:21:56.717Z,9.90
2017-09-17T21:24:24.209Z,9.90
2017-09-17T21:26:52.446Z,9.80
2017-09-17T21:29:19.917Z,9.80
2017-09-17T21:31:47.417Z,9.70
2017-09-17T21:34:14.885Z,9.60
2017-09-17T21:36:42.367Z,9.50
2017-09-17T21:39:09.866Z,9.60
2017-09-17T21:41:37.337Z,9.50
2017-09-17T21:44:05.573Z,9.40
2017-09-17T21:46:33.057Z,9.40
2017-09-17T21:49:01.296Z,9.40
2017-09-17T21:51:28.785Z,9.40
2017-09-17T21:53:56.270Z,9.50
2017-09-17T21:56:23.741Z,9.60
2017-09-17T21:58:51.209Z,9.60
2017-09-17T22:01:18.715Z,9.60
2017-09-17T22:03:46.961Z,9.40
2017-09-17T22:06:14.433Z,9.40
2017-09-17T22:08:41.925Z,9.40
2017-09-17T22:11:10.160Z,9.50
2017-09-17T22:13:37.633Z,9.40
2017-09-17T22:16:05.120Z,9.50
2017-09-17T22:18:32.582Z,9.40
2017-09-17T22:21:00.054Z,9.40
2017-09-17T22:23:27.547Z,9.40
2017-09-17T22:25:55.017Z,9.40
2017-09-17T22:28:22.489Z,9.30
2017-09-17T22:30:50.746Z,9.30
2017-09-17T22:33:18.222Z,9.30
2017-09-17T22:35:46.459Z,9.40
2017-09-17T22:38:13.954Z,9.40
2017-09-17T22:40:42.190Z,9.50
2017-09-17T22:43:09.657Z,9.50
2017-09-17T22:45:37.141Z,9.60
2017-09-17T22:48:05.373Z,9.60
2017-09-17T22:50:33.610Z,9.60
2017-09-17T22:53:01.101Z,9.60
2017-09-17T22:55:28.571Z,9.70
2017-09-17T22:57:56.037Z,9.50
2017-09-17T23:00:23.522Z,9.40
2017-09-17T23:02:51.759Z,9.50
2017-09-17T23:05:19.498Z,9.50
2017-09-17T23:07:46.985Z,9.50
2017-09-17T23:10:14.449Z,9.60
2017-09-17T23:12:41.914Z,9.50
2017-09-17T23:15:09.633Z,9.50
2017-09-17T23:17:37.101Z,9.40
2017-09-17T23:20:04.582Z,9.40
2017-09-17T23:22:32.081Z,9.30
2017-09-17T23:24:59.545Z,9.30
2017-09-17T23:27:27.778Z,9.30
2017-09-17T23:29:55.269Z,9.30
2017-09-17T23:32:22.739Z,9.30
2017-09-17T23:34:50.205Z,9.30
2017-09-17T23:37:17.694Z,9.30
2017-09-17T23:39:45.162Z,9.30
2017-09-17T23:42:12.629Z,9.40
2017-09-17T23:44:40.117Z,9.30
2017-09-17T23:47:07.802Z,9.30
2017-09-17T23:49:35.273Z,9.40
2017-09-17T23:52:02.761Z,9.30
2017-09-17T23:54:30.229Z,9.30
2017-09-17T23:56:58.749Z,9.40
2017-09-17T23:59:26.237Z,9.40
