createdAt,value
2023-02-09T00:01:53.338Z,46.77
2023-02-09T00:03:54.736Z,46.94
2023-02-09T00:05:56.111Z,47.55
2023-02-09T00:07:57.422Z,47.28
2023-02-09T00:09:58.749Z,47.54
2023-02-09T00:12:18.892Z,48.07
2023-02-09T00:14:21.934Z,48.24
2023-02-09T00:16:23.619Z,48.34
2023-02-09T00:18:25.010Z,48.50
2023-02-09T00:20:26.332Z,48.67
2023-02-09T00:22:28.557Z,49.18
2023-02-09T00:24:29.931Z,49.07
2023-02-09T00:26:31.246Z,48.94
2023-02-09T00:28:32.591Z,48.86
2023-02-09T00:30:34.025Z,49.16
2023-02-09T00:32:35.449Z,48.95
2023-02-09T00:34:36.736Z,48.09
2023-02-09T00:36:38.027Z,48.30
2023-02-09T00:38:39.333Z,48.09
2023-02-09T00:40:40.628Z,47.84
2023-02-09T00:42:41.966Z,47.41
2023-02-09T00:44:43.331Z,46.72
2023-02-09T00:46:44.626Z,47.08
2023-02-09T00:48:45.922Z,46.49
2023-02-09T00:50:47.357Z,46.32
2023-02-09T00:52:48.771Z,46.60
2023-02-09T00:54:50.097Z,46.26
2023-02-09T00:56:51.641Z,46.37
2023-02-09T00:58:52.929Z,46.47
2023-02-09T01:00:54.299Z,47.11
2023-02-09T01:02:55.664Z,47.00
2023-02-09T01:04:57.049Z,47.02
2023-02-09T01:06:58.390Z,47.35
2023-02-09T01:08:59.690Z,47.38
2023-02-09T01:11:00.993Z,47.11
2023-02-09T01:13:02.288Z,47.03
2023-02-09T01:15:03.611Z,47.43
2023-02-09T01:17:05.047Z,47.63
2023-02-09T01:19:06.394Z,47.99
2023-02-09T01:21:07.695Z,47.56
2023-02-09T01:23:09.032Z,48.32
2023-02-09T01:25:10.319Z,48.19
2023-02-09T01:27:11.615Z,48.46
2023-02-09T01:29:12.978Z,48.58
2023-02-09T01:31:14.406Z,48.53
2023-02-09T01:33:15.801Z,48.73
2023-02-09T01:35:17.108Z,48.92
2023-02-09T01:37:18.402Z,48.65
2023-02-09T01:39:19.716Z,48.96
2023-02-09T01:41:21.015Z,48.93
2023-02-09T01:43:22.326Z,48.64
2023-02-09T01:45:23.662Z,48.94
2023-02-09T01:47:24.955Z,49.01
2023-02-09T01:49:29.067Z,48.80
2023-02-09T01:51:30.397Z,48.84
2023-02-09T01:53:31.709Z,49.16
2023-02-09T01:55:33.051Z,49.31
2023-02-09T01:57:34.415Z,48.51
2023-02-09T01:59:35.761Z,49.00
2023-02-09T02:01:37.147Z,48.19
2023-02-09T02:03:38.441Z,48.00
2023-02-09T02:05:39.788Z,48.03
2023-02-09T02:07:41.091Z,47.74
2023-02-09T02:09:43.283Z,47.56
2023-02-09T02:11:44.629Z,47.48
2023-02-09T02:13:46.044Z,47.99
2023-02-09T02:15:47.348Z,47.38
2023-02-09T02:17:48.706Z,48.12
2023-02-09T02:19:50.039Z,48.25
2023-02-09T02:21:51.375Z,48.31
2023-02-09T02:23:52.677Z,48.26
2023-02-09T02:25:53.978Z,47.83
2023-02-09T02:27:55.325Z,48.04
2023-02-09T02:29:56.735Z,48.26
2023-02-09T02:31:58.158Z,48.08
2023-02-09T02:33:59.599Z,48.78
2023-02-09T02:36:00.913Z,48.42
2023-02-09T02:38:02.505Z,48.70
2023-02-09T02:40:03.810Z,48.54
2023-02-09T02:42:23.932Z,49.27
2023-02-09T02:44:25.224Z,49.15
2023-02-09T02:46:26.582Z,49.62
2023-02-09T02:48:28.028Z,49.85
2023-02-09T02:50:29.409Z,49.91
2023-02-09T02:52:30.741Z,50.16
2023-02-09T02:54:32.015Z,49.95
2023-02-09T02:56:33.350Z,49.93
2023-02-09T02:58:34.643Z,50.02
2023-02-09T03:00:35.977Z,50.18
2023-02-09T03:02:37.286Z,50.87
2023-02-09T03:04:38.588Z,51.05
2023-02-09T03:06:39.933Z,50.61
2023-02-09T03:08:41.234Z,51.01
2023-02-09T03:10:42.767Z,51.14
2023-02-09T03:12:44.157Z,50.66
2023-02-09T03:14:45.483Z,50.54
2023-02-09T03:16:46.974Z,50.37
2023-02-09T03:18:48.304Z,49.96
2023-02-09T03:20:49.669Z,50.03
2023-02-09T03:22:51.000Z,50.68
2023-02-09T03:24:52.293Z,49.62
2023-02-09T03:26:53.631Z,49.69
2023-02-09T03:28:54.988Z,49.34
2023-02-09T03:30:56.488Z,49.66
2023-02-09T03:32:57.913Z,49.47
2023-02-09T03:34:59.248Z,49.66
2023-02-09T03:37:00.564Z,49.89
2023-02-09T03:39:02.210Z,50.38
2023-02-09T03:41:03.530Z,50.00
2023-02-09T03:43:04.831Z,50.08
2023-02-09T03:45:08.024Z,50.02
2023-02-09T03:47:09.378Z,49.95
2023-02-09T03:49:10.672Z,49.93
2023-02-09T03:51:13.025Z,49.72
2023-02-09T03:53:14.324Z,49.64
2023-02-09T03:55:15.624Z,49.03
2023-02-09T03:57:16.962Z,49.12
2023-02-09T03:59:18.256Z,49.68
2023-02-09T04:01:19.584Z,49.60
2023-02-09T04:03:20.963Z,49.32
2023-02-09T04:05:23.064Z,47.65
2023-02-09T04:07:24.604Z,46.58
2023-02-09T04:09:25.933Z,46.65
2023-02-09T04:11:27.239Z,46.57
2023-02-09T04:13:28.628Z,46.51
2023-02-09T04:15:29.928Z,46.58
2023-02-09T04:17:31.264Z,47.00
2023-02-09T04:19:32.624Z,46.71
2023-02-09T04:21:34.044Z,46.97
2023-02-09T04:23:35.374Z,46.68
2023-02-09T04:25:36.731Z,46.66
2023-02-09T04:27:38.076Z,46.53
2023-02-09T04:29:39.382Z,46.48
2023-02-09T04:31:40.786Z,46.46
2023-02-09T04:33:42.143Z,45.88
2023-02-09T04:35:45.538Z,45.82
2023-02-09T04:37:46.843Z,45.71
2023-02-09T04:39:48.172Z,45.99
2023-02-09T04:41:49.473Z,45.88
2023-02-09T04:43:50.788Z,45.71
2023-02-09T04:45:52.444Z,45.48
2023-02-09T04:47:53.763Z,45.47
2023-02-09T04:49:55.093Z,45.64
2023-02-09T04:51:56.392Z,45.48
2023-02-09T04:53:57.693Z,45.43
2023-02-09T04:55:58.986Z,45.84
2023-02-09T04:58:19.040Z,45.78
2023-02-09T05:00:20.366Z,45.80
2023-02-09T05:02:21.747Z,45.49
2023-02-09T05:04:23.098Z,45.55
2023-02-09T05:06:24.537Z,46.15
2023-02-09T05:08:25.833Z,46.21
2023-02-09T05:10:27.139Z,46.45
2023-02-09T05:12:28.467Z,46.74
2023-02-09T05:14:29.756Z,46.63
2023-02-09T05:16:31.121Z,46.61
2023-02-09T05:18:32.570Z,46.85
2023-02-09T05:20:33.914Z,47.05
2023-02-09T05:22:35.240Z,46.84
2023-02-09T05:24:36.568Z,47.23
2023-02-09T05:26:37.861Z,47.14
2023-02-09T05:28:39.160Z,47.20
2023-02-09T05:30:40.598Z,47.32
2023-02-09T05:32:41.948Z,47.16
2023-02-09T05:34:43.249Z,47.45
2023-02-09T05:36:44.576Z,47.38
2023-02-09T05:38:46.166Z,47.56
2023-02-09T05:40:47.787Z,47.16
2023-02-09T05:42:49.251Z,47.05
2023-02-09T05:44:50.713Z,46.83
2023-02-09T05:46:52.021Z,46.76
2023-02-09T05:48:53.359Z,46.58
2023-02-09T05:50:54.652Z,46.23
2023-02-09T05:52:56.545Z,46.25
2023-02-09T05:54:57.857Z,45.72
2023-02-09T05:56:59.139Z,45.81
2023-02-09T05:59:00.745Z,45.59
2023-02-09T06:01:03.479Z,45.61
2023-02-09T06:03:04.834Z,45.59
2023-02-09T06:05:06.271Z,45.26
2023-02-09T06:07:07.580Z,45.60
2023-02-09T06:09:08.953Z,45.47
2023-02-09T06:11:10.244Z,45.55
2023-02-09T06:13:11.594Z,45.28
2023-02-09T06:15:13.005Z,45.45
2023-02-09T06:17:14.307Z,45.15
2023-02-09T06:19:15.653Z,45.54
2023-02-09T06:21:17.201Z,45.23
2023-02-09T06:23:18.497Z,45.02
2023-02-09T06:25:19.803Z,45.28
2023-02-09T06:27:21.111Z,45.44
2023-02-09T06:29:22.421Z,45.32
2023-02-09T06:31:23.867Z,45.45
2023-02-09T06:33:25.211Z,45.71
2023-02-09T06:35:26.507Z,45.63
2023-02-09T06:37:27.820Z,45.62
2023-02-09T06:39:29.958Z,46.01
2023-02-09T06:41:31.271Z,45.97
2023-02-09T06:43:32.563Z,46.01
2023-02-09T06:45:33.873Z,46.12
2023-02-09T06:47:35.176Z,46.05
2023-02-09T06:49:36.631Z,46.23
2023-02-09T06:51:38.407Z,46.10
2023-02-09T06:53:39.759Z,46.34
2023-02-09T06:55:41.079Z,46.70
2023-02-09T06:57:42.435Z,46.29
2023-02-09T06:59:43.726Z,46.34
2023-02-09T07:01:45.098Z,46.38
2023-02-09T07:03:46.403Z,46.47
2023-02-09T07:05:47.727Z,46.30
2023-02-09T07:07:49.020Z,46.52
2023-02-09T07:09:50.319Z,46.44
2023-02-09T07:11:51.682Z,46.17
2023-02-09T07:13:53.024Z,46.00
2023-02-09T07:15:54.398Z,46.21
2023-02-09T07:17:55.772Z,46.21
2023-02-09T07:19:57.053Z,45.71
2023-02-09T07:21:58.378Z,45.49
2023-02-09T07:23:59.696Z,45.40
2023-02-09T07:26:00.987Z,45.19
2023-02-09T07:28:02.344Z,44.85
2023-02-09T07:30:03.724Z,45.05
2023-02-09T07:32:05.041Z,44.74
2023-02-09T07:34:06.579Z,44.66
2023-02-09T07:36:07.870Z,44.04
2023-02-09T07:38:09.375Z,44.31
2023-02-09T07:40:10.992Z,44.25
2023-02-09T07:42:12.291Z,44.25
2023-02-09T07:44:13.628Z,44.29
2023-02-09T07:46:15.003Z,44.51
2023-02-09T07:48:16.589Z,44.88
2023-02-09T07:50:20.054Z,44.62
2023-02-09T07:52:21.460Z,44.90
2023-02-09T07:54:22.828Z,44.51
2023-02-09T07:56:24.122Z,44.84
2023-02-09T07:58:25.432Z,44.54
2023-02-09T08:00:26.855Z,44.95
2023-02-09T08:02:28.252Z,45.02
2023-02-09T08:04:29.560Z,45.18
2023-02-09T08:06:41.571Z,45.22
2023-02-09T08:08:43.997Z,45.20
2023-02-09T08:10:45.362Z,45.50
2023-02-09T08:13:02.594Z,45.57
2023-02-09T08:15:03.924Z,45.27
2023-02-09T08:17:20.727Z,45.56
2023-02-09T08:19:22.119Z,45.53
2023-02-09T08:21:23.413Z,45.77
2023-02-09T08:23:24.785Z,45.85
2023-02-09T08:25:26.128Z,45.65
2023-02-09T08:27:27.582Z,45.64
2023-02-09T08:29:28.895Z,45.84
2023-02-09T08:31:30.383Z,45.83
2023-02-09T08:33:31.869Z,45.75
2023-02-09T08:35:33.251Z,45.97
2023-02-09T08:37:34.580Z,45.67
2023-02-09T08:39:35.872Z,45.75
2023-02-09T08:41:37.931Z,45.72
2023-02-09T08:43:39.287Z,45.26
2023-02-09T08:45:41.019Z,45.39
2023-02-09T08:47:42.376Z,44.96
2023-02-09T08:49:43.702Z,44.94
2023-02-09T08:51:45.022Z,44.99
2023-02-09T08:53:52.259Z,44.98
2023-02-09T08:55:54.038Z,44.52
2023-02-09T08:57:55.351Z,45.00
2023-02-09T08:59:56.647Z,44.31
2023-02-09T09:01:57.948Z,44.29
2023-02-09T09:03:59.311Z,44.21
2023-02-09T09:06:00.724Z,44.23
2023-02-09T09:08:02.059Z,44.17
2023-02-09T09:10:03.459Z,44.59
2023-02-09T09:12:04.788Z,44.58
2023-02-09T09:14:06.078Z,44.62
2023-02-09T09:16:07.524Z,44.63
2023-02-09T09:18:08.932Z,44.48
2023-02-09T09:20:10.242Z,44.43
2023-02-09T09:22:11.599Z,44.21
2023-02-09T09:24:12.898Z,44.50
2023-02-09T09:26:14.207Z,44.38
2023-02-09T09:28:15.934Z,44.67
2023-02-09T09:30:17.331Z,44.90
2023-02-09T09:32:24.583Z,44.45
2023-02-09T09:34:26.019Z,44.52
2023-02-09T09:36:27.315Z,44.87
2023-02-09T09:38:28.618Z,44.52
2023-02-09T09:40:29.917Z,44.71
2023-02-09T09:42:31.220Z,45.00
2023-02-09T09:44:32.558Z,44.68
2023-02-09T09:46:33.943Z,44.81
2023-02-09T09:48:35.283Z,44.82
2023-02-09T09:50:36.603Z,45.32
2023-02-09T09:52:37.932Z,44.94
2023-02-09T09:54:39.282Z,44.79
2023-02-09T09:56:41.476Z,44.68
2023-02-09T09:58:42.864Z,45.18
2023-02-09T10:00:44.365Z,44.71
2023-02-09T10:02:45.756Z,44.82
2023-02-09T10:04:47.120Z,44.53
2023-02-09T10:06:48.472Z,44.44
2023-02-09T10:08:49.845Z,44.51
2023-02-09T10:10:51.158Z,44.31
2023-02-09T10:12:52.667Z,44.46
2023-02-09T10:14:53.968Z,44.11
2023-02-09T10:16:55.351Z,44.00
2023-02-09T10:18:56.729Z,44.24
2023-02-09T10:20:58.046Z,44.30
2023-02-09T10:22:59.657Z,44.00
2023-02-09T10:25:00.950Z,43.99
2023-02-09T10:27:02.401Z,44.14
2023-02-09T10:29:03.847Z,43.72
2023-02-09T10:31:05.246Z,43.95
2023-02-09T10:33:06.580Z,43.70
2023-02-09T10:35:07.883Z,43.81
2023-02-09T10:37:09.187Z,44.17
2023-02-09T10:39:10.493Z,44.41
2023-02-09T10:41:11.813Z,44.27
2023-02-09T10:43:13.108Z,43.97
2023-02-09T10:45:14.570Z,43.98
2023-02-09T10:47:15.864Z,44.12
2023-02-09T10:49:17.181Z,44.02
2023-02-09T10:51:18.485Z,44.20
2023-02-09T10:53:20.293Z,44.33
2023-02-09T10:55:21.863Z,44.78
2023-02-09T10:57:23.151Z,44.58
2023-02-09T10:59:24.526Z,44.49
2023-02-09T11:01:26.126Z,44.42
2023-02-09T11:03:27.542Z,44.66
2023-02-09T11:05:28.909Z,44.48
2023-02-09T11:07:31.879Z,44.55
2023-02-09T11:09:33.345Z,44.61
2023-02-09T11:11:35.260Z,44.80
2023-02-09T11:13:36.632Z,45.08
2023-02-09T11:15:37.961Z,44.80
2023-02-09T11:17:40.095Z,44.67
2023-02-09T11:19:41.401Z,44.92
2023-02-09T11:21:42.801Z,44.67
2023-02-09T11:23:44.526Z,44.38
2023-02-09T11:25:46.625Z,44.54
2023-02-09T11:27:48.049Z,44.24
2023-02-09T11:29:49.349Z,43.88
2023-02-09T11:31:50.735Z,44.27
2023-02-09T11:33:52.061Z,44.11
2023-02-09T11:35:54.744Z,44.26
2023-02-09T11:37:56.036Z,44.31
2023-02-09T11:39:57.378Z,43.66
2023-02-09T11:42:17.810Z,44.09
2023-02-09T11:44:21.872Z,43.74
2023-02-09T11:46:23.265Z,43.88
2023-02-09T11:48:25.081Z,43.75
2023-02-09T11:50:26.507Z,44.17
2023-02-09T11:52:27.820Z,43.74
2023-02-09T11:54:29.124Z,44.10
2023-02-09T11:56:30.575Z,44.26
2023-02-09T11:58:31.878Z,44.04
2023-02-09T12:00:33.974Z,44.08
2023-02-09T12:02:37.967Z,44.55
2023-02-09T12:04:39.293Z,44.24
2023-02-09T12:06:40.665Z,44.40
2023-02-09T12:08:48.194Z,44.54
2023-02-09T12:10:49.567Z,44.71
2023-02-09T12:12:50.909Z,45.01
2023-02-09T12:14:52.254Z,44.95
2023-02-09T12:16:53.599Z,44.94
2023-02-09T12:18:55.119Z,44.93
2023-02-09T12:20:56.536Z,45.33
2023-02-09T12:22:57.899Z,45.39
2023-02-09T12:24:59.228Z,45.42
2023-02-09T12:27:00.773Z,45.60
2023-02-09T12:29:03.743Z,45.39
2023-02-09T12:31:05.261Z,45.35
2023-02-09T12:33:06.590Z,45.44
2023-02-09T12:35:07.884Z,45.62
2023-02-09T12:37:09.186Z,45.52
2023-02-09T12:39:10.504Z,45.44
2023-02-09T12:41:14.793Z,45.11
2023-02-09T12:43:16.128Z,45.35
2023-02-09T12:45:17.441Z,44.85
2023-02-09T12:47:18.772Z,45.17
2023-02-09T12:49:20.893Z,44.85
2023-02-09T12:51:22.262Z,44.44
2023-02-09T12:53:23.943Z,44.69
2023-02-09T12:55:25.320Z,44.27
2023-02-09T12:57:26.731Z,44.06
2023-02-09T12:59:28.072Z,44.49
2023-02-09T13:01:29.499Z,44.46
2023-02-09T13:03:30.905Z,44.04
2023-02-09T13:05:33.736Z,44.36
2023-02-09T13:07:35.049Z,44.14
2023-02-09T13:09:36.402Z,44.55
2023-02-09T13:11:37.929Z,44.42
2023-02-09T13:13:39.250Z,44.44
2023-02-09T13:15:40.553Z,44.41
2023-02-09T13:17:41.878Z,44.67
2023-02-09T13:19:47.930Z,44.57
2023-02-09T13:21:49.559Z,44.72
2023-02-09T13:23:51.180Z,43.22
2023-02-09T13:25:52.527Z,37.62
2023-02-09T13:27:53.885Z,39.95
2023-02-09T13:29:55.225Z,39.63
2023-02-09T13:31:56.542Z,40.63
2023-02-09T13:33:57.879Z,40.96
2023-02-09T13:35:59.188Z,41.34
2023-02-09T13:38:00.626Z,41.52
2023-02-09T13:40:02.016Z,42.23
2023-02-09T13:42:03.402Z,43.30
2023-02-09T13:44:04.721Z,43.15
2023-02-09T13:46:06.285Z,44.03
2023-02-09T13:48:09.806Z,42.86
2023-02-09T13:50:11.860Z,43.02
2023-02-09T13:52:13.223Z,42.64
2023-02-09T13:54:14.660Z,43.19
2023-02-09T13:56:15.984Z,43.44
2023-02-09T13:58:17.317Z,44.03
2023-02-09T14:00:18.632Z,42.71
2023-02-09T14:02:20.090Z,44.73
2023-02-09T14:04:21.433Z,44.26
2023-02-09T14:06:22.730Z,44.11
2023-02-09T14:08:24.052Z,44.18
2023-02-09T14:10:25.355Z,44.63
2023-02-09T14:12:46.603Z,43.52
2023-02-09T14:15:06.438Z,42.31
2023-02-09T14:17:17.826Z,42.93
2023-02-09T14:19:25.493Z,42.59
2023-02-09T14:21:26.936Z,42.49
2023-02-09T14:23:32.920Z,42.58
2023-02-09T14:25:34.260Z,43.18
2023-02-09T14:27:36.207Z,43.42
2023-02-09T14:29:40.717Z,43.16
2023-02-09T14:31:42.026Z,43.57
2023-02-09T14:33:43.313Z,43.60
2023-02-09T14:35:45.560Z,43.73
2023-02-09T14:37:46.979Z,44.29
2023-02-09T14:39:54.353Z,44.08
2023-02-09T14:41:56.057Z,44.73
2023-02-09T14:43:57.373Z,44.92
2023-02-09T14:45:58.721Z,44.89
2023-02-09T14:48:00.092Z,44.89
2023-02-09T14:50:02.199Z,45.23
2023-02-09T14:52:03.573Z,45.90
2023-02-09T14:54:04.877Z,45.46
2023-02-09T14:56:06.185Z,45.40
2023-02-09T14:58:07.485Z,45.41
2023-02-09T15:00:08.820Z,45.49
2023-02-09T15:02:10.118Z,45.79
2023-02-09T15:04:11.451Z,46.12
2023-02-09T15:06:12.769Z,45.43
2023-02-09T15:08:14.066Z,45.64
2023-02-09T15:10:15.489Z,45.28
2023-02-09T15:12:16.806Z,44.72
2023-02-09T15:14:18.159Z,44.92
2023-02-09T15:16:19.491Z,44.33
2023-02-09T15:18:20.864Z,44.54
2023-02-09T15:20:25.409Z,44.32
2023-02-09T15:22:26.747Z,44.03
2023-02-09T15:24:28.039Z,43.92
2023-02-09T15:26:29.370Z,44.08
2023-02-09T15:28:32.472Z,43.93
2023-02-09T15:30:33.827Z,43.63
2023-02-09T15:32:35.165Z,43.94
2023-02-09T15:34:36.795Z,44.05
2023-02-09T15:36:38.092Z,43.94
2023-02-09T15:38:39.384Z,43.50
2023-02-09T15:40:59.563Z,44.14
2023-02-09T15:43:19.473Z,44.92
2023-02-09T15:45:40.710Z,44.75
2023-02-09T15:47:53.555Z,44.40
2023-02-09T15:49:54.879Z,45.21
2023-02-09T15:51:56.464Z,43.81
2023-02-09T15:54:00.468Z,45.81
2023-02-09T15:56:04.662Z,45.62
2023-02-09T15:58:06.504Z,45.14
2023-02-09T16:00:07.817Z,45.85
2023-02-09T16:02:09.190Z,45.12
2023-02-09T16:04:14.735Z,45.13
2023-02-09T16:06:16.428Z,45.53
2023-02-09T16:08:23.557Z,44.90
2023-02-09T16:10:24.953Z,45.17
2023-02-09T16:12:26.304Z,45.49
2023-02-09T16:14:27.745Z,44.28
2023-02-09T16:16:29.139Z,44.15
2023-02-09T16:18:30.475Z,44.71
2023-02-09T16:20:31.806Z,44.62
2023-02-09T16:22:33.115Z,44.62
2023-02-09T16:24:34.450Z,44.78
2023-02-09T16:26:35.859Z,45.23
2023-02-09T16:28:37.174Z,45.35
2023-02-09T16:30:39.069Z,45.11
2023-02-09T16:32:40.389Z,44.96
2023-02-09T16:34:41.687Z,45.04
2023-02-09T16:36:43.044Z,44.89
2023-02-09T16:38:44.398Z,44.90
2023-02-09T16:40:49.542Z,44.90
2023-02-09T16:42:50.863Z,44.65
2023-02-09T16:44:52.714Z,45.02
2023-02-09T16:46:54.108Z,45.24
2023-02-09T16:48:58.240Z,43.99
2023-02-09T16:50:59.548Z,44.24
2023-02-09T16:53:07.020Z,43.94
2023-02-09T16:55:11.280Z,43.43
2023-02-09T16:57:13.015Z,45.54
2023-02-09T16:59:14.320Z,44.39
2023-02-09T17:01:16.871Z,43.28
2023-02-09T17:03:19.855Z,44.06
2023-02-09T17:05:21.311Z,44.20
2023-02-09T17:07:22.712Z,44.63
2023-02-09T17:09:24.019Z,44.41
2023-02-09T17:11:25.577Z,44.49
2023-02-09T17:13:26.900Z,45.85
2023-02-09T17:15:31.085Z,44.75
2023-02-09T17:17:32.916Z,43.96
2023-02-09T17:19:46.079Z,44.44
2023-02-09T17:21:49.116Z,45.16
2023-02-09T17:23:50.508Z,45.69
2023-02-09T17:25:54.957Z,45.43
2023-02-09T17:27:56.308Z,45.70
2023-02-09T17:29:59.988Z,44.82
2023-02-09T17:32:02.254Z,44.92
2023-02-09T17:34:03.606Z,44.64
2023-02-09T17:38:27.604Z,45.04
2023-02-09T17:40:29.068Z,45.21
2023-02-09T17:42:30.363Z,45.70
2023-02-09T17:44:45.505Z,46.07
2023-02-09T17:46:47.161Z,46.09
2023-02-09T17:48:48.484Z,45.28
2023-02-09T17:50:50.073Z,45.42
2023-02-09T17:52:51.369Z,46.59
2023-02-09T17:54:54.019Z,46.18
2023-02-09T17:56:55.316Z,48.53
2023-02-09T17:58:57.378Z,45.20
2023-02-09T18:00:58.783Z,44.92
2023-02-09T18:03:00.192Z,45.21
2023-02-09T18:05:01.511Z,45.40
2023-02-09T18:07:02.873Z,45.79
2023-02-09T18:09:04.180Z,45.77
2023-02-09T18:11:05.473Z,45.64
2023-02-09T18:13:09.776Z,45.79
2023-02-09T18:15:11.071Z,45.73
2023-02-09T18:17:12.390Z,45.14
2023-02-09T18:19:13.733Z,45.28
2023-02-09T18:21:15.048Z,45.65
2023-02-09T18:23:16.406Z,45.70
2023-02-09T18:25:20.866Z,45.85
2023-02-09T18:27:23.070Z,45.89
2023-02-09T18:29:29.048Z,45.96
2023-02-09T18:31:30.487Z,45.99
2023-02-09T18:33:34.841Z,46.38
2023-02-09T18:35:36.211Z,46.21
2023-02-09T18:37:37.547Z,46.94
2023-02-09T18:39:45.956Z,46.07
2023-02-09T18:41:56.456Z,45.76
2023-02-09T18:43:57.769Z,46.20
2023-02-09T18:46:01.083Z,46.14
2023-02-09T18:48:02.547Z,46.21
2023-02-09T18:50:03.840Z,46.40
2023-02-09T18:52:06.037Z,45.71
2023-02-09T18:54:10.243Z,45.78
2023-02-09T18:56:18.021Z,45.63
2023-02-09T18:58:19.330Z,45.53
2023-02-09T19:00:20.722Z,45.63
2023-02-09T19:02:23.456Z,45.36
2023-02-09T19:04:27.825Z,45.84
2023-02-09T19:06:35.401Z,45.76
2023-02-09T19:08:36.719Z,46.47
2023-02-09T19:10:38.017Z,46.68
2023-02-09T19:12:39.686Z,46.46
2023-02-09T19:14:44.038Z,46.50
2023-02-09T19:16:45.532Z,46.44
2023-02-09T19:18:49.786Z,46.53
2023-02-09T19:20:51.263Z,46.52
2023-02-09T19:22:52.561Z,46.82
2023-02-09T19:24:53.857Z,46.33
2023-02-09T19:26:58.660Z,46.71
2023-02-09T19:28:59.993Z,47.07
2023-02-09T19:31:02.278Z,46.87
2023-02-09T19:33:03.641Z,46.60
2023-02-09T19:35:04.947Z,47.38
2023-02-09T19:37:06.241Z,48.98
2023-02-09T19:39:07.576Z,48.37
2023-02-09T19:41:13.523Z,47.91
2023-02-09T19:43:14.813Z,48.24
2023-02-09T19:45:16.105Z,48.69
2023-02-09T19:47:20.370Z,48.71
2023-02-09T19:49:27.495Z,48.52
2023-02-09T19:51:28.870Z,48.66
2023-02-09T19:53:30.171Z,49.09
2023-02-09T19:55:31.468Z,49.00
2023-02-09T19:57:32.822Z,49.51
2023-02-09T19:59:34.386Z,49.29
2023-02-09T20:01:35.843Z,49.14
2023-02-09T20:03:40.046Z,48.92
2023-02-09T20:05:41.490Z,49.74
2023-02-09T20:07:42.835Z,49.86
2023-02-09T20:09:44.176Z,50.26
2023-02-09T20:11:45.508Z,49.69
2023-02-09T20:13:46.901Z,49.68
2023-02-09T20:15:48.577Z,49.33
2023-02-09T20:17:50.149Z,50.13
2023-02-09T20:19:51.520Z,48.60
2023-02-09T20:21:53.019Z,48.02
2023-02-09T20:23:54.380Z,49.19
2023-02-09T20:25:55.731Z,48.33
2023-02-09T20:27:57.115Z,48.52
2023-02-09T20:30:01.379Z,48.38
2023-02-09T20:32:05.715Z,48.47
2023-02-09T20:34:07.049Z,48.67
2023-02-09T20:36:08.376Z,48.46
2023-02-09T20:38:09.680Z,49.04
2023-02-09T20:40:11.466Z,48.51
2023-02-09T20:42:31.415Z,47.18
2023-02-09T20:44:54.645Z,47.77
2023-02-09T20:46:56.027Z,47.76
2023-02-09T20:48:57.324Z,48.10
2023-02-09T20:50:58.631Z,47.83
2023-02-09T20:53:01.492Z,47.95
2023-02-09T20:55:02.821Z,48.15
2023-02-09T20:57:06.806Z,47.54
2023-02-09T20:59:08.122Z,47.87
2023-02-09T21:01:10.007Z,49.19
2023-02-09T21:03:11.693Z,47.91
2023-02-09T21:05:12.991Z,47.65
2023-02-09T21:07:20.021Z,48.09
2023-02-09T21:09:26.188Z,47.92
2023-02-09T21:11:27.620Z,47.84
2023-02-09T21:13:28.947Z,47.93
2023-02-09T21:15:33.127Z,47.94
2023-02-09T21:17:34.427Z,47.91
2023-02-09T21:19:35.782Z,48.08
2023-02-09T21:21:38.613Z,47.94
2023-02-09T21:23:42.234Z,47.66
2023-02-09T21:25:46.409Z,47.69
2023-02-09T21:27:47.810Z,48.41
2023-02-09T21:29:49.261Z,47.82
2023-02-09T21:31:52.052Z,48.26
2023-02-09T21:33:53.496Z,46.99
2023-02-09T21:35:54.831Z,47.39
2023-02-09T21:37:56.179Z,40.36
2023-02-09T21:40:02.274Z,42.37
2023-02-09T21:42:22.404Z,42.38
2023-02-09T21:44:26.588Z,43.30
2023-02-09T21:46:27.897Z,43.57
2023-02-09T21:48:29.231Z,44.01
2023-02-09T21:50:30.527Z,44.19
2023-02-09T21:52:34.389Z,44.97
2023-02-09T21:54:35.717Z,45.26
2023-02-09T21:56:37.061Z,45.30
2023-02-09T21:58:47.720Z,45.39
2023-02-09T22:00:49.293Z,46.00
2023-02-09T22:02:50.840Z,45.89
2023-02-09T22:04:52.653Z,46.09
2023-02-09T22:06:54.109Z,46.33
2023-02-09T22:08:55.420Z,46.58
2023-02-09T22:10:56.713Z,46.73
2023-02-09T22:12:58.096Z,46.43
2023-02-09T22:14:59.423Z,47.01
2023-02-09T22:17:00.754Z,46.82
2023-02-09T22:19:02.140Z,46.78
2023-02-09T22:21:03.441Z,46.99
2023-02-09T22:23:04.743Z,47.25
2023-02-09T22:25:06.075Z,47.10
2023-02-09T22:27:07.374Z,47.14
2023-02-09T22:29:08.677Z,47.32
2023-02-09T22:31:10.084Z,47.77
2023-02-09T22:33:11.439Z,48.33
2023-02-09T22:35:12.777Z,48.51
2023-02-09T22:37:14.075Z,48.21
2023-02-09T22:39:15.376Z,48.58
2023-02-09T22:41:22.842Z,48.66
2023-02-09T22:43:24.201Z,48.62
2023-02-09T22:45:25.487Z,48.91
2023-02-09T22:47:26.797Z,49.02
2023-02-09T22:49:28.218Z,49.19
2023-02-09T22:51:29.528Z,49.10
2023-02-09T22:53:30.831Z,49.43
2023-02-09T22:55:32.181Z,49.19
2023-02-09T22:57:33.541Z,49.66
2023-02-09T22:59:36.305Z,49.31
2023-02-09T23:01:37.627Z,49.55
2023-02-09T23:03:39.041Z,49.35
2023-02-09T23:05:40.516Z,49.55
2023-02-09T23:07:42.975Z,49.50
2023-02-09T23:09:44.274Z,49.39
2023-02-09T23:11:45.615Z,49.57
2023-02-09T23:13:48.029Z,49.70
2023-02-09T23:15:50.871Z,49.36
2023-02-09T23:17:52.281Z,49.37
2023-02-09T23:19:53.666Z,49.13
2023-02-09T23:21:54.964Z,49.38
2023-02-09T23:23:56.256Z,49.11
2023-02-09T23:25:57.594Z,48.96
2023-02-09T23:27:58.940Z,49.22
2023-02-09T23:30:00.267Z,49.26
2023-02-09T23:32:02.186Z,49.50
2023-02-09T23:34:03.478Z,49.63
2023-02-09T23:36:04.908Z,49.50
2023-02-09T23:38:06.243Z,49.81
2023-02-09T23:40:07.994Z,49.84
2023-02-09T23:42:09.333Z,50.18
2023-02-09T23:44:10.739Z,50.57
2023-02-09T23:46:12.110Z,50.95
2023-02-09T23:48:13.410Z,51.53
2023-02-09T23:50:14.978Z,51.70
2023-02-09T23:52:16.308Z,52.07
2023-02-09T23:54:17.610Z,52.06
2023-02-09T23:56:18.907Z,52.43
2023-02-09T23:58:20.264Z,52.21
