createdAt,value
2018-03-25T00:03:00.176Z,49.67
2018-03-25T00:06:02.638Z,49.00
2018-03-25T00:09:05.127Z,45.90
2018-03-25T00:12:07.678Z,51.53
2018-03-25T00:15:10.122Z,47.40
2018-03-25T00:18:12.611Z,51.23
2018-03-25T00:21:15.053Z,54.37
2018-03-25T00:24:17.532Z,50.10
2018-03-25T00:27:20.089Z,52.50
2018-03-25T00:30:22.564Z,52.80
2018-03-25T00:33:25.063Z,51.63
2018-03-25T00:36:27.633Z,52.70
2018-03-25T00:39:30.083Z,53.40
2018-03-25T00:42:32.704Z,56.00
2018-03-25T00:45:35.190Z,53.93
2018-03-25T00:48:37.713Z,50.00
2018-03-25T00:51:40.208Z,53.90
2018-03-25T00:54:42.709Z,56.27
2018-03-25T00:57:45.237Z,61.07
2018-03-25T01:00:47.723Z,57.97
2018-03-25T01:03:50.172Z,51.40
2018-03-25T01:06:52.644Z,53.37
2018-03-25T01:09:55.129Z,58.07
2018-03-25T01:12:57.601Z,59.60
2018-03-25T01:16:10.966Z,57.63
2018-03-25T01:19:13.424Z,55.83
2018-03-25T01:22:15.923Z,62.37
2018-03-25T01:25:18.398Z,64.60
2018-03-25T01:28:20.879Z,55.93
2018-03-25T01:31:23.416Z,58.93
2018-03-25T01:34:25.880Z,56.07
2018-03-25T01:37:28.353Z,60.33
2018-03-25T01:40:30.905Z,60.23
2018-03-25T01:43:33.470Z,58.20
2018-03-25T01:46:35.923Z,59.67
2018-03-25T01:49:38.394Z,53.50
2018-03-25T01:52:40.952Z,57.67
2018-03-25T01:55:43.414Z,55.57
2018-03-25T01:58:45.936Z,57.73
2018-03-25T02:01:48.413Z,64.50
2018-03-25T02:04:51.692Z,59.10
2018-03-25T02:07:54.144Z,58.73
2018-03-25T02:10:56.634Z,66.20
2018-03-25T02:13:59.131Z,61.40
2018-03-25T02:17:01.584Z,56.83
2018-03-25T02:20:04.139Z,57.20
2018-03-25T02:23:06.686Z,66.03
2018-03-25T02:26:09.240Z,62.03
2018-03-25T02:29:11.708Z,58.47
2018-03-25T02:32:14.194Z,63.00
2018-03-25T02:35:16.671Z,59.93
2018-03-25T02:38:19.289Z,51.07
2018-03-25T02:41:21.770Z,55.73
2018-03-25T02:44:24.216Z,54.23
2018-03-25T02:47:26.674Z,57.73
2018-03-25T02:50:29.131Z,58.73
2018-03-25T02:53:31.622Z,57.70
2018-03-25T02:56:34.076Z,57.93
2018-03-25T02:59:36.491Z,55.47
2018-03-25T03:02:39.077Z,54.80
2018-03-25T03:05:41.526Z,56.53
2018-03-25T03:08:44.096Z,54.87
2018-03-25T03:11:46.560Z,57.60
2018-03-25T03:14:49.125Z,53.80
2018-03-25T03:17:51.690Z,54.80
2018-03-25T03:20:54.186Z,59.37
2018-03-25T03:23:56.634Z,59.30
2018-03-25T03:26:59.082Z,56.87
2018-03-25T03:30:01.630Z,60.30
2018-03-25T03:33:04.102Z,59.90
2018-03-25T03:36:06.657Z,51.47
2018-03-25T03:39:09.154Z,56.40
2018-03-25T03:42:11.625Z,54.40
2018-03-25T03:45:14.186Z,59.77
2018-03-25T03:48:16.805Z,57.10
2018-03-25T03:51:19.265Z,62.93
2018-03-25T03:54:21.847Z,55.00
2018-03-25T03:57:24.386Z,63.67
2018-03-25T04:00:26.983Z,55.10
2018-03-25T04:03:29.432Z,52.40
2018-03-25T04:06:32.089Z,55.43
2018-03-25T04:09:34.612Z,55.43
2018-03-25T04:12:37.201Z,60.77
2018-03-25T04:15:39.768Z,59.57
2018-03-25T04:18:42.272Z,65.87
2018-03-25T04:21:44.765Z,61.20
2018-03-25T04:24:47.270Z,64.10
2018-03-25T04:27:49.728Z,60.73
2018-03-25T04:30:52.332Z,58.43
2018-03-25T04:33:54.786Z,61.37
2018-03-25T04:36:57.272Z,69.40
2018-03-25T04:39:59.753Z,63.33
2018-03-25T04:43:02.244Z,57.27
2018-03-25T04:46:04.726Z,59.60
2018-03-25T04:49:07.188Z,57.80
2018-03-25T04:52:09.655Z,61.83
2018-03-25T04:55:12.163Z,61.53
2018-03-25T04:58:14.726Z,56.17
2018-03-25T05:01:17.191Z,57.67
2018-03-25T05:04:19.746Z,63.70
2018-03-25T05:07:22.208Z,65.60
2018-03-25T05:10:24.771Z,61.67
2018-03-25T05:13:27.243Z,62.80
2018-03-25T05:16:29.705Z,64.13
2018-03-25T05:19:32.172Z,62.67
2018-03-25T05:22:34.719Z,60.77
2018-03-25T05:25:37.287Z,59.87
2018-03-25T05:28:39.842Z,66.13
2018-03-25T05:31:42.275Z,65.03
2018-03-25T05:34:44.786Z,68.90
2018-03-25T05:37:47.326Z,62.93
2018-03-25T05:40:49.931Z,60.90
2018-03-25T05:43:52.409Z,60.57
2018-03-25T05:46:54.871Z,61.73
2018-03-25T05:49:57.342Z,59.57
2018-03-25T05:52:59.842Z,62.03
2018-03-25T05:56:02.354Z,62.63
2018-03-25T05:59:04.837Z,53.27
2018-03-25T06:02:07.322Z,57.87
2018-03-25T06:05:09.881Z,53.60
2018-03-25T06:08:12.358Z,56.37
2018-03-25T06:11:14.918Z,54.03
2018-03-25T06:14:17.414Z,51.40
2018-03-25T06:17:19.908Z,52.50
2018-03-25T06:20:22.384Z,48.77
2018-03-25T06:23:25.601Z,46.90
2018-03-25T06:26:28.124Z,44.43
2018-03-25T06:29:30.719Z,46.43
2018-03-25T06:32:33.255Z,46.17
2018-03-25T06:35:35.813Z,47.67
2018-03-25T06:38:38.287Z,48.33
2018-03-25T06:41:40.841Z,51.70
2018-03-25T06:44:43.325Z,48.70
2018-03-25T06:47:45.856Z,48.93
2018-03-25T06:50:48.342Z,51.70
2018-03-25T06:53:50.884Z,47.70
2018-03-25T06:56:53.449Z,49.80
2018-03-25T06:59:55.989Z,55.30
2018-03-25T07:02:58.464Z,53.83
2018-03-25T07:06:01.039Z,54.33
2018-03-25T07:09:03.455Z,54.90
2018-03-25T07:12:05.929Z,51.70
2018-03-25T07:15:08.520Z,56.10
2018-03-25T07:18:11.047Z,59.10
2018-03-25T07:21:13.470Z,58.30
2018-03-25T07:24:16.089Z,56.80
2018-03-25T07:27:18.543Z,55.97
2018-03-25T07:30:21.129Z,59.67
2018-03-25T07:33:23.690Z,55.80
2018-03-25T07:36:26.196Z,60.77
2018-03-25T07:39:28.693Z,61.87
2018-03-25T07:42:31.152Z,59.70
2018-03-25T07:45:33.750Z,59.87
2018-03-25T07:48:36.222Z,56.97
2018-03-25T07:51:38.762Z,62.07
2018-03-25T07:54:41.224Z,60.17
2018-03-25T07:57:43.741Z,60.70
2018-03-25T08:00:46.349Z,56.93
2018-03-25T08:03:48.956Z,60.37
2018-03-25T08:06:51.398Z,57.63
2018-03-25T08:09:53.933Z,62.10
2018-03-25T08:12:56.494Z,56.80
2018-03-25T08:15:59.024Z,57.20
2018-03-25T08:19:01.546Z,60.97
2018-03-25T08:22:04.047Z,61.10
2018-03-25T08:25:06.655Z,55.83
2018-03-25T08:28:09.129Z,56.20
2018-03-25T08:31:11.522Z,51.30
2018-03-25T08:34:14.023Z,54.87
2018-03-25T08:37:16.541Z,58.13
2018-03-25T08:40:19.178Z,56.87
2018-03-25T08:43:21.693Z,54.90
2018-03-25T08:46:24.289Z,57.97
2018-03-25T08:49:26.765Z,56.23
2018-03-25T08:52:29.299Z,58.80
2018-03-25T08:55:31.825Z,58.67
2018-03-25T08:58:34.264Z,59.63
2018-03-25T09:01:36.773Z,54.90
2018-03-25T09:04:39.269Z,58.07
2018-03-25T09:07:41.768Z,58.43
2018-03-25T09:10:44.294Z,53.13
2018-03-25T09:13:46.760Z,58.93
2018-03-25T09:16:49.239Z,60.70
2018-03-25T09:19:51.720Z,58.97
2018-03-25T09:22:54.267Z,56.53
2018-03-25T09:25:56.683Z,58.63
2018-03-25T09:28:59.176Z,57.03
2018-03-25T09:32:01.676Z,56.50
2018-03-25T09:35:04.285Z,58.30
2018-03-25T09:38:06.819Z,58.57
2018-03-25T09:41:09.338Z,57.87
2018-03-25T09:44:11.806Z,53.50
2018-03-25T09:47:14.306Z,53.27
2018-03-25T09:50:16.944Z,57.40
2018-03-25T09:53:19.537Z,54.63
2018-03-25T09:56:22.089Z,56.20
2018-03-25T09:59:28.243Z,54.80
2018-03-25T10:02:31.620Z,53.27
2018-03-25T10:05:34.185Z,54.57
2018-03-25T10:08:36.678Z,53.40
2018-03-25T10:11:39.209Z,56.53
2018-03-25T10:14:41.762Z,50.33
2018-03-25T10:17:44.217Z,56.97
2018-03-25T10:20:46.794Z,49.80
2018-03-25T10:23:49.319Z,50.23
2018-03-25T10:26:51.824Z,51.07
2018-03-25T10:29:54.362Z,51.43
2018-03-25T10:32:56.882Z,46.87
2018-03-25T10:35:59.395Z,48.10
2018-03-25T10:39:17.172Z,49.83
2018-03-25T10:42:19.671Z,44.83
2018-03-25T10:45:22.240Z,50.97
2018-03-25T10:48:24.736Z,50.00
2018-03-25T10:51:29.411Z,44.00
2018-03-25T10:54:31.896Z,45.83
2018-03-25T10:57:34.402Z,49.33
2018-03-25T11:00:36.881Z,49.10
2018-03-25T11:03:39.411Z,46.73
2018-03-25T11:06:41.891Z,44.27
2018-03-25T11:09:44.396Z,43.70
2018-03-25T11:12:46.941Z,41.20
2018-03-25T11:15:49.481Z,44.80
2018-03-25T11:18:52.063Z,40.30
2018-03-25T11:21:54.691Z,38.23
2018-03-25T11:24:57.171Z,40.83
2018-03-25T11:27:59.697Z,43.07
2018-03-25T11:31:02.160Z,42.40
2018-03-25T11:34:04.705Z,39.10
2018-03-25T11:37:07.223Z,40.20
2018-03-25T11:40:09.848Z,38.23
2018-03-25T11:43:12.311Z,34.27
2018-03-25T11:46:14.833Z,38.40
2018-03-25T11:49:17.302Z,36.43
2018-03-25T11:52:19.837Z,37.10
2018-03-25T11:55:22.407Z,36.33
2018-03-25T11:58:24.870Z,38.50
2018-03-25T12:01:27.367Z,36.83
2018-03-25T12:04:29.982Z,34.73
2018-03-25T12:07:32.517Z,36.10
2018-03-25T12:10:35.021Z,34.40
2018-03-25T12:13:37.503Z,34.50
2018-03-25T12:16:40.027Z,34.03
2018-03-25T12:19:42.535Z,34.33
2018-03-25T12:22:45.016Z,38.27
2018-03-25T12:25:47.506Z,35.63
2018-03-25T12:28:50.192Z,37.07
2018-03-25T12:31:52.762Z,36.40
2018-03-25T12:34:55.322Z,35.27
2018-03-25T12:37:57.881Z,33.30
2018-03-25T12:41:00.447Z,31.80
2018-03-25T12:44:03.172Z,36.93
2018-03-25T12:47:05.774Z,39.27
2018-03-25T12:50:08.331Z,32.07
2018-03-25T12:53:10.817Z,32.50
2018-03-25T12:56:13.326Z,31.63
2018-03-25T12:59:15.877Z,36.23
2018-03-25T13:02:18.487Z,36.20
2018-03-25T13:05:21.005Z,33.10
2018-03-25T13:08:23.471Z,33.67
2018-03-25T13:11:25.963Z,32.50
2018-03-25T13:14:28.517Z,35.77
2018-03-25T13:17:31.001Z,38.13
2018-03-25T13:20:33.547Z,37.83
2018-03-25T13:23:36.042Z,37.00
2018-03-25T13:26:38.532Z,37.43
2018-03-25T13:29:41.104Z,37.30
2018-03-25T13:32:44.622Z,35.83
2018-03-25T13:35:47.186Z,36.13
2018-03-25T13:38:49.699Z,39.90
2018-03-25T13:41:52.175Z,38.53
2018-03-25T13:44:54.781Z,37.87
2018-03-25T13:47:57.279Z,40.87
2018-03-25T13:50:59.791Z,38.60
2018-03-25T13:54:02.317Z,37.37
2018-03-25T13:57:04.843Z,38.77
2018-03-25T14:00:07.383Z,37.80
2018-03-25T14:03:09.913Z,35.70
2018-03-25T14:06:12.453Z,42.60
2018-03-25T14:09:14.919Z,38.83
2018-03-25T14:12:17.429Z,36.63
2018-03-25T14:15:19.922Z,38.77
2018-03-25T14:18:22.500Z,40.03
2018-03-25T14:21:24.986Z,37.33
2018-03-25T14:24:27.560Z,37.93
2018-03-25T14:27:30.070Z,37.57
2018-03-25T14:30:32.602Z,37.90
2018-03-25T14:33:35.118Z,33.17
2018-03-25T14:36:37.640Z,38.80
2018-03-25T14:39:40.189Z,34.40
2018-03-25T14:42:42.770Z,37.43
2018-03-25T14:45:45.309Z,38.53
2018-03-25T14:48:47.829Z,38.50
2018-03-25T14:51:50.415Z,40.47
2018-03-25T14:54:52.955Z,38.53
2018-03-25T14:57:55.432Z,39.37
2018-03-25T15:00:57.962Z,37.97
2018-03-25T15:04:00.454Z,38.23
2018-03-25T15:07:03.053Z,37.30
2018-03-25T15:10:05.612Z,37.53
2018-03-25T15:13:08.275Z,40.23
2018-03-25T15:16:10.809Z,36.47
2018-03-25T15:19:13.293Z,39.07
2018-03-25T15:22:15.863Z,36.67
2018-03-25T15:25:18.443Z,36.97
2018-03-25T15:28:20.986Z,39.70
2018-03-25T15:31:23.625Z,38.30
2018-03-25T15:34:26.153Z,38.37
2018-03-25T15:37:29.670Z,38.97
2018-03-25T15:40:32.369Z,39.67
2018-03-25T15:43:34.949Z,39.47
2018-03-25T15:46:37.494Z,39.43
2018-03-25T15:49:40.185Z,37.80
2018-03-25T15:52:42.856Z,36.23
2018-03-25T15:55:45.554Z,34.47
2018-03-25T15:58:48.209Z,38.90
2018-03-25T16:01:50.715Z,38.83
2018-03-25T16:04:53.261Z,38.73
2018-03-25T16:07:55.904Z,38.60
2018-03-25T16:10:58.400Z,39.33
2018-03-25T16:14:01.036Z,39.67
2018-03-25T16:17:03.664Z,37.67
2018-03-25T16:20:06.243Z,44.90
2018-03-25T16:23:08.969Z,38.10
2018-03-25T16:26:11.550Z,36.07
2018-03-25T16:29:14.186Z,41.13
2018-03-25T16:32:16.759Z,43.17
2018-03-25T16:35:19.279Z,41.10
2018-03-25T16:38:21.885Z,37.87
2018-03-25T16:41:24.546Z,36.70
2018-03-25T16:44:27.128Z,40.20
2018-03-25T16:47:29.812Z,34.77
2018-03-25T16:50:32.277Z,37.40
2018-03-25T16:53:34.873Z,36.63
2018-03-25T16:56:37.563Z,39.93
2018-03-25T16:59:40.093Z,38.07
2018-03-25T17:02:42.630Z,38.50
2018-03-25T17:05:45.245Z,42.20
2018-03-25T17:08:47.792Z,38.50
2018-03-25T17:11:50.327Z,37.07
2018-03-25T17:14:52.941Z,41.73
2018-03-25T17:17:55.436Z,38.67
2018-03-25T17:20:58.014Z,41.37
2018-03-25T17:24:00.571Z,42.53
2018-03-25T17:27:03.132Z,35.30
2018-03-25T17:30:05.673Z,37.93
2018-03-25T17:33:08.320Z,36.83
2018-03-25T17:36:10.876Z,40.57
2018-03-25T17:39:13.393Z,38.87
2018-03-25T17:42:16.003Z,40.70
2018-03-25T17:45:19.392Z,35.50
2018-03-25T17:48:21.881Z,39.60
2018-03-25T17:51:24.511Z,38.20
2018-03-25T17:54:27.071Z,40.87
2018-03-25T17:57:29.599Z,37.60
2018-03-25T18:00:32.076Z,38.60
2018-03-25T18:03:34.616Z,35.63
2018-03-25T18:06:37.156Z,38.10
2018-03-25T18:09:39.787Z,39.50
2018-03-25T18:12:42.362Z,34.80
2018-03-25T18:15:44.888Z,41.37
2018-03-25T18:18:47.489Z,40.63
2018-03-25T18:21:50.143Z,35.87
2018-03-25T18:24:52.701Z,38.10
2018-03-25T18:27:55.266Z,41.80
2018-03-25T18:30:57.930Z,38.33
2018-03-25T18:34:00.497Z,40.80
2018-03-25T18:37:03.050Z,38.40
2018-03-25T18:40:05.605Z,38.80
2018-03-25T18:43:08.277Z,39.90
2018-03-25T18:46:10.785Z,41.17
2018-03-25T18:49:13.349Z,41.27
2018-03-25T18:52:15.968Z,41.10
2018-03-25T18:55:18.452Z,39.67
2018-03-25T18:58:21.107Z,41.07
2018-03-25T19:01:23.662Z,36.87
2018-03-25T19:04:26.413Z,38.70
2018-03-25T19:07:29.088Z,41.20
2018-03-25T19:10:31.757Z,40.47
2018-03-25T19:13:34.337Z,39.70
2018-03-25T19:16:37.077Z,36.43
2018-03-25T19:19:39.654Z,38.33
2018-03-25T19:22:42.256Z,35.20
2018-03-25T19:25:44.938Z,35.20
2018-03-25T19:28:47.562Z,37.50
2018-03-25T19:31:50.208Z,35.47
2018-03-25T19:34:52.907Z,33.17
2018-03-25T19:37:55.543Z,33.60
2018-03-25T19:40:58.057Z,35.37
2018-03-25T19:44:00.678Z,35.70
2018-03-25T19:47:03.213Z,35.73
2018-03-25T19:50:05.806Z,32.47
2018-03-25T19:53:08.358Z,35.50
2018-03-25T19:56:10.929Z,35.37
2018-03-25T19:59:13.409Z,35.47
2018-03-25T20:02:15.934Z,31.60
2018-03-25T20:05:18.500Z,34.97
2018-03-25T20:08:21.059Z,34.27
2018-03-25T20:11:23.625Z,36.87
2018-03-25T20:14:26.266Z,34.33
2018-03-25T20:17:28.660Z,37.70
2018-03-25T20:20:31.197Z,39.23
2018-03-25T20:23:33.768Z,35.57
2018-03-25T20:26:36.444Z,35.70
2018-03-25T20:29:38.893Z,34.47
2018-03-25T20:32:41.463Z,35.10
2018-03-25T20:35:43.975Z,34.80
2018-03-25T20:38:46.488Z,37.60
2018-03-25T20:41:49.064Z,39.13
2018-03-25T20:44:51.612Z,37.47
2018-03-25T20:47:54.178Z,41.40
2018-03-25T20:50:56.660Z,40.17
2018-03-25T20:53:59.214Z,39.70
2018-03-25T20:57:01.681Z,38.30
2018-03-25T21:00:04.228Z,39.60
2018-03-25T21:03:06.802Z,40.37
2018-03-25T21:06:09.277Z,37.60
2018-03-25T21:09:11.863Z,42.47
2018-03-25T21:12:14.372Z,38.50
2018-03-25T21:15:16.898Z,40.20
2018-03-25T21:18:19.368Z,35.43
2018-03-25T21:21:21.913Z,38.47
2018-03-25T21:24:24.519Z,36.53
2018-03-25T21:27:27.135Z,38.83
2018-03-25T21:30:29.749Z,39.57
2018-03-25T21:33:32.322Z,40.97
2018-03-25T21:36:34.950Z,45.67
2018-03-25T21:39:37.436Z,43.73
2018-03-25T21:42:39.954Z,40.90
2018-03-25T21:45:42.469Z,39.37
2018-03-25T21:48:44.959Z,43.03
2018-03-25T21:51:47.506Z,35.13
2018-03-25T21:54:50.061Z,39.80
2018-03-25T21:57:52.604Z,47.47
2018-03-25T22:00:55.134Z,39.60
2018-03-25T22:03:57.617Z,42.00
2018-03-25T22:07:00.130Z,37.00
2018-03-25T22:10:02.593Z,37.20
2018-03-25T22:13:05.135Z,42.20
2018-03-25T22:16:07.778Z,41.80
2018-03-25T22:19:10.350Z,40.53
2018-03-25T22:22:12.820Z,46.43
2018-03-25T22:25:15.339Z,39.47
2018-03-25T22:28:17.924Z,41.30
2018-03-25T22:31:20.455Z,41.37
2018-03-25T22:34:22.937Z,41.50
2018-03-25T22:37:25.416Z,40.20
2018-03-25T22:40:27.929Z,39.63
2018-03-25T22:43:30.451Z,43.07
2018-03-25T22:46:32.940Z,41.67
2018-03-25T22:49:35.460Z,39.40
2018-03-25T22:52:38.020Z,41.13
2018-03-25T22:55:40.535Z,40.13
2018-03-25T22:58:43.018Z,42.10
2018-03-25T23:01:45.528Z,43.40
2018-03-25T23:04:47.980Z,43.13
2018-03-25T23:07:50.583Z,41.53
2018-03-25T23:10:53.031Z,44.23
2018-03-25T23:13:55.561Z,42.83
2018-03-25T23:16:58.030Z,41.07
2018-03-25T23:20:00.526Z,45.00
2018-03-25T23:23:03.078Z,44.80
2018-03-25T23:26:05.549Z,48.57
2018-03-25T23:29:08.018Z,44.53
2018-03-25T23:32:10.601Z,53.33
2018-03-25T23:35:13.080Z,45.43
2018-03-25T23:38:15.580Z,49.10
2018-03-25T23:41:18.028Z,46.33
2018-03-25T23:44:20.518Z,49.43
2018-03-25T23:47:23.014Z,52.97
2018-03-25T23:50:25.584Z,57.83
2018-03-25T23:53:28.045Z,53.83
2018-03-25T23:56:30.574Z,51.43
2018-03-25T23:59:33.076Z,54.67
