createdAt,value
2022-10-23T00:00:32.516Z,101453.38
2022-10-23T00:02:59.790Z,101438.19
2022-10-23T00:05:27.809Z,101442.66
2022-10-23T00:07:56.245Z,101441.81
2022-10-23T00:10:23.537Z,101437.34
2022-10-23T00:12:50.863Z,101435.59
2022-10-23T00:15:19.751Z,101428.47
2022-10-23T00:17:46.298Z,101431.97
2022-10-23T00:20:14.036Z,101431.06
2022-10-23T00:22:40.722Z,101426.66
2022-10-23T00:25:08.844Z,101430.22
2022-10-23T00:27:35.754Z,101439.19
2022-10-23T00:30:03.900Z,101439.16
2022-10-23T00:35:01.954Z,101432.91
2022-10-23T00:37:28.498Z,101428.47
2022-10-23T00:39:55.052Z,101425.75
2022-10-23T00:42:23.332Z,101423.13
2022-10-23T00:44:49.805Z,101428.50
2022-10-23T00:47:17.027Z,101428.63
2022-10-23T00:49:43.559Z,101431.13
2022-10-23T00:52:12.158Z,101437.50
2022-10-23T00:54:41.208Z,101437.50
2022-10-23T00:57:12.597Z,101434.72
2022-10-23T00:59:41.281Z,101428.41
2022-10-23T01:02:08.084Z,101423.94
2022-10-23T01:04:35.043Z,101425.00
2022-10-23T01:07:15.541Z,101419.72
2022-10-23T01:10:22.322Z,101437.44
2022-10-23T01:13:10.024Z,101433.88
2022-10-23T01:15:44.658Z,101432.13
2022-10-23T01:18:24.977Z,101432.97
2022-10-23T01:21:02.630Z,101440.16
2022-10-23T01:23:44.176Z,101442.84
2022-10-23T01:26:35.253Z,101440.03
2022-10-23T01:29:09.015Z,101429.44
2022-10-23T01:31:43.905Z,101432.13
2022-10-23T01:34:14.749Z,101428.56
2022-10-23T01:36:43.440Z,101424.06
2022-10-23T01:39:14.969Z,101424.19
2022-10-23T01:41:44.081Z,101424.13
2022-10-23T01:44:22.271Z,101428.56
2022-10-23T01:46:50.311Z,101419.69
2022-10-23T01:49:17.807Z,101426.84
2022-10-23T01:51:47.109Z,101426.84
2022-10-23T01:54:14.793Z,101419.72
2022-10-23T01:56:43.212Z,101419.69
2022-10-23T01:59:13.597Z,101410.81
2022-10-23T02:01:42.603Z,101416.13
2022-10-23T02:04:10.960Z,101417.97
2022-10-23T02:06:37.480Z,101413.44
2022-10-23T02:09:05.863Z,101407.22
2022-10-23T02:11:37.501Z,101409.84
2022-10-23T02:14:12.276Z,101412.53
2022-10-23T02:16:42.257Z,101408.03
2022-10-23T02:19:20.070Z,101401.81
2022-10-23T02:22:07.858Z,101404.53
2022-10-23T02:25:00.441Z,101399.13
2022-10-23T02:27:40.127Z,101392.00
2022-10-23T02:30:09.031Z,101394.66
2022-10-23T02:32:36.909Z,101393.88
2022-10-23T02:35:03.717Z,101394.75
2022-10-23T02:37:30.325Z,101387.66
2022-10-23T02:39:57.550Z,101396.53
2022-10-23T02:42:47.283Z,101395.63
2022-10-23T02:45:32.721Z,101392.09
2022-10-23T02:48:23.531Z,101392.06
2022-10-23T02:51:05.252Z,101381.34
2022-10-23T02:54:08.823Z,101375.13
2022-10-23T02:56:45.522Z,101380.72
2022-10-23T02:59:21.757Z,101371.50
2022-10-23T03:01:54.965Z,101370.75
2022-10-23T03:04:23.916Z,101373.41
2022-10-23T03:06:51.477Z,101366.22
2022-10-23T03:09:18.256Z,101360.91
2022-10-23T03:11:44.851Z,101354.63
2022-10-23T03:14:12.820Z,101344.91
2022-10-23T03:16:39.365Z,101344.81
2022-10-23T03:19:05.963Z,101336.75
2022-10-23T03:21:32.562Z,101339.38
2022-10-23T03:23:59.109Z,101341.25
2022-10-23T03:26:25.674Z,101336.81
2022-10-23T03:28:52.205Z,101339.44
2022-10-23T03:31:18.729Z,101337.75
2022-10-23T03:33:45.285Z,101330.50
2022-10-23T03:36:11.976Z,101340.47
2022-10-23T03:38:38.575Z,101342.19
2022-10-23T03:41:05.178Z,101334.16
2022-10-23T03:43:31.711Z,101346.69
2022-10-23T03:45:58.331Z,101345.78
2022-10-23T03:48:25.106Z,101338.59
2022-10-23T03:50:51.764Z,101337.78
2022-10-23T03:53:18.714Z,101340.47
2022-10-23T03:55:45.664Z,101335.06
2022-10-23T03:58:12.372Z,101328.81
2022-10-23T04:00:38.980Z,101321.66
2022-10-23T04:03:05.554Z,101331.44
2022-10-23T04:05:32.080Z,101326.94
2022-10-23T04:07:58.656Z,101332.38
2022-10-23T04:10:25.371Z,101322.50
2022-10-23T04:12:52.098Z,101323.41
2022-10-23T04:15:18.661Z,101305.53
2022-10-23T04:17:45.294Z,101297.56
2022-10-23T04:20:11.844Z,101305.78
2022-10-23T04:22:38.409Z,101296.69
2022-10-23T04:25:05.122Z,101302.13
2022-10-23T04:27:31.719Z,101300.25
2022-10-23T04:29:59.166Z,101303.00
2022-10-23T04:32:26.301Z,101304.78
2022-10-23T04:34:52.864Z,101303.91
2022-10-23T04:37:19.720Z,101302.22
2022-10-23T04:39:46.239Z,101303.00
2022-10-23T04:42:12.869Z,101303.84
2022-10-23T04:44:39.517Z,101291.41
2022-10-23T04:47:06.042Z,101284.25
2022-10-23T04:49:32.581Z,101295.03
2022-10-23T04:51:59.161Z,101293.28
2022-10-23T04:54:25.696Z,101291.44
2022-10-23T04:56:52.237Z,101288.81
2022-10-23T04:59:18.782Z,101296.78
2022-10-23T05:01:45.359Z,101285.16
2022-10-23T05:04:13.696Z,101286.97
2022-10-23T05:06:40.242Z,101283.31
2022-10-23T05:09:06.780Z,101287.97
2022-10-23T05:11:33.337Z,101295.00
2022-10-23T05:13:59.867Z,101287.00
2022-10-23T05:16:37.212Z,101277.16
2022-10-23T05:19:04.155Z,101287.03
2022-10-23T05:21:32.112Z,101278.13
2022-10-23T05:26:31.675Z,101279.94
2022-10-23T05:28:58.339Z,101271.81
2022-10-23T05:31:25.701Z,101261.16
2022-10-23T05:33:54.636Z,101254.03
2022-10-23T05:36:22.994Z,101254.03
2022-10-23T05:38:49.539Z,101246.03
2022-10-23T05:41:16.123Z,101235.22
2022-10-23T05:43:42.707Z,101237.88
2022-10-23T05:46:09.239Z,101238.88
2022-10-23T05:48:35.831Z,101237.97
2022-10-23T05:51:07.228Z,101230.78
2022-10-23T05:53:36.111Z,101233.47
2022-10-23T05:56:09.069Z,101224.66
2022-10-23T05:58:35.698Z,101226.34
2022-10-23T06:01:07.311Z,101230.00
2022-10-23T06:03:33.993Z,101225.56
2022-10-23T06:06:00.597Z,101227.25
2022-10-23T06:08:27.115Z,101226.38
2022-10-23T06:10:53.674Z,101216.53
2022-10-23T06:13:20.196Z,101214.78
2022-10-23T06:15:46.753Z,101221.00
2022-10-23T06:18:13.395Z,101222.78
2022-10-23T06:20:40.154Z,101222.81
2022-10-23T06:23:07.268Z,101214.78
2022-10-23T06:25:33.808Z,101209.41
2022-10-23T06:28:00.398Z,101205.91
2022-10-23T06:30:26.949Z,101204.03
2022-10-23T06:32:53.877Z,101205.03
2022-10-23T06:35:20.490Z,101198.72
2022-10-23T06:37:47.037Z,101196.97
2022-10-23T06:40:13.572Z,101204.91
2022-10-23T06:42:40.248Z,101214.84
2022-10-23T06:45:07.426Z,101202.34
2022-10-23T06:47:34.176Z,101198.84
2022-10-23T06:50:00.746Z,101198.69
2022-10-23T06:52:47.783Z,101200.59
2022-10-23T06:55:14.887Z,101201.38
2022-10-23T06:57:42.758Z,101207.84
2022-10-23T07:00:10.528Z,101212.28
2022-10-23T07:02:37.153Z,101211.28
2022-10-23T07:05:03.935Z,101222.06
2022-10-23T07:07:31.058Z,101214.03
2022-10-23T07:09:57.643Z,101223.84
2022-10-23T07:12:24.224Z,101218.50
2022-10-23T07:14:50.761Z,101222.91
2022-10-23T07:17:17.309Z,101214.91
2022-10-23T07:19:43.860Z,101215.81
2022-10-23T07:22:13.286Z,101213.06
2022-10-23T07:24:42.339Z,101212.16
2022-10-23T07:27:08.884Z,101215.69
2022-10-23T07:29:35.408Z,101204.22
2022-10-23T07:32:02.025Z,101216.63
2022-10-23T07:34:28.619Z,101213.00
2022-10-23T07:36:56.854Z,101213.88
2022-10-23T07:39:23.485Z,101215.50
2022-10-23T07:41:50.116Z,101212.63
2022-10-23T07:44:16.674Z,101203.59
2022-10-23T07:46:43.203Z,101202.56
2022-10-23T07:49:12.758Z,101190.91
2022-10-23T07:51:39.323Z,101195.34
2022-10-23T07:54:07.872Z,101186.38
2022-10-23T07:56:34.416Z,101183.63
2022-10-23T07:59:00.952Z,101188.00
2022-10-23T08:01:32.272Z,101183.47
2022-10-23T08:03:59.472Z,101186.88
2022-10-23T08:06:26.057Z,101180.63
2022-10-23T08:08:52.660Z,101182.34
2022-10-23T08:11:25.740Z,101177.06
2022-10-23T08:13:55.852Z,101176.16
2022-10-23T08:16:23.241Z,101169.72
2022-10-23T08:18:50.302Z,101169.00
2022-10-23T08:21:17.568Z,101161.75
2022-10-23T08:23:44.313Z,101156.41
2022-10-23T08:26:11.249Z,101156.28
2022-10-23T08:28:37.854Z,101153.59
2022-10-23T08:31:13.384Z,101148.91
2022-10-23T08:33:40.161Z,101152.41
2022-10-23T08:36:19.859Z,101159.66
2022-10-23T08:38:46.661Z,101161.47
2022-10-23T08:41:42.912Z,101156.00
2022-10-23T08:44:18.142Z,101154.25
2022-10-23T08:46:50.973Z,101159.63
2022-10-23T08:49:20.735Z,101152.53
2022-10-23T08:51:49.930Z,101150.63
2022-10-23T08:54:44.817Z,101141.63
2022-10-23T08:57:15.429Z,101136.28
2022-10-23T08:59:50.607Z,101149.59
2022-10-23T09:02:44.389Z,101144.47
2022-10-23T09:05:16.170Z,101141.84
2022-10-23T09:08:04.991Z,101135.78
2022-10-23T09:11:00.384Z,101137.50
2022-10-23T09:13:36.059Z,101135.63
2022-10-23T09:16:40.687Z,101133.81
2022-10-23T09:19:17.825Z,101129.28
2022-10-23T09:21:49.873Z,101133.81
2022-10-23T09:24:18.487Z,101127.50
2022-10-23T09:26:48.427Z,101122.97
2022-10-23T09:29:30.067Z,101113.88
2022-10-23T09:31:58.693Z,101105.75
2022-10-23T09:34:27.621Z,101107.41
2022-10-23T09:37:27.303Z,101113.69
2022-10-23T09:40:14.802Z,101119.13
2022-10-23T09:42:55.658Z,101107.41
2022-10-23T09:45:35.756Z,101103.78
2022-10-23T09:48:18.937Z,101103.81
2022-10-23T09:50:50.689Z,101094.91
2022-10-23T09:53:26.828Z,101089.59
2022-10-23T09:55:55.908Z,101084.16
2022-10-23T09:58:35.420Z,101081.47
2022-10-23T10:01:02.846Z,101074.25
2022-10-23T10:03:29.573Z,101068.00
2022-10-23T10:05:58.798Z,101067.94
2022-10-23T10:08:35.593Z,101066.38
2022-10-23T10:11:03.220Z,101060.06
2022-10-23T10:13:32.630Z,101046.56
2022-10-23T10:16:37.713Z,101053.53
2022-10-23T10:19:22.920Z,101050.25
2022-10-23T10:22:31.484Z,101059.03
2022-10-23T10:25:16.042Z,101053.53
2022-10-23T10:28:14.993Z,101046.66
2022-10-23T10:31:11.821Z,101041.53
2022-10-23T10:33:57.011Z,101039.63
2022-10-23T10:36:48.163Z,101031.50
2022-10-23T10:39:52.006Z,101039.38
2022-10-23T10:42:31.443Z,101023.44
2022-10-23T10:45:16.686Z,101025.94
2022-10-23T10:47:59.026Z,101018.66
2022-10-23T10:50:25.526Z,101023.28
2022-10-23T10:53:13.088Z,101026.47
2022-10-23T10:55:41.843Z,101024.66
2022-10-23T10:58:28.398Z,101024.53
2022-10-23T11:00:58.784Z,101027.22
2022-10-23T11:03:39.215Z,101015.50
2022-10-23T11:06:13.655Z,101010.06
2022-10-23T11:08:56.101Z,101010.13
2022-10-23T11:11:31.540Z,101004.75
2022-10-23T11:13:58.115Z,101005.69
2022-10-23T11:16:28.132Z,100993.22
2022-10-23T11:19:14.826Z,100985.00
2022-10-23T11:21:47.993Z,100977.78
2022-10-23T11:24:50.078Z,100967.00
2022-10-23T11:27:29.750Z,100971.53
2022-10-23T11:29:58.973Z,100951.03
2022-10-23T11:32:36.515Z,100945.56
2022-10-23T11:35:31.809Z,100942.94
2022-10-23T11:38:13.521Z,100929.50
2022-10-23T11:43:47.160Z,100926.72
2022-10-23T11:46:25.559Z,100924.16
2022-10-23T11:48:52.685Z,100909.88
2022-10-23T11:51:35.760Z,100904.38
2022-10-23T11:54:24.320Z,100904.38
2022-10-23T11:56:53.644Z,100893.63
2022-10-23T11:59:26.441Z,100886.47
2022-10-23T12:01:54.012Z,100877.56
2022-10-23T12:04:23.929Z,100865.06
2022-10-23T12:07:02.017Z,100863.38
2022-10-23T12:09:36.096Z,100842.63
2022-10-23T12:12:16.397Z,100849.00
2022-10-23T12:14:48.267Z,100831.38
2022-10-23T12:17:36.016Z,100806.09
2022-10-23T12:20:08.159Z,100800.72
2022-10-23T12:23:00.463Z,100797.22
2022-10-23T12:25:41.997Z,100809.72
2022-10-23T12:28:33.989Z,100790.94
2022-10-23T12:31:28.695Z,100810.78
2022-10-23T12:34:03.973Z,100820.53
2022-10-23T12:36:41.321Z,100800.81
2022-10-23T12:39:30.601Z,100795.50
2022-10-23T12:41:57.693Z,100774.13
2022-10-23T12:44:27.090Z,100765.03
2022-10-23T12:46:59.146Z,100751.59
2022-10-23T12:49:27.980Z,100757.91
2022-10-23T12:52:05.715Z,100752.47
2022-10-23T12:54:33.878Z,100748.13
2022-10-23T12:57:00.441Z,100741.72
2022-10-23T12:59:38.024Z,100739.09
2022-10-23T13:02:22.742Z,100722.94
2022-10-23T13:04:50.609Z,100734.47
2022-10-23T13:07:19.540Z,100718.59
2022-10-23T13:09:46.281Z,100716.81
2022-10-23T13:12:22.410Z,100722.00
2022-10-23T13:15:01.170Z,100701.44
2022-10-23T13:17:42.190Z,100703.28
2022-10-23T13:20:17.946Z,100687.91
2022-10-23T13:22:46.419Z,100680.97
2022-10-23T13:25:25.097Z,100680.88
2022-10-23T13:27:52.378Z,100679.22
2022-10-23T13:30:30.825Z,100675.44
2022-10-23T13:32:57.446Z,100680.88
2022-10-23T13:35:24.430Z,100669.16
2022-10-23T13:37:51.250Z,100662.00
2022-10-23T13:40:26.455Z,100659.34
2022-10-23T13:42:54.530Z,100651.38
2022-10-23T13:45:25.660Z,100654.94
2022-10-23T13:47:52.329Z,100645.13
2022-10-23T13:50:19.324Z,100638.88
2022-10-23T13:52:45.908Z,100638.06
2022-10-23T13:57:44.614Z,100626.38
2022-10-23T14:00:12.041Z,100626.25
2022-10-23T14:02:38.719Z,100625.38
2022-10-23T14:05:05.348Z,100626.25
2022-10-23T14:07:31.888Z,100618.25
2022-10-23T14:09:58.446Z,100602.13
2022-10-23T14:12:24.976Z,100605.69
2022-10-23T14:14:52.254Z,100605.69
2022-10-23T14:17:20.002Z,100595.84
2022-10-23T14:19:46.656Z,100603.91
2022-10-23T14:22:13.206Z,100599.34
2022-10-23T14:24:39.871Z,100585.97
2022-10-23T14:27:06.421Z,100587.91
2022-10-23T14:29:32.965Z,100586.13
2022-10-23T14:34:26.217Z,100580.66
2022-10-23T14:37:07.252Z,100580.84
2022-10-23T14:39:34.250Z,100575.47
2022-10-23T14:42:00.781Z,100575.41
2022-10-23T14:44:27.468Z,100571.97
2022-10-23T14:46:54.045Z,100563.81
2022-10-23T14:49:20.560Z,100562.88
2022-10-23T14:51:47.100Z,100555.75
2022-10-23T14:54:13.696Z,100542.25
2022-10-23T14:56:41.122Z,100543.25
2022-10-23T14:59:08.514Z,100540.56
2022-10-23T15:01:43.683Z,100528.72
2022-10-23T15:04:16.947Z,100530.66
2022-10-23T15:06:43.942Z,100535.97
2022-10-23T15:09:10.497Z,100528.66
2022-10-23T15:11:37.099Z,100528.53
2022-10-23T15:14:03.657Z,100530.31
2022-10-23T15:16:30.690Z,100525.03
2022-10-23T15:18:57.257Z,100512.25
2022-10-23T15:21:24.050Z,100510.22
2022-10-23T15:23:50.719Z,100503.06
2022-10-23T15:26:22.949Z,100510.06
2022-10-23T15:28:57.599Z,100516.28
2022-10-23T15:31:47.468Z,100508.13
2022-10-23T15:34:19.218Z,100507.25
2022-10-23T15:36:47.118Z,100498.13
2022-10-23T15:39:16.672Z,100495.63
2022-10-23T15:41:43.466Z,100498.34
2022-10-23T15:44:13.657Z,100481.16
2022-10-23T15:46:40.287Z,100482.84
2022-10-23T15:49:08.456Z,100473.50
2022-10-23T15:51:36.818Z,100471.47
2022-10-23T15:54:05.630Z,100468.66
2022-10-23T15:56:32.568Z,100467.97
2022-10-23T15:58:59.159Z,100472.38
2022-10-23T16:01:25.939Z,100454.41
2022-10-23T16:03:52.613Z,100452.63
2022-10-23T16:06:20.214Z,100440.38
2022-10-23T16:08:46.876Z,100435.31
2022-10-23T16:11:22.918Z,100430.47
2022-10-23T16:13:49.768Z,100438.00
2022-10-23T16:16:18.005Z,100427.38
2022-10-23T16:18:44.830Z,100429.94
2022-10-23T16:21:24.012Z,100424.38
2022-10-23T16:23:51.536Z,100415.75
2022-10-23T16:26:19.033Z,100417.28
2022-10-23T16:28:47.302Z,100414.53
2022-10-23T16:31:20.312Z,100426.28
2022-10-23T16:33:48.087Z,100414.63
2022-10-23T16:36:14.718Z,100399.06
2022-10-23T16:38:41.240Z,100408.13
2022-10-23T16:41:07.907Z,100415.03
2022-10-23T16:43:34.456Z,100407.97
2022-10-23T16:46:11.608Z,100406.13
2022-10-23T16:48:38.268Z,100418.72
2022-10-23T16:51:09.017Z,100405.84
2022-10-23T16:53:35.948Z,100404.44
2022-10-23T16:56:06.612Z,100400.47
2022-10-23T16:58:33.536Z,100379.19
2022-10-23T17:01:09.334Z,100376.16
2022-10-23T17:03:40.088Z,100381.59
2022-10-23T17:06:11.070Z,100389.53
2022-10-23T17:08:38.315Z,100379.25
2022-10-23T17:11:12.650Z,100377.66
2022-10-23T17:13:44.136Z,100377.28
2022-10-23T17:16:14.240Z,100367.13
2022-10-23T17:18:43.863Z,100383.44
2022-10-23T17:21:12.270Z,100375.44
2022-10-23T17:23:38.864Z,100377.53
2022-10-23T17:26:14.553Z,100376.56
2022-10-23T17:28:42.400Z,100370.44
2022-10-23T17:31:36.225Z,100374.06
2022-10-23T17:34:06.953Z,100370.59
2022-10-23T17:36:36.790Z,100377.66
2022-10-23T17:39:05.730Z,100373.31
2022-10-23T17:41:32.307Z,100364.50
2022-10-23T17:43:59.493Z,100360.03
2022-10-23T17:46:27.020Z,100365.28
2022-10-23T17:48:53.578Z,100369.75
2022-10-23T17:51:22.636Z,100371.69
2022-10-23T17:53:51.165Z,100360.88
2022-10-23T17:56:22.525Z,100356.66
2022-10-23T17:58:50.364Z,100360.09
2022-10-23T18:01:18.945Z,100365.41
2022-10-23T18:03:45.551Z,100369.06
2022-10-23T18:06:23.371Z,100370.91
2022-10-23T18:08:53.130Z,100353.88
2022-10-23T18:11:22.285Z,100363.00
2022-10-23T18:13:49.777Z,100363.78
2022-10-23T18:16:17.229Z,100351.41
2022-10-23T18:18:48.277Z,100349.44
2022-10-23T18:21:15.922Z,100358.72
2022-10-23T18:23:42.841Z,100358.47
2022-10-23T18:26:21.319Z,100350.41
2022-10-23T18:28:50.241Z,100347.66
2022-10-23T18:31:17.755Z,100338.78
2022-10-23T18:33:44.842Z,100340.53
2022-10-23T18:36:22.786Z,100335.28
2022-10-23T18:38:49.707Z,100328.16
2022-10-23T18:41:17.594Z,100333.78
2022-10-23T18:43:44.801Z,100308.63
2022-10-23T18:46:14.907Z,100317.81
2022-10-23T18:48:43.388Z,100319.25
2022-10-23T18:51:18.145Z,100327.16
2022-10-23T18:53:47.408Z,100332.81
2022-10-23T18:56:15.941Z,100324.63
2022-10-23T18:58:42.520Z,100325.72
2022-10-23T19:01:09.217Z,100316.91
2022-10-23T19:03:35.875Z,100309.59
2022-10-23T19:06:02.401Z,100320.19
2022-10-23T19:08:29.047Z,100317.94
2022-10-23T19:10:57.445Z,100318.66
2022-10-23T19:13:23.977Z,100311.31
2022-10-23T19:15:50.574Z,100318.59
2022-10-23T19:18:17.163Z,100311.34
2022-10-23T19:20:44.202Z,100301.78
2022-10-23T19:23:12.844Z,100311.53
2022-10-23T19:25:44.911Z,100305.25
2022-10-23T19:28:11.456Z,100301.50
2022-10-23T19:30:37.993Z,100295.97
2022-10-23T19:33:04.564Z,100296.31
2022-10-23T19:35:31.096Z,100289.00
2022-10-23T19:37:57.648Z,100287.34
2022-10-23T19:40:24.309Z,100285.66
2022-10-23T19:42:50.905Z,100296.41
2022-10-23T19:45:17.776Z,100292.41
2022-10-23T19:47:46.096Z,100275.50
2022-10-23T19:50:12.989Z,100276.69
2022-10-23T19:52:39.596Z,100270.59
2022-10-23T19:55:07.048Z,100266.81
2022-10-23T19:57:37.175Z,100269.47
2022-10-23T20:00:06.314Z,100265.16
2022-10-23T20:05:08.468Z,100260.56
2022-10-23T20:07:37.060Z,100254.16
2022-10-23T20:10:06.819Z,100253.38
2022-10-23T20:12:33.400Z,100251.81
2022-10-23T20:15:00.179Z,100253.56
2022-10-23T20:17:26.711Z,100254.16
2022-10-23T20:19:53.320Z,100262.53
2022-10-23T20:22:20.394Z,100260.78
2022-10-23T20:24:46.987Z,100264.31
2022-10-23T20:27:14.675Z,100256.47
2022-10-23T20:29:42.333Z,100261.66
2022-10-23T20:32:08.974Z,100248.41
2022-10-23T20:34:35.578Z,100242.63
2022-10-23T20:37:02.164Z,100236.69
2022-10-23T20:39:29.830Z,100249.97
2022-10-23T20:41:56.816Z,100259.91
2022-10-23T20:44:24.000Z,100292.91
2022-10-23T20:46:51.184Z,100299.34
2022-10-23T20:49:18.831Z,100318.06
2022-10-23T20:51:45.814Z,100335.16
2022-10-23T20:54:12.356Z,100326.91
2022-10-23T20:56:39.774Z,100341.44
2022-10-23T20:59:09.811Z,100364.69
2022-10-23T21:01:39.848Z,100377.09
2022-10-23T21:04:06.525Z,100353.03
2022-10-23T21:06:46.246Z,100363.84
2022-10-23T21:09:22.810Z,100360.25
2022-10-23T21:11:49.603Z,100362.00
2022-10-23T21:14:16.209Z,100360.28
2022-10-23T21:16:46.415Z,100356.63
2022-10-23T21:19:14.408Z,100349.50
2022-10-23T21:21:40.963Z,100327.91
2022-10-23T21:24:10.131Z,100346.88
2022-10-23T21:26:36.963Z,100321.16
2022-10-23T21:29:17.834Z,100330.84
2022-10-23T21:31:45.429Z,100322.53
2022-10-23T21:34:12.168Z,100316.22
2022-10-23T21:36:48.564Z,100305.69
2022-10-23T21:39:25.732Z,100310.94
2022-10-23T21:41:52.377Z,100314.47
2022-10-23T21:44:18.966Z,100311.91
2022-10-23T21:46:45.758Z,100330.59
2022-10-23T21:49:12.417Z,100319.84
2022-10-23T21:51:39.561Z,100327.34
2022-10-23T21:54:08.312Z,100314.56
2022-10-23T21:56:41.893Z,100310.94
2022-10-23T21:59:13.326Z,100319.00
2022-10-23T22:01:41.264Z,100313.69
2022-10-23T22:04:08.017Z,100311.06
2022-10-23T22:06:34.595Z,100313.75
2022-10-23T22:09:01.163Z,100304.78
2022-10-23T22:11:28.159Z,100303.81
2022-10-23T22:13:55.116Z,100303.81
2022-10-23T22:16:21.713Z,100301.31
2022-10-23T22:18:48.483Z,100300.41
2022-10-23T22:21:26.657Z,100294.84
2022-10-23T22:23:58.370Z,100301.31
2022-10-23T22:26:26.397Z,100307.63
2022-10-23T22:28:55.032Z,100294.19
2022-10-23T22:31:23.909Z,100289.47
2022-10-23T22:33:51.593Z,100290.56
2022-10-23T22:36:18.846Z,100291.22
2022-10-23T22:38:45.708Z,100291.44
2022-10-23T22:41:12.298Z,100288.69
2022-10-23T22:43:39.071Z,100287.91
2022-10-23T22:46:17.675Z,100289.66
2022-10-23T22:48:44.792Z,100280.59
2022-10-23T22:51:13.257Z,100272.00
2022-10-23T22:53:40.228Z,100282.66
2022-10-23T22:56:09.209Z,100286.34
2022-10-23T22:58:36.366Z,100283.31
2022-10-23T23:01:10.506Z,100281.66
2022-10-23T23:03:37.268Z,100278.41
2022-10-23T23:06:05.606Z,100272.00
2022-10-23T23:08:32.936Z,100276.31
2022-10-23T23:10:59.628Z,100276.63
2022-10-23T23:13:27.947Z,100279.22
2022-10-23T23:15:54.692Z,100272.00
2022-10-23T23:18:21.575Z,100270.22
2022-10-23T23:20:48.495Z,100269.25
2022-10-23T23:23:15.330Z,100263.94
2022-10-23T23:25:47.061Z,100271.91
2022-10-23T23:28:15.521Z,100262.09
2022-10-23T23:30:42.355Z,100271.91
2022-10-23T23:33:10.455Z,100273.03
2022-10-23T23:35:44.928Z,100276.44
2022-10-23T23:38:12.778Z,100273.88
2022-10-23T23:40:40.209Z,100271.06
2022-10-23T23:43:07.026Z,100280.16
2022-10-23T23:45:33.598Z,100293.47
2022-10-23T23:48:00.139Z,100275.59
2022-10-23T23:50:27.987Z,100280.88
2022-10-23T23:52:54.670Z,100282.72
2022-10-23T23:55:21.210Z,100272.19
2022-10-23T23:57:47.976Z,100275.72
