createdAt,value
2022-10-19T04:49:58.269Z,10.55
2022-10-19T04:50:08.982Z,10.21
2022-10-19T04:51:03.477Z,10.26
2022-10-19T04:52:03.011Z,10.26
2022-10-19T04:53:02.998Z,10.21
2022-10-19T04:54:02.994Z,10.23
2022-10-19T04:55:02.978Z,10.18
2022-10-19T04:56:02.958Z,10.14
2022-10-19T04:57:03.890Z,10.16
2022-10-19T04:58:02.926Z,10.12
2022-10-19T04:59:02.909Z,10.08
2022-10-19T05:00:02.939Z,10.01
2022-10-19T05:01:03.965Z,10.01
2022-10-19T05:02:02.897Z,9.99
2022-10-19T05:03:02.869Z,9.99
2022-10-19T05:04:02.854Z,9.96
2022-10-19T05:05:02.849Z,9.98
2022-10-19T05:06:02.820Z,9.94
2022-10-19T05:07:03.068Z,9.93
2022-10-19T05:08:02.792Z,9.98
2022-10-19T05:09:02.792Z,9.96
2022-10-19T05:10:03.545Z,9.98
2022-10-19T05:11:02.753Z,9.96
2022-10-19T05:12:02.739Z,9.94
2022-10-19T05:13:02.722Z,9.99
2022-10-19T05:14:03.672Z,9.98
2022-10-19T05:15:02.713Z,9.98
2022-10-19T05:16:02.694Z,10.01
2022-10-19T05:17:02.674Z,9.94
2022-10-19T05:18:02.994Z,9.93
2022-10-19T05:19:02.652Z,9.96
2022-10-19T05:20:02.645Z,9.98
2022-10-19T05:21:02.615Z,9.96
2022-10-19T05:22:02.605Z,9.93
2022-10-19T05:23:06.293Z,9.90
2022-10-19T05:24:02.585Z,9.90
2022-10-19T05:25:02.578Z,9.87
2022-10-19T05:26:02.555Z,9.84
2022-10-19T05:27:02.546Z,9.83
2022-10-19T05:28:02.528Z,9.85
2022-10-19T05:29:02.603Z,9.84
2022-10-19T05:30:02.514Z,9.81
2022-10-19T05:31:02.478Z,9.80
2022-10-19T05:32:02.467Z,9.78
2022-10-19T05:33:02.448Z,9.77
2022-10-19T05:34:02.472Z,9.72
2022-10-19T05:35:02.479Z,9.69
2022-10-19T05:36:02.416Z,9.70
2022-10-19T05:37:02.398Z,9.70
2022-10-19T05:38:02.387Z,9.69
2022-10-19T05:39:02.381Z,9.69
2022-10-19T05:40:02.372Z,9.63
2022-10-19T05:41:02.344Z,9.63
2022-10-19T05:42:02.360Z,9.62
2022-10-19T05:43:02.327Z,9.59
2022-10-19T05:44:02.309Z,9.55
2022-10-19T05:45:02.310Z,9.51
2022-10-19T05:46:02.280Z,9.51
2022-10-19T05:47:02.309Z,9.52
2022-10-19T05:48:02.253Z,9.47
2022-10-19T05:49:02.245Z,9.42
2022-10-19T05:50:02.241Z,9.40
2022-10-19T05:51:02.234Z,9.42
2022-10-19T05:52:02.220Z,9.40
2022-10-19T05:53:02.220Z,9.40
2022-10-19T05:54:02.177Z,9.42
2022-10-19T05:55:02.173Z,9.44
2022-10-19T05:56:02.154Z,9.45
2022-10-19T05:57:02.140Z,9.44
2022-10-19T05:58:02.123Z,9.45
2022-10-19T05:59:02.105Z,9.47
2022-10-19T06:00:02.104Z,9.50
2022-10-19T06:01:02.085Z,9.51
2022-10-19T06:02:02.101Z,9.48
2022-10-19T06:03:02.084Z,9.50
2022-10-19T06:04:02.056Z,9.54
2022-10-19T06:05:02.032Z,9.60
2022-10-19T06:06:02.015Z,9.62
2022-10-19T06:07:02.947Z,9.66
2022-10-19T06:08:01.986Z,9.66
2022-10-19T06:09:01.976Z,9.69
2022-10-19T06:10:01.966Z,9.73
2022-10-19T06:11:01.947Z,9.73
2022-10-19T06:12:01.933Z,9.78
2022-10-19T06:13:01.917Z,9.78
2022-10-19T06:14:01.920Z,9.80
2022-10-19T06:15:01.901Z,9.81
2022-10-19T06:16:01.885Z,9.84
2022-10-19T06:17:01.868Z,9.87
2022-10-19T06:18:01.868Z,9.88
2022-10-19T06:19:01.841Z,9.91
2022-10-19T06:20:01.829Z,9.94
2022-10-19T06:21:01.808Z,9.98
2022-10-19T06:22:01.808Z,10.03
2022-10-19T06:23:01.790Z,10.03
2022-10-19T06:24:01.781Z,10.08
2022-10-19T06:25:01.751Z,10.10
2022-10-19T06:26:01.749Z,10.12
2022-10-19T06:27:01.739Z,10.12
2022-10-19T06:28:01.721Z,10.17
2022-10-19T06:29:01.711Z,10.17
2022-10-19T06:30:01.702Z,10.20
2022-10-19T06:31:01.775Z,10.23
2022-10-19T06:32:01.662Z,10.28
2022-10-19T06:34:01.712Z,10.31
2022-10-19T06:35:01.622Z,10.36
2022-10-19T06:36:01.613Z,10.41
2022-10-19T06:37:01.603Z,10.45
2022-10-19T06:38:01.584Z,10.46
2022-10-19T06:39:01.665Z,10.45
2022-10-19T06:40:04.865Z,10.54
2022-10-19T06:41:02.564Z,10.52
2022-10-19T06:42:01.538Z,10.58
2022-10-19T06:43:01.515Z,10.55
2022-10-19T06:44:01.543Z,10.58
2022-10-19T06:45:01.494Z,10.54
2022-10-19T06:46:01.488Z,10.52
2022-10-19T06:47:01.462Z,10.54
2022-10-19T06:48:03.669Z,10.54
2022-10-19T06:49:02.444Z,10.61
2022-10-19T06:50:01.436Z,10.62
2022-10-19T06:51:01.409Z,10.68
2022-10-19T06:52:01.398Z,10.62
2022-10-19T06:53:01.397Z,10.62
2022-10-19T06:54:01.400Z,10.64
2022-10-19T06:55:01.388Z,10.67
2022-10-19T06:56:02.295Z,10.67
2022-10-19T06:57:01.367Z,10.72
2022-10-19T06:58:01.315Z,10.76
2022-10-19T06:59:01.322Z,10.79
2022-10-19T07:00:01.298Z,10.85
2022-10-19T07:01:01.320Z,10.91
2022-10-19T07:02:01.259Z,10.94
2022-10-19T07:03:01.250Z,10.94
2022-10-19T07:04:01.252Z,11.00
2022-10-19T07:05:06.134Z,10.98
2022-10-19T07:06:02.218Z,10.98
2022-10-19T07:07:02.141Z,11.01
2022-10-19T07:08:01.238Z,11.03
2022-10-19T07:09:01.181Z,11.03
2022-10-19T07:10:02.108Z,11.11
2022-10-19T07:11:01.151Z,11.12
2022-10-19T07:12:01.132Z,11.08
2022-10-19T07:13:01.153Z,11.09
2022-10-19T07:14:01.113Z,11.08
2022-10-19T07:15:01.094Z,11.15
2022-10-19T07:16:01.081Z,11.13
2022-10-19T07:17:01.063Z,11.08
2022-10-19T07:18:01.054Z,11.13
2022-10-19T07:19:01.063Z,11.13
2022-10-19T07:20:01.033Z,11.15
2022-10-19T07:21:01.022Z,11.16
2022-10-19T07:22:01.004Z,11.18
2022-10-19T07:23:00.988Z,11.20
2022-10-19T07:24:00.978Z,11.19
2022-10-19T07:25:00.956Z,11.23
2022-10-19T07:26:00.945Z,11.30
2022-10-19T07:27:00.926Z,11.31
2022-10-19T07:28:00.916Z,11.28
2022-10-19T07:29:00.918Z,11.31
2022-10-19T07:30:00.893Z,11.31
2022-10-19T07:31:00.884Z,11.36
2022-10-19T07:32:01.101Z,11.37
2022-10-19T07:33:00.908Z,11.38
2022-10-19T07:34:00.858Z,11.34
2022-10-19T07:35:00.831Z,11.30
2022-10-19T07:36:00.848Z,11.34
2022-10-19T07:37:00.820Z,11.27
2022-10-19T07:38:00.778Z,11.28
2022-10-19T07:39:00.789Z,11.31
2022-10-19T07:40:00.759Z,11.31
2022-10-19T07:41:01.699Z,11.23
2022-10-19T07:42:00.729Z,11.28
2022-10-19T07:43:00.730Z,11.36
2022-10-19T07:44:00.700Z,11.33
2022-10-19T07:45:00.692Z,11.37
2022-10-19T07:46:00.680Z,11.38
2022-10-19T07:47:00.668Z,11.43
2022-10-19T07:48:00.661Z,11.40
2022-10-19T07:49:00.650Z,11.45
2022-10-19T07:50:00.623Z,11.40
2022-10-19T07:51:00.622Z,11.43
2022-10-19T07:52:00.594Z,11.43
2022-10-19T07:53:00.592Z,11.41
2022-10-19T07:54:00.571Z,11.36
2022-10-19T07:55:00.563Z,11.43
2022-10-19T07:56:00.544Z,11.48
2022-10-19T07:57:00.543Z,11.46
2022-10-19T07:58:00.526Z,11.49
2022-10-19T07:59:00.506Z,11.46
2022-10-19T08:00:00.485Z,11.49
2022-10-19T08:01:00.483Z,11.54
2022-10-19T08:02:00.506Z,11.54
2022-10-19T08:03:43.187Z,11.52
2022-10-19T08:05:05.077Z,11.55
2022-10-19T08:06:01.414Z,11.58
2022-10-19T08:07:00.405Z,11.56
2022-10-19T08:08:01.337Z,11.56
2022-10-19T08:09:00.428Z,11.56
2022-10-19T08:10:00.367Z,11.55
2022-10-19T08:11:00.355Z,11.61
2022-10-19T08:12:00.349Z,11.69
2022-10-19T08:13:00.335Z,11.77
2022-10-19T08:14:01.276Z,11.84
2022-10-19T08:15:00.316Z,11.85
2022-10-19T08:16:00.275Z,11.80
2022-10-19T08:17:00.270Z,11.76
2022-10-19T08:18:00.258Z,11.77
2022-10-19T08:19:00.239Z,11.73
2022-10-19T08:20:00.220Z,11.77
2022-10-19T08:21:00.210Z,11.84
2022-10-19T08:22:00.196Z,11.87
2022-10-19T08:23:00.216Z,11.89
2022-10-19T08:24:01.147Z,11.87
2022-10-19T08:25:00.162Z,11.88
2022-10-19T08:26:00.163Z,11.95
2022-10-19T08:27:00.142Z,11.99
2022-10-19T08:28:00.122Z,12.04
2022-10-19T08:29:00.126Z,12.07
2022-10-19T08:30:00.111Z,11.96
2022-10-19T08:31:00.093Z,11.97
2022-10-19T08:32:00.074Z,12.13
2022-10-19T08:33:00.097Z,12.18
2022-10-19T08:34:00.040Z,12.32
2022-10-19T08:35:00.034Z,12.21
2022-10-19T08:36:00.005Z,12.14
2022-10-19T08:37:00.003Z,12.13
2022-10-19T08:38:02.749Z,12.14
2022-10-19T08:38:59.974Z,12.11
2022-10-19T08:39:59.956Z,12.21
2022-10-19T08:41:00.906Z,12.29
2022-10-19T08:41:59.930Z,12.35
2022-10-19T08:42:59.926Z,12.36
2022-10-19T08:43:59.895Z,12.21
2022-10-19T08:44:59.896Z,12.17
2022-10-19T08:45:59.876Z,12.17
2022-10-19T08:47:02.404Z,12.22
2022-10-19T08:47:59.854Z,12.28
2022-10-19T08:48:59.897Z,12.33
2022-10-19T08:49:59.818Z,12.40
2022-10-19T08:50:59.814Z,12.38
2022-10-19T08:51:59.873Z,12.32
2022-10-19T08:52:59.792Z,12.43
2022-10-19T08:53:59.770Z,12.47
2022-10-19T08:54:59.762Z,12.58
2022-10-19T08:56:04.602Z,12.63
2022-10-19T08:56:59.731Z,12.66
2022-10-19T08:57:59.731Z,12.62
2022-10-19T08:58:59.711Z,12.65
2022-10-19T08:59:59.701Z,12.69
2022-10-19T09:00:59.681Z,12.72
2022-10-19T09:01:59.670Z,12.73
2022-10-19T09:02:59.658Z,12.79
2022-10-19T09:04:03.492Z,12.84
2022-10-19T09:04:59.621Z,12.93
2022-10-19T09:05:59.612Z,13.04
2022-10-19T09:06:59.611Z,13.06
2022-10-19T09:07:59.582Z,13.02
2022-10-19T09:08:59.631Z,12.99
2022-10-19T09:09:59.558Z,12.95
2022-10-19T09:10:59.554Z,12.93
2022-10-19T09:11:59.558Z,12.91
2022-10-19T09:12:59.564Z,12.91
2022-10-19T09:14:05.203Z,12.88
2022-10-19T09:15:00.535Z,12.87
2022-10-19T09:15:59.483Z,12.87
2022-10-19T09:16:59.504Z,12.81
2022-10-19T09:18:00.395Z,12.72
2022-10-19T09:18:59.446Z,12.76
2022-10-19T09:19:59.445Z,12.81
2022-10-19T09:20:59.416Z,12.80
2022-10-19T09:21:59.406Z,12.79
2022-10-19T09:23:01.378Z,12.83
2022-10-19T09:23:59.377Z,12.88
2022-10-19T09:24:59.368Z,13.01
2022-10-19T09:25:59.348Z,13.01
2022-10-19T09:27:00.218Z,13.09
2022-10-19T09:27:59.358Z,12.98
2022-10-19T09:29:00.259Z,13.02
2022-10-19T09:29:59.289Z,13.05
2022-10-19T09:30:59.289Z,13.11
2022-10-19T09:32:00.356Z,13.14
2022-10-19T09:32:59.261Z,13.06
2022-10-19T09:33:59.240Z,13.04
2022-10-19T09:34:59.230Z,12.98
2022-10-19T09:35:59.211Z,12.91
2022-10-19T09:36:59.254Z,12.91
2022-10-19T09:37:59.182Z,13.04
2022-10-19T09:38:59.171Z,13.05
2022-10-19T09:39:59.164Z,13.04
2022-10-19T09:40:59.152Z,13.01
2022-10-19T09:41:59.142Z,13.02
2022-10-19T09:42:59.124Z,13.08
2022-10-19T09:43:59.114Z,13.11
2022-10-19T09:44:59.099Z,13.09
2022-10-19T09:45:59.081Z,13.13
2022-10-19T09:46:59.083Z,13.08
2022-10-19T09:48:08.616Z,13.02
2022-10-19T09:49:00.046Z,13.06
2022-10-19T09:49:59.025Z,13.05
2022-10-19T09:50:59.035Z,13.17
2022-10-19T09:51:59.004Z,13.23
2022-10-19T09:52:58.998Z,13.32
2022-10-19T09:53:58.977Z,13.42
2022-10-19T09:54:58.973Z,13.45
2022-10-19T09:55:58.964Z,13.40
2022-10-19T09:56:58.955Z,13.30
2022-10-19T09:57:58.927Z,13.39
2022-10-19T09:58:58.944Z,13.45
2022-10-19T09:59:58.927Z,13.45
2022-10-19T10:00:59.138Z,13.45
2022-10-19T10:01:58.917Z,13.43
2022-10-19T10:02:58.869Z,13.45
2022-10-19T10:03:58.859Z,13.53
2022-10-19T10:04:58.840Z,13.51
2022-10-19T10:05:58.830Z,13.47
2022-10-19T10:06:58.816Z,13.49
2022-10-19T10:07:58.816Z,13.51
2022-10-19T10:08:58.823Z,13.61
2022-10-19T10:09:58.768Z,13.61
2022-10-19T10:10:58.763Z,13.61
2022-10-19T10:11:59.701Z,13.64
2022-10-19T10:12:58.732Z,13.67
2022-10-19T10:13:58.712Z,13.71
2022-10-19T10:14:58.705Z,13.73
2022-10-19T10:15:58.692Z,13.71
2022-10-19T10:16:58.684Z,13.71
2022-10-19T10:17:59.603Z,13.64
2022-10-19T10:18:58.646Z,13.63
2022-10-19T10:19:58.632Z,13.63
2022-10-19T10:20:58.639Z,13.61
2022-10-19T10:21:59.561Z,13.60
2022-10-19T10:22:58.603Z,13.67
2022-10-19T10:24:00.887Z,13.71
2022-10-19T10:24:58.575Z,13.75
2022-10-19T10:25:58.565Z,13.78
2022-10-19T10:26:58.608Z,13.78
2022-10-19T10:27:58.526Z,13.76
2022-10-19T10:29:01.312Z,13.78
2022-10-19T10:29:58.500Z,13.75
2022-10-19T10:30:58.508Z,13.73
2022-10-19T10:31:59.426Z,13.65
2022-10-19T10:33:04.747Z,13.65
2022-10-19T10:34:06.487Z,13.64
2022-10-19T10:35:01.267Z,13.73
2022-10-19T10:35:58.430Z,13.73
2022-10-19T10:36:58.409Z,13.68
2022-10-19T10:37:58.400Z,13.63
2022-10-19T10:38:58.487Z,13.49
2022-10-19T10:40:02.106Z,13.42
2022-10-19T10:40:59.370Z,13.39
2022-10-19T10:41:58.350Z,13.36
2022-10-19T10:42:58.341Z,13.38
2022-10-19T10:44:00.834Z,13.55
2022-10-19T10:44:59.308Z,13.80
2022-10-19T10:45:58.324Z,13.90
2022-10-19T10:46:59.266Z,14.11
2022-10-19T10:47:58.321Z,14.31
2022-10-19T10:48:58.256Z,14.41
2022-10-19T10:49:58.273Z,14.51
2022-10-19T10:50:58.231Z,14.67
2022-10-19T10:51:58.213Z,14.59
2022-10-19T10:52:58.204Z,14.61
2022-10-19T10:53:58.189Z,14.56
2022-10-19T10:54:58.199Z,14.40
2022-10-19T10:55:58.155Z,14.31
2022-10-19T10:57:01.855Z,14.18
2022-10-19T10:57:59.134Z,14.19
2022-10-19T10:58:58.127Z,14.04
2022-10-19T10:59:58.121Z,14.01
2022-10-19T11:00:58.097Z,13.93
2022-10-19T11:01:58.145Z,13.97
2022-10-19T11:02:58.068Z,13.96
2022-10-19T11:03:58.050Z,13.88
2022-10-19T11:04:58.062Z,13.78
2022-10-19T11:05:58.031Z,13.63
2022-10-19T11:06:58.026Z,13.57
2022-10-19T11:07:58.011Z,13.58
2022-10-19T11:08:58.030Z,13.51
2022-10-19T11:09:59.487Z,13.47
2022-10-19T11:10:57.956Z,13.47
2022-10-19T11:11:57.950Z,13.45
2022-10-19T11:12:57.930Z,13.51
2022-10-19T11:13:57.941Z,13.51
2022-10-19T11:14:57.928Z,13.51
2022-10-19T11:15:57.901Z,13.49
2022-10-19T11:16:57.877Z,13.46
2022-10-19T11:17:57.873Z,13.36
2022-10-19T11:18:57.863Z,13.38
2022-10-19T11:19:57.847Z,13.42
2022-10-19T11:20:57.851Z,13.49
2022-10-19T11:21:57.819Z,13.58
2022-10-19T11:22:57.804Z,13.63
2022-10-19T11:23:57.804Z,13.64
2022-10-19T11:24:59.265Z,13.72
2022-10-19T11:25:58.576Z,13.73
2022-10-19T11:26:58.555Z,13.73
2022-10-19T11:27:57.744Z,13.67
2022-10-19T11:28:57.736Z,13.68
2022-10-19T11:29:57.712Z,13.68
2022-10-19T11:30:57.701Z,13.67
2022-10-19T11:31:57.737Z,13.76
2022-10-19T11:32:57.682Z,13.85
2022-10-19T11:33:57.671Z,13.83
2022-10-19T11:34:57.648Z,13.93
2022-10-19T11:35:57.627Z,13.97
2022-10-19T11:36:57.662Z,14.05
2022-10-19T11:38:18.003Z,14.09
2022-10-19T11:38:58.597Z,14.09
2022-10-19T11:39:57.589Z,14.12
2022-10-19T11:41:16.993Z,14.08
2022-10-19T11:41:58.559Z,14.08
2022-10-19T11:42:57.540Z,13.93
2022-10-19T11:43:57.537Z,13.98
2022-10-19T11:44:57.527Z,14.03
2022-10-19T11:45:57.497Z,14.08
2022-10-19T11:46:57.490Z,14.05
2022-10-19T11:47:57.478Z,13.96
2022-10-19T11:48:57.472Z,13.94
2022-10-19T11:49:57.518Z,14.00
2022-10-19T11:51:04.094Z,13.82
2022-10-19T11:51:59.383Z,13.67
2022-10-19T11:52:58.260Z,13.61
2022-10-19T11:53:57.410Z,13.58
2022-10-19T11:54:57.399Z,13.49
2022-10-19T11:55:57.374Z,13.17
2022-10-19T11:57:03.510Z,13.09
2022-10-19T11:57:58.351Z,13.11
2022-10-19T11:58:57.335Z,13.08
2022-10-19T12:00:03.836Z,13.01
2022-10-19T12:00:58.326Z,12.88
2022-10-19T12:01:57.321Z,12.81
2022-10-19T12:03:01.482Z,12.80
2022-10-19T12:03:58.271Z,12.69
2022-10-19T12:04:57.247Z,12.66
2022-10-19T12:05:57.243Z,12.62
2022-10-19T12:06:57.274Z,12.63
2022-10-19T12:07:57.217Z,12.65
2022-10-19T12:08:57.244Z,12.61
2022-10-19T12:09:57.185Z,12.62
2022-10-19T12:10:57.159Z,12.65
2022-10-19T12:11:57.157Z,12.68
2022-10-19T12:12:57.149Z,12.69
2022-10-19T12:13:57.150Z,12.69
2022-10-19T12:14:57.117Z,12.68
2022-10-19T12:15:57.120Z,12.69
2022-10-19T12:16:59.133Z,12.66
2022-10-19T12:17:57.091Z,12.66
2022-10-19T12:18:57.060Z,12.68
2022-10-19T12:19:57.061Z,12.66
2022-10-19T12:20:57.037Z,12.66
2022-10-19T12:21:57.028Z,12.69
2022-10-19T12:22:57.031Z,12.76
2022-10-19T12:23:57.043Z,12.73
2022-10-19T12:24:57.011Z,12.73
2022-10-19T12:25:56.973Z,12.79
2022-10-19T12:26:56.958Z,12.80
2022-10-19T12:27:56.972Z,12.84
2022-10-19T12:28:56.962Z,12.86
2022-10-19T12:29:56.934Z,12.88
2022-10-19T12:30:56.915Z,12.91
2022-10-19T12:31:56.927Z,12.90
2022-10-19T12:32:56.912Z,12.88
2022-10-19T12:33:56.884Z,12.93
2022-10-19T12:34:56.855Z,12.96
2022-10-19T12:35:56.846Z,13.02
2022-10-19T12:36:56.836Z,13.06
2022-10-19T12:37:57.775Z,13.13
2022-10-19T12:39:00.230Z,13.17
2022-10-19T12:39:56.797Z,13.24
2022-10-19T12:40:56.781Z,13.30
2022-10-19T12:41:56.780Z,13.17
2022-10-19T12:42:56.760Z,13.16
2022-10-19T12:43:56.739Z,13.23
2022-10-19T12:44:58.683Z,13.23
2022-10-19T12:45:56.719Z,13.30
2022-10-19T12:47:00.057Z,13.38
2022-10-19T12:47:56.700Z,13.40
2022-10-19T12:48:56.670Z,13.39
2022-10-19T12:49:56.672Z,13.39
2022-10-19T12:50:56.641Z,13.40
2022-10-19T12:51:56.651Z,13.35
2022-10-19T12:52:56.615Z,13.32
2022-10-19T12:53:56.609Z,13.32
2022-10-19T12:54:56.596Z,13.29
2022-10-19T12:55:56.581Z,13.29
2022-10-19T12:56:56.575Z,13.24
2022-10-19T12:57:56.552Z,13.24
2022-10-19T12:58:56.544Z,13.24
2022-10-19T12:59:57.487Z,13.32
2022-10-19T13:00:56.554Z,13.39
2022-10-19T13:01:56.514Z,13.39
2022-10-19T13:02:57.443Z,13.39
2022-10-19T13:03:56.471Z,13.26
2022-10-19T13:04:56.507Z,13.26
2022-10-19T13:05:57.404Z,13.23
2022-10-19T13:06:56.435Z,13.26
2022-10-19T13:07:56.432Z,13.27
2022-10-19T13:08:56.436Z,13.20
2022-10-19T13:09:56.409Z,13.11
2022-10-19T13:10:56.396Z,13.08
2022-10-19T13:11:56.397Z,13.01
2022-10-19T13:12:56.361Z,12.98
2022-10-19T13:13:56.341Z,13.02
2022-10-19T13:14:56.357Z,13.04
2022-10-19T13:15:57.286Z,12.99
2022-10-19T13:16:56.297Z,12.99
2022-10-19T13:17:56.290Z,12.93
2022-10-19T13:18:56.298Z,12.93
2022-10-19T13:19:56.288Z,12.88
2022-10-19T13:20:56.259Z,12.84
2022-10-19T13:21:56.238Z,12.80
2022-10-19T13:22:56.220Z,12.71
2022-10-19T13:23:56.201Z,12.65
2022-10-19T13:24:56.200Z,12.62
2022-10-19T13:25:56.187Z,12.59
2022-10-19T13:26:56.171Z,12.55
2022-10-19T13:27:56.168Z,12.59
2022-10-19T13:28:56.131Z,12.55
2022-10-19T13:29:56.121Z,12.58
2022-10-19T13:31:03.260Z,12.53
2022-10-19T13:31:57.104Z,12.54
2022-10-19T13:32:56.092Z,12.54
2022-10-19T13:33:56.093Z,12.51
2022-10-19T13:34:56.063Z,12.53
2022-10-19T13:35:56.151Z,12.58
2022-10-19T13:36:56.993Z,12.58
2022-10-19T13:37:56.032Z,12.55
2022-10-19T13:38:56.005Z,12.58
2022-10-19T13:39:56.001Z,12.55
2022-10-19T13:40:55.985Z,12.63
2022-10-19T13:41:55.986Z,12.63
2022-10-19T13:42:55.957Z,12.63
2022-10-19T13:43:55.936Z,12.66
2022-10-19T13:44:55.926Z,12.68
2022-10-19T13:45:55.926Z,12.72
2022-10-19T13:46:55.946Z,12.66
2022-10-19T13:47:55.893Z,12.65
2022-10-19T13:48:55.867Z,12.53
2022-10-19T13:49:55.867Z,12.51
2022-10-19T13:50:55.869Z,12.47
2022-10-19T13:51:55.866Z,12.46
2022-10-19T13:52:55.818Z,12.44
2022-10-19T13:53:55.828Z,12.44
2022-10-19T13:54:55.789Z,12.43
2022-10-19T13:55:55.800Z,12.41
2022-10-19T13:56:55.848Z,12.41
2022-10-19T13:57:57.023Z,12.33
2022-10-19T13:58:55.740Z,12.32
2022-10-19T13:59:55.731Z,12.32
2022-10-19T14:00:55.748Z,12.36
2022-10-19T14:01:55.771Z,12.35
2022-10-19T14:02:55.698Z,12.36
2022-10-19T14:03:55.682Z,12.36
2022-10-19T14:04:55.663Z,12.38
2022-10-19T14:05:55.713Z,12.40
2022-10-19T14:06:55.724Z,12.40
2022-10-19T14:07:55.643Z,12.36
2022-10-19T14:08:55.682Z,12.38
2022-10-19T14:09:55.624Z,12.36
2022-10-19T14:11:01.213Z,12.40
2022-10-19T14:11:56.575Z,12.41
2022-10-19T14:12:55.564Z,12.47
2022-10-19T14:13:55.554Z,12.47
2022-10-19T14:14:55.547Z,12.51
2022-10-19T14:15:56.470Z,12.47
2022-10-19T14:16:58.260Z,12.46
2022-10-19T14:17:56.494Z,12.44
2022-10-19T14:18:55.476Z,12.41
2022-10-19T14:19:55.546Z,12.43
2022-10-19T14:20:55.449Z,12.43
2022-10-19T14:21:55.437Z,12.47
2022-10-19T14:22:55.446Z,12.47
2022-10-19T14:23:55.423Z,12.51
2022-10-19T14:24:55.409Z,12.50
2022-10-19T14:25:55.388Z,12.48
2022-10-19T14:26:55.409Z,12.53
2022-10-19T14:27:55.369Z,12.41
2022-10-19T14:28:55.346Z,12.46
2022-10-19T14:29:55.348Z,12.50
2022-10-19T14:30:55.315Z,12.40
2022-10-19T14:31:55.317Z,12.40
2022-10-19T14:32:58.082Z,12.40
2022-10-19T14:33:56.287Z,12.38
2022-10-19T14:34:55.324Z,12.32
2022-10-19T14:35:55.257Z,12.29
2022-10-19T14:36:55.321Z,12.26
2022-10-19T14:37:55.231Z,12.29
2022-10-19T14:38:55.222Z,12.29
2022-10-19T14:39:55.224Z,12.30
2022-10-19T14:40:55.238Z,12.33
2022-10-19T14:41:55.192Z,12.30
2022-10-19T14:42:55.161Z,12.32
2022-10-19T14:43:55.152Z,12.30
2022-10-19T14:44:55.177Z,12.33
2022-10-19T14:45:55.123Z,12.30
2022-10-19T14:46:55.113Z,12.29
2022-10-19T14:47:55.104Z,12.28
2022-10-19T14:48:55.091Z,12.29
2022-10-19T14:49:55.325Z,12.30
2022-10-19T14:50:55.074Z,12.26
2022-10-19T14:51:55.066Z,12.25
2022-10-19T14:52:55.047Z,12.21
2022-10-19T14:53:55.065Z,12.23
2022-10-19T14:54:55.020Z,12.25
2022-10-19T14:55:55.016Z,12.21
2022-10-19T14:56:54.987Z,12.21
2022-10-19T14:57:54.981Z,12.18
2022-10-19T14:58:54.970Z,12.15
2022-10-19T14:59:54.969Z,12.10
2022-10-19T15:00:54.927Z,12.11
2022-10-19T15:01:54.970Z,12.14
2022-10-19T15:02:54.908Z,12.11
2022-10-19T15:03:55.903Z,12.07
2022-10-19T15:04:54.899Z,12.07
2022-10-19T15:05:54.865Z,12.05
2022-10-19T15:06:54.845Z,12.08
2022-10-19T15:07:54.841Z,12.07
2022-10-19T15:09:54.817Z,11.97
2022-10-19T15:10:54.792Z,12.03
2022-10-19T15:11:54.780Z,12.05
2022-10-19T15:12:54.768Z,12.07
2022-10-19T15:13:54.761Z,12.03
2022-10-19T15:14:54.992Z,11.99
2022-10-19T15:15:54.737Z,11.95
2022-10-19T15:16:54.721Z,11.96
2022-10-19T15:17:55.009Z,11.93
2022-10-19T15:18:54.775Z,11.88
2022-10-19T15:19:54.691Z,11.85
2022-10-19T15:21:11.286Z,11.84
2022-10-19T15:21:55.662Z,11.84
2022-10-19T15:22:54.633Z,11.80
2022-10-19T15:23:55.579Z,11.80
2022-10-19T15:24:54.635Z,11.77
2022-10-19T15:25:54.590Z,11.73
2022-10-19T15:27:06.427Z,11.71
2022-10-19T15:27:55.561Z,11.66
2022-10-19T15:28:54.565Z,11.70
2022-10-19T15:29:54.545Z,11.69
2022-10-19T15:30:54.533Z,11.69
2022-10-19T15:31:54.524Z,11.64
2022-10-19T15:32:54.538Z,11.64
2022-10-19T15:33:55.466Z,11.59
2022-10-19T15:34:54.482Z,11.54
2022-10-19T15:35:54.489Z,11.54
2022-10-19T15:36:54.465Z,11.52
2022-10-19T15:37:54.470Z,11.55
2022-10-19T15:39:01.875Z,11.52
2022-10-19T15:39:55.418Z,11.54
2022-10-19T15:40:54.407Z,11.56
2022-10-19T15:41:55.329Z,11.52
2022-10-19T15:42:55.866Z,11.48
2022-10-19T15:43:54.351Z,11.45
2022-10-19T15:44:54.349Z,11.46
2022-10-19T15:45:54.340Z,11.41
2022-10-19T15:46:54.561Z,11.41
2022-10-19T15:47:54.321Z,11.45
2022-10-19T15:48:55.464Z,11.43
2022-10-19T15:49:54.283Z,11.43
2022-10-19T15:50:54.261Z,11.43
2022-10-19T15:51:54.261Z,11.41
2022-10-19T15:52:54.235Z,11.36
2022-10-19T15:53:54.227Z,11.34
2022-10-19T15:54:54.223Z,11.34
2022-10-19T15:55:54.235Z,11.33
2022-10-19T15:56:54.184Z,11.36
2022-10-19T15:57:54.206Z,11.33
2022-10-19T15:58:54.204Z,11.36
2022-10-19T15:59:54.140Z,11.34
2022-10-19T16:00:54.140Z,11.37
2022-10-19T16:01:56.050Z,11.45
2022-10-19T16:02:54.102Z,11.43
2022-10-19T16:03:54.095Z,11.49
2022-10-19T16:04:54.169Z,11.52
2022-10-19T16:05:54.063Z,11.55
2022-10-19T16:06:54.049Z,11.59
2022-10-19T16:07:54.035Z,11.59
2022-10-19T16:08:55.016Z,11.58
2022-10-19T16:09:54.024Z,11.45
2022-10-19T16:10:54.006Z,11.40
2022-10-19T16:11:53.976Z,11.30
2022-10-19T16:12:53.967Z,11.25
2022-10-19T16:13:54.215Z,11.19
2022-10-19T16:14:54.033Z,11.13
2022-10-19T16:16:01.442Z,11.13
2022-10-19T16:16:54.912Z,11.13
2022-10-19T16:17:53.898Z,11.11
2022-10-19T16:18:53.891Z,11.08
2022-10-19T16:19:53.875Z,11.08
2022-10-19T16:20:53.864Z,11.08
2022-10-19T16:21:53.844Z,11.05
2022-10-19T16:22:53.829Z,11.08
2022-10-19T16:23:53.830Z,11.05
2022-10-19T16:24:53.831Z,11.08
2022-10-19T16:25:53.788Z,11.08
2022-10-19T16:26:54.752Z,11.05
2022-10-19T16:27:53.769Z,11.09
2022-10-19T16:28:53.831Z,11.12
2022-10-19T16:29:53.781Z,11.16
2022-10-19T16:30:54.543Z,11.20
2022-10-19T16:31:53.718Z,11.22
2022-10-19T16:32:53.698Z,11.23
2022-10-19T16:33:53.764Z,11.19
2022-10-19T16:34:54.463Z,11.22
2022-10-19T16:35:53.670Z,11.22
2022-10-19T16:36:53.654Z,11.20
2022-10-19T16:37:53.633Z,11.19
2022-10-19T16:38:54.409Z,11.16
2022-10-19T16:39:53.609Z,11.18
2022-10-19T16:40:53.603Z,11.20
2022-10-19T16:41:54.539Z,11.25
2022-10-19T16:42:53.563Z,11.22
2022-10-19T16:43:53.554Z,11.18
2022-10-19T16:44:53.552Z,11.13
2022-10-19T16:45:53.687Z,11.12
2022-10-19T16:46:53.516Z,11.15
2022-10-19T16:47:53.752Z,11.09
2022-10-19T16:48:53.556Z,11.01
2022-10-19T16:49:53.472Z,11.00
2022-10-19T16:50:53.460Z,10.97
2022-10-19T16:51:56.441Z,10.91
2022-10-19T16:52:53.461Z,10.86
2022-10-19T16:53:55.407Z,10.80
2022-10-19T16:54:53.407Z,10.83
2022-10-19T16:55:53.385Z,10.82
2022-10-19T16:56:54.188Z,10.82
2022-10-19T16:57:53.541Z,10.82
2022-10-19T16:58:53.874Z,10.75
2022-10-19T17:00:54.145Z,10.67
2022-10-19T17:01:53.368Z,10.57
2022-10-19T17:02:53.306Z,10.46
2022-10-19T17:03:53.316Z,10.41
2022-10-19T17:04:53.270Z,10.35
2022-10-19T17:05:53.261Z,10.17
2022-10-19T17:06:54.061Z,10.12
2022-10-19T17:07:53.622Z,10.05
2022-10-19T17:09:29.844Z,9.99
2022-10-19T17:09:54.973Z,9.91
2022-10-19T17:10:53.384Z,9.88
2022-10-19T17:11:53.174Z,9.78
2022-10-19T17:12:54.089Z,9.72
2022-10-19T17:13:53.964Z,9.65
2022-10-19T17:14:59.481Z,9.59
2022-10-19T17:15:59.000Z,9.47
2022-10-19T17:16:54.011Z,9.44
2022-10-19T17:17:55.201Z,9.41
2022-10-19T17:18:56.894Z,9.36
2022-10-19T17:19:59.324Z,9.29
2022-10-19T17:21:03.825Z,9.23
2022-10-19T17:22:08.063Z,9.16
2022-10-19T17:23:11.851Z,9.11
2022-10-19T17:23:59.640Z,9.06
2022-10-19T17:24:54.643Z,9.03
2022-10-19T17:26:13.739Z,8.96
2022-10-19T17:27:14.551Z,8.92
2022-10-19T17:28:24.132Z,8.89
2022-10-19T17:28:59.879Z,8.83
2022-10-19T17:30:19.059Z,8.78
2022-10-19T17:31:10.490Z,8.80
2022-10-19T17:32:50.227Z,8.78
2022-10-19T17:33:08.238Z,8.77
2022-10-19T17:33:56.858Z,8.77
2022-10-19T17:35:01.363Z,8.71
2022-10-19T17:36:27.201Z,8.71
2022-10-19T17:40:28.427Z,8.65
2022-10-19T17:40:37.156Z,8.42
2022-10-19T17:41:57.970Z,8.41
2022-10-19T17:42:42.200Z,8.41
2022-10-19T17:43:48.511Z,8.34
2022-10-19T17:45:48.386Z,8.35
2022-10-19T17:46:22.842Z,8.31
2022-10-19T17:47:21.477Z,8.26
2022-10-19T17:48:20.653Z,8.29
2022-10-19T17:49:09.010Z,8.26
2022-10-19T17:49:56.212Z,8.21
2022-10-19T17:51:10.883Z,8.20
2022-10-19T17:52:09.026Z,8.21