createdAt,value
2019-02-14T00:00:13.978Z,102921.44
2019-02-14T00:02:42.360Z,102921.88
2019-02-14T00:05:16.512Z,102927.58
2019-02-14T00:07:41.982Z,102928.63
2019-02-14T00:10:11.114Z,102932.86
2019-02-14T00:12:40.063Z,102921.63
2019-02-14T00:15:15.095Z,102923.66
2019-02-14T00:17:43.466Z,102922.61
2019-02-14T00:20:12.411Z,102919.52
2019-02-14T00:22:41.353Z,102914.63
2019-02-14T00:25:10.970Z,102916.60
2019-02-14T00:27:39.948Z,102913.16
2019-02-14T00:30:10.047Z,102911.92
2019-02-14T00:32:39.012Z,102909.68
2019-02-14T00:35:07.979Z,102906.62
2019-02-14T00:37:36.920Z,102910.15
2019-02-14T00:40:08.036Z,102901.74
2019-02-14T00:42:37.007Z,102894.89
2019-02-14T00:45:07.538Z,102905.39
2019-02-14T00:47:36.523Z,102900.95
2019-02-14T00:50:06.656Z,102898.98
2019-02-14T00:52:35.603Z,102905.63
2019-02-14T00:55:05.226Z,102909.53
2019-02-14T00:57:33.638Z,102909.08
2019-02-14T01:00:02.026Z,102908.95
2019-02-14T01:02:30.997Z,102899.05
2019-02-14T01:05:00.012Z,102891.36
2019-02-14T01:07:28.360Z,102893.14
2019-02-14T01:09:57.325Z,102891.31
2019-02-14T01:12:25.818Z,102897.59
2019-02-14T01:14:54.747Z,102900.72
2019-02-14T01:17:23.179Z,102893.33
2019-02-14T01:19:52.114Z,102887.19
2019-02-14T01:22:21.057Z,102896.63
2019-02-14T01:24:50.214Z,102894.96
2019-02-14T01:27:19.221Z,102889.53
2019-02-14T01:29:47.573Z,102896.59
2019-02-14T01:32:16.029Z,102894.47
2019-02-14T01:34:44.409Z,102901.14
2019-02-14T01:37:13.275Z,102900.05
2019-02-14T01:39:41.619Z,102898.38
2019-02-14T01:42:09.974Z,102901.25
2019-02-14T01:44:38.420Z,102898.45
2019-02-14T01:47:07.980Z,102905.38
2019-02-14T01:49:36.423Z,102907.20
2019-02-14T01:52:04.897Z,102905.25
2019-02-14T01:54:33.545Z,102899.05
2019-02-14T01:57:01.901Z,102917.13
2019-02-14T01:59:30.290Z,102916.09
2019-02-14T02:01:58.657Z,102901.31
2019-02-14T02:04:27.011Z,102909.41
2019-02-14T02:06:55.396Z,102904.52
2019-02-14T02:09:23.756Z,102911.36
2019-02-14T02:11:52.096Z,102921.16
2019-02-14T02:14:20.476Z,102916.16
2019-02-14T02:16:48.832Z,102915.69
2019-02-14T02:19:17.208Z,102915.28
2019-02-14T02:21:45.562Z,102916.45
2019-02-14T02:24:13.939Z,102921.23
2019-02-14T02:26:42.346Z,102926.34
2019-02-14T02:29:10.695Z,102921.46
2019-02-14T02:31:39.329Z,102917.28
2019-02-14T02:34:07.682Z,102922.73
2019-02-14T02:36:36.093Z,102918.22
2019-02-14T02:39:05.750Z,102915.93
2019-02-14T02:41:34.260Z,102909.22
2019-02-14T02:44:02.618Z,102911.26
2019-02-14T02:46:31.003Z,102913.21
2019-02-14T02:48:59.378Z,102908.88
2019-02-14T02:51:27.731Z,102915.50
2019-02-14T02:53:56.365Z,102908.44
2019-02-14T02:56:24.720Z,102919.94
2019-02-14T02:58:53.100Z,102910.86
2019-02-14T03:01:21.472Z,102925.88
2019-02-14T03:03:49.890Z,102919.84
2019-02-14T03:06:18.235Z,102919.95
2019-02-14T03:08:46.700Z,102916.53
2019-02-14T03:11:15.042Z,102919.27
2019-02-14T03:13:43.450Z,102917.00
2019-02-14T03:16:11.798Z,102921.56
2019-02-14T03:18:40.136Z,102909.61
2019-02-14T03:21:08.514Z,102907.93
2019-02-14T03:23:36.948Z,102915.33
2019-02-14T03:26:05.307Z,102914.20
2019-02-14T03:28:33.687Z,102911.91
2019-02-14T03:31:02.029Z,102926.80
2019-02-14T03:33:30.492Z,102918.27
2019-02-14T03:35:58.872Z,102918.16
2019-02-14T03:38:27.221Z,102907.14
2019-02-14T03:40:55.578Z,102904.87
2019-02-14T03:43:23.970Z,102908.19
2019-02-14T03:45:52.342Z,102909.45
2019-02-14T03:48:21.059Z,102928.42
2019-02-14T03:50:49.421Z,102938.64
2019-02-14T03:53:17.788Z,102930.81
2019-02-14T03:55:46.172Z,102934.89
2019-02-14T03:58:14.542Z,102920.11
2019-02-14T04:00:42.899Z,102933.20
2019-02-14T04:03:11.255Z,102928.43
2019-02-14T04:05:39.788Z,102933.77
2019-02-14T04:08:08.161Z,102923.43
2019-02-14T04:10:36.519Z,102925.60
2019-02-14T04:13:04.892Z,102939.69
2019-02-14T04:15:33.401Z,102938.55
2019-02-14T04:18:01.753Z,102939.44
2019-02-14T04:20:30.213Z,102945.80
2019-02-14T04:22:58.615Z,102950.68
2019-02-14T04:25:26.956Z,102945.46
2019-02-14T04:27:55.329Z,102952.03
2019-02-14T04:30:23.701Z,102948.55
2019-02-14T04:32:52.051Z,102950.42
2019-02-14T04:35:20.419Z,102956.34
2019-02-14T04:37:48.774Z,102952.00
2019-02-14T04:40:17.171Z,102943.03
2019-02-14T04:42:45.552Z,102932.70
2019-02-14T04:45:13.870Z,102931.94
2019-02-14T04:47:43.012Z,102934.91
2019-02-14T04:50:11.916Z,102936.72
2019-02-14T04:52:40.284Z,102935.47
2019-02-14T04:55:10.307Z,102933.62
2019-02-14T04:57:38.813Z,102942.01
2019-02-14T05:00:10.352Z,102931.90
2019-02-14T05:02:38.754Z,102934.98
2019-02-14T05:05:08.331Z,102935.76
2019-02-14T05:07:36.692Z,102931.09
2019-02-14T05:10:07.939Z,102927.81
2019-02-14T05:12:36.304Z,102919.62
2019-02-14T05:15:06.500Z,102928.15
2019-02-14T05:17:35.124Z,102930.64
2019-02-14T05:20:04.135Z,102929.39
2019-02-14T05:22:32.482Z,102926.34
2019-02-14T05:25:00.848Z,102931.34
2019-02-14T05:27:29.212Z,102901.10
2019-02-14T05:29:57.591Z,102934.06
2019-02-14T05:32:25.956Z,102925.20
2019-02-14T05:34:54.327Z,102930.20
2019-02-14T05:37:22.793Z,102923.95
2019-02-14T05:39:51.142Z,102928.48
2019-02-14T05:42:19.523Z,102930.31
2019-02-14T05:44:47.937Z,102930.97
2019-02-14T05:47:16.285Z,102920.06
2019-02-14T05:49:44.658Z,102929.05
2019-02-14T05:52:13.052Z,102934.70
2019-02-14T05:54:41.411Z,102935.25
2019-02-14T05:57:09.754Z,102943.55
2019-02-14T05:59:38.211Z,102941.06
2019-02-14T06:02:06.576Z,102942.09
2019-02-14T06:04:34.951Z,102944.48
2019-02-14T06:07:03.387Z,102944.48
2019-02-14T06:09:31.733Z,102951.28
2019-02-14T06:12:00.156Z,102942.80
2019-02-14T06:14:28.593Z,102950.28
2019-02-14T06:16:56.975Z,102941.28
2019-02-14T06:19:25.356Z,102942.75
2019-02-14T06:21:53.729Z,102947.52
2019-02-14T06:24:22.093Z,102955.00
2019-02-14T06:26:50.441Z,102974.52
2019-02-14T06:29:18.852Z,102973.81
2019-02-14T06:31:47.272Z,102980.85
2019-02-14T06:34:15.639Z,102975.96
2019-02-14T06:36:44.054Z,102988.67
2019-02-14T06:39:12.393Z,102988.67
2019-02-14T06:41:40.819Z,102997.97
2019-02-14T06:44:09.291Z,103007.31
2019-02-14T06:46:37.653Z,103007.31
2019-02-14T06:49:06.138Z,103010.50
2019-02-14T06:51:34.601Z,103002.09
2019-02-14T06:54:04.604Z,103002.42
2019-02-14T06:56:32.987Z,103001.61
2019-02-14T06:59:01.387Z,103012.06
2019-02-14T07:01:29.786Z,103019.17
2019-02-14T07:03:58.129Z,103019.33
2019-02-14T07:06:26.464Z,103017.92
2019-02-14T07:08:54.844Z,103020.80
2019-02-14T07:11:23.214Z,103019.45
2019-02-14T07:13:51.611Z,103011.27
2019-02-14T07:16:20.030Z,103023.64
2019-02-14T07:18:48.460Z,103025.94
2019-02-14T07:21:16.808Z,103030.22
2019-02-14T07:23:45.207Z,103031.12
2019-02-14T07:26:13.535Z,103025.33
2019-02-14T07:28:41.928Z,103018.86
2019-02-14T07:31:10.297Z,103017.16
2019-02-14T07:33:38.701Z,103022.02
2019-02-14T07:36:07.067Z,103021.11
2019-02-14T07:38:35.442Z,103013.82
2019-02-14T07:41:03.806Z,103015.07
2019-02-14T07:43:32.222Z,102999.97
2019-02-14T07:46:00.606Z,103014.17
2019-02-14T07:48:28.999Z,103012.92
2019-02-14T07:50:57.466Z,103013.62
2019-02-14T07:53:25.861Z,103013.62
2019-02-14T07:55:54.247Z,103019.05
2019-02-14T07:58:22.663Z,103019.05
2019-02-14T08:00:51.034Z,103023.60
2019-02-14T08:03:19.375Z,103009.67
2019-02-14T08:05:47.716Z,103024.23
2019-02-14T08:08:16.101Z,103022.19
2019-02-14T08:10:44.456Z,103015.86
2019-02-14T08:13:12.812Z,103015.22
2019-02-14T08:15:41.215Z,103008.88
2019-02-14T08:18:09.568Z,103007.75
2019-02-14T08:20:37.958Z,103009.44
2019-02-14T08:23:06.377Z,102989.75
2019-02-14T08:25:34.770Z,103018.62
2019-02-14T08:28:03.129Z,103021.62
2019-02-14T08:30:31.654Z,103030.42
2019-02-14T08:33:00.030Z,103030.44
2019-02-14T08:35:28.376Z,103031.58
2019-02-14T08:37:56.769Z,103025.45
2019-02-14T08:40:30.566Z,103030.92
2019-02-14T08:42:59.281Z,103039.45
2019-02-14T08:45:28.071Z,103035.33
2019-02-14T08:47:56.404Z,103040.80
2019-02-14T08:50:24.792Z,103041.47
2019-02-14T08:52:53.253Z,103038.85
2019-02-14T08:55:21.616Z,103042.72
2019-02-14T08:57:49.974Z,103041.59
2019-02-14T09:00:18.616Z,103050.94
2019-02-14T09:02:47.241Z,103054.13
2019-02-14T09:05:15.663Z,103054.47
2019-02-14T09:07:44.005Z,103051.62
2019-02-14T09:10:16.948Z,103054.01
2019-02-14T09:12:45.327Z,103051.39
2019-02-14T09:15:14.636Z,103049.58
2019-02-14T09:17:43.058Z,103040.79
2019-02-14T09:20:14.267Z,103030.87
2019-02-14T09:22:42.613Z,103035.84
2019-02-14T09:25:10.978Z,103032.97
2019-02-14T09:27:39.373Z,103034.99
2019-02-14T09:30:12.256Z,103027.67
2019-02-14T09:32:41.069Z,103019.00
2019-02-14T09:35:10.089Z,103017.23
2019-02-14T09:37:38.417Z,103021.85
2019-02-14T09:40:12.166Z,103014.76
2019-02-14T09:42:40.842Z,103015.27
2019-02-14T09:45:11.519Z,103019.58
2019-02-14T09:47:40.049Z,103026.94
2019-02-14T09:50:10.891Z,103035.30
2019-02-14T09:52:39.809Z,103036.68
2019-02-14T09:55:10.961Z,103031.27
2019-02-14T09:57:39.356Z,103034.81
2019-02-14T10:00:13.282Z,103027.89
2019-02-14T10:02:41.955Z,103032.27
2019-02-14T10:05:10.913Z,103031.03
2019-02-14T10:07:39.284Z,103030.50
2019-02-14T10:10:11.056Z,103031.56
2019-02-14T10:12:39.486Z,103042.66
2019-02-14T10:15:09.452Z,103044.39
2019-02-14T10:17:38.452Z,103042.01
2019-02-14T10:20:10.011Z,103038.71
2019-02-14T10:22:38.438Z,103039.29
2019-02-14T10:25:07.411Z,103037.91
2019-02-14T10:27:35.790Z,103031.77
2019-02-14T10:30:08.448Z,103030.92
2019-02-14T10:32:37.421Z,103024.89
2019-02-14T10:35:06.489Z,103033.30
2019-02-14T10:37:35.479Z,103038.20
2019-02-14T10:40:07.219Z,103035.55
2019-02-14T10:42:36.184Z,103019.23
2019-02-14T10:45:08.536Z,103017.78
2019-02-14T10:47:37.519Z,103019.27
2019-02-14T10:50:08.603Z,103024.43
2019-02-14T10:52:37.674Z,103026.80
2019-02-14T10:55:09.558Z,103023.82
2019-02-14T10:57:38.532Z,103019.40
2019-02-14T11:00:12.421Z,103018.28
2019-02-14T11:02:41.352Z,103011.04
2019-02-14T11:05:10.318Z,103021.80
2019-02-14T11:07:39.242Z,103008.02
2019-02-14T11:10:13.617Z,103014.14
2019-02-14T11:12:42.290Z,103007.43
2019-02-14T11:15:22.261Z,103007.20
2019-02-14T11:17:51.192Z,103009.44
2019-02-14T11:20:20.134Z,102999.86
2019-02-14T11:22:49.504Z,103002.11
2019-02-14T11:25:24.864Z,102999.83
2019-02-14T11:27:52.563Z,102997.59
2019-02-14T11:30:21.011Z,102991.16
2019-02-14T11:32:49.922Z,102990.94
2019-02-14T11:35:18.910Z,102989.31
2019-02-14T11:37:48.232Z,102986.22
2019-02-14T11:40:17.339Z,102985.98
2019-02-14T11:42:46.328Z,102986.23
2019-02-14T11:45:18.181Z,102981.33
2019-02-14T11:47:47.191Z,102977.22
2019-02-14T11:50:16.169Z,102973.73
2019-02-14T11:52:45.130Z,102970.69
2019-02-14T11:55:14.861Z,102964.67
2019-02-14T11:57:43.814Z,102961.70
2019-02-14T12:00:21.966Z,102963.55
2019-02-14T12:02:55.415Z,102961.03
2019-02-14T12:05:21.692Z,102963.05
2019-02-14T12:07:50.656Z,102963.44
2019-02-14T12:10:19.610Z,102959.36
2019-02-14T12:12:48.631Z,102960.31
2019-02-14T12:15:17.565Z,102955.13
2019-02-14T12:17:46.525Z,102943.11
2019-02-14T12:20:16.132Z,102935.55
2019-02-14T12:22:47.132Z,102941.36
2019-02-14T12:25:21.914Z,102935.13
2019-02-14T12:27:49.729Z,102947.62
2019-02-14T12:30:18.422Z,102933.38
2019-02-14T12:32:47.426Z,102924.94
2019-02-14T12:35:16.410Z,102921.20
2019-02-14T12:37:45.333Z,102925.70
2019-02-14T12:40:14.575Z,102921.42
2019-02-14T12:42:43.510Z,102925.02
2019-02-14T12:45:25.730Z,102912.77
2019-02-14T12:47:54.141Z,102910.09
2019-02-14T12:50:23.139Z,102912.27
2019-02-14T12:52:52.093Z,102914.28
2019-02-14T12:55:21.175Z,102911.95
2019-02-14T12:57:50.124Z,102915.20
2019-02-14T13:00:23.886Z,102908.74
2019-02-14T13:02:52.797Z,102913.44
2019-02-14T13:05:21.756Z,102913.78
2019-02-14T13:07:50.706Z,102912.91
2019-02-14T13:10:19.703Z,102911.64
2019-02-14T13:12:48.666Z,102914.17
2019-02-14T13:15:20.611Z,102913.59
2019-02-14T13:17:49.555Z,102913.28
2019-02-14T13:20:18.498Z,102907.48
2019-02-14T13:22:47.493Z,102903.52
2019-02-14T13:25:16.612Z,102904.81
2019-02-14T13:27:45.533Z,102907.36
2019-02-14T13:30:17.260Z,102899.64
2019-02-14T13:32:46.200Z,102903.27
2019-02-14T13:35:15.152Z,102898.61
2019-02-14T13:37:44.098Z,102900.05
2019-02-14T13:40:13.384Z,102900.97
2019-02-14T13:42:42.354Z,102905.63
2019-02-14T13:45:14.175Z,102900.44
2019-02-14T13:47:43.122Z,102901.35
2019-02-14T13:50:12.738Z,102904.56
2019-02-14T13:52:42.040Z,102895.55
2019-02-14T13:55:11.464Z,102899.93
2019-02-14T13:57:40.652Z,102904.25
2019-02-14T14:00:18.856Z,102903.20
2019-02-14T14:02:48.151Z,102905.00
2019-02-14T14:05:17.228Z,102904.84
2019-02-14T14:07:46.142Z,102903.08
2019-02-14T14:10:15.130Z,102901.44
2019-02-14T14:12:44.063Z,102903.62
2019-02-14T14:15:13.030Z,102906.14
2019-02-14T14:17:41.978Z,102904.13
2019-02-14T14:20:10.927Z,102904.69
2019-02-14T14:22:39.900Z,102899.46
2019-02-14T14:25:10.863Z,102893.50
2019-02-14T14:27:39.842Z,102894.00
2019-02-14T14:30:12.654Z,102889.16
2019-02-14T14:32:41.631Z,102885.62
2019-02-14T14:35:11.557Z,102877.05
2019-02-14T14:37:40.620Z,102877.77
2019-02-14T14:40:15.278Z,102868.55
2019-02-14T14:42:51.266Z,102868.19
2019-02-14T14:45:25.403Z,102870.00
2019-02-14T14:47:54.175Z,102868.45
2019-02-14T14:50:23.103Z,102868.45
2019-02-14T14:52:52.444Z,102869.56
2019-02-14T14:55:21.689Z,102866.38
2019-02-14T14:57:50.601Z,102875.67
2019-02-14T15:00:19.598Z,102873.40
2019-02-14T15:02:48.561Z,102876.16
2019-02-14T15:05:17.488Z,102868.62
2019-02-14T15:07:46.446Z,102868.86
2019-02-14T15:10:15.481Z,102873.06
2019-02-14T15:12:44.440Z,102875.36
2019-02-14T15:15:13.372Z,102870.58
2019-02-14T15:17:42.317Z,102868.54
2019-02-14T15:20:11.646Z,102870.85
2019-02-14T15:22:40.609Z,102869.16
2019-02-14T15:25:09.531Z,102867.34
2019-02-14T15:27:38.549Z,102869.27
2019-02-14T15:30:07.775Z,102872.10
2019-02-14T15:32:36.736Z,102871.00
2019-02-14T15:35:07.809Z,102870.78
2019-02-14T15:37:36.812Z,102864.96
2019-02-14T15:40:09.563Z,102869.02
2019-02-14T15:42:38.522Z,102864.42
2019-02-14T15:45:08.223Z,102860.42
2019-02-14T15:47:37.415Z,102865.05
2019-02-14T15:50:09.502Z,102867.31
2019-02-14T15:52:38.473Z,102863.92
2019-02-14T15:55:07.944Z,102865.19
2019-02-14T15:57:36.898Z,102863.66
2019-02-14T16:00:10.629Z,102866.83
2019-02-14T16:02:39.577Z,102864.77
2019-02-14T16:05:08.610Z,102864.91
2019-02-14T16:07:39.496Z,102855.38
2019-02-14T16:10:17.595Z,102861.09
2019-02-14T16:12:41.312Z,102862.81
2019-02-14T16:15:10.576Z,102866.16
2019-02-14T16:17:39.488Z,102863.52
2019-02-14T16:20:09.290Z,102860.27
2019-02-14T16:22:40.216Z,102863.73
2019-02-14T16:25:08.943Z,102860.92
2019-02-14T16:27:37.902Z,102864.75
2019-02-14T16:30:09.720Z,102863.16
2019-02-14T16:32:38.642Z,102860.70
2019-02-14T16:35:08.173Z,102866.50
2019-02-14T16:37:37.099Z,102867.85
2019-02-14T16:40:08.756Z,102870.17
2019-02-14T16:42:37.702Z,102874.70
2019-02-14T16:45:08.087Z,102871.63
2019-02-14T16:47:37.003Z,102868.56
2019-02-14T16:50:08.587Z,102868.14
2019-02-14T16:52:37.570Z,102867.26
2019-02-14T16:55:07.229Z,102866.88
2019-02-14T16:57:36.163Z,102875.52
2019-02-14T17:00:08.631Z,102877.00
2019-02-14T17:02:37.572Z,102873.59
2019-02-14T17:05:06.539Z,102868.52
2019-02-14T17:07:35.558Z,102876.73
2019-02-14T17:10:06.725Z,102879.83
2019-02-14T17:12:35.649Z,102881.70
2019-02-14T17:15:06.301Z,102879.14
2019-02-14T17:17:35.241Z,102884.98
2019-02-14T17:20:07.312Z,102892.13
2019-02-14T17:22:36.244Z,102889.89
2019-02-14T17:25:06.207Z,102882.62
2019-02-14T17:27:35.192Z,102890.44
2019-02-14T17:30:05.299Z,102887.11
2019-02-14T17:32:34.279Z,102885.86
2019-02-14T17:35:03.479Z,102887.52
2019-02-14T17:37:32.409Z,102889.91
2019-02-14T17:40:01.387Z,102883.12
2019-02-14T17:42:30.592Z,102884.30
2019-02-14T17:44:59.562Z,102883.90
2019-02-14T17:47:28.489Z,102886.23
2019-02-14T17:49:57.472Z,102882.34
2019-02-14T17:52:26.457Z,102879.28
2019-02-14T17:54:55.390Z,102878.44
2019-02-14T17:57:24.370Z,102882.47
2019-02-14T17:59:53.323Z,102886.83
2019-02-14T18:02:22.286Z,102885.70
2019-02-14T18:04:51.221Z,102885.64
2019-02-14T18:07:20.751Z,102889.66
2019-02-14T18:09:51.691Z,102884.20
2019-02-14T18:12:20.637Z,102880.70
2019-02-14T18:14:49.572Z,102879.84
2019-02-14T18:17:18.516Z,102882.48
2019-02-14T18:19:53.181Z,102883.53
2019-02-14T18:22:21.002Z,102875.42
2019-02-14T18:24:49.353Z,102874.94
2019-02-14T18:27:18.650Z,102867.80
2019-02-14T18:29:47.635Z,102881.47
2019-02-14T18:32:16.555Z,102878.67
2019-02-14T18:34:45.063Z,102878.44
2019-02-14T18:37:13.402Z,102880.31
2019-02-14T18:39:42.786Z,102879.53
2019-02-14T18:42:11.712Z,102878.48
2019-02-14T18:44:40.670Z,102879.73
2019-02-14T18:47:09.047Z,102877.36
2019-02-14T18:49:37.439Z,102882.30
2019-02-14T18:52:06.136Z,102885.05
2019-02-14T18:54:34.584Z,102884.64
2019-02-14T18:57:03.029Z,102883.64
2019-02-14T18:59:31.399Z,102879.67
2019-02-14T19:01:59.771Z,102884.23
2019-02-14T19:04:29.201Z,102879.93
2019-02-14T19:06:57.582Z,102878.38
2019-02-14T19:09:27.620Z,102879.89
2019-02-14T19:11:56.568Z,102879.44
2019-02-14T19:14:25.001Z,102878.89
2019-02-14T19:16:54.624Z,102879.02
2019-02-14T19:19:23.032Z,102878.89
2019-02-14T19:21:51.497Z,102875.92
2019-02-14T19:24:19.918Z,102880.39
2019-02-14T19:26:49.897Z,102880.22
2019-02-14T19:29:18.344Z,102876.58
2019-02-14T19:31:46.710Z,102878.63
2019-02-14T19:34:15.443Z,102877.30
2019-02-14T19:36:44.255Z,102874.50
2019-02-14T19:39:12.589Z,102875.62
2019-02-14T19:41:40.963Z,102867.06
2019-02-14T19:44:09.381Z,102868.31
2019-02-14T19:46:37.747Z,102866.40
2019-02-14T19:49:06.743Z,102859.27
2019-02-14T19:51:35.223Z,102860.77
2019-02-14T19:54:03.589Z,102857.13
2019-02-14T19:56:31.974Z,102852.70
2019-02-14T19:59:00.330Z,102850.08
2019-02-14T20:01:28.798Z,102852.58
2019-02-14T20:03:57.110Z,102852.12
2019-02-14T20:06:25.468Z,102855.47
2019-02-14T20:08:53.819Z,102854.80
2019-02-14T20:11:23.071Z,102852.67
2019-02-14T20:13:51.496Z,102855.30
2019-02-14T20:16:19.888Z,102854.72
2019-02-14T20:18:48.314Z,102848.95
2019-02-14T20:21:16.708Z,102856.72
2019-02-14T20:23:45.049Z,102859.80
2019-02-14T20:26:13.404Z,102853.13
2019-02-14T20:28:41.780Z,102858.92
2019-02-14T20:31:10.159Z,102861.47
2019-02-14T20:33:38.481Z,102862.29
2019-02-14T20:36:06.874Z,102861.28
2019-02-14T20:38:35.284Z,102865.88
2019-02-14T20:41:03.675Z,102860.06
2019-02-14T20:43:32.039Z,102858.63
2019-02-14T20:46:00.673Z,102855.89
2019-02-14T20:48:29.065Z,102856.80
2019-02-14T20:50:57.435Z,102860.77
2019-02-14T20:53:25.875Z,102855.22
2019-02-14T20:55:54.201Z,102862.63
2019-02-14T20:58:22.574Z,102862.41
2019-02-14T21:00:50.941Z,102865.86
2019-02-14T21:03:19.297Z,102864.18
2019-02-14T21:05:47.680Z,102867.02
2019-02-14T21:08:16.132Z,102864.75
2019-02-14T21:10:44.872Z,102864.08
2019-02-14T21:13:13.384Z,102863.86
2019-02-14T21:15:41.783Z,102862.73
2019-02-14T21:18:10.137Z,102862.84
2019-02-14T21:20:38.503Z,102857.53
2019-02-14T21:23:06.928Z,102863.48
2019-02-14T21:25:35.391Z,102861.31
2019-02-14T21:28:03.775Z,102858.80
2019-02-14T21:30:35.537Z,102862.22
2019-02-14T21:33:02.248Z,102862.22
2019-02-14T21:35:30.654Z,102863.80
2019-02-14T21:37:59.000Z,102861.31
2019-02-14T21:40:27.356Z,102861.21
2019-02-14T21:42:55.777Z,102860.30
2019-02-14T21:45:24.105Z,102865.17
2019-02-14T21:47:52.489Z,102862.46
2019-02-14T21:50:20.865Z,102866.33
2019-02-14T21:52:49.353Z,102866.89
2019-02-14T21:55:18.453Z,102864.39
2019-02-14T21:57:47.186Z,102872.02
2019-02-14T22:00:24.462Z,102868.38
2019-02-14T22:02:52.825Z,102867.25
2019-02-14T22:05:24.962Z,102866.81
2019-02-14T22:07:51.406Z,102863.06
2019-02-14T22:10:19.789Z,102864.98
2019-02-14T22:12:48.225Z,102859.98
2019-02-14T22:15:25.421Z,102857.73
2019-02-14T22:17:53.807Z,102856.70
2019-02-14T22:20:22.129Z,102850.99
2019-02-14T22:22:50.499Z,102851.69
2019-02-14T22:25:18.900Z,102851.69
2019-02-14T22:27:47.294Z,102854.86
2019-02-14T22:30:16.779Z,102857.48
2019-02-14T22:32:45.695Z,102852.47
2019-02-14T22:35:14.285Z,102856.34
2019-02-14T22:37:42.640Z,102851.34
2019-02-14T22:40:12.053Z,102855.91
2019-02-14T22:42:46.556Z,102858.97
2019-02-14T22:45:14.713Z,102855.01
2019-02-14T22:47:44.214Z,102859.45
2019-02-14T22:50:13.217Z,102856.48
2019-02-14T22:52:41.618Z,102861.27
2019-02-14T22:55:11.332Z,102858.22
2019-02-14T22:57:39.707Z,102860.35
2019-02-14T23:00:25.216Z,102856.72
2019-02-14T23:02:53.616Z,102857.31
2019-02-14T23:05:21.976Z,102848.46
2019-02-14T23:07:50.345Z,102852.31
2019-02-14T23:10:18.706Z,102850.27
2019-02-14T23:12:55.171Z,102847.21
2019-02-14T23:15:17.184Z,102846.08
2019-02-14T23:17:45.704Z,102839.83
2019-02-14T23:20:14.228Z,102848.58
2019-02-14T23:22:42.600Z,102845.86
2019-02-14T23:25:10.981Z,102846.86
2019-02-14T23:27:39.299Z,102845.50
2019-02-14T23:30:10.770Z,102854.58
2019-02-14T23:32:39.143Z,102849.03
2019-02-14T23:35:07.540Z,102853.22
2019-02-14T23:37:35.892Z,102847.89
2019-02-14T23:40:04.890Z,102848.81
2019-02-14T23:42:33.621Z,102847.78
2019-02-14T23:45:02.041Z,102844.03
2019-02-14T23:47:30.502Z,102846.98
2019-02-14T23:49:58.867Z,102844.38
2019-02-14T23:52:27.265Z,102850.84
2019-02-14T23:54:55.647Z,102850.48
2019-02-14T23:57:24.026Z,102853.42
2019-02-14T23:59:52.388Z,102852.88
