createdAt,value
2019-06-10T00:00:31.132Z,1.53
2019-06-10T00:03:02.421Z,1.57
2019-06-10T00:05:41.289Z,1.90
2019-06-10T00:08:07.102Z,1.83
2019-06-10T00:10:41.994Z,2.00
2019-06-10T00:13:11.441Z,2.43
2019-06-10T00:15:40.943Z,2.07
2019-06-10T00:18:33.496Z,2.17
2019-06-10T00:20:41.396Z,1.77
2019-06-10T00:23:14.200Z,1.70
2019-06-10T00:25:47.361Z,1.80
2019-06-10T00:28:16.521Z,1.90
2019-06-10T00:30:46.776Z,1.60
2019-06-10T00:33:15.911Z,2.00
2019-06-10T00:35:46.325Z,1.77
2019-06-10T00:38:15.532Z,2.17
2019-06-10T00:40:45.158Z,2.20
2019-06-10T00:43:14.408Z,1.87
2019-06-10T00:45:45.110Z,2.20
2019-06-10T00:48:25.266Z,2.30
2019-06-10T00:50:46.321Z,2.10
2019-06-10T00:53:15.968Z,2.00
2019-06-10T00:55:57.877Z,2.17
2019-06-10T00:58:28.269Z,2.27
2019-06-10T01:01:00.677Z,2.40
2019-06-10T01:03:31.799Z,2.60
2019-06-10T01:06:01.575Z,2.57
2019-06-10T01:08:33.834Z,2.37
2019-06-10T01:11:09.245Z,2.40
2019-06-10T01:13:33.954Z,2.23
2019-06-10T01:16:03.488Z,2.27
2019-06-10T01:18:38.266Z,2.30
2019-06-10T01:21:04.209Z,2.67
2019-06-10T01:23:33.382Z,2.13
2019-06-10T01:26:02.493Z,2.43
2019-06-10T01:28:33.526Z,2.07
2019-06-10T01:31:09.321Z,2.47
2019-06-10T01:33:36.044Z,2.70
2019-06-10T01:36:06.268Z,2.20
2019-06-10T01:38:37.154Z,2.50
2019-06-10T01:41:08.056Z,2.33
2019-06-10T01:43:37.791Z,2.50
2019-06-10T01:46:07.016Z,2.60
2019-06-10T01:48:44.225Z,2.67
2019-06-10T01:51:07.353Z,2.43
2019-06-10T01:53:36.526Z,2.40
2019-06-10T01:56:05.707Z,2.10
2019-06-10T01:58:37.990Z,2.37
2019-06-10T02:01:23.109Z,2.30
2019-06-10T02:03:52.715Z,2.23
2019-06-10T02:06:25.785Z,2.10
2019-06-10T02:09:04.917Z,1.90
2019-06-10T02:11:34.980Z,2.40
2019-06-10T02:14:04.417Z,2.83
2019-06-10T02:16:33.667Z,2.50
2019-06-10T02:19:05.462Z,1.93
2019-06-10T02:21:35.680Z,1.90
2019-06-10T02:24:07.045Z,2.57
2019-06-10T02:26:36.169Z,2.20
2019-06-10T02:29:05.582Z,2.00
2019-06-10T02:31:37.295Z,2.27
2019-06-10T02:34:05.632Z,2.30
2019-06-10T02:36:44.568Z,2.30
2019-06-10T02:39:21.542Z,2.40
2019-06-10T02:41:46.046Z,2.20
2019-06-10T02:44:20.902Z,2.50
2019-06-10T02:46:47.678Z,2.30
2019-06-10T02:49:30.175Z,2.30
2019-06-10T02:51:53.586Z,2.30
2019-06-10T02:54:28.752Z,2.57
2019-06-10T02:56:53.946Z,2.57
2019-06-10T02:59:27.544Z,1.87
2019-06-10T03:01:54.564Z,2.27
2019-06-10T03:04:29.901Z,2.40
2019-06-10T03:06:55.151Z,2.60
2019-06-10T03:09:27.485Z,2.60
2019-06-10T03:11:59.483Z,2.60
2019-06-10T03:14:28.717Z,2.20
2019-06-10T03:17:03.057Z,3.03
2019-06-10T03:19:44.137Z,2.40
2019-06-10T03:22:03.031Z,2.03
2019-06-10T03:24:32.910Z,2.40
2019-06-10T03:27:02.697Z,2.23
2019-06-10T03:29:32.735Z,2.33
2019-06-10T03:32:04.960Z,1.93
2019-06-10T03:34:40.566Z,2.63
2019-06-10T03:37:04.203Z,2.30
2019-06-10T03:39:34.711Z,2.50
2019-06-10T03:42:07.195Z,2.40
2019-06-10T03:44:37.883Z,2.53
2019-06-10T03:47:09.498Z,2.10
2019-06-10T03:49:52.355Z,2.73
2019-06-10T03:52:13.002Z,2.47
2019-06-10T03:54:43.297Z,2.47
2019-06-10T03:57:12.724Z,2.20
2019-06-10T03:59:44.594Z,2.80
2019-06-10T04:02:13.875Z,2.70
2019-06-10T04:04:45.734Z,1.90
2019-06-10T04:07:14.895Z,2.30
2019-06-10T04:09:44.047Z,2.70
2019-06-10T04:12:15.518Z,2.53
2019-06-10T04:14:45.167Z,2.23
2019-06-10T04:17:15.392Z,2.67
2019-06-10T04:19:45.115Z,2.50
2019-06-10T04:22:17.569Z,2.70
2019-06-10T04:24:47.111Z,2.27
2019-06-10T04:27:16.166Z,2.30
2019-06-10T04:29:45.343Z,2.57
2019-06-10T04:32:14.480Z,2.47
2019-06-10T04:34:43.591Z,2.23
2019-06-10T04:37:12.805Z,2.60
2019-06-10T04:39:42.765Z,2.40
2019-06-10T04:42:13.015Z,2.43
2019-06-10T04:44:42.408Z,2.33
2019-06-10T04:47:12.459Z,2.47
2019-06-10T04:49:42.837Z,2.37
2019-06-10T04:52:12.285Z,2.10
2019-06-10T04:54:42.106Z,2.13
2019-06-10T04:57:12.836Z,2.10
2019-06-10T04:59:42.902Z,2.20
2019-06-10T05:02:12.891Z,2.40
2019-06-10T05:04:42.642Z,1.97
2019-06-10T05:07:13.990Z,2.37
2019-06-10T05:09:43.159Z,2.10
2019-06-10T05:12:15.497Z,2.00
2019-06-10T05:14:46.269Z,2.23
2019-06-10T05:17:16.102Z,1.93
2019-06-10T05:19:45.242Z,2.60
2019-06-10T05:22:16.564Z,2.00
2019-06-10T05:24:52.727Z,1.93
2019-06-10T05:27:25.097Z,1.70
2019-06-10T05:29:54.576Z,2.13
2019-06-10T05:32:27.513Z,1.90
2019-06-10T05:34:57.100Z,1.83
2019-06-10T05:37:26.750Z,1.73
2019-06-10T05:39:57.435Z,2.10
2019-06-10T05:42:35.606Z,2.10
2019-06-10T05:45:09.568Z,1.90
2019-06-10T05:47:43.327Z,2.00
2019-06-10T05:50:34.950Z,1.70
2019-06-10T05:53:05.197Z,2.00
2019-06-10T05:55:35.255Z,1.80
2019-06-10T05:58:07.219Z,1.83
2019-06-10T06:00:37.007Z,1.50
2019-06-10T06:03:06.247Z,1.50
2019-06-10T06:05:37.642Z,1.53
2019-06-10T06:08:08.729Z,1.47
2019-06-10T06:10:37.868Z,1.40
2019-06-10T06:13:08.781Z,1.60
2019-06-10T06:15:42.265Z,1.50
2019-06-10T06:18:14.004Z,1.60
2019-06-10T06:20:43.670Z,1.60
2019-06-10T06:23:13.496Z,1.57
2019-06-10T06:25:47.011Z,1.20
2019-06-10T06:28:19.574Z,1.67
2019-06-10T06:30:49.423Z,1.30
2019-06-10T06:33:22.225Z,1.60
2019-06-10T06:36:03.292Z,1.40
2019-06-10T06:38:34.019Z,1.40
2019-06-10T06:41:05.428Z,1.30
2019-06-10T06:43:39.997Z,1.30
2019-06-10T06:46:07.356Z,1.30
2019-06-10T06:48:38.830Z,1.33
2019-06-10T06:51:08.720Z,1.60
2019-06-10T06:53:45.406Z,1.33
2019-06-10T06:56:12.881Z,1.27
2019-06-10T06:58:43.304Z,1.50
2019-06-10T07:01:14.788Z,1.40
2019-06-10T07:03:45.327Z,1.47
2019-06-10T07:06:17.805Z,1.27
2019-06-10T07:09:00.307Z,1.23
2019-06-10T07:11:18.508Z,1.40
2019-06-10T07:13:49.026Z,1.10
2019-06-10T07:16:18.424Z,1.20
2019-06-10T07:18:50.348Z,1.27
2019-06-10T07:21:22.814Z,1.47
2019-06-10T07:23:53.729Z,1.20
2019-06-10T07:26:23.439Z,1.20
2019-06-10T07:28:53.794Z,1.23
2019-06-10T07:31:27.638Z,1.80
2019-06-10T07:33:54.163Z,1.33
2019-06-10T07:36:27.230Z,1.30
2019-06-10T07:38:59.009Z,1.20
2019-06-10T07:41:28.620Z,1.43
2019-06-10T07:43:57.771Z,1.10
2019-06-10T07:46:26.972Z,1.30
2019-06-10T07:48:56.746Z,1.20
2019-06-10T07:51:26.112Z,1.23
2019-06-10T07:53:56.506Z,1.50
2019-06-10T07:56:29.752Z,1.20
2019-06-10T07:58:56.669Z,1.20
2019-06-10T08:01:26.160Z,1.37
2019-06-10T08:03:57.501Z,1.30
2019-06-10T08:06:27.387Z,1.50
2019-06-10T08:09:01.794Z,1.43
2019-06-10T08:11:33.449Z,1.40
2019-06-10T08:14:04.608Z,1.43
2019-06-10T08:16:45.077Z,1.40
2019-06-10T08:19:34.504Z,1.47
2019-06-10T08:21:49.439Z,1.20
2019-06-10T08:24:19.024Z,1.20
2019-06-10T08:26:49.033Z,1.43
2019-06-10T08:29:18.253Z,1.73
2019-06-10T08:31:49.921Z,1.30
2019-06-10T08:34:19.125Z,1.10
2019-06-10T08:36:50.714Z,1.20
2019-06-10T08:39:23.097Z,1.50
2019-06-10T08:41:52.912Z,1.23
2019-06-10T08:44:23.863Z,1.50
2019-06-10T08:46:54.191Z,1.20
2019-06-10T08:49:24.053Z,1.20
2019-06-10T08:51:53.639Z,1.10
2019-06-10T08:54:23.447Z,1.40
2019-06-10T08:56:54.029Z,1.37
2019-06-10T08:59:23.911Z,1.57
2019-06-10T09:01:56.927Z,1.40
2019-06-10T09:04:29.512Z,1.40
2019-06-10T09:06:59.959Z,1.03
2019-06-10T09:09:33.048Z,1.30
2019-06-10T09:12:05.055Z,1.63
2019-06-10T09:14:34.986Z,1.17
2019-06-10T09:17:04.107Z,1.13
2019-06-10T09:19:33.396Z,1.40
2019-06-10T09:22:03.434Z,1.30
2019-06-10T09:24:33.310Z,1.40
2019-06-10T09:27:03.023Z,1.63
2019-06-10T09:29:33.353Z,1.40
2019-06-10T09:32:03.598Z,1.20
2019-06-10T09:34:36.767Z,1.30
2019-06-10T09:37:07.104Z,1.00
2019-06-10T09:39:36.906Z,1.27
2019-06-10T09:42:14.377Z,1.30
2019-06-10T09:44:47.578Z,1.17
2019-06-10T09:47:19.822Z,1.50
2019-06-10T09:49:55.543Z,1.50
2019-06-10T09:52:24.842Z,1.47
2019-06-10T09:54:56.830Z,1.70
2019-06-10T09:57:26.444Z,1.50
2019-06-10T09:59:56.576Z,1.63
2019-06-10T10:02:27.334Z,1.30
2019-06-10T10:04:58.545Z,1.43
2019-06-10T10:07:28.633Z,1.40
2019-06-10T10:09:58.847Z,1.30
2019-06-10T10:12:29.332Z,1.40
2019-06-10T10:15:16.306Z,1.50
2019-06-10T10:17:33.225Z,1.90
2019-06-10T10:20:03.170Z,1.80
2019-06-10T10:22:34.071Z,1.60
2019-06-10T10:25:03.795Z,1.50
2019-06-10T10:30:57.894Z,1.33
2019-06-10T10:33:33.350Z,1.40
2019-06-10T10:36:06.136Z,1.33
2019-06-10T10:38:36.150Z,1.30
2019-06-10T10:41:05.943Z,1.30
2019-06-10T10:43:43.707Z,1.90
2019-06-10T10:46:14.328Z,1.50
2019-06-10T10:48:45.011Z,1.30
2019-06-10T10:51:14.651Z,1.43
2019-06-10T10:53:48.320Z,1.60
2019-06-10T10:56:14.900Z,2.07
2019-06-10T10:58:46.973Z,1.80
2019-06-10T11:01:16.440Z,1.40
2019-06-10T11:03:47.857Z,1.40
2019-06-10T11:06:17.232Z,1.43
2019-06-10T11:08:48.015Z,1.67
2019-06-10T11:11:17.726Z,1.50
2019-06-10T11:13:47.375Z,1.60
2019-06-10T11:16:16.718Z,1.40
2019-06-10T11:18:47.120Z,1.50
2019-06-10T11:21:16.495Z,1.40
2019-06-10T11:23:48.104Z,1.60
2019-06-10T11:26:16.872Z,1.37
2019-06-10T11:28:48.030Z,1.80
2019-06-10T11:31:18.703Z,1.53
2019-06-10T11:33:49.203Z,1.43
2019-06-10T11:36:18.738Z,1.50
2019-06-10T11:38:48.605Z,1.47
2019-06-10T11:41:23.638Z,1.40
2019-06-10T11:43:56.033Z,1.40
2019-06-10T11:46:24.943Z,1.33
2019-06-10T11:48:57.300Z,1.30
2019-06-10T11:51:27.020Z,1.50
2019-06-10T11:53:58.943Z,1.53
2019-06-10T11:56:33.625Z,1.43
2019-06-10T11:59:08.921Z,1.30
2019-06-10T12:01:33.735Z,1.10
2019-06-10T12:04:04.324Z,1.40
2019-06-10T12:06:34.130Z,1.50
2019-06-10T12:09:08.864Z,1.47
2019-06-10T12:11:38.380Z,1.40
2019-06-10T12:14:08.936Z,1.60
2019-06-10T12:19:17.869Z,1.60
2019-06-10T12:21:47.057Z,1.50
2019-06-10T12:24:17.186Z,1.90
2019-06-10T12:26:49.842Z,1.50
2019-06-10T12:29:22.530Z,2.00
2019-06-10T12:31:56.143Z,1.70
2019-06-10T12:34:23.506Z,2.00
2019-06-10T12:37:04.206Z,1.80
2019-06-10T12:39:36.900Z,1.63
2019-06-10T12:42:06.780Z,1.63
2019-06-10T12:44:36.195Z,1.90
2019-06-10T12:47:08.227Z,1.90
2019-06-10T12:49:36.979Z,3.10
2019-06-10T12:52:07.650Z,2.50
2019-06-10T12:54:38.191Z,3.30
2019-06-10T12:57:07.360Z,3.17
2019-06-10T12:59:37.221Z,3.20
2019-06-10T13:02:18.984Z,3.10
2019-06-10T13:04:42.955Z,3.20
2019-06-10T13:07:14.255Z,3.03
2019-06-10T13:09:45.434Z,3.00
2019-06-10T13:12:14.965Z,3.20
2019-06-10T13:14:44.153Z,3.07
2019-06-10T13:17:13.381Z,2.93
2019-06-10T13:19:43.211Z,3.30
2019-06-10T13:22:15.621Z,3.43
2019-06-10T13:24:44.822Z,3.50
2019-06-10T13:27:14.016Z,3.97
2019-06-10T13:29:44.366Z,3.20
2019-06-10T13:32:16.457Z,3.00
2019-06-10T13:34:45.670Z,3.00
2019-06-10T13:37:16.287Z,3.20
2019-06-10T13:39:45.946Z,2.83
2019-06-10T13:42:15.224Z,2.93
2019-06-10T13:44:47.964Z,3.20
2019-06-10T13:47:18.504Z,3.07
2019-06-10T13:49:50.078Z,2.40
2019-06-10T13:52:23.147Z,3.17
2019-06-10T13:54:53.278Z,2.70
2019-06-10T13:57:23.540Z,3.10
2019-06-10T13:59:53.953Z,3.00
2019-06-10T14:02:25.016Z,3.03
2019-06-10T14:04:56.413Z,2.83
2019-06-10T14:07:32.404Z,3.10
2019-06-10T14:10:07.282Z,3.10
2019-06-10T14:12:37.432Z,2.80
2019-06-10T14:15:09.824Z,2.67
2019-06-10T14:17:45.719Z,3.60
2019-06-10T14:20:17.897Z,4.10
2019-06-10T14:22:47.507Z,3.60
2019-06-10T14:25:18.425Z,3.77
2019-06-10T14:27:49.880Z,3.37
2019-06-10T14:30:19.339Z,3.77
2019-06-10T14:32:57.364Z,3.63
2019-06-10T14:35:27.558Z,3.37
2019-06-10T14:37:57.916Z,4.10
2019-06-10T14:40:27.080Z,4.10
2019-06-10T14:42:58.796Z,4.30
2019-06-10T14:45:29.781Z,3.70
2019-06-10T14:48:02.861Z,3.87
2019-06-10T14:50:32.536Z,4.23
2019-06-10T14:53:04.758Z,3.07
2019-06-10T14:55:34.155Z,2.83
2019-06-10T14:58:05.380Z,3.70
2019-06-10T15:00:37.385Z,4.30
2019-06-10T15:03:09.104Z,5.03
2019-06-10T15:05:37.779Z,4.87
2019-06-10T15:08:09.350Z,4.63
2019-06-10T15:10:42.881Z,4.47
2019-06-10T15:13:11.815Z,3.67
2019-06-10T15:15:42.657Z,3.97
2019-06-10T15:18:17.498Z,3.60
2019-06-10T15:20:44.572Z,2.90
2019-06-10T15:23:18.714Z,2.20
2019-06-10T15:25:52.437Z,2.73
2019-06-10T15:28:20.408Z,2.33
2019-06-10T15:30:52.252Z,2.70
2019-06-10T15:33:23.878Z,2.57
2019-06-10T15:35:55.725Z,2.77
2019-06-10T15:38:24.832Z,2.90
2019-06-10T15:40:54.766Z,3.60
2019-06-10T15:43:23.914Z,3.60
2019-06-10T15:45:53.209Z,3.60
2019-06-10T15:48:25.408Z,4.10
2019-06-10T15:50:55.098Z,4.70
2019-06-10T15:53:26.004Z,4.57
2019-06-10T15:56:13.103Z,3.77
2019-06-10T15:58:27.310Z,4.07
2019-06-10T16:00:56.667Z,3.60
2019-06-10T16:03:26.182Z,3.00
2019-06-10T16:05:58.405Z,3.37
2019-06-10T16:08:27.621Z,2.73
2019-06-10T16:10:56.877Z,2.63
2019-06-10T16:13:27.806Z,3.00
2019-06-10T16:15:57.315Z,2.70
2019-06-10T16:18:28.568Z,2.67
2019-06-10T16:20:58.139Z,3.00
2019-06-10T16:23:28.703Z,3.27
2019-06-10T16:26:02.701Z,2.80
2019-06-10T16:28:33.959Z,2.60
2019-06-10T16:31:03.900Z,2.57
2019-06-10T16:33:34.052Z,3.30
2019-06-10T16:36:03.423Z,2.70
2019-06-10T16:38:34.614Z,2.80
2019-06-10T16:41:04.792Z,2.90
2019-06-10T16:43:37.861Z,3.60
2019-06-10T16:46:07.527Z,3.93
2019-06-10T16:48:36.924Z,4.80
2019-06-10T16:51:06.105Z,4.33
2019-06-10T16:53:35.804Z,4.73
2019-06-10T16:56:06.872Z,4.83
2019-06-10T16:58:36.314Z,3.93
2019-06-10T17:01:06.297Z,4.33
2019-06-10T17:03:38.808Z,4.20
2019-06-10T17:06:10.095Z,4.10
2019-06-10T17:08:39.313Z,3.60
2019-06-10T17:11:13.845Z,4.27
2019-06-10T17:13:44.284Z,4.30
2019-06-10T17:16:13.476Z,4.13
2019-06-10T17:18:42.615Z,5.03
2019-06-10T17:21:13.205Z,5.10
2019-06-10T17:23:43.435Z,4.93
2019-06-10T17:26:14.552Z,3.60
2019-06-10T17:28:43.889Z,4.50
2019-06-10T17:31:14.501Z,4.27
2019-06-10T17:33:43.675Z,3.83
2019-06-10T17:36:12.935Z,3.80
2019-06-10T17:38:43.001Z,3.57
2019-06-10T17:41:13.340Z,4.70
2019-06-10T17:43:42.989Z,3.40
2019-06-10T17:46:14.712Z,4.20
2019-06-10T17:48:43.945Z,4.00
2019-06-10T17:51:13.160Z,4.50
2019-06-10T17:53:42.715Z,4.00
2019-06-10T17:56:13.604Z,4.37
2019-06-10T17:58:58.108Z,4.30
2019-06-10T18:01:27.187Z,5.23
2019-06-10T18:03:57.168Z,4.90
2019-06-10T18:06:27.806Z,4.80
2019-06-10T18:09:03.821Z,5.23
2019-06-10T18:11:35.805Z,5.33
2019-06-10T18:14:06.930Z,4.60
2019-06-10T18:16:36.813Z,4.60
2019-06-10T18:19:07.318Z,4.77
2019-06-10T18:21:36.583Z,5.30
2019-06-10T18:24:08.271Z,4.83
2019-06-10T18:26:38.048Z,5.67
2019-06-10T18:29:12.823Z,4.70
2019-06-10T18:31:45.762Z,6.20
2019-06-10T18:34:14.953Z,6.50
2019-06-10T18:36:44.137Z,5.80
2019-06-10T18:39:15.775Z,6.30
2019-06-10T18:41:46.002Z,5.73
2019-06-10T18:44:22.638Z,6.40
2019-06-10T18:46:46.591Z,6.57
2019-06-10T18:49:16.800Z,6.03
2019-06-10T18:51:45.971Z,5.93
2019-06-10T18:54:15.132Z,5.80
2019-06-10T18:56:52.386Z,6.30
2019-06-10T18:59:25.933Z,6.33
2019-06-10T19:01:56.016Z,5.57
2019-06-10T19:04:36.469Z,5.73
2019-06-10T19:07:24.253Z,7.60
2019-06-10T19:10:03.282Z,6.10
2019-06-10T19:15:44.268Z,5.37
2019-06-10T19:18:15.540Z,5.77
2019-06-10T19:20:45.537Z,5.67
2019-06-10T19:23:18.492Z,5.17
2019-06-10T19:25:48.209Z,5.97
2019-06-10T19:28:19.791Z,5.70
2019-06-10T19:30:49.300Z,5.43
2019-06-10T19:33:18.531Z,5.63
2019-06-10T19:35:47.702Z,5.50
2019-06-10T19:38:16.956Z,6.03
2019-06-10T19:40:46.119Z,5.40
2019-06-10T19:43:15.310Z,6.17
2019-06-10T19:45:44.704Z,6.03
2019-06-10T19:48:14.075Z,7.23
2019-06-10T19:50:49.941Z,7.27
2019-06-10T19:53:14.105Z,6.37
2019-06-10T19:55:46.101Z,7.57
2019-06-10T19:58:17.795Z,8.17
2019-06-10T20:00:51.153Z,7.10
2019-06-10T20:03:18.632Z,8.10
2019-06-10T20:05:47.919Z,8.47
2019-06-10T20:08:17.717Z,8.23
2019-06-10T20:10:52.825Z,8.67
2019-06-10T20:13:22.999Z,9.30
2019-06-10T20:15:52.696Z,9.20
2019-06-10T20:18:25.244Z,9.40
2019-06-10T20:20:54.465Z,10.40
2019-06-10T20:23:24.161Z,10.10
2019-06-10T20:25:56.632Z,10.83
2019-06-10T20:28:27.547Z,10.57
2019-06-10T20:31:04.557Z,10.27
2019-06-10T20:33:38.186Z,10.60
2019-06-10T20:36:17.681Z,11.37
2019-06-10T20:38:55.790Z,10.87
2019-06-10T20:41:25.458Z,10.70
2019-06-10T20:43:55.494Z,11.20
2019-06-10T20:46:24.919Z,10.30
2019-06-10T20:48:56.934Z,11.50
2019-06-10T20:51:27.474Z,10.43
2019-06-10T20:53:57.622Z,10.27
2019-06-10T20:56:26.828Z,11.20
2019-06-10T20:58:56.371Z,10.87
2019-06-10T21:01:25.773Z,10.37
2019-06-10T21:03:55.157Z,11.80
2019-06-10T21:06:24.919Z,12.43
2019-06-10T21:08:55.375Z,11.93
2019-06-10T21:11:25.261Z,13.63
2019-06-10T21:13:55.695Z,12.70
2019-06-10T21:16:25.220Z,13.83
2019-06-10T21:18:55.563Z,13.13
2019-06-10T21:21:26.307Z,13.23
2019-06-10T21:23:55.451Z,14.53
2019-06-10T21:26:24.667Z,13.93
2019-06-10T21:28:55.025Z,14.37
2019-06-10T21:31:24.602Z,14.17
2019-06-10T21:33:55.728Z,14.00
2019-06-10T21:36:24.857Z,13.73
2019-06-10T21:38:55.720Z,13.63
2019-06-10T21:41:27.135Z,14.13
2019-06-10T21:43:59.590Z,13.53
2019-06-10T21:46:29.766Z,12.63
2019-06-10T21:48:58.942Z,14.23
2019-06-10T21:51:31.532Z,14.30
2019-06-10T21:53:59.589Z,14.30
2019-06-10T21:56:29.650Z,13.20
2019-06-10T21:58:58.835Z,14.80
2019-06-10T22:01:28.078Z,14.70
2019-06-10T22:04:00.659Z,15.17
2019-06-10T22:06:28.187Z,15.23
2019-06-10T22:08:57.385Z,15.17
2019-06-10T22:11:26.553Z,15.70
2019-06-10T22:13:56.333Z,14.97
2019-06-10T22:16:25.746Z,15.40
2019-06-10T22:18:55.062Z,15.73
2019-06-10T22:21:24.323Z,16.73
2019-06-10T22:23:55.315Z,16.00
2019-06-10T22:26:24.361Z,16.27
2019-06-10T22:28:55.852Z,17.33
2019-06-10T22:31:26.407Z,20.87
2019-06-10T22:33:57.491Z,17.20
2019-06-10T22:36:27.012Z,18.50
2019-06-10T22:38:58.994Z,19.10
2019-06-10T22:41:27.087Z,19.47
2019-06-10T22:43:57.552Z,21.00
2019-06-10T22:46:26.946Z,19.17
2019-06-10T22:48:56.560Z,21.20
2019-06-10T22:51:25.853Z,22.73
2019-06-10T22:53:58.187Z,22.97
2019-06-10T22:56:27.441Z,20.00
2019-06-10T22:58:57.480Z,20.47
2019-06-10T23:01:37.463Z,21.93
2019-06-10T23:04:01.059Z,25.97
2019-06-10T23:06:34.115Z,23.70
2019-06-10T23:09:06.077Z,24.73
2019-06-10T23:11:39.562Z,27.23
2019-06-10T23:14:12.252Z,26.33
2019-06-10T23:16:39.815Z,26.13
2019-06-10T23:19:12.988Z,25.37
2019-06-10T23:21:43.735Z,26.40
2019-06-10T23:24:13.535Z,26.23
2019-06-10T23:26:43.781Z,26.30
2019-06-10T23:29:16.300Z,26.87
2019-06-10T23:32:00.788Z,24.27
2019-06-10T23:34:25.203Z,22.77
2019-06-10T23:36:56.661Z,18.27
2019-06-10T23:39:25.609Z,19.50
2019-06-10T23:41:56.173Z,16.30
2019-06-10T23:44:25.748Z,11.83
2019-06-10T23:46:55.241Z,6.97
2019-06-10T23:49:24.641Z,4.97
2019-06-10T23:51:54.501Z,4.30
2019-06-10T23:54:24.731Z,4.47
2019-06-10T23:56:54.402Z,4.40
2019-06-10T23:59:24.493Z,4.33
