createdAt,value
2022-12-15T00:00:54.409Z,55.50
2022-12-15T00:05:29.163Z,55.48
2022-12-15T00:10:04.034Z,56.71
2022-12-15T00:14:38.912Z,56.24
2022-12-15T00:19:13.559Z,55.42
2022-12-15T00:23:48.512Z,55.77
2022-12-15T00:28:23.481Z,57.20
2022-12-15T00:32:58.323Z,56.78
2022-12-15T00:37:33.082Z,55.78
2022-12-15T00:41:49.228Z,55.83
2022-12-15T00:46:24.216Z,56.44
2022-12-15T00:50:52.549Z,56.46
2022-12-15T00:55:27.408Z,55.62
2022-12-15T01:00:02.295Z,55.62
2022-12-15T01:04:37.148Z,56.04
2022-12-15T01:09:11.974Z,56.43
2022-12-15T01:13:49.765Z,56.51
2022-12-15T01:18:24.493Z,56.52
2022-12-15T01:22:41.305Z,56.70
2022-12-15T01:26:58.005Z,57.23
2022-12-15T01:31:14.693Z,56.38
2022-12-15T01:35:30.921Z,57.17
2022-12-15T01:40:06.046Z,57.14
2022-12-15T01:44:24.636Z,57.68
2022-12-15T01:48:40.844Z,57.96
2022-12-15T01:52:56.987Z,57.43
2022-12-15T01:57:18.801Z,57.16
2022-12-15T02:01:35.274Z,57.50
2022-12-15T02:05:52.691Z,57.19
2022-12-15T02:10:10.523Z,58.19
2022-12-15T02:14:45.156Z,57.48
2022-12-15T02:19:35.881Z,57.63
2022-12-15T02:24:04.682Z,57.83
2022-12-15T02:28:32.820Z,57.93
2022-12-15T02:32:59.218Z,58.20
2022-12-15T02:37:26.522Z,58.17
2022-12-15T02:41:45.028Z,57.84
2022-12-15T02:46:25.341Z,58.54
2022-12-15T02:50:51.867Z,58.18
2022-12-15T02:55:20.003Z,57.76
2022-12-15T02:59:43.837Z,59.54
2022-12-15T03:04:02.213Z,59.30
2022-12-15T03:08:18.465Z,59.24
2022-12-15T03:12:34.762Z,59.52
2022-12-15T03:16:51.287Z,59.88
2022-12-15T03:21:07.479Z,59.39
2022-12-15T03:25:23.707Z,59.60
2022-12-15T03:29:40.018Z,59.60
2022-12-15T03:33:56.182Z,58.64
2022-12-15T03:38:12.392Z,59.06
2022-12-15T03:42:47.613Z,59.30
2022-12-15T03:47:04.089Z,59.09
2022-12-15T03:51:21.022Z,59.14
2022-12-15T03:55:37.270Z,58.91
2022-12-15T03:59:53.512Z,58.65
2022-12-15T04:04:09.949Z,58.95
2022-12-15T04:08:26.986Z,59.77
2022-12-15T04:12:43.315Z,58.73
2022-12-15T04:16:59.893Z,59.38
2022-12-15T04:21:17.999Z,59.65
2022-12-15T04:25:53.094Z,58.98
2022-12-15T04:30:28.604Z,59.24
2022-12-15T04:35:03.364Z,59.92
2022-12-15T04:39:38.224Z,60.02
2022-12-15T04:44:13.386Z,59.87
2022-12-15T04:48:48.165Z,60.23
2022-12-15T04:53:34.898Z,60.09
2022-12-15T04:58:09.541Z,59.60
2022-12-15T05:02:44.482Z,59.34
2022-12-15T05:07:19.348Z,58.60
2022-12-15T05:11:54.360Z,59.01
2022-12-15T05:16:29.357Z,58.70
2022-12-15T05:21:04.172Z,58.56
2022-12-15T05:25:39.102Z,59.71
2022-12-15T05:30:14.077Z,59.24
2022-12-15T05:34:33.072Z,59.09
2022-12-15T05:38:51.331Z,58.62
2022-12-15T05:43:07.496Z,59.03
2022-12-15T05:47:23.660Z,58.55
2022-12-15T05:51:41.435Z,58.68
2022-12-15T05:56:05.164Z,58.75
2022-12-15T06:00:21.748Z,58.70
2022-12-15T06:04:38.071Z,59.00
2022-12-15T06:08:54.385Z,59.13
2022-12-15T06:13:10.663Z,58.82
2022-12-15T06:17:26.855Z,59.17
2022-12-15T06:21:43.084Z,58.81
2022-12-15T06:26:00.360Z,58.74
2022-12-15T06:30:16.717Z,60.04
2022-12-15T06:34:32.901Z,62.36
2022-12-15T06:38:49.886Z,61.29
2022-12-15T06:43:08.206Z,58.28
2022-12-15T06:47:24.342Z,58.14
2022-12-15T06:51:41.637Z,58.75
2022-12-15T06:56:06.093Z,58.70
2022-12-15T07:00:22.472Z,58.78
2022-12-15T07:04:38.678Z,58.36
2022-12-15T07:08:56.941Z,58.84
2022-12-15T07:13:14.166Z,58.63
2022-12-15T07:17:30.476Z,59.07
2022-12-15T07:21:46.716Z,58.53
2022-12-15T07:26:11.418Z,59.00
2022-12-15T07:30:29.654Z,58.86
2022-12-15T07:34:48.566Z,58.02
2022-12-15T07:39:05.404Z,58.65
2022-12-15T07:43:23.147Z,58.72
2022-12-15T07:47:39.497Z,60.11
2022-12-15T07:51:58.616Z,59.52
2022-12-15T07:56:15.624Z,57.44
2022-12-15T08:00:33.885Z,57.52
2022-12-15T08:04:50.115Z,57.71
2022-12-15T08:09:06.382Z,58.65
2022-12-15T08:14:00.292Z,57.54
2022-12-15T08:17:58.895Z,58.92
2022-12-15T08:22:17.827Z,58.14
2022-12-15T08:26:34.489Z,57.76
2022-12-15T08:30:50.757Z,57.47
2022-12-15T08:35:25.390Z,56.26
2022-12-15T08:39:46.471Z,56.15
2022-12-15T08:44:02.986Z,55.97
2022-12-15T08:48:19.281Z,55.96
2022-12-15T08:52:37.768Z,55.73
2022-12-15T08:56:54.003Z,56.32
2022-12-15T09:01:17.464Z,55.89
2022-12-15T09:05:39.594Z,56.08
2022-12-15T09:09:55.793Z,57.31
2022-12-15T09:14:11.964Z,57.93
2022-12-15T09:18:28.358Z,57.89
2022-12-15T09:22:44.842Z,57.75
2022-12-15T09:27:11.827Z,57.09
2022-12-15T09:31:30.947Z,57.32
2022-12-15T09:35:54.526Z,56.37
2022-12-15T09:40:15.073Z,55.79
2022-12-15T09:44:32.351Z,58.65
2022-12-15T09:48:52.020Z,56.17
2022-12-15T09:53:45.376Z,56.58
2022-12-15T09:57:58.973Z,55.20
2022-12-15T10:02:49.735Z,55.46
2022-12-15T10:07:39.880Z,55.27
2022-12-15T10:12:05.673Z,55.16
2022-12-15T10:16:22.036Z,54.46
2022-12-15T10:20:38.336Z,54.07
2022-12-15T10:25:14.029Z,54.27
2022-12-15T10:29:35.042Z,54.78
2022-12-15T10:33:58.096Z,54.87
2022-12-15T10:38:38.080Z,54.29
2022-12-15T10:42:54.387Z,51.73
2022-12-15T10:47:32.124Z,50.43
2022-12-15T10:51:55.522Z,49.59
2022-12-15T10:56:20.124Z,47.67
2022-12-15T11:00:36.723Z,48.31
2022-12-15T11:04:57.879Z,47.94
2022-12-15T11:09:43.828Z,47.61
2022-12-15T11:14:12.182Z,49.18
2022-12-15T11:18:46.454Z,49.38
2022-12-15T11:23:31.148Z,49.53
2022-12-15T11:27:49.536Z,50.62
2022-12-15T11:32:07.720Z,51.39
2022-12-15T11:36:53.599Z,52.21
2022-12-15T11:41:30.339Z,52.61
2022-12-15T11:46:00.555Z,52.89
2022-12-15T11:50:36.833Z,52.65
2022-12-15T11:55:25.783Z,52.45
2022-12-15T11:59:55.201Z,52.83
2022-12-15T12:04:56.115Z,53.15
2022-12-15T12:09:36.716Z,53.35
2022-12-15T12:14:11.987Z,53.51
2022-12-15T12:18:43.000Z,54.53
2022-12-15T12:23:05.094Z,53.84
2022-12-15T12:27:28.472Z,53.84
2022-12-15T12:32:12.287Z,54.69
2022-12-15T12:36:30.586Z,55.38
2022-12-15T12:41:04.507Z,54.97
2022-12-15T12:45:23.535Z,55.05
2022-12-15T12:49:45.277Z,55.22
2022-12-15T12:54:33.202Z,55.75
2022-12-15T12:58:49.552Z,56.71
2022-12-15T13:03:14.718Z,55.98
2022-12-15T13:07:34.965Z,57.04
2022-12-15T13:11:54.240Z,55.78
2022-12-15T13:16:27.673Z,57.27
2022-12-15T13:20:45.475Z,56.37
2022-12-15T13:25:36.266Z,56.94
2022-12-15T13:30:04.534Z,56.81
2022-12-15T13:34:29.303Z,57.04
2022-12-15T13:38:54.618Z,56.67
2022-12-15T13:43:32.398Z,56.48
2022-12-15T13:47:55.121Z,56.79
2022-12-15T13:52:14.571Z,56.91
2022-12-15T13:56:39.870Z,56.46
2022-12-15T14:00:59.108Z,56.83
2022-12-15T14:05:24.961Z,56.04
2022-12-15T14:09:42.644Z,57.26
2022-12-15T14:14:01.204Z,56.95
2022-12-15T14:18:32.965Z,57.17
2022-12-15T14:22:50.779Z,56.46
2022-12-15T14:27:07.132Z,57.47
2022-12-15T14:31:26.748Z,57.22
2022-12-15T14:35:55.531Z,56.93
2022-12-15T14:40:22.393Z,57.23
2022-12-15T14:44:49.746Z,57.23
2022-12-15T14:49:09.406Z,57.35
2022-12-15T14:53:28.135Z,57.57
2022-12-15T14:57:48.175Z,58.70
2022-12-15T15:02:22.042Z,58.88
2022-12-15T15:06:47.703Z,59.39
2022-12-15T15:11:53.771Z,59.21
2022-12-15T15:16:17.081Z,59.41
2022-12-15T15:20:38.061Z,60.83
2022-12-15T15:24:54.172Z,60.05
2022-12-15T15:29:39.526Z,61.37
2022-12-15T15:33:59.790Z,63.20
2022-12-15T15:38:37.726Z,60.28
2022-12-15T15:42:53.937Z,60.29
2022-12-15T15:47:25.109Z,62.15
2022-12-15T15:51:41.532Z,62.71
2022-12-15T15:55:58.313Z,61.99
2022-12-15T16:00:20.480Z,61.92
2022-12-15T16:04:37.544Z,62.01
2022-12-15T16:08:55.063Z,62.97
2022-12-15T16:13:11.905Z,62.72
2022-12-15T16:17:28.263Z,62.84
2022-12-15T16:21:44.844Z,62.99
2022-12-15T16:26:01.355Z,62.81
2022-12-15T16:30:20.605Z,64.21
2022-12-15T16:34:36.916Z,64.57
2022-12-15T16:38:53.148Z,63.44
2022-12-15T16:43:26.180Z,64.14
2022-12-15T16:47:43.924Z,64.90
2022-12-15T16:52:00.366Z,65.04
2022-12-15T16:56:16.767Z,64.42
2022-12-15T17:00:35.572Z,66.14
2022-12-15T17:04:56.685Z,65.81
2022-12-15T17:09:21.540Z,65.36
2022-12-15T17:13:45.724Z,65.63
2022-12-15T17:18:02.973Z,65.74
2022-12-15T17:22:19.662Z,65.57
2022-12-15T17:26:37.472Z,65.34
2022-12-15T17:30:53.849Z,66.45
2022-12-15T17:35:11.841Z,65.37
2022-12-15T17:39:29.118Z,65.22
2022-12-15T17:43:49.017Z,66.24
2022-12-15T17:48:20.605Z,67.71
2022-12-15T17:52:37.195Z,67.34
2022-12-15T17:56:53.787Z,67.96
2022-12-15T18:01:14.400Z,66.50
2022-12-15T18:05:36.393Z,65.78
2022-12-15T18:09:54.242Z,66.64
2022-12-15T18:14:22.602Z,66.28
2022-12-15T18:18:40.749Z,67.25
2022-12-15T18:22:57.216Z,68.58
2022-12-15T18:27:21.753Z,66.87
2022-12-15T18:31:38.082Z,66.71
2022-12-15T18:35:54.379Z,66.63
2022-12-15T18:40:17.626Z,66.12
2022-12-15T18:44:33.922Z,66.35
2022-12-15T18:48:50.207Z,67.46
2022-12-15T18:53:06.808Z,67.79
2022-12-15T18:57:38.277Z,66.84
2022-12-15T19:01:54.793Z,66.73
2022-12-15T19:06:40.606Z,67.17
2022-12-15T19:11:18.393Z,66.47
2022-12-15T19:15:34.704Z,66.97
2022-12-15T19:20:09.485Z,66.44
2022-12-15T19:24:51.512Z,66.50
2022-12-15T19:29:22.234Z,66.15
2022-12-15T19:33:38.584Z,67.06
2022-12-15T19:37:57.908Z,66.67
2022-12-15T19:42:29.814Z,67.50
2022-12-15T19:46:46.225Z,67.48
2022-12-15T19:51:04.554Z,67.51
2022-12-15T19:55:26.046Z,68.30
2022-12-15T19:59:42.565Z,68.07
2022-12-15T20:03:58.747Z,67.80
2022-12-15T20:08:42.809Z,68.24
2022-12-15T20:12:59.242Z,67.59
2022-12-15T20:17:15.908Z,67.14
2022-12-15T20:21:35.250Z,68.56
2022-12-15T20:25:52.159Z,67.36
2022-12-15T20:30:16.483Z,68.25
2022-12-15T20:34:32.801Z,69.36
2022-12-15T20:38:49.097Z,68.35
2022-12-15T20:43:12.241Z,67.55
2022-12-15T20:47:28.484Z,67.86
2022-12-15T20:51:45.278Z,69.78
2022-12-15T20:56:01.848Z,68.83
2022-12-15T21:00:18.688Z,69.08
2022-12-15T21:04:35.371Z,69.09
2022-12-15T21:08:52.389Z,69.28
2022-12-15T21:13:18.326Z,68.25
2022-12-15T21:17:37.444Z,68.72
2022-12-15T21:21:57.830Z,69.56
2022-12-15T21:26:16.190Z,68.35
2022-12-15T21:30:32.492Z,68.08
2022-12-15T21:34:50.134Z,68.88
2022-12-15T21:39:11.839Z,68.19
2022-12-15T21:43:30.873Z,69.89
2022-12-15T21:48:06.770Z,68.60
2022-12-15T21:52:24.478Z,67.73
2022-12-15T21:56:40.695Z,68.11
2022-12-15T22:00:57.099Z,67.54
2022-12-15T22:05:20.844Z,67.73
2022-12-15T22:09:37.111Z,68.02
2022-12-15T22:13:55.315Z,66.92
2022-12-15T22:18:19.655Z,66.75
2022-12-15T22:22:35.845Z,66.95
2022-12-15T22:26:52.142Z,66.49
2022-12-15T22:31:11.077Z,67.62
2022-12-15T22:35:27.837Z,67.08
2022-12-15T22:39:43.996Z,67.36
2022-12-15T22:44:00.232Z,67.29
2022-12-15T22:48:16.885Z,66.96
2022-12-15T22:52:33.202Z,67.32
2022-12-15T22:57:08.814Z,67.76
2022-12-15T23:01:27.127Z,67.27
2022-12-15T23:05:43.400Z,67.54
2022-12-15T23:10:17.872Z,67.46
2022-12-15T23:14:52.939Z,67.03
2022-12-15T23:19:09.744Z,68.94
2022-12-15T23:23:28.138Z,68.82
2022-12-15T23:27:45.698Z,68.31
2022-12-15T23:32:02.743Z,68.30
2022-12-15T23:36:19.157Z,68.59
2022-12-15T23:40:35.449Z,69.36
2022-12-15T23:44:51.819Z,69.71
2022-12-15T23:49:10.698Z,69.15
2022-12-15T23:53:26.865Z,69.30
2022-12-15T23:57:43.226Z,68.47
