createdAt,value
2023-08-24T00:05:21.060Z,1022
2023-08-24T00:15:32.064Z,1022
2023-08-24T00:25:27.454Z,1022
2023-08-24T00:35:22.595Z,1021
2023-08-24T00:45:34.881Z,1021
2023-08-24T00:55:29.242Z,1021
2023-08-24T01:05:25.078Z,1021
2023-08-24T01:15:20.344Z,1021
2023-08-24T01:25:32.997Z,1021
2023-08-24T01:35:27.381Z,1021
2023-08-24T01:45:22.841Z,1021
2023-08-24T01:55:33.698Z,1021
2023-08-24T02:05:28.907Z,1021
2023-08-24T02:15:23.846Z,1021
2023-08-24T02:25:18.954Z,1021
2023-08-24T02:35:31.312Z,1021
2023-08-24T02:45:26.107Z,1021
2023-08-24T02:55:20.842Z,1021
2023-08-24T03:05:32.499Z,1021
2023-08-24T03:15:27.257Z,1021
2023-08-24T03:25:22.501Z,1021
2023-08-24T03:35:17.861Z,1021
2023-08-24T03:45:29.773Z,1021
2023-08-24T03:55:27.959Z,1021
2023-08-24T04:05:19.759Z,1021
2023-08-24T04:15:31.617Z,1021
2023-08-24T04:25:26.679Z,1022
2023-08-24T04:35:21.804Z,1022
2023-08-24T04:45:34.296Z,1022
2023-08-24T04:55:28.393Z,1022
2023-08-24T05:05:23.790Z,1022
2023-08-24T05:15:19.460Z,1022
2023-08-24T05:25:31.001Z,1022
2023-08-24T05:35:26.159Z,1021
2023-08-24T05:45:21.693Z,1021
2023-08-24T05:55:32.976Z,1021
2023-08-24T06:05:27.036Z,1021
2023-08-24T06:15:22.307Z,1021
2023-08-24T06:25:17.356Z,1021
2023-08-24T06:35:29.331Z,1021
2023-08-24T06:45:24.862Z,1021
2023-08-24T06:55:20.041Z,1021
2023-08-24T07:05:31.550Z,1021
2023-08-24T07:15:27.095Z,1021
2023-08-24T07:25:22.179Z,1020
2023-08-24T07:35:33.879Z,1020
2023-08-24T07:45:29.027Z,1020
2023-08-24T07:55:23.628Z,1020
2023-08-24T08:05:18.054Z,1021
2023-08-24T08:15:30.486Z,1021
2023-08-24T08:25:25.319Z,1021
2023-08-24T08:35:20.474Z,1021
2023-08-24T08:45:18.208Z,1021
2023-08-24T08:55:28.122Z,1021
2023-08-24T09:05:22.893Z,1021
2023-08-24T09:15:17.657Z,1021
2023-08-24T09:25:29.772Z,1021
2023-08-24T09:35:24.854Z,1021
2023-08-24T09:45:20.034Z,1020
2023-08-24T09:55:31.520Z,1020
2023-08-24T10:05:38.949Z,1020
2023-08-24T10:15:22.081Z,1020
2023-08-24T10:25:34.554Z,1019
2023-08-24T10:35:29.175Z,1019
2023-08-24T10:40:18.457Z,1020
2023-08-24T10:45:24.424Z,1020
2023-08-24T10:50:29.878Z,1019
2023-08-24T10:55:18.915Z,1019
2023-08-24T11:00:25.316Z,1019
2023-08-24T11:05:30.353Z,1019
2023-08-24T11:10:19.961Z,1019
2023-08-24T11:15:25.560Z,1019
2023-08-24T11:20:31.740Z,1019
2023-08-24T11:25:20.481Z,1019
2023-08-24T11:30:27.015Z,1019
2023-08-24T11:35:32.741Z,1019
2023-08-24T11:40:21.954Z,1019
2023-08-24T11:45:27.885Z,1019
2023-08-24T11:50:33.384Z,1019
2023-08-24T11:55:22.777Z,1019
2023-08-24T12:00:32.063Z,1019
2023-08-24T12:05:17.832Z,1018
2023-08-24T12:10:23.930Z,1018
2023-08-24T12:15:30.044Z,1018
2023-08-24T12:20:21.048Z,1018
2023-08-24T12:25:25.065Z,1018
2023-08-24T12:30:31.183Z,1018
2023-08-24T12:35:20.139Z,1018
2023-08-24T12:40:28.477Z,1018
2023-08-24T12:45:32.279Z,1018
2023-08-24T12:50:20.755Z,1018
2023-08-24T12:55:26.921Z,1018
2023-08-24T13:00:33.211Z,1018
2023-08-24T13:05:22.268Z,1018
2023-08-24T13:10:28.221Z,1018
2023-08-24T13:15:35.202Z,1018
2023-08-24T13:20:27.006Z,1018
2023-08-24T13:25:29.430Z,1017
2023-08-24T13:30:18.794Z,1017
2023-08-24T13:35:24.662Z,1017
2023-08-24T13:40:30.585Z,1017
2023-08-24T13:45:19.683Z,1017
2023-08-24T13:50:25.202Z,1017
2023-08-24T13:55:31.293Z,1017
2023-08-24T14:00:22.546Z,1017
2023-08-24T14:05:25.701Z,1017
2023-08-24T14:10:31.695Z,1017
2023-08-24T14:15:20.858Z,1017
2023-08-24T14:20:28.884Z,1017
2023-08-24T14:25:32.892Z,1017
2023-08-24T14:30:21.915Z,1017
2023-08-24T14:35:29.884Z,1017
2023-08-24T14:40:34.036Z,1017
2023-08-24T14:45:23.067Z,1017
2023-08-24T14:50:28.663Z,1017
2023-08-24T14:55:17.753Z,1017
2023-08-24T15:00:23.980Z,1017
2023-08-24T15:05:30.174Z,1017
2023-08-24T15:10:19.149Z,1017
2023-08-24T15:15:25.286Z,1016
2023-08-24T15:20:31.324Z,1016
2023-08-24T15:25:20.339Z,1016
2023-08-24T15:30:26.374Z,1016
2023-08-24T15:35:32.507Z,1016
2023-08-24T15:40:27.177Z,1016
2023-08-24T15:45:27.682Z,1016
2023-08-24T15:50:33.258Z,1016
2023-08-24T15:55:22.364Z,1016
2023-08-24T16:00:30.882Z,1016
2023-08-24T16:05:33.801Z,1016
2023-08-24T16:10:22.738Z,1016
2023-08-24T16:15:28.931Z,1016
2023-08-24T16:20:17.904Z,1016
2023-08-24T16:25:23.938Z,1016
2023-08-24T16:30:29.958Z,1016
2023-08-24T16:35:19.065Z,1016
2023-08-24T16:40:28.949Z,1016
2023-08-24T16:45:31.141Z,1016
2023-08-24T16:50:19.803Z,1016
2023-08-24T16:55:25.853Z,1016
2023-08-24T17:00:32.647Z,1016
2023-08-24T17:05:21.261Z,1016
2023-08-24T17:10:27.347Z,1016
2023-08-24T17:15:33.402Z,1016
2023-08-24T17:20:27.000Z,1016
2023-08-24T17:25:28.496Z,1017
2023-08-24T17:30:34.517Z,1017
2023-08-24T17:35:23.657Z,1017
2023-08-24T17:40:29.938Z,1017
2023-08-24T17:45:18.691Z,1017
2023-08-24T17:50:24.461Z,1017
2023-08-24T17:55:30.449Z,1017
2023-08-24T18:00:21.606Z,1017
2023-08-24T18:05:25.874Z,1017
2023-08-24T18:10:31.908Z,1017
2023-08-24T18:15:31.994Z,1017
2023-08-24T18:20:28.824Z,1017
2023-08-24T18:25:33.611Z,1017
2023-08-24T18:30:22.044Z,1017
2023-08-24T18:35:28.373Z,1017
2023-08-24T18:40:34.630Z,1016
2023-08-24T18:45:23.379Z,1016
2023-08-24T18:50:28.872Z,1016
2023-08-24T18:55:18.128Z,1015
2023-08-24T19:00:30.485Z,1015
2023-08-24T19:05:29.337Z,1014
2023-08-24T19:10:18.387Z,1013
2023-08-24T19:15:24.451Z,1013
2023-08-24T19:20:30.487Z,1013
2023-08-24T19:25:19.538Z,1013
2023-08-24T19:30:25.588Z,1013
2023-08-24T19:35:32.134Z,1013
2023-08-24T19:40:24.454Z,1014
2023-08-24T19:45:26.769Z,1014
2023-08-24T19:50:32.450Z,1014
2023-08-24T19:55:21.471Z,1014
2023-08-24T20:00:29.055Z,1015
2023-08-24T20:05:34.509Z,1015
2023-08-24T20:10:23.687Z,1015
2023-08-24T20:15:28.976Z,1016
2023-08-24T20:20:18.352Z,1016
2023-08-24T20:25:24.153Z,1016
2023-08-24T20:30:30.126Z,1016
2023-08-24T20:35:19.218Z,1015
2023-08-24T20:40:26.480Z,1015
2023-08-24T20:45:31.423Z,1015
2023-08-24T20:50:19.830Z,1015
2023-08-24T20:55:25.983Z,1015
2023-08-24T21:00:32.090Z,1015
2023-08-24T21:05:20.369Z,1015
2023-08-24T21:10:26.358Z,1015
2023-08-24T21:15:32.644Z,1016
2023-08-24T21:20:22.441Z,1016
2023-08-24T21:25:27.617Z,1016
2023-08-24T21:30:33.667Z,1016
2023-08-24T21:35:22.636Z,1016
2023-08-24T21:40:28.765Z,1016
2023-08-24T21:45:17.822Z,1016
2023-08-24T21:50:24.245Z,1017
2023-08-24T21:55:30.337Z,1017
2023-08-24T22:00:19.416Z,1017
2023-08-24T22:05:25.203Z,1017
2023-08-24T22:10:31.181Z,1017
2023-08-24T22:15:20.197Z,1017
2023-08-24T22:20:27.406Z,1017
2023-08-24T22:25:32.262Z,1017
2023-08-24T22:30:21.689Z,1017
2023-08-24T22:35:27.454Z,1017
2023-08-24T22:40:33.548Z,1017
2023-08-24T22:45:22.537Z,1017
2023-08-24T22:50:28.183Z,1016
2023-08-24T22:55:33.862Z,1016
2023-08-24T23:00:22.901Z,1016
2023-08-24T23:05:29.237Z,1016
2023-08-24T23:10:18.323Z,1016
2023-08-24T23:15:24.345Z,1016
2023-08-24T23:20:31.703Z,1016
2023-08-24T23:25:19.404Z,1016
2023-08-24T23:30:25.508Z,1016
2023-08-24T23:35:31.571Z,1016
2023-08-24T23:40:25.682Z,1016
2023-08-24T23:45:26.657Z,1016
2023-08-24T23:50:32.410Z,1016
2023-08-24T23:55:21.224Z,1016
