createdAt,value
2017-12-04T00:02:04.539Z,41.40
2017-12-04T00:04:32.036Z,42.30
2017-12-04T00:06:59.506Z,40.83
2017-12-04T00:09:27.001Z,41.57
2017-12-04T00:11:54.569Z,43.17
2017-12-04T00:14:22.056Z,41.77
2017-12-04T00:16:49.541Z,44.03
2017-12-04T00:19:17.040Z,45.77
2017-12-04T00:21:44.512Z,42.57
2017-12-04T00:24:12.020Z,41.57
2017-12-04T00:26:40.273Z,40.43
2017-12-04T00:29:07.753Z,45.40
2017-12-04T00:31:36.004Z,44.07
2017-12-04T00:34:03.489Z,43.27
2017-12-04T00:36:31.755Z,45.50
2017-12-04T00:38:59.225Z,43.60
2017-12-04T00:41:26.709Z,45.23
2017-12-04T00:43:54.213Z,43.73
2017-12-04T00:46:21.708Z,46.97
2017-12-04T00:48:49.217Z,45.30
2017-12-04T00:51:16.687Z,42.17
2017-12-04T00:53:44.293Z,45.47
2017-12-04T00:56:11.852Z,44.67
2017-12-04T00:58:39.345Z,44.97
2017-12-04T01:01:08.337Z,45.33
2017-12-04T01:03:35.827Z,43.00
2017-12-04T01:06:04.076Z,48.10
2017-12-04T01:08:31.563Z,48.23
2017-12-04T01:10:59.821Z,44.57
2017-12-04T01:13:27.298Z,43.87
2017-12-04T01:15:55.537Z,44.40
2017-12-04T01:18:23.029Z,43.77
2017-12-04T01:20:50.505Z,45.50
2017-12-04T01:23:18.000Z,43.53
2017-12-04T01:25:45.480Z,44.13
2017-12-04T01:28:12.958Z,39.50
2017-12-04T01:30:40.453Z,40.73
2017-12-04T01:33:07.996Z,40.50
2017-12-04T01:35:35.555Z,37.93
2017-12-04T01:38:03.012Z,42.83
2017-12-04T01:40:30.474Z,40.10
2017-12-04T01:42:57.958Z,39.30
2017-12-04T01:45:25.429Z,39.47
2017-12-04T01:47:52.920Z,39.67
2017-12-04T01:50:20.395Z,38.60
2017-12-04T01:52:47.874Z,42.57
2017-12-04T01:55:15.390Z,37.50
2017-12-04T01:57:42.860Z,39.03
2017-12-04T02:00:10.344Z,39.70
2017-12-04T02:02:38.015Z,42.80
2017-12-04T02:05:05.471Z,39.70
2017-12-04T02:07:32.996Z,40.50
2017-12-04T02:10:00.462Z,40.97
2017-12-04T02:12:28.054Z,41.07
2017-12-04T02:14:55.533Z,42.23
2017-12-04T02:17:23.763Z,42.37
2017-12-04T02:19:51.247Z,40.13
2017-12-04T02:22:18.710Z,39.30
2017-12-04T02:24:46.213Z,41.80
2017-12-04T02:27:13.678Z,41.40
2017-12-04T02:29:41.166Z,38.37
2017-12-04T02:32:08.626Z,32.00
2017-12-04T02:34:36.099Z,41.00
2017-12-04T02:37:04.340Z,43.63
2017-12-04T02:39:31.822Z,42.07
2017-12-04T02:42:00.445Z,40.97
2017-12-04T02:44:27.923Z,39.53
2017-12-04T02:46:55.422Z,42.63
2017-12-04T02:49:22.891Z,40.03
2017-12-04T02:51:51.139Z,40.87
2017-12-04T02:54:18.660Z,43.70
2017-12-04T02:56:46.219Z,38.00
2017-12-04T02:59:13.674Z,40.97
2017-12-04T03:01:41.159Z,41.60
2017-12-04T03:04:08.613Z,42.53
2017-12-04T03:06:36.102Z,40.70
2017-12-04T03:09:04.333Z,41.70
2017-12-04T03:11:31.799Z,41.43
2017-12-04T03:13:59.282Z,45.50
2017-12-04T03:16:27.523Z,44.30
2017-12-04T03:18:55.003Z,42.30
2017-12-04T03:21:22.466Z,43.47
2017-12-04T03:23:49.944Z,44.30
2017-12-04T03:26:18.198Z,41.40
2017-12-04T03:28:46.429Z,44.30
2017-12-04T03:31:13.907Z,44.40
2017-12-04T03:33:41.370Z,41.80
2017-12-04T03:36:08.855Z,42.30
2017-12-04T03:38:37.098Z,41.50
2017-12-04T03:41:04.579Z,43.50
2017-12-04T03:43:32.067Z,44.53
2017-12-04T03:45:59.542Z,44.50
2017-12-04T03:48:27.027Z,44.83
2017-12-04T03:50:54.498Z,41.50
2017-12-04T03:53:21.979Z,43.60
2017-12-04T03:55:50.219Z,42.93
2017-12-04T03:58:17.741Z,41.70
2017-12-04T04:00:45.211Z,43.97
2017-12-04T04:03:12.680Z,41.57
2017-12-04T04:05:40.162Z,41.77
2017-12-04T04:08:07.714Z,39.00
2017-12-04T04:10:35.229Z,43.87
2017-12-04T04:13:02.695Z,42.00
2017-12-04T04:15:30.176Z,40.60
2017-12-04T04:17:57.646Z,40.87
2017-12-04T04:20:29.998Z,39.37
2017-12-04T04:22:57.463Z,39.80
2017-12-04T04:25:24.979Z,40.60
2017-12-04T04:27:52.461Z,40.20
2017-12-04T04:30:19.921Z,41.20
2017-12-04T04:32:47.408Z,39.67
2017-12-04T04:35:15.647Z,40.70
2017-12-04T04:37:43.126Z,39.83
2017-12-04T04:40:10.599Z,38.50
2017-12-04T04:42:38.846Z,38.00
2017-12-04T04:45:07.091Z,38.43
2017-12-04T04:47:34.571Z,43.83
2017-12-04T04:50:02.092Z,39.40
2017-12-04T04:52:29.516Z,38.17
2017-12-04T04:54:57.772Z,41.20
2017-12-04T04:57:25.315Z,39.90
2017-12-04T04:59:52.775Z,40.00
2017-12-04T05:02:20.255Z,40.27
2017-12-04T05:04:48.503Z,39.07
2017-12-04T05:07:15.966Z,36.63
2017-12-04T05:09:43.450Z,39.77
2017-12-04T05:12:11.691Z,39.87
2017-12-04T05:14:39.175Z,39.90
2017-12-04T05:17:06.662Z,42.53
2017-12-04T05:19:34.143Z,41.30
2017-12-04T05:22:01.623Z,41.00
2017-12-04T05:24:29.095Z,42.80
2017-12-04T05:26:56.587Z,41.97
2017-12-04T05:29:24.058Z,41.40
2017-12-04T05:31:51.534Z,42.20
2017-12-04T05:34:19.007Z,40.63
2017-12-04T05:36:46.491Z,41.00
2017-12-04T05:39:14.718Z,40.13
2017-12-04T05:41:42.214Z,41.10
2017-12-04T05:44:09.678Z,41.17
2017-12-04T05:46:37.943Z,41.87
2017-12-04T05:49:05.399Z,41.97
2017-12-04T05:51:32.867Z,41.03
2017-12-04T05:54:01.123Z,41.07
2017-12-04T05:56:29.376Z,44.20
2017-12-04T05:58:56.866Z,44.27
2017-12-04T06:01:24.352Z,44.93
2017-12-04T06:03:51.878Z,43.90
2017-12-04T06:06:19.354Z,47.03
2017-12-04T06:08:47.598Z,45.23
2017-12-04T06:11:15.088Z,43.50
2017-12-04T06:13:43.314Z,44.47
2017-12-04T06:16:10.799Z,43.07
2017-12-04T06:18:38.275Z,41.97
2017-12-04T06:21:06.516Z,45.43
2017-12-04T06:23:34.007Z,44.50
2017-12-04T06:26:02.251Z,46.10
2017-12-04T06:28:29.729Z,42.37
2017-12-04T06:30:57.206Z,45.43
2017-12-04T06:33:24.675Z,46.00
2017-12-04T06:35:52.152Z,46.67
2017-12-04T06:38:19.623Z,42.60
2017-12-04T06:40:47.106Z,45.10
2017-12-04T06:43:14.578Z,46.53
2017-12-04T06:45:42.813Z,44.67
2017-12-04T06:48:10.314Z,48.03
2017-12-04T06:50:38.535Z,47.63
2017-12-04T06:53:06.026Z,50.87
2017-12-04T06:55:34.279Z,45.80
2017-12-04T06:58:03.279Z,46.23
2017-12-04T07:00:30.741Z,48.20
2017-12-04T07:02:58.232Z,46.67
2017-12-04T07:05:25.699Z,49.30
2017-12-04T07:07:53.187Z,49.40
2017-12-04T07:10:20.658Z,48.03
2017-12-04T07:12:48.199Z,46.57
2017-12-04T07:15:15.666Z,50.30
2017-12-04T07:17:43.132Z,48.10
2017-12-04T07:20:10.614Z,46.93
2017-12-04T07:22:38.846Z,46.87
2017-12-04T07:25:06.334Z,48.90
2017-12-04T07:27:33.818Z,49.37
2017-12-04T07:30:01.307Z,46.50
2017-12-04T07:32:28.783Z,48.53
2017-12-04T07:34:56.260Z,46.83
2017-12-04T07:37:24.505Z,46.27
2017-12-04T07:39:51.992Z,49.43
2017-12-04T07:42:19.474Z,47.72
2017-12-04T07:44:46.947Z,48.83
2017-12-04T07:47:14.582Z,44.23
2017-12-04T07:49:42.831Z,43.20
2017-12-04T07:52:11.078Z,43.17
2017-12-04T07:54:38.554Z,41.87
2017-12-04T07:57:06.036Z,44.47
2017-12-04T07:59:34.267Z,42.13
2017-12-04T08:02:01.730Z,42.37
2017-12-04T08:04:29.220Z,40.77
2017-12-04T08:06:57.466Z,42.70
2017-12-04T08:09:24.942Z,38.67
2017-12-04T08:11:52.423Z,39.13
2017-12-04T08:14:20.653Z,41.70
2017-12-04T08:16:48.134Z,42.77
2017-12-04T08:19:15.602Z,42.40
2017-12-04T08:21:43.850Z,39.47
2017-12-04T08:24:11.311Z,38.90
2017-12-04T08:26:40.302Z,40.00
2017-12-04T08:29:07.783Z,40.43
2017-12-04T08:31:36.014Z,37.00
2017-12-04T08:34:03.499Z,35.40
2017-12-04T08:36:30.978Z,37.87
2017-12-04T08:38:58.464Z,36.23
2017-12-04T08:41:25.946Z,35.77
2017-12-04T08:43:53.407Z,34.97
2017-12-04T08:46:20.871Z,34.43
2017-12-04T08:48:48.351Z,32.97
2017-12-04T08:51:16.999Z,32.93
2017-12-04T08:53:45.875Z,33.00
2017-12-04T08:56:13.362Z,33.60
2017-12-04T08:58:40.871Z,33.30
2017-12-04T09:01:09.938Z,31.10
2017-12-04T09:03:39.135Z,32.40
2017-12-04T09:06:08.945Z,31.23
2017-12-04T09:08:37.166Z,31.23
2017-12-04T09:11:04.639Z,31.60
2017-12-04T09:13:32.115Z,29.37
2017-12-04T09:16:01.094Z,28.87
2017-12-04T09:18:28.567Z,28.70
2017-12-04T09:20:56.026Z,28.17
2017-12-04T09:23:23.506Z,28.33
2017-12-04T09:25:51.736Z,30.07
2017-12-04T09:28:19.241Z,30.77
2017-12-04T09:30:47.464Z,28.90
2017-12-04T09:33:14.928Z,30.40
2017-12-04T09:35:42.411Z,31.70
2017-12-04T09:38:10.634Z,30.80
2017-12-04T09:40:38.112Z,29.30
2017-12-04T09:43:05.576Z,31.20
2017-12-04T09:45:33.046Z,31.10
2017-12-04T09:48:01.279Z,31.00
2017-12-04T09:50:28.757Z,31.03
2017-12-04T09:52:56.216Z,30.63
2017-12-04T09:55:23.686Z,30.37
2017-12-04T09:57:51.159Z,30.20
2017-12-04T10:00:19.386Z,29.67
2017-12-04T10:02:46.857Z,30.17
2017-12-04T10:05:14.331Z,27.50
2017-12-04T10:07:41.811Z,28.37
2017-12-04T10:10:10.051Z,27.70
2017-12-04T10:12:37.530Z,26.43
2017-12-04T10:15:05.754Z,25.97
2017-12-04T10:17:33.247Z,22.20
2017-12-04T10:20:00.719Z,23.77
2017-12-04T10:22:28.941Z,22.60
2017-12-04T10:24:56.430Z,18.70
2017-12-04T10:27:23.907Z,21.20
2017-12-04T10:29:52.135Z,18.30
2017-12-04T10:32:19.618Z,19.63
2017-12-04T10:34:48.574Z,16.77
2017-12-04T10:37:16.359Z,16.73
2017-12-04T10:39:43.843Z,15.93
2017-12-04T10:42:11.306Z,15.17
2017-12-04T10:44:39.554Z,17.17
2017-12-04T10:47:07.019Z,17.10
2017-12-04T10:49:34.491Z,14.50
2017-12-04T10:52:02.733Z,14.07
2017-12-04T10:54:30.218Z,14.80
2017-12-04T10:56:57.694Z,14.23
2017-12-04T10:59:25.958Z,14.67
2017-12-04T11:01:53.439Z,16.57
2017-12-04T11:04:20.886Z,14.77
2017-12-04T11:06:48.378Z,16.23
2017-12-04T11:09:15.844Z,15.77
2017-12-04T11:11:43.327Z,17.03
2017-12-04T11:14:10.787Z,15.43
2017-12-04T11:16:38.278Z,14.43
2017-12-04T11:19:05.748Z,15.30
2017-12-04T11:21:33.209Z,14.73
2017-12-04T11:24:00.687Z,14.17
2017-12-04T11:26:28.159Z,14.20
2017-12-04T11:28:55.627Z,14.40
2017-12-04T11:31:23.082Z,15.30
2017-12-04T11:33:50.568Z,15.30
2017-12-04T11:36:18.050Z,13.17
2017-12-04T11:38:45.544Z,16.97
2017-12-04T11:41:13.021Z,14.37
2017-12-04T11:43:41.250Z,14.27
2017-12-04T11:46:08.747Z,12.93
2017-12-04T11:48:36.978Z,12.40
2017-12-04T11:51:04.459Z,12.53
2017-12-04T11:53:32.039Z,11.80
2017-12-04T11:56:00.270Z,10.73
2017-12-04T11:58:27.747Z,11.17
2017-12-04T12:00:55.207Z,10.83
2017-12-04T12:03:22.694Z,11.10
2017-12-04T12:05:50.931Z,11.10
2017-12-04T12:08:18.404Z,10.53
2017-12-04T12:10:45.878Z,10.90
2017-12-04T12:13:14.107Z,10.50
2017-12-04T12:15:41.585Z,9.80
2017-12-04T12:18:09.105Z,9.93
2017-12-04T12:20:36.600Z,9.33
2017-12-04T12:23:04.039Z,11.40
2017-12-04T12:25:31.501Z,12.50
2017-12-04T12:27:58.987Z,10.77
2017-12-04T12:30:27.215Z,12.90
2017-12-04T12:32:54.688Z,11.53
2017-12-04T12:35:22.187Z,9.10
2017-12-04T12:37:50.407Z,10.27
2017-12-04T12:40:17.874Z,10.17
2017-12-04T12:42:45.355Z,10.13
2017-12-04T12:45:12.828Z,8.70
2017-12-04T12:47:41.045Z,9.30
2017-12-04T12:50:08.519Z,8.17
2017-12-04T12:52:35.990Z,8.80
2017-12-04T12:55:04.983Z,9.90
2017-12-04T12:57:32.434Z,9.70
2017-12-04T12:59:59.934Z,10.50
2017-12-04T13:02:27.386Z,10.07
2017-12-04T13:04:54.854Z,8.90
2017-12-04T13:07:22.303Z,9.23
2017-12-04T13:09:50.079Z,8.37
2017-12-04T13:12:17.641Z,10.83
2017-12-04T13:14:45.104Z,7.70
2017-12-04T13:17:12.561Z,8.10
2017-12-04T13:19:40.014Z,8.23
2017-12-04T13:22:07.499Z,8.17
2017-12-04T13:24:34.958Z,8.90
2017-12-04T13:27:02.437Z,7.80
2017-12-04T13:29:29.906Z,8.40
2017-12-04T13:32:09.876Z,8.70
2017-12-04T13:37:36.883Z,8.70
2017-12-04T13:40:04.356Z,9.07
2017-12-04T13:42:33.334Z,8.50
2017-12-04T13:45:00.799Z,9.10
2017-12-04T13:47:28.275Z,8.40
2017-12-04T13:49:56.498Z,7.80
2017-12-04T13:52:23.946Z,7.57
2017-12-04T13:54:51.414Z,7.90
2017-12-04T13:57:18.895Z,9.80
2017-12-04T13:59:46.378Z,8.47
2017-12-04T14:02:14.621Z,8.67
2017-12-04T14:04:42.089Z,8.10
2017-12-04T14:07:09.559Z,9.03
2017-12-04T14:09:37.787Z,7.67
2017-12-04T14:12:05.238Z,9.50
2017-12-04T14:14:32.735Z,8.90
2017-12-04T14:17:00.192Z,9.20
2017-12-04T14:19:28.635Z,8.17
2017-12-04T14:21:56.090Z,9.13
2017-12-04T14:24:23.559Z,8.73
2017-12-04T14:26:51.018Z,9.20
2017-12-04T14:29:18.506Z,9.63
2017-12-04T14:31:46.730Z,9.00
2017-12-04T14:34:14.198Z,9.80
2017-12-04T14:36:41.675Z,9.53
2017-12-04T14:39:09.139Z,10.53
2017-12-04T14:41:36.616Z,10.00
2017-12-04T14:44:04.838Z,11.00
2017-12-04T14:46:32.330Z,12.00
2017-12-04T14:49:00.760Z,11.50
2017-12-04T14:51:28.226Z,10.07
2017-12-04T14:53:55.872Z,11.23
2017-12-04T14:56:23.322Z,10.90
2017-12-04T14:58:50.791Z,10.43
2017-12-04T15:01:18.271Z,11.53
2017-12-04T15:03:45.730Z,11.80
2017-12-04T15:06:13.220Z,10.70
2017-12-04T15:08:41.464Z,12.57
2017-12-04T15:11:08.936Z,11.03
2017-12-04T15:13:36.403Z,11.63
2017-12-04T15:16:03.887Z,12.40
2017-12-04T15:18:31.343Z,11.83
2017-12-04T15:20:58.823Z,10.90
2017-12-04T15:23:26.283Z,12.17
2017-12-04T15:25:53.739Z,13.27
2017-12-04T15:28:21.218Z,12.13
2017-12-04T15:30:48.709Z,13.20
2017-12-04T15:33:16.170Z,14.23
2017-12-04T15:35:44.410Z,13.60
2017-12-04T15:38:11.890Z,14.97
2017-12-04T15:40:39.412Z,14.13
2017-12-04T15:43:06.883Z,15.10
2017-12-04T15:45:34.348Z,15.17
2017-12-04T15:48:01.889Z,15.50
2017-12-04T15:50:29.346Z,15.40
2017-12-04T15:52:56.827Z,15.43
2017-12-04T15:55:25.076Z,14.20
2017-12-04T15:57:52.543Z,16.30
2017-12-04T16:00:20.071Z,15.70
2017-12-04T16:02:47.553Z,16.10
2017-12-04T16:05:15.075Z,13.77
2017-12-04T16:07:42.538Z,14.10
2017-12-04T16:10:12.154Z,14.77
2017-12-04T16:12:39.722Z,13.93
2017-12-04T16:15:07.213Z,14.00
2017-12-04T16:17:36.192Z,13.73
2017-12-04T16:20:04.427Z,15.60
2017-12-04T16:22:31.900Z,14.80
2017-12-04T16:24:59.370Z,16.37
2017-12-04T16:27:26.910Z,13.73
2017-12-04T16:29:54.382Z,14.47
2017-12-04T16:32:21.871Z,13.43
2017-12-04T16:34:50.096Z,14.17
2017-12-04T16:37:17.568Z,14.80
2017-12-04T16:39:45.022Z,13.47
2017-12-04T16:42:12.517Z,15.50
2017-12-04T16:44:40.751Z,15.53
2017-12-04T16:47:08.238Z,16.67
2017-12-04T16:49:36.478Z,16.20
2017-12-04T16:52:04.035Z,14.30
2017-12-04T16:54:31.503Z,15.77
2017-12-04T16:56:58.979Z,16.93
2017-12-04T16:59:26.794Z,16.77
2017-12-04T17:01:54.286Z,16.73
2017-12-04T17:04:21.782Z,17.73
2017-12-04T17:06:50.093Z,17.97
2017-12-04T17:09:17.584Z,18.20
2017-12-04T17:11:45.053Z,18.53
2017-12-04T17:14:13.302Z,18.23
2017-12-04T17:16:40.785Z,18.00
2017-12-04T17:19:08.283Z,19.40
2017-12-04T17:21:35.736Z,18.20
2017-12-04T17:24:03.241Z,17.53
2017-12-04T17:26:30.719Z,16.70
2017-12-04T17:28:58.972Z,19.67
2017-12-04T17:31:26.726Z,18.77
2017-12-04T17:33:54.210Z,19.63
2017-12-04T17:36:22.442Z,19.40
2017-12-04T17:38:49.914Z,19.20
2017-12-04T17:41:18.914Z,18.83
2017-12-04T17:43:46.367Z,20.60
2017-12-04T17:46:13.912Z,18.43
2017-12-04T17:48:41.396Z,19.20
2017-12-04T17:51:10.388Z,21.87
2017-12-04T17:53:37.874Z,19.43
2017-12-04T17:56:06.119Z,22.37
2017-12-04T17:58:34.375Z,19.67
2017-12-04T18:01:01.861Z,21.07
2017-12-04T18:03:29.352Z,19.63
2017-12-04T18:05:56.822Z,20.13
2017-12-04T18:08:24.295Z,19.80
2017-12-04T18:10:51.831Z,21.37
2017-12-04T18:13:19.307Z,20.60
2017-12-04T18:15:46.796Z,21.30
2017-12-04T18:18:14.315Z,22.10
2017-12-04T18:20:41.794Z,22.00
2017-12-04T18:23:09.267Z,21.00
2017-12-04T18:25:36.751Z,20.33
2017-12-04T18:28:04.233Z,23.57
2017-12-04T18:30:31.706Z,23.60
2017-12-04T18:32:59.187Z,28.00
2017-12-04T18:35:26.702Z,24.10
2017-12-04T18:37:54.257Z,22.67
2017-12-04T18:40:21.718Z,22.80
2017-12-04T18:42:49.202Z,22.17
2017-12-04T18:45:16.679Z,22.43
2017-12-04T18:47:44.944Z,23.80
2017-12-04T18:50:12.414Z,21.40
2017-12-04T18:52:39.903Z,22.87
2017-12-04T18:55:07.395Z,22.63
2017-12-04T18:57:34.875Z,22.90
2017-12-04T19:00:02.515Z,23.30
2017-12-04T19:02:29.979Z,23.97
2017-12-04T19:04:57.466Z,22.80
2017-12-04T19:07:25.699Z,22.50
2017-12-04T19:09:53.186Z,24.20
2017-12-04T19:12:20.663Z,21.50
2017-12-04T19:14:48.123Z,23.20
2017-12-04T19:17:15.719Z,22.70
2017-12-04T19:19:43.186Z,24.07
2017-12-04T19:22:10.666Z,24.47
2017-12-04T19:24:38.345Z,22.73
2017-12-04T19:27:06.590Z,22.40
2017-12-04T19:29:34.076Z,22.43
2017-12-04T19:32:02.363Z,22.63
2017-12-04T19:34:29.907Z,22.83
2017-12-04T19:36:58.155Z,23.87
2017-12-04T19:39:26.407Z,23.90
2017-12-04T19:41:53.959Z,24.33
2017-12-04T19:44:21.431Z,24.40
2017-12-04T19:46:48.905Z,24.80
2017-12-04T19:49:16.431Z,25.03
2017-12-04T19:51:43.923Z,23.77
2017-12-04T19:54:11.402Z,23.90
2017-12-04T19:56:39.935Z,25.20
2017-12-04T19:59:07.416Z,24.60
2017-12-04T20:01:34.895Z,25.30
2017-12-04T20:04:03.323Z,23.17
2017-12-04T20:06:31.443Z,25.27
2017-12-04T20:08:59.804Z,24.93
2017-12-04T20:11:27.526Z,25.83
2017-12-04T20:13:55.011Z,28.50
2017-12-04T20:16:22.487Z,26.73
2017-12-04T20:18:50.755Z,26.53
2017-12-04T20:21:18.312Z,26.90
2017-12-04T20:23:45.809Z,26.30
2017-12-04T20:26:14.057Z,26.80
2017-12-04T20:28:41.515Z,28.30
2017-12-04T20:31:09.008Z,28.23
2017-12-04T20:33:36.501Z,25.77
2017-12-04T20:36:04.214Z,26.00
2017-12-04T20:38:31.691Z,29.47
2017-12-04T20:40:59.176Z,29.33
2017-12-04T20:43:26.799Z,28.43
2017-12-04T20:45:54.254Z,30.53
2017-12-04T20:48:21.725Z,27.57
2017-12-04T20:50:49.212Z,27.70
2017-12-04T20:53:16.694Z,27.03
2017-12-04T20:55:45.913Z,27.23
2017-12-04T20:58:13.888Z,27.00
2017-12-04T21:00:41.358Z,26.23
2017-12-04T21:03:09.827Z,25.73
2017-12-04T21:05:37.307Z,24.03
2017-12-04T21:08:17.592Z,24.50
2017-12-04T21:10:56.909Z,24.50
2017-12-04T21:13:36.438Z,24.30
2017-12-04T21:16:21.787Z,24.70
2017-12-04T21:18:49.255Z,24.43
2017-12-04T21:21:16.718Z,25.20
2017-12-04T21:23:44.213Z,25.00
2017-12-04T21:26:11.824Z,26.27
2017-12-04T21:28:39.323Z,26.13
2017-12-04T21:31:06.890Z,29.07
2017-12-04T21:33:34.412Z,25.30
2017-12-04T21:36:02.614Z,23.63
2017-12-04T21:38:30.190Z,24.37
2017-12-04T21:40:58.515Z,24.97
2017-12-04T21:43:26.029Z,25.73
2017-12-04T21:45:53.534Z,23.77
2017-12-04T21:48:21.803Z,24.20
2017-12-04T21:50:49.279Z,25.90
2017-12-04T21:53:16.742Z,26.47
2017-12-04T21:55:44.239Z,25.50
2017-12-04T21:58:12.498Z,24.00
2017-12-04T22:00:39.975Z,26.17
2017-12-04T22:03:08.218Z,26.50
2017-12-04T22:05:35.840Z,26.60
2017-12-04T22:08:03.318Z,25.70
2017-12-04T22:10:30.779Z,28.00
2017-12-04T22:13:00.797Z,27.83
2017-12-04T22:15:28.287Z,31.43
2017-12-04T22:17:55.754Z,30.23
2017-12-04T22:20:24.175Z,29.00
2017-12-04T22:22:51.639Z,32.40
2017-12-04T22:25:19.103Z,32.63
2017-12-04T22:27:46.607Z,34.00
2017-12-04T22:30:14.827Z,37.57
2017-12-04T22:32:42.327Z,40.03
2017-12-04T22:35:10.559Z,40.87
2017-12-04T22:37:38.025Z,43.40
2017-12-04T22:40:05.551Z,43.97
2017-12-04T22:42:33.010Z,46.17
2017-12-04T22:45:00.669Z,48.40
2017-12-04T22:47:28.126Z,46.93
2017-12-04T22:49:55.615Z,49.90
2017-12-04T22:52:23.397Z,52.07
2017-12-04T22:54:50.871Z,48.43
2017-12-04T22:57:19.117Z,50.17
2017-12-04T22:59:47.402Z,49.30
2017-12-04T23:02:14.874Z,49.00
2017-12-04T23:04:43.139Z,45.60
2017-12-04T23:07:11.394Z,46.57
2017-12-04T23:09:39.656Z,48.57
2017-12-04T23:12:07.127Z,47.40
2017-12-04T23:14:34.648Z,45.50
2017-12-04T23:17:02.127Z,47.40
2017-12-04T23:19:29.670Z,45.30
2017-12-04T23:21:57.144Z,45.40
2017-12-04T23:24:24.711Z,46.50
2017-12-04T23:26:52.170Z,48.70
2017-12-04T23:29:19.658Z,50.23
2017-12-04T23:31:47.890Z,52.77
2017-12-04T23:34:15.387Z,50.43
2017-12-04T23:36:43.689Z,51.50
2017-12-04T23:39:11.128Z,51.20
2017-12-04T23:41:39.346Z,51.50
2017-12-04T23:44:06.826Z,50.60
2017-12-04T23:46:34.311Z,50.50
2017-12-04T23:49:02.543Z,50.13
2017-12-04T23:51:30.032Z,51.30
2017-12-04T23:53:58.267Z,48.97
2017-12-04T23:56:25.742Z,50.33
2017-12-04T23:58:54.702Z,51.27
