createdAt,value
2019-01-20T00:01:26.688Z,179.2
2019-01-20T00:11:27.305Z,189.6
2019-01-20T00:21:27.322Z,202.5
2019-01-20T00:31:29.612Z,189.5
2019-01-20T00:41:27.219Z,223.1
2019-01-20T00:51:26.823Z,206.5
2019-01-20T01:01:26.742Z,207.0
2019-01-20T01:11:32.472Z,210.5
2019-01-20T01:21:26.530Z,196.0
2019-01-20T01:31:26.318Z,203.9
2019-01-20T01:41:27.552Z,183.3
2019-01-20T01:51:27.272Z,194.1
2019-01-20T02:01:26.957Z,198.8
2019-01-20T02:11:32.005Z,197.5
2019-01-20T02:21:26.927Z,229.1
2019-01-20T02:31:26.516Z,200.2
2019-01-20T02:41:27.689Z,208.6
2019-01-20T02:51:26.533Z,204.6
2019-01-20T03:01:27.525Z,193.5
2019-01-20T03:11:27.863Z,210.1
2019-01-20T03:21:26.806Z,198.0
2019-01-20T03:31:26.496Z,178.4
2019-01-20T03:41:28.421Z,202.4
2019-01-20T03:51:26.281Z,194.3
2019-01-20T04:01:27.184Z,196.2
2019-01-20T04:11:26.894Z,190.8
2019-01-20T04:21:27.681Z,182.6
2019-01-20T04:31:26.301Z,194.1
2019-01-20T04:41:27.559Z,167.0
2019-01-20T04:51:26.479Z,183.4
2019-01-20T05:01:27.454Z,166.0
2019-01-20T05:11:27.409Z,167.3
2019-01-20T05:21:27.854Z,178.5
2019-01-20T05:31:27.046Z,188.6
2019-01-20T05:41:26.818Z,194.0
2019-01-20T05:51:26.801Z,190.5
2019-01-20T06:01:27.961Z,193.8
2019-01-20T06:11:27.763Z,186.3
2019-01-20T06:21:27.268Z,189.2
2019-01-20T06:31:26.922Z,195.2
2019-01-20T06:41:26.610Z,193.3
2019-01-20T06:51:28.663Z,199.6
2019-01-20T07:01:27.387Z,190.9
2019-01-20T07:11:40.167Z,172.4
2019-01-20T07:21:26.966Z,162.2
2019-01-20T07:31:26.470Z,142.7
2019-01-20T07:41:27.520Z,144.3
2019-01-20T07:51:26.784Z,135.4
2019-01-20T08:01:26.444Z,135.4
2019-01-20T08:11:27.104Z,130.3
2019-01-20T08:21:28.635Z,139.9
2019-01-20T08:31:26.329Z,134.9
2019-01-20T08:41:26.397Z,153.8
2019-01-20T08:51:27.647Z,144.9
2019-01-20T09:01:29.002Z,140.0
2019-01-20T09:11:26.775Z,133.8
2019-01-20T09:21:27.382Z,138.8
2019-01-20T09:31:27.393Z,148.5
2019-01-20T09:41:27.880Z,159.9
2019-01-20T09:51:26.629Z,161.5
2019-01-20T10:01:26.280Z,162.5
2019-01-20T10:11:27.014Z,173.1
2019-01-20T10:21:27.477Z,174.8
2019-01-20T10:31:27.304Z,167.8
2019-01-20T10:41:28.985Z,174.3
2019-01-20T10:51:27.238Z,160.4
2019-01-20T11:01:27.474Z,153.0
2019-01-20T11:11:27.776Z,150.3
2019-01-20T11:21:26.726Z,121.6
2019-01-20T11:31:26.499Z,129.5
2019-01-20T11:41:28.431Z,129.4
2019-01-20T11:51:26.518Z,121.5
2019-01-20T12:01:27.978Z,118.2
2019-01-20T12:11:27.037Z,120.4
2019-01-20T12:21:27.517Z,113.6
2019-01-20T12:31:29.546Z,111.9
2019-01-20T12:41:27.757Z,93.4
2019-01-20T12:51:29.383Z,93.7
2019-01-20T13:01:26.916Z,96.9
2019-01-20T13:11:27.092Z,95.7
2019-01-20T13:21:29.141Z,94.9
2019-01-20T13:31:27.558Z,87.7
2019-01-20T13:41:27.629Z,87.3
2019-01-20T13:51:26.364Z,95.4
2019-01-20T14:01:28.314Z,94.8
2019-01-20T14:11:27.035Z,92.9
2019-01-20T14:21:28.660Z,88.2
2019-01-20T14:31:26.982Z,95.7
2019-01-20T14:41:27.175Z,86.8
2019-01-20T14:51:26.811Z,91.3
2019-01-20T15:01:27.107Z,83.6
2019-01-20T15:11:27.891Z,102.0
2019-01-20T15:21:26.862Z,106.8
2019-01-20T15:31:26.602Z,96.0
2019-01-20T15:41:27.717Z,105.2
2019-01-20T15:51:28.093Z,107.9
2019-01-20T16:01:30.436Z,107.2
2019-01-20T16:11:32.048Z,103.7
2019-01-20T16:21:29.325Z,109.4
2019-01-20T16:31:27.116Z,147.7
2019-01-20T16:41:27.163Z,143.5
2019-01-20T16:51:26.989Z,137.8
2019-01-20T17:01:26.808Z,140.1
2019-01-20T17:11:26.617Z,110.5
2019-01-20T17:21:26.648Z,105.8
2019-01-20T17:31:26.990Z,113.7
2019-01-20T17:41:26.779Z,125.3
2019-01-20T17:51:26.744Z,116.5
2019-01-20T18:01:26.969Z,116.5
2019-01-20T18:11:26.648Z,115.9
2019-01-20T18:21:27.819Z,101.6
2019-01-20T18:31:27.676Z,104.4
2019-01-20T18:41:27.421Z,96.3
2019-01-20T18:51:27.383Z,102.0
2019-01-20T19:01:27.348Z,96.4
2019-01-20T19:11:27.309Z,107.0
2019-01-20T19:21:28.976Z,106.0
2019-01-20T19:31:26.643Z,115.8
2019-01-20T19:41:27.683Z,146.8
2019-01-20T19:51:26.551Z,137.8
2019-01-20T20:01:31.813Z,124.2
2019-01-20T20:11:29.850Z,138.4
2019-01-20T20:21:27.294Z,126.2
2019-01-20T20:31:29.691Z,112.0
2019-01-20T20:41:26.968Z,121.1
2019-01-20T20:51:26.761Z,125.5
2019-01-20T21:01:26.587Z,131.4
2019-01-20T21:11:27.188Z,134.1
2019-01-20T21:21:28.603Z,186.8
2019-01-20T21:31:27.283Z,176.3
2019-01-20T21:41:27.181Z,177.3
2019-01-20T21:51:27.201Z,168.0
2019-01-20T22:01:26.770Z,159.4
2019-01-20T22:11:26.466Z,158.0
2019-01-20T22:21:26.838Z,152.2
2019-01-20T22:31:26.797Z,159.7
2019-01-20T22:41:26.969Z,160.0
2019-01-20T22:51:26.743Z,186.6
2019-01-20T23:01:26.875Z,206.1
2019-01-20T23:11:27.399Z,193.3
2019-01-20T23:21:27.556Z,189.1
2019-01-20T23:31:27.373Z,168.1
2019-01-20T23:41:27.182Z,185.5
2019-01-20T23:51:26.730Z,191.7
