createdAt,value
2023-05-07T09:37:33.988Z,101126.81
2023-05-07T09:38:32.788Z,101145.75
2023-05-07T09:40:19.193Z,101181.05
2023-05-07T09:41:19.565Z,101198.00
2023-05-07T09:42:20.253Z,101213.52
2023-05-07T09:43:21.109Z,101228.36
2023-05-07T09:44:21.855Z,101242.98
2023-05-07T09:45:22.389Z,101256.87
2023-05-07T09:46:22.924Z,101269.66
2023-05-07T09:47:23.587Z,101282.29
2023-05-07T09:48:24.118Z,101294.64
2023-05-07T09:49:24.780Z,101306.28
2023-05-07T09:50:25.300Z,101317.19
2023-05-07T09:51:25.803Z,101326.30
2023-05-07T09:52:26.282Z,101336.35
2023-05-07T09:53:26.817Z,101345.80
2023-05-07T09:54:27.221Z,101354.66
2023-05-07T09:55:27.648Z,101362.39
2023-05-07T09:56:28.077Z,101369.42
2023-05-07T09:57:28.275Z,101375.47
2023-05-07T09:58:29.211Z,101381.55
2023-05-07T09:59:30.503Z,101387.05
2023-05-07T10:00:30.189Z,101392.90
2023-05-07T10:01:30.801Z,101399.45
2023-05-07T10:10:04.964Z,101410.50
2023-05-07T10:11:05.563Z,101415.95
2023-05-07T10:12:06.104Z,101421.88
2023-05-07T10:13:06.634Z,101426.98
2023-05-07T10:14:07.153Z,101432.07
2023-05-07T10:24:12.141Z,101440.75
2023-05-07T10:25:12.250Z,101443.79
2023-05-07T10:26:12.462Z,101447.34
2023-05-07T10:27:12.900Z,101450.09
2023-05-07T10:28:13.372Z,101453.23
2023-05-07T10:29:13.839Z,101456.25
2023-05-07T10:30:14.447Z,101459.59
2023-05-07T10:31:14.886Z,101462.20
2023-05-07T10:32:15.418Z,101465.39
2023-05-07T10:33:15.964Z,101469.40
2023-05-07T10:34:16.412Z,101472.36
2023-05-07T10:35:16.872Z,101475.17
2023-05-07T10:36:17.486Z,101478.45
2023-05-07T10:37:17.922Z,101481.41
2023-05-07T10:38:18.385Z,101483.70
2023-05-07T10:39:18.862Z,101486.65
2023-05-07T10:40:19.480Z,101488.90
2023-05-07T10:41:19.876Z,101491.69
2023-05-07T10:42:20.243Z,101493.64
2023-05-07T10:43:20.642Z,101495.20
2023-05-07T10:44:21.156Z,101496.99
2023-05-07T10:45:21.756Z,101499.05
2023-05-07T10:46:22.263Z,101501.55
2023-05-07T10:47:22.667Z,101503.36
2023-05-07T10:48:30.033Z,101504.58
2023-05-07T10:49:24.649Z,101506.01
2023-05-07T10:50:24.107Z,101506.72
2023-05-07T10:51:24.903Z,101507.63
2023-05-07T10:52:25.494Z,101508.35
2023-05-07T10:53:25.923Z,101510.00
2023-05-07T10:54:26.378Z,101511.11
2023-05-07T10:55:27.368Z,101512.33
2023-05-07T10:56:27.741Z,101513.80
2023-05-07T10:56:44.937Z,101463.48
2023-05-07T10:57:45.343Z,101467.92
2023-05-07T10:58:45.890Z,101471.72
2023-05-07T10:59:46.151Z,101476.16
2023-05-07T11:00:46.707Z,101480.13
2023-05-07T11:01:47.321Z,101484.02
2023-05-07T11:02:47.961Z,101487.81
2023-05-07T11:03:48.359Z,101491.16
2023-05-07T11:04:48.846Z,101494.22
2023-05-07T11:05:49.372Z,101496.78
2023-05-07T11:06:49.908Z,101498.88
2023-05-07T11:07:50.433Z,101500.84
2023-05-07T11:08:50.900Z,101503.52
2023-05-07T11:09:51.433Z,101505.34
2023-05-07T11:10:52.162Z,101506.75
2023-05-07T11:11:52.616Z,101508.47
2023-05-07T11:12:53.111Z,101509.42
2023-05-07T11:13:53.472Z,101510.52
2023-05-07T11:14:53.947Z,101511.48
2023-05-07T11:15:54.489Z,101512.34
2023-05-07T11:16:54.949Z,101513.83
2023-05-07T11:17:55.448Z,101514.82
2023-05-07T11:18:56.049Z,101516.11
2023-05-07T11:19:56.713Z,101516.92
2023-05-07T11:20:56.673Z,101516.59
2023-05-07T11:21:57.219Z,101517.54
2023-05-07T11:22:57.746Z,101517.51
2023-05-07T11:23:58.570Z,101517.88
2023-05-07T11:24:59.049Z,101518.05
2023-05-07T11:25:59.702Z,101518.06
2023-05-07T11:27:00.205Z,101518.30
2023-05-07T11:28:00.711Z,101518.84
2023-05-07T11:29:01.229Z,101519.41
2023-05-07T11:30:01.692Z,101520.05
2023-05-07T11:31:02.570Z,101520.20
2023-05-07T11:31:47.959Z,101474.17
2023-05-07T11:32:48.431Z,101477.27
2023-05-07T11:33:48.802Z,101480.70
2023-05-07T11:34:49.220Z,101482.69
2023-05-07T11:35:49.627Z,101485.20
2023-05-07T11:36:50.167Z,101487.48
2023-05-07T11:37:50.658Z,101489.60
2023-05-07T11:38:51.144Z,101490.92
2023-05-07T11:39:51.706Z,101492.75
2023-05-07T11:40:51.626Z,101494.61
2023-05-07T11:41:53.569Z,101496.98
2023-05-07T11:42:52.842Z,101498.42
2023-05-07T11:43:53.392Z,101499.72
2023-05-07T11:44:53.854Z,101500.95
2023-05-07T11:45:54.534Z,101501.72
2023-05-07T11:46:55.019Z,101502.06
2023-05-07T11:47:55.671Z,101501.95
2023-05-07T11:48:55.970Z,101502.29
2023-05-07T11:49:56.502Z,101502.19
2023-05-07T11:50:56.971Z,101502.29
2023-05-07T11:51:57.468Z,101502.61
2023-05-07T11:52:57.961Z,101502.80
2023-05-07T11:53:58.517Z,101503.95
2023-05-07T11:54:58.977Z,101505.03
2023-05-07T11:55:59.454Z,101505.38
2023-05-07T11:56:59.994Z,101506.12
2023-05-07T11:58:00.479Z,101506.99
2023-05-07T11:59:32.111Z,101508.62
2023-05-07T12:00:32.886Z,101509.19
2023-05-07T12:01:32.948Z,101509.56
2023-05-07T12:02:33.498Z,101509.36
2023-05-07T12:03:36.350Z,101508.92
2023-05-07T12:04:34.436Z,101509.41
2023-05-07T12:05:34.855Z,101509.90
2023-05-07T12:06:35.380Z,101511.13
2023-05-07T12:07:35.878Z,101511.39
2023-05-07T12:08:36.387Z,101512.22
2023-05-07T12:09:36.975Z,101512.61
2023-05-07T12:10:37.362Z,101513.19
2023-05-07T12:11:37.796Z,101512.69
2023-05-07T12:12:38.300Z,101512.98
2023-05-07T12:13:39.010Z,101513.06
2023-05-07T12:14:39.632Z,101512.84
2023-05-07T12:15:40.132Z,101513.42
2023-05-07T12:16:40.654Z,101513.09
2023-05-07T12:17:41.193Z,101514.02
2023-05-07T12:18:41.693Z,101513.92
2023-05-07T12:19:42.533Z,101513.75
2023-05-07T12:20:43.079Z,101514.00
2023-05-07T12:21:43.595Z,101513.56
2023-05-07T12:22:44.046Z,101513.15
2023-05-07T12:23:44.576Z,101513.02
2023-05-07T12:24:45.341Z,101513.19
2023-05-07T12:25:45.889Z,101513.09
2023-05-07T12:26:46.372Z,101513.52
2023-05-07T12:27:47.179Z,101513.86
2023-05-07T12:28:47.655Z,101513.99
2023-05-07T12:29:48.113Z,101513.70
2023-05-07T12:30:48.808Z,101514.00
2023-05-07T12:31:49.596Z,101513.80
2023-05-07T12:32:03.222Z,101513.62
2023-05-07T12:33:03.043Z,101513.22
2023-05-07T12:34:03.437Z,101512.69
2023-05-07T12:35:03.934Z,101512.10
2023-05-07T12:36:04.375Z,101511.64
2023-05-07T12:37:28.998Z,101511.58
2023-05-07T12:42:08.481Z,101511.74
2023-05-07T12:43:09.114Z,101511.72
2023-05-07T12:44:09.598Z,101511.20
2023-05-07T12:45:10.399Z,101510.58
2023-05-07T12:46:10.809Z,101510.23
2023-05-07T12:47:11.502Z,101509.62
2023-05-07T12:48:12.129Z,101509.38
2023-05-07T12:49:12.709Z,101508.94
2023-05-07T12:50:13.137Z,101508.63
2023-05-07T12:51:13.702Z,101508.53
2023-05-07T12:52:14.120Z,101507.75
2023-05-07T12:53:14.954Z,101507.25
2023-05-07T12:54:15.552Z,101507.23
2023-05-07T12:55:16.105Z,101507.48
2023-05-07T12:56:16.710Z,101507.30
2023-05-07T12:57:17.168Z,101507.36
2023-05-07T12:58:17.507Z,101507.25
2023-05-07T12:59:18.219Z,101507.20
2023-05-07T13:00:48.042Z,101455.36
2023-05-07T13:01:47.739Z,101458.23
2023-05-07T13:02:48.403Z,101460.64
2023-05-07T13:03:48.857Z,101463.33
2023-05-07T13:04:49.435Z,101465.47
2023-05-07T13:05:50.049Z,101467.92
2023-05-07T13:06:50.814Z,101470.23
2023-05-07T13:07:51.264Z,101472.00
2023-05-07T13:08:51.782Z,101473.54
2023-05-07T13:09:52.328Z,101474.75
2023-05-07T13:10:53.063Z,101475.62
2023-05-07T13:11:53.602Z,101477.22
2023-05-07T13:12:54.174Z,101478.72
2023-05-07T13:13:54.629Z,101480.30
2023-05-07T13:14:55.150Z,101482.01
2023-05-07T13:15:55.683Z,101483.02
2023-05-07T13:16:56.258Z,101484.23
2023-05-07T13:17:56.809Z,101485.73
2023-05-07T13:18:57.226Z,101487.02
2023-05-07T13:19:57.866Z,101488.56
2023-05-07T13:20:58.405Z,101489.69
2023-05-07T13:21:59.080Z,101490.73
2023-05-07T13:22:59.576Z,101492.03
2023-05-07T13:24:00.118Z,101492.79
2023-05-07T13:25:00.975Z,101493.31
2023-05-07T13:26:08.458Z,101493.83
2023-05-07T13:27:02.154Z,101493.95
2023-05-07T13:28:10.149Z,101494.02
2023-05-07T13:29:03.395Z,101494.12
2023-05-07T13:30:04.089Z,101494.52
2023-05-07T13:31:04.595Z,101495.16
2023-05-07T13:32:05.447Z,101495.52
2023-05-07T13:33:06.228Z,101495.69
2023-05-07T13:33:18.418Z,101441.58
2023-05-07T13:34:18.862Z,101445.08
2023-05-07T13:35:18.938Z,101448.48
2023-05-07T13:36:19.492Z,101452.02
2023-05-07T13:37:20.195Z,101455.03
2023-05-07T13:38:21.368Z,101457.81
2023-05-07T13:39:21.249Z,101460.91
2023-05-07T13:40:21.816Z,101464.11
2023-05-07T13:41:22.450Z,101466.52
2023-05-07T13:42:22.946Z,101469.15
2023-05-07T13:43:23.479Z,101471.41
2023-05-07T13:44:24.146Z,101473.32
2023-05-07T13:45:24.778Z,101474.92
2023-05-07T13:46:24.966Z,101476.31
2023-05-07T13:47:25.144Z,101478.13
2023-05-07T13:48:25.712Z,101479.16
2023-05-07T13:49:26.331Z,101480.58
2023-05-07T13:50:26.890Z,101480.94
2023-05-07T13:51:27.367Z,101481.88
2023-05-07T13:52:27.954Z,101482.81
2023-05-07T13:53:28.464Z,101483.47
2023-05-07T13:54:28.993Z,101484.17
2023-05-07T13:55:29.500Z,101485.22
2023-05-07T13:56:29.974Z,101485.81
2023-05-07T13:57:30.606Z,101485.81
2023-05-07T13:58:31.101Z,101486.03
2023-05-07T13:59:31.668Z,101486.61
2023-05-07T14:00:32.289Z,101486.42
2023-05-07T14:01:33.115Z,101486.56
2023-05-07T14:02:33.956Z,101486.55
2023-05-07T14:03:34.579Z,101486.16
2023-05-07T14:04:35.048Z,101486.28
2023-05-07T14:05:35.620Z,101486.33
2023-05-07T14:06:22.468Z,101434.28
2023-05-07T14:07:22.916Z,101437.86
2023-05-07T14:08:23.669Z,101440.80
2023-05-07T14:09:24.365Z,101443.22
2023-05-07T14:10:24.813Z,101445.53
2023-05-07T14:11:25.231Z,101448.16
2023-05-07T14:12:25.707Z,101449.95
2023-05-07T14:13:26.188Z,101452.12
2023-05-07T14:14:26.607Z,101454.20
2023-05-07T14:15:27.092Z,101455.34
2023-05-07T14:16:27.663Z,101456.85
2023-05-07T14:17:28.110Z,101458.57
2023-05-07T14:18:28.573Z,101460.51
2023-05-07T14:19:29.146Z,101461.91
2023-05-07T14:20:29.849Z,101463.28
2023-05-07T14:21:30.537Z,101464.55
2023-05-07T14:22:31.034Z,101465.78
2023-05-07T14:23:31.583Z,101467.19
2023-05-07T14:24:38.129Z,101468.16
2023-05-07T14:33:41.754Z,101469.30
2023-05-07T14:34:40.060Z,101470.63
2023-05-07T14:35:40.582Z,101471.95
2023-05-07T14:36:41.294Z,101472.78
2023-05-07T14:37:41.720Z,101473.87
2023-05-07T14:38:42.213Z,101475.02
2023-05-07T14:39:42.732Z,101475.98
2023-05-07T14:40:43.546Z,101476.84
2023-05-07T14:41:43.719Z,101477.41
2023-05-07T14:42:44.288Z,101478.27
2023-05-07T14:43:44.792Z,101478.67
2023-05-07T14:44:45.322Z,101479.50
2023-05-07T14:45:45.820Z,101479.55
2023-05-07T14:46:46.360Z,101480.38
2023-05-07T14:47:46.896Z,101480.94
2023-05-07T14:48:47.724Z,101481.91
2023-05-07T14:49:48.414Z,101482.66
2023-05-07T14:50:49.128Z,101483.80
2023-05-07T14:51:49.706Z,101484.17
2023-05-07T14:52:50.170Z,101484.55
2023-05-07T14:53:50.628Z,101485.25
2023-05-07T14:54:51.150Z,101485.70
2023-05-07T14:55:51.770Z,101486.00
2023-05-07T14:56:52.634Z,101486.38
2023-05-07T14:57:52.879Z,101486.80
2023-05-07T14:58:53.400Z,101487.02
2023-05-07T14:59:53.176Z,101487.10
2023-05-07T15:00:53.714Z,101487.70
2023-05-07T15:02:16.893Z,101487.86
2023-05-07T15:03:40.764Z,101487.84
2023-05-07T15:11:03.762Z,101487.93
2023-05-07T15:12:03.742Z,101487.16
2023-05-07T15:13:04.272Z,101486.54
2023-05-07T15:14:04.697Z,101486.25
2023-05-07T15:15:05.355Z,101485.29
2023-05-07T15:16:06.356Z,101484.98
2023-05-07T15:17:06.782Z,101484.36
2023-05-07T15:18:07.307Z,101483.56
2023-05-07T15:19:07.660Z,101482.72
2023-05-07T15:20:08.068Z,101482.53
2023-05-07T15:21:08.773Z,101482.00
2023-05-07T15:22:09.221Z,101481.27
2023-05-07T15:23:09.877Z,101480.41
2023-05-07T15:24:10.642Z,101479.66
2023-05-07T15:25:11.165Z,101478.08
2023-05-07T15:26:11.937Z,101477.48
2023-05-07T15:27:12.521Z,101477.02
2023-05-07T15:28:13.106Z,101476.06
2023-05-07T15:34:09.537Z,101475.16
2023-05-07T15:35:10.487Z,101473.80
2023-05-07T15:36:10.743Z,101472.42
2023-05-07T15:37:11.202Z,101471.84
2023-05-07T15:38:11.579Z,101471.28
2023-05-07T15:39:12.206Z,101469.81
2023-05-07T15:40:12.693Z,101468.84
2023-05-07T15:41:13.120Z,101468.55
2023-05-07T15:42:13.554Z,101468.58
2023-05-07T15:43:14.224Z,101468.14
2023-05-07T15:44:15.101Z,101467.87
2023-05-07T15:45:15.553Z,101467.61
2023-05-07T15:46:16.152Z,101466.97
2023-05-07T15:47:16.529Z,101466.28
2023-05-07T15:48:17.033Z,101465.14
2023-05-07T15:49:17.499Z,101464.34
2023-05-07T15:50:18.003Z,101462.79
2023-05-07T15:51:18.376Z,101462.38
2023-05-07T15:52:18.772Z,101460.80
2023-05-07T15:53:19.272Z,101459.94
2023-05-07T15:54:19.852Z,101459.16
2023-05-07T15:55:20.376Z,101457.98
2023-05-07T15:56:20.820Z,101456.44
2023-05-07T15:57:21.285Z,101454.05
2023-05-07T15:58:21.634Z,101452.20
2023-05-07T15:59:22.114Z,101449.76
2023-05-07T16:00:22.618Z,101447.44
2023-05-07T16:01:25.856Z,101445.80
2023-05-07T16:02:24.166Z,101443.19
2023-05-07T16:03:24.730Z,101440.66
2023-05-07T16:04:25.074Z,101438.48
2023-05-07T16:05:25.641Z,101435.17
2023-05-07T16:06:26.079Z,101431.89
2023-05-07T16:07:26.619Z,101428.89
2023-05-07T16:08:27.076Z,101425.53
2023-05-07T16:08:44.738Z,101422.57
2023-05-07T16:09:45.250Z,101419.62
2023-05-07T16:10:45.728Z,101416.66
2023-05-07T16:11:46.312Z,101413.88
2023-05-07T16:12:46.915Z,101411.56
2023-05-07T16:13:47.330Z,101410.30
2023-05-07T16:14:47.758Z,101409.24
2023-05-07T16:15:48.417Z,101408.41
2023-05-07T16:17:21.313Z,101406.36
2023-05-07T16:18:21.936Z,101405.53
2023-05-07T16:19:22.348Z,101404.48
2023-05-07T16:20:22.858Z,101403.88
2023-05-07T16:21:23.342Z,101403.22
2023-05-07T16:22:23.972Z,101402.69
2023-05-07T16:23:24.340Z,101402.02
2023-05-07T16:24:24.979Z,101401.30
2023-05-07T16:25:25.422Z,101401.45
2023-05-07T16:26:25.879Z,101402.41
2023-05-07T16:27:26.313Z,101403.17
2023-05-07T16:28:26.808Z,101404.15
2023-05-07T16:29:27.429Z,101404.97
2023-05-07T16:30:27.839Z,101406.53
2023-05-07T16:31:28.394Z,101407.33
2023-05-07T16:32:29.314Z,101408.57
2023-05-07T16:33:29.880Z,101411.19
2023-05-07T16:34:32.184Z,101413.33
2023-05-07T16:35:30.718Z,101416.23
2023-05-07T16:36:31.678Z,101419.09
2023-05-07T16:37:32.427Z,101421.95
2023-05-07T16:38:32.849Z,101425.39
2023-05-07T16:39:33.360Z,101428.52
2023-05-07T16:40:33.790Z,101432.36
2023-05-07T16:41:34.130Z,101435.55
2023-05-07T16:42:34.714Z,101438.80
2023-05-07T16:43:36.198Z,101441.64
2023-05-07T16:44:35.614Z,101443.41
2023-05-07T16:45:36.245Z,101444.83
2023-05-07T16:46:36.795Z,101444.05
2023-05-07T16:47:37.652Z,101443.23
2023-05-07T16:48:38.069Z,101442.10
2023-05-07T16:49:38.844Z,101441.63
2023-05-07T16:49:48.029Z,101406.20
2023-05-07T16:50:48.876Z,101407.37
2023-05-07T16:51:49.740Z,101408.60
2023-05-07T16:52:50.200Z,101408.36
2023-05-07T16:53:50.979Z,101407.98
2023-05-07T16:54:50.873Z,101407.76
2023-05-07T16:55:51.350Z,101406.87
2023-05-07T16:56:51.861Z,101405.66
2023-05-07T16:57:52.486Z,101404.11
2023-05-07T16:58:52.910Z,101400.73
2023-05-07T16:59:53.500Z,101396.91
2023-05-07T17:00:54.077Z,101392.64
2023-05-07T17:01:56.466Z,101387.05
2023-05-07T17:02:55.387Z,101380.53
2023-05-07T17:03:56.107Z,101373.41
2023-05-07T17:04:56.491Z,101366.47
2023-05-07T17:05:56.901Z,101359.30
2023-05-07T17:06:57.584Z,101351.71
2023-05-07T17:07:58.101Z,101343.61
2023-05-07T17:08:58.606Z,101336.22
2023-05-07T17:09:59.092Z,101328.13
2023-05-07T17:10:59.873Z,101320.30
2023-05-07T17:12:00.486Z,101313.09
2023-05-07T17:19:01.052Z,101305.73
2023-05-07T17:20:01.852Z,101298.22
2023-05-07T17:21:02.467Z,101289.93
2023-05-07T17:22:02.913Z,101282.26
2023-05-07T17:23:03.516Z,101275.09
2023-05-07T17:23:12.210Z,101268.05
2023-05-07T17:24:13.120Z,101261.43
2023-05-07T17:25:15.091Z,101254.47
2023-05-07T17:26:13.999Z,101248.18
2023-05-07T17:27:14.443Z,101241.63
2023-05-07T17:28:14.916Z,101235.84
2023-05-07T17:29:15.528Z,101229.56
2023-05-07T17:30:16.326Z,101224.32
2023-05-07T17:31:16.773Z,101218.48
2023-05-07T17:32:17.259Z,101212.21
2023-05-07T17:33:21.511Z,101206.96
2023-05-07T17:34:18.233Z,101201.61
2023-05-07T17:35:18.754Z,101197.01
2023-05-07T17:36:19.298Z,101191.56
2023-05-07T17:37:21.029Z,101186.91
2023-05-07T17:38:20.775Z,101182.08
2023-05-07T17:39:21.348Z,101177.34
2023-05-07T17:40:22.257Z,101172.59
2023-05-07T17:41:22.797Z,101168.59
2023-05-07T17:42:23.322Z,101164.47
2023-05-07T17:43:23.810Z,101160.88
2023-05-07T17:44:24.667Z,101156.84
2023-05-07T17:45:25.502Z,101152.75
2023-05-07T17:46:26.333Z,101149.68
2023-05-07T17:47:26.689Z,101145.76
2023-05-07T17:48:27.131Z,101141.24
2023-05-07T17:49:28.244Z,101137.70
2023-05-07T17:50:28.096Z,101133.95
2023-05-07T17:51:30.168Z,101130.62
2023-05-07T17:52:28.594Z,101126.73
2023-05-07T17:53:28.757Z,101124.19
2023-05-07T17:53:40.386Z,101121.02
2023-05-07T17:54:40.511Z,101118.14
2023-05-07T17:55:40.621Z,101114.84
2023-05-07T17:56:38.762Z,101111.16
2023-05-07T17:57:38.888Z,101108.61
2023-05-07T17:59:40.523Z,101102.83
2023-05-07T18:00:43.534Z,101099.81
2023-05-07T18:01:42.091Z,101097.16
2023-05-07T18:02:42.697Z,101094.28
2023-05-07T18:03:43.189Z,101091.84
2023-05-07T18:04:43.769Z,101088.75
2023-05-07T18:05:44.436Z,101086.00
2023-05-07T18:06:44.967Z,101083.16
2023-05-07T18:07:53.026Z,101080.70
2023-05-07T18:08:46.478Z,101078.05
2023-05-07T18:09:46.559Z,101075.58
2023-05-07T18:10:49.383Z,101074.00
2023-05-07T18:11:47.937Z,101071.63
2023-05-07T18:12:51.383Z,101069.41
2023-05-07T18:13:49.748Z,101067.70
2023-05-07T18:14:51.404Z,101066.39
2023-05-07T18:15:51.273Z,101064.70
2023-05-07T18:16:51.861Z,101064.06
2023-05-07T18:17:52.029Z,101062.86
2023-05-07T18:19:54.926Z,101060.68
2023-05-07T18:21:03.636Z,101057.66
2023-05-07T18:22:11.876Z,101056.07
2023-05-07T18:23:04.663Z,101054.48
2023-05-07T18:24:12.848Z,101053.45
2023-05-07T18:25:06.150Z,101051.75
2023-05-07T18:28:23.253Z,101049.86
2023-05-07T18:29:41.044Z,101048.03
2023-05-07T18:30:31.674Z,101046.30
2023-05-07T18:31:31.826Z,101045.02
2023-05-07T18:32:27.402Z,101043.59
2023-05-07T18:33:28.094Z,101042.08
2023-05-07T18:37:51.729Z,101040.42
2023-05-07T18:38:45.003Z,101037.17
2023-05-07T18:39:52.402Z,101034.08
2023-05-07T18:40:45.984Z,101030.83
2023-05-07T18:41:53.900Z,101028.52
2023-05-07T18:42:47.201Z,101025.75
2023-05-07T18:43:47.552Z,101022.70
2023-05-07T18:44:48.010Z,101019.38
2023-05-07T18:45:55.336Z,101016.20
2023-05-07T18:50:09.251Z,101012.94
2023-05-07T18:51:06.621Z,101009.63
2023-05-07T18:52:09.573Z,101005.88
2023-05-07T18:53:08.242Z,101001.97
2023-05-07T18:54:08.287Z,100999.25
2023-05-07T18:55:08.804Z,100996.23
2023-05-07T18:56:08.915Z,100992.97
2023-05-07T18:57:11.991Z,100990.59
2023-05-07T18:58:17.393Z,100987.75
2023-05-07T18:59:18.028Z,100985.21
2023-05-07T19:00:19.906Z,100980.63
2023-05-07T19:01:20.364Z,100978.70
2023-05-07T19:02:23.882Z,100976.36
2023-05-07T19:03:21.586Z,100973.65
2023-05-07T19:04:22.080Z,100971.56
2023-05-07T19:05:22.619Z,100969.54
2023-05-07T19:06:23.277Z,100966.77
2023-05-07T19:07:26.177Z,100963.80
2023-05-07T19:08:24.548Z,100961.08
2023-05-07T19:09:25.042Z,100958.38
2023-05-07T19:10:25.136Z,100955.70
2023-05-07T19:11:25.606Z,100953.03
2023-05-07T19:12:26.105Z,100950.45
2023-05-07T19:13:26.809Z,100946.86
2023-05-07T19:14:27.078Z,100943.67
2023-05-07T19:15:27.664Z,100940.28
2023-05-07T19:16:31.441Z,100936.79
2023-05-07T19:17:36.367Z,100933.30
2023-05-07T19:18:29.845Z,100929.84
2023-05-07T19:19:29.992Z,100925.25
2023-05-07T19:20:32.843Z,100921.63
2023-05-07T19:24:51.892Z,100917.92
2023-05-07T19:25:54.882Z,100913.83
2023-05-07T19:30:18.895Z,100910.29
2023-05-07T19:31:12.235Z,100906.89
2023-05-07T19:32:19.989Z,100904.08
2023-05-07T19:33:13.321Z,100901.87
2023-05-07T19:34:21.406Z,100899.59
2023-05-07T19:35:19.736Z,100897.67
2023-05-07T19:36:22.531Z,100895.97
2023-05-07T19:37:36.646Z,100891.98
2023-05-07T19:41:45.612Z,100890.54
2023-05-07T19:46:05.512Z,100888.16
2023-05-07T19:47:03.331Z,100885.44
2023-05-07T19:51:31.502Z,100882.72
2023-05-07T19:52:27.428Z,100879.47
2023-05-07T19:56:46.015Z,100875.86
2023-05-07T19:57:46.883Z,100871.47
2023-05-07T20:02:07.358Z,100863.77
2023-05-07T20:03:05.164Z,100859.88
2023-05-07T20:04:05.644Z,100855.78
2023-05-07T20:05:08.227Z,100852.13
2023-05-07T20:06:06.667Z,100847.31
2023-05-07T20:07:09.852Z,100844.14
2023-05-07T20:08:15.001Z,100840.42
2023-05-07T20:09:07.924Z,100836.83
2023-05-07T20:10:47.873Z,100833.61
2023-05-07T20:11:55.412Z,100830.06
2023-05-07T20:12:52.252Z,100826.09
2023-05-07T20:13:52.393Z,100823.02
2023-05-07T20:15:32.557Z,100819.80
2023-05-07T20:16:33.551Z,100816.67
2023-05-07T20:17:30.882Z,100813.42
2023-05-07T20:18:31.833Z,100810.20
2023-05-07T20:19:34.249Z,100807.41
2023-05-07T20:20:32.918Z,100803.57
2023-05-07T20:21:40.701Z,100801.30
2023-05-07T20:22:36.336Z,100798.73
2023-05-07T20:23:44.841Z,100793.86
2023-05-07T20:25:03.547Z,100791.62
2023-05-07T20:25:45.878Z,100789.45
2023-05-07T20:26:48.857Z,100787.02
2023-05-07T20:27:48.872Z,100784.53
2023-05-07T20:28:49.748Z,100781.84
2023-05-07T20:29:55.064Z,100779.23
2023-05-07T20:31:46.595Z,100776.94
2023-05-07T20:31:49.291Z,100774.13
2023-05-07T20:32:51.865Z,100772.27
2023-05-07T20:33:50.482Z,100770.48
2023-05-07T20:34:53.917Z,100768.41
2023-05-07T20:35:52.045Z,100767.36
2023-05-07T20:36:54.699Z,100765.05
2023-05-07T20:37:52.595Z,100763.39
2023-05-07T20:38:53.012Z,100761.53
2023-05-07T20:40:01.095Z,100759.37
2023-05-07T20:40:54.753Z,100757.17
2023-05-07T20:42:03.038Z,100755.34
2023-05-07T20:42:56.184Z,100753.39
2023-05-07T20:43:58.640Z,100750.94
2023-05-07T20:50:36.924Z,100744.26
2023-05-07T20:51:23.633Z,100741.63
2023-05-07T20:53:07.280Z,100740.88
2023-05-07T20:54:07.439Z,100738.37
2023-05-07T20:56:12.275Z,100733.62
2023-05-07T20:57:03.370Z,100731.28
2023-05-07T20:58:03.494Z,100728.53
2023-05-07T20:59:06.347Z,100726.84
2023-05-07T21:00:05.060Z,100724.90
2023-05-07T21:01:08.596Z,100722.81
2023-05-07T21:02:08.672Z,100720.27
2023-05-07T21:03:06.669Z,100717.88
2023-05-07T21:04:06.908Z,100715.16
2023-05-07T21:05:07.811Z,100714.91
2023-05-07T21:06:08.751Z,100712.44
2023-05-07T21:10:29.737Z,100709.55
2023-05-07T21:11:45.559Z,100705.67
2023-05-07T21:12:28.811Z,100703.28
2023-05-07T21:15:55.997Z,100700.63
2023-05-07T21:16:56.314Z,100697.78
2023-05-07T21:18:49.631Z,100692.16
2023-05-07T21:23:39.224Z,100689.85
2023-05-07T21:27:55.244Z,100686.79
2023-05-07T21:28:53.062Z,100684.02
2023-05-07T21:29:56.206Z,100681.72
2023-05-07T21:34:12.611Z,100679.62
2023-05-07T21:35:15.677Z,100677.97
2023-05-07T21:36:22.546Z,100676.20
2023-05-07T21:40:34.361Z,100675.09
2023-05-07T21:41:35.148Z,100672.94
2023-05-07T21:43:33.984Z,100669.25
2023-05-07T21:48:00.183Z,100667.06
2023-05-07T21:49:00.745Z,100665.14
2023-05-07T21:50:01.375Z,100663.53
2023-05-07T21:51:01.801Z,100661.34
2023-05-07T21:52:02.253Z,100660.03
2023-05-07T21:52:11.975Z,100658.47
2023-05-07T21:53:12.352Z,100657.08
2023-05-07T21:54:12.911Z,100655.66
2023-05-07T21:55:13.505Z,100653.66
2023-05-07T21:56:13.891Z,100652.22
2023-05-07T21:57:14.840Z,100650.40
2023-05-07T21:58:15.213Z,100647.86
2023-05-07T21:59:18.798Z,100645.88
2023-05-07T22:00:16.445Z,100644.27
2023-05-07T22:01:17.442Z,100642.31
2023-05-07T22:02:17.869Z,100639.89
2023-05-07T22:03:18.566Z,100630.12
2023-05-07T22:04:18.813Z,100620.17
2023-05-07T22:05:19.446Z,100611.21
2023-05-07T22:06:19.853Z,100602.55
2023-05-07T22:07:21.265Z,100593.29
2023-05-07T22:08:20.739Z,100584.06
2023-05-07T22:09:21.211Z,100575.14
2023-05-07T22:10:21.651Z,100567.14
2023-05-07T22:11:22.356Z,100558.56
2023-05-07T22:12:23.148Z,100551.08
2023-05-07T22:13:23.954Z,100543.38
2023-05-07T22:14:24.528Z,100536.75
2023-05-07T22:15:25.063Z,100530.21
2023-05-07T22:16:27.098Z,100524.01
2023-05-07T22:17:26.567Z,100518.15
2023-05-07T22:18:27.004Z,100513.00
2023-05-07T22:19:27.983Z,100508.19
2023-05-07T22:20:28.451Z,100503.17
2023-05-07T22:21:28.980Z,100497.97
2023-05-07T22:21:38.083Z,100494.08
2023-05-07T22:22:38.979Z,100490.82
2023-05-07T22:23:39.475Z,100487.61
2023-05-07T22:24:42.755Z,100484.13
2023-05-07T22:25:41.036Z,100480.63
2023-05-07T22:26:41.493Z,100476.83
2023-05-07T22:27:42.302Z,100473.23
2023-05-07T22:28:42.732Z,100470.22
2023-05-07T22:29:43.315Z,100467.30
2023-05-07T22:30:43.779Z,100464.18
2023-05-07T22:31:44.313Z,100461.02
2023-05-07T22:32:44.954Z,100458.78
2023-05-07T22:33:45.293Z,100456.03
2023-05-07T22:34:46.089Z,100452.94
2023-05-07T22:35:46.645Z,100450.48
2023-05-07T22:36:47.236Z,100447.39
2023-05-07T22:37:47.750Z,100444.31
2023-05-07T22:38:48.375Z,100441.27
2023-05-07T22:39:48.856Z,100439.39
2023-05-07T22:40:49.398Z,100436.42
2023-05-07T22:41:49.870Z,100433.20
2023-05-07T22:42:51.356Z,100430.13
2023-05-07T22:43:50.768Z,100427.15
2023-05-07T22:44:51.322Z,100424.41
2023-05-07T22:45:51.878Z,100421.23
2023-05-07T22:46:52.334Z,100418.58
2023-05-07T22:47:52.838Z,100416.19
2023-05-07T22:48:53.253Z,100413.75
2023-05-07T22:49:53.710Z,100410.77
2023-05-07T22:50:54.263Z,100408.17
2023-05-07T22:51:54.824Z,100405.86
2023-05-07T22:52:55.266Z,100403.61
2023-05-07T22:53:04.499Z,100401.55
2023-05-07T22:54:04.693Z,100400.14
2023-05-07T22:55:04.962Z,100398.42
2023-05-07T22:56:05.396Z,100396.50