createdAt,value
2018-04-26T00:12:13.078Z,5.43
2018-04-26T00:14:40.673Z,7.70
2018-04-26T00:17:08.227Z,6.43
2018-04-26T00:22:35.423Z,8.70
2018-04-26T00:25:02.949Z,7.30
2018-04-26T00:27:30.480Z,4.93
2018-04-26T00:29:58.035Z,6.73
2018-04-26T00:32:26.328Z,6.83
2018-04-26T00:34:53.861Z,7.37
2018-04-26T00:37:21.392Z,7.23
2018-04-26T00:39:52.123Z,7.60
2018-04-26T00:42:19.654Z,6.60
2018-04-26T00:44:47.180Z,6.37
2018-04-26T00:47:14.724Z,6.33
2018-04-26T00:49:42.255Z,5.97
2018-04-26T00:52:09.788Z,6.33
2018-04-26T00:54:37.307Z,6.17
2018-04-26T00:57:10.721Z,5.67
2018-04-26T00:59:39.098Z,4.67
2018-04-26T01:02:07.404Z,5.90
2018-04-26T01:04:34.933Z,4.87
2018-04-26T01:07:03.248Z,4.50
2018-04-26T01:09:30.777Z,4.53
2018-04-26T01:11:58.307Z,4.47
2018-04-26T01:14:25.832Z,5.00
2018-04-26T01:16:53.374Z,4.77
2018-04-26T01:28:01.587Z,4.67
2018-04-26T01:30:32.569Z,4.97
2018-04-26T01:33:00.106Z,5.53
2018-04-26T01:35:28.429Z,5.20
2018-04-26T01:37:55.960Z,5.93
2018-04-26T01:40:23.492Z,6.23
2018-04-26T01:42:51.039Z,5.67
2018-04-26T01:45:18.631Z,4.17
2018-04-26T01:47:46.932Z,5.17
2018-04-26T01:50:14.477Z,5.87
2018-04-26T01:52:41.996Z,6.90
2018-04-26T01:55:10.134Z,5.10
2018-04-26T01:57:37.672Z,6.20
2018-04-26T02:00:08.599Z,5.33
2018-04-26T02:02:36.127Z,5.80
2018-04-26T02:05:03.672Z,5.20
2018-04-26T02:07:31.217Z,5.93
2018-04-26T02:09:58.747Z,5.33
2018-04-26T02:12:26.278Z,6.33
2018-04-26T02:17:47.944Z,5.83
2018-04-26T02:20:15.487Z,7.20
2018-04-26T02:22:43.026Z,7.27
2018-04-26T02:25:10.777Z,6.80
2018-04-26T02:27:38.312Z,7.50
2018-04-26T02:30:09.256Z,7.20
2018-04-26T02:32:36.793Z,6.57
2018-04-26T02:35:04.340Z,7.90
2018-04-26T02:37:31.898Z,8.50
2018-04-26T02:40:00.194Z,8.13
2018-04-26T02:42:27.731Z,8.10
2018-04-26T02:44:55.288Z,7.77
2018-04-26T02:47:22.818Z,8.73
2018-04-26T02:49:50.361Z,7.87
2018-04-26T02:52:17.897Z,9.67
2018-04-26T02:54:45.432Z,8.50
2018-04-26T02:57:17.121Z,8.00
2018-04-26T02:59:44.660Z,9.37
2018-04-26T03:02:12.195Z,9.60
2018-04-26T03:04:39.744Z,10.07
2018-04-26T03:07:07.297Z,9.83
2018-04-26T03:09:34.845Z,9.67
2018-04-26T03:12:02.408Z,9.90
2018-04-26T03:17:23.167Z,10.37
2018-04-26T03:25:41.680Z,11.27
2018-04-26T03:28:09.215Z,12.17
2018-04-26T03:30:36.773Z,13.00
2018-04-26T03:33:04.316Z,12.90
2018-04-26T03:35:31.864Z,12.77
2018-04-26T03:37:59.416Z,13.20
2018-04-26T03:40:27.046Z,13.70
2018-04-26T03:42:54.580Z,14.87
2018-04-26T03:45:22.128Z,14.83
2018-04-26T03:47:49.672Z,15.07
2018-04-26T03:50:17.203Z,15.57
2018-04-26T03:52:48.144Z,17.73
2018-04-26T03:55:15.680Z,16.20
2018-04-26T03:57:43.216Z,16.77
2018-04-26T04:00:22.564Z,15.73
2018-04-26T04:03:01.879Z,16.70
2018-04-26T04:08:29.207Z,15.83
2018-04-26T04:10:56.769Z,16.33
2018-04-26T04:13:24.308Z,16.00
2018-04-26T07:18:26.390Z,10.77
2018-04-26T07:23:39.803Z,10.43
2018-04-26T07:26:10.618Z,10.30
2018-04-26T07:28:38.936Z,10.33
2018-04-26T07:31:06.485Z,10.10
2018-04-26T07:33:34.036Z,12.33
2018-04-26T07:36:01.579Z,11.13
2018-04-26T07:38:29.878Z,12.10
2018-04-26T07:40:57.421Z,11.17
2018-04-26T07:43:28.769Z,10.67
2018-04-26T07:45:56.316Z,9.27
2018-04-26T07:48:23.860Z,10.20
2018-04-26T07:50:51.392Z,9.90
2018-04-26T07:53:18.930Z,11.53
2018-04-26T07:55:46.458Z,9.60
2018-04-26T07:58:14.760Z,10.67
2018-04-26T08:00:45.439Z,6.83
2018-04-26T08:03:12.982Z,10.33
2018-04-26T08:05:40.525Z,9.77
2018-04-26T08:08:08.077Z,9.90
2018-04-26T08:10:36.330Z,10.10
2018-04-26T08:18:28.916Z,9.43
2018-04-26T09:24:53.394Z,3.60
2018-04-26T09:27:20.940Z,2.93
2018-04-26T09:29:48.476Z,2.60
2018-04-26T09:32:19.279Z,3.90
2018-04-26T09:34:46.859Z,4.50
2018-04-26T09:37:15.159Z,5.20
2018-04-26T09:39:42.707Z,4.93
2018-04-26T09:42:10.249Z,5.80
2018-04-26T09:44:38.576Z,6.47
2018-04-26T09:47:06.102Z,5.87
2018-04-26T09:49:33.631Z,5.50
2018-04-26T09:52:01.169Z,5.77
2018-04-26T09:54:28.713Z,5.33
2018-04-26T09:56:59.600Z,5.77
2018-04-26T09:59:27.148Z,4.50
2018-04-26T10:02:00.247Z,5.20
2018-04-26T10:04:27.792Z,5.10
2018-04-26T10:06:59.275Z,4.40
2018-04-26T10:09:26.804Z,4.70
2018-04-26T10:11:54.340Z,4.33
2018-04-26T10:17:16.908Z,4.60
2018-04-26T10:29:27.815Z,4.40
2018-04-26T10:31:55.347Z,5.40
2018-04-26T10:34:23.646Z,4.87
2018-04-26T10:36:51.191Z,5.63
2018-04-26T10:39:18.727Z,5.30
2018-04-26T10:41:46.257Z,4.90
2018-04-26T10:44:13.876Z,4.20
2018-04-26T10:46:41.368Z,5.70
2018-04-26T10:49:08.917Z,5.37
2018-04-26T10:51:39.645Z,4.73
2018-04-26T10:54:07.211Z,4.40
2018-04-26T10:56:34.756Z,6.30
2018-04-26T10:59:02.310Z,5.93
2018-04-26T11:01:29.863Z,5.17
2018-04-26T11:03:57.417Z,4.07
2018-04-26T11:06:25.736Z,4.50
2018-04-26T11:08:56.398Z,4.70
2018-04-26T11:11:23.972Z,4.53
2018-04-26T11:20:02.028Z,3.40
2018-04-26T12:14:34.608Z,3.33
2018-04-26T12:17:02.154Z,3.97
2018-04-26T12:22:30.412Z,2.30
2018-04-26T12:25:01.087Z,3.40
2018-04-26T12:27:28.624Z,3.60
2018-04-26T12:29:57.035Z,3.57
2018-04-26T12:32:24.616Z,2.87
2018-04-26T12:34:52.192Z,2.13
2018-04-26T12:37:19.824Z,2.00
2018-04-26T12:39:50.361Z,1.90
2018-04-26T12:42:17.982Z,1.60
2018-04-26T12:44:45.511Z,2.40
2018-04-26T12:47:13.119Z,1.50
2018-04-26T12:49:40.677Z,1.60
2018-04-26T12:52:08.341Z,1.47
2018-04-26T12:54:35.875Z,1.70
2018-04-26T12:57:06.628Z,1.63
2018-04-26T12:59:34.177Z,1.90
2018-04-26T13:02:02.497Z,1.67
2018-04-26T13:04:30.052Z,1.90
2018-04-26T13:06:57.598Z,1.70
2018-04-26T13:09:25.132Z,1.90
2018-04-26T13:11:52.686Z,2.47
2018-04-26T13:14:40.124Z,2.60
2018-04-26T13:17:08.574Z,3.40
2018-04-26T13:19:36.175Z,2.90
2018-04-26T13:24:58.082Z,2.50
2018-04-26T13:27:28.895Z,2.60
2018-04-26T13:29:56.415Z,2.47
2018-04-26T13:32:24.019Z,2.20
2018-04-26T13:34:51.569Z,2.00
2018-04-26T13:37:19.100Z,1.83
2018-04-26T13:39:46.743Z,1.60
2018-04-26T13:42:14.216Z,1.97
2018-04-26T13:44:41.770Z,1.40
2018-04-26T13:47:10.070Z,1.50
2018-04-26T13:49:37.618Z,1.40
2018-04-26T13:52:05.285Z,1.20
2018-04-26T13:54:32.796Z,1.00
2018-04-26T13:57:03.655Z,1.10
2018-04-26T13:59:31.204Z,1.00
2018-04-26T14:01:58.728Z,0.70
2018-04-26T14:04:26.287Z,0.70
2018-04-26T14:06:53.823Z,0.90
2018-04-26T14:09:21.399Z,1.30
2018-04-26T14:11:48.948Z,1.00
2018-04-26T14:17:09.419Z,1.50
2018-04-26T14:19:36.960Z,1.20
2018-04-26T14:28:00.321Z,1.30
2018-04-26T14:30:31.075Z,1.90
2018-04-26T14:32:58.617Z,1.60
2018-04-26T14:35:26.175Z,1.63
2018-04-26T14:37:53.736Z,1.80
2018-04-26T14:40:21.273Z,1.87
2018-04-26T14:42:49.689Z,1.50
2018-04-26T14:45:17.277Z,1.40
2018-04-26T14:47:44.831Z,1.23
2018-04-26T14:50:12.397Z,1.40
2018-04-26T14:52:53.145Z,1.77
2018-04-26T14:55:20.705Z,1.80
2018-04-26T14:57:48.243Z,1.30
2018-04-26T15:00:15.784Z,1.30
2018-04-26T15:02:43.330Z,1.40
2018-04-26T15:05:10.901Z,1.50
2018-04-26T15:07:38.463Z,1.40
2018-04-26T15:10:06.790Z,1.40
2018-04-26T15:12:34.463Z,1.67
2018-04-26T15:15:02.027Z,1.40
2018-04-26T16:24:27.939Z,1.40
2018-04-26T16:27:13.140Z,1.47
2018-04-26T16:29:52.528Z,1.30
2018-04-26T16:32:37.178Z,1.00
2018-04-26T16:35:20.550Z,1.40
2018-04-26T16:38:05.748Z,1.53
2018-04-26T16:40:33.493Z,1.20
2018-04-26T16:43:01.073Z,1.50
2018-04-26T16:45:28.662Z,1.30
2018-04-26T16:47:56.205Z,1.77
2018-04-26T16:50:23.835Z,1.33
2018-04-26T16:52:54.585Z,1.40
2018-04-26T16:55:22.143Z,1.47
2018-04-26T16:57:50.482Z,1.53
2018-04-26T17:00:18.041Z,1.50
2018-04-26T17:02:45.568Z,1.50
2018-04-26T17:05:13.133Z,1.80
2018-04-26T17:07:40.675Z,1.80
2018-04-26T17:10:09.043Z,1.60
2018-04-26T17:12:43.952Z,1.80
2018-04-26T17:23:54.864Z,1.57
2018-04-26T17:26:24.260Z,1.50
2018-04-26T17:28:52.729Z,2.13
2018-04-26T17:41:00.293Z,1.40
2018-04-26T17:43:27.868Z,1.50
2018-04-26T17:45:55.405Z,2.10
2018-04-26T17:48:23.677Z,2.33
2018-04-26T17:50:51.202Z,1.60
2018-04-26T17:53:18.829Z,1.70
2018-04-26T17:55:50.450Z,1.80
2018-04-26T17:58:18.057Z,1.73
2018-04-26T18:00:45.552Z,2.00
2018-04-26T18:03:13.095Z,3.10
2018-04-26T18:05:41.413Z,2.03
2018-04-26T18:08:08.949Z,2.10
2018-04-26T18:10:37.242Z,1.90
2018-04-26T18:13:07.959Z,2.17
2018-04-26T18:15:35.505Z,2.00
2018-04-26T18:18:03.831Z,2.20
2018-04-26T18:20:31.364Z,2.23
2018-04-26T18:22:58.949Z,2.33
2018-04-26T18:25:36.990Z,2.37
2018-04-26T18:28:04.584Z,2.10
2018-04-26T18:30:36.157Z,1.83
2018-04-26T18:33:03.754Z,2.10
2018-04-26T18:35:31.291Z,2.70
2018-04-26T18:37:58.835Z,1.90
2018-04-26T18:40:26.392Z,1.70
2018-04-26T18:42:53.933Z,2.10
2018-04-26T18:45:21.457Z,1.93
2018-04-26T18:47:48.992Z,1.90
2018-04-26T18:50:17.094Z,2.03
2018-04-26T18:52:44.644Z,1.73
2018-04-26T18:55:12.192Z,1.70
2018-04-26T18:57:43.060Z,2.10
2018-04-26T19:00:11.385Z,1.43
2018-04-26T19:02:38.958Z,1.83
2018-04-26T19:05:06.528Z,1.70
2018-04-26T19:07:34.125Z,2.10
2018-04-26T19:10:02.257Z,1.83
2018-04-26T19:12:29.852Z,1.97
2018-04-26T19:14:58.250Z,2.20
2018-04-26T19:17:26.484Z,2.00
2018-04-26T19:23:05.241Z,1.80
2018-04-26T20:20:41.284Z,2.73
2018-04-26T20:23:08.815Z,2.60
2018-04-26T20:25:39.647Z,2.87
2018-04-26T20:28:07.169Z,2.80
2018-04-26T20:30:34.723Z,2.70
2018-04-26T20:33:02.282Z,3.00
2018-04-26T20:35:29.828Z,2.30
2018-04-26T20:37:57.367Z,3.63
2018-04-26T20:40:24.928Z,2.87
2018-04-26T20:42:52.485Z,2.40
2018-04-26T20:45:20.045Z,2.53
2018-04-26T20:47:47.590Z,3.10
2018-04-26T20:50:15.134Z,2.80
2018-04-26T20:52:42.664Z,2.90
2018-04-26T20:55:13.528Z,2.37
2018-04-26T20:57:41.062Z,3.07
2018-04-26T21:00:08.616Z,2.80
2018-04-26T21:02:36.374Z,2.87
2018-04-26T21:05:03.909Z,2.87
2018-04-26T21:07:31.435Z,2.87
2018-04-26T21:09:58.976Z,3.80
2018-04-26T21:12:27.405Z,2.90
2018-04-26T21:20:42.200Z,2.63
2018-04-26T21:26:03.883Z,3.03
2018-04-26T21:28:34.769Z,3.63
2018-04-26T21:31:02.247Z,2.60
2018-04-26T21:33:29.794Z,2.60
2018-04-26T21:35:57.331Z,3.10
2018-04-26T21:38:24.876Z,2.67
2018-04-26T21:40:53.176Z,2.67
2018-04-26T21:43:20.717Z,2.40
2018-04-26T21:45:49.168Z,2.70
2018-04-26T21:48:16.716Z,2.37
2018-04-26T21:50:49.852Z,3.00
2018-04-26T21:53:26.456Z,2.93
2018-04-26T21:55:59.567Z,3.40
2018-04-26T21:58:32.849Z,3.30
2018-04-26T22:01:06.018Z,3.00
2018-04-26T22:03:38.126Z,3.43
2018-04-26T22:06:05.732Z,3.63
2018-04-26T22:08:33.240Z,3.50
2018-04-26T22:11:00.792Z,3.27
2018-04-26T22:13:43.958Z,3.47
2018-04-26T22:24:55.127Z,4.90
2018-04-26T22:27:22.671Z,4.40
2018-04-26T22:29:50.220Z,4.53
2018-04-26T22:32:18.713Z,4.77
2018-04-26T22:34:47.016Z,3.90
2018-04-26T22:37:14.547Z,4.10
2018-04-26T22:39:42.102Z,4.33
2018-04-26T22:42:13.551Z,3.87
2018-04-26T22:44:41.804Z,4.10
2018-04-26T22:47:09.346Z,4.87
2018-04-26T22:49:36.874Z,4.97
2018-04-26T22:52:04.406Z,4.20
2018-04-26T22:54:31.963Z,4.17
2018-04-26T22:57:00.929Z,4.80
2018-04-26T22:59:31.604Z,4.13
2018-04-26T23:01:59.152Z,4.53
2018-04-26T23:04:26.697Z,4.40
2018-04-26T23:06:54.230Z,4.20
2018-04-26T23:09:21.780Z,4.60
2018-04-26T23:11:49.302Z,5.10
2018-04-26T23:14:17.614Z,4.90
2018-04-26T23:16:45.193Z,5.47
2018-04-26T23:19:12.803Z,6.33
2018-04-26T23:24:33.866Z,4.80
2018-04-26T23:27:04.659Z,5.57
2018-04-26T23:29:32.198Z,5.80
2018-04-26T23:31:59.738Z,5.83
2018-04-26T23:34:27.274Z,4.07
2018-04-26T23:36:55.413Z,5.57
2018-04-26T23:39:23.729Z,5.47
2018-04-26T23:41:51.376Z,5.90
2018-04-26T23:44:18.920Z,5.50
2018-04-26T23:46:47.455Z,5.90
2018-04-26T23:49:14.996Z,5.93
2018-04-26T23:51:42.533Z,5.13
2018-04-26T23:54:10.059Z,5.27
2018-04-26T23:56:40.903Z,6.23
2018-04-26T23:59:08.453Z,5.53
