createdAt,value
2022-11-20T00:02:14.089Z,0
2022-11-20T00:16:13.963Z,0.6
2022-11-20T00:30:15.103Z,0
2022-11-20T00:44:14.151Z,0
2022-11-20T00:58:14.499Z,0
2022-11-20T01:12:14.167Z,0
2022-11-20T01:26:14.155Z,0
2022-11-20T01:40:14.166Z,0
2022-11-20T01:54:14.215Z,0
2022-11-20T02:08:14.224Z,0
2022-11-20T02:22:14.259Z,0
2022-11-20T02:36:14.223Z,0
2022-11-20T02:50:14.255Z,0
2022-11-20T03:04:14.246Z,0
2022-11-20T03:18:14.302Z,0
2022-11-20T03:32:14.294Z,0
2022-11-20T03:46:14.298Z,0
2022-11-20T04:00:14.299Z,0
2022-11-20T04:14:14.488Z,0
2022-11-20T04:28:14.501Z,0.8
2022-11-20T04:42:14.528Z,0.6
2022-11-20T04:56:14.521Z,0.4
2022-11-20T05:10:14.547Z,0.8
2022-11-20T05:24:14.665Z,0.8
2022-11-20T05:38:14.658Z,0
2022-11-20T05:52:14.697Z,0
2022-11-20T06:06:14.706Z,0.6
2022-11-20T06:21:14.715Z,0
2022-11-20T06:36:14.776Z,0
2022-11-20T06:51:14.796Z,0.8
2022-11-20T07:06:14.796Z,0
2022-11-20T07:21:14.793Z,0
2022-11-20T07:36:14.807Z,0
2022-11-20T07:51:14.802Z,0.4
2022-11-20T08:06:14.794Z,0
2022-11-20T08:21:14.863Z,0
2022-11-20T08:36:14.816Z,0
2022-11-20T08:51:14.835Z,0.6
2022-11-20T09:06:14.830Z,0.2
2022-11-20T09:21:14.868Z,0.2
2022-11-20T09:36:14.869Z,0.7
2022-11-20T09:51:14.873Z,1.0
2022-11-20T10:06:14.872Z,0.9
2022-11-20T10:21:14.924Z,0.8
2022-11-20T10:36:14.894Z,0.4
2022-11-20T10:51:14.914Z,0.4
2022-11-20T11:06:14.926Z,0.4
2022-11-20T11:21:14.919Z,1.0
2022-11-20T11:36:14.923Z,0.9
2022-11-20T11:51:14.936Z,0.7
2022-11-20T12:06:14.929Z,0.8
2022-11-20T12:21:14.952Z,0.8
2022-11-20T12:36:14.957Z,0.8
2022-11-20T12:51:15.995Z,0.8
2022-11-20T13:06:14.978Z,0.6
2022-11-20T13:21:14.993Z,1.1
2022-11-20T13:36:14.999Z,0.8
2022-11-20T13:51:14.995Z,0.8
2022-11-20T14:06:15.016Z,0.9
2022-11-20T14:21:15.018Z,0.8
2022-11-20T14:36:15.003Z,0.2
2022-11-20T14:51:15.046Z,0
2022-11-20T15:06:15.051Z,0
2022-11-20T15:21:15.040Z,0
2022-11-20T15:36:14.035Z,0
2022-11-20T15:51:14.069Z,0
2022-11-20T16:07:14.134Z,0
2022-11-20T16:22:14.126Z,0
2022-11-20T16:37:14.135Z,0
2022-11-20T16:51:14.153Z,0
2022-11-20T17:05:14.186Z,0
2022-11-20T17:19:14.373Z,0
2022-11-20T17:33:14.328Z,0
2022-11-20T17:47:14.308Z,0
2022-11-20T18:01:14.410Z,0
2022-11-20T18:15:14.415Z,0
2022-11-20T18:29:14.365Z,0
2022-11-20T18:43:14.652Z,0
2022-11-20T18:57:14.542Z,0
2022-11-20T19:11:14.490Z,0
2022-11-20T19:25:14.512Z,0
2022-11-20T19:39:14.521Z,0
2022-11-20T19:53:14.522Z,0.4
2022-11-20T20:07:14.621Z,0
2022-11-20T20:21:14.638Z,0
2022-11-20T20:35:14.526Z,0
2022-11-20T20:49:14.523Z,0
2022-11-20T21:03:14.556Z,0
2022-11-20T21:17:15.403Z,0
2022-11-20T21:31:14.596Z,0
2022-11-20T21:45:14.761Z,0
2022-11-20T21:59:14.817Z,0
2022-11-20T22:13:14.913Z,0
2022-11-20T22:27:14.875Z,0.8
2022-11-20T22:41:14.891Z,0
2022-11-20T22:55:16.351Z,0.4
2022-11-20T23:09:14.919Z,0.2
2022-11-20T23:23:15.023Z,0
2022-11-20T23:37:15.025Z,0
2022-11-20T23:51:15.064Z,0
