createdAt,value
2019-03-17T00:00:22.075Z,35.84
2019-03-17T00:02:49.107Z,35.86
2019-03-17T00:05:16.066Z,35.83
2019-03-17T00:07:43.285Z,35.78
2019-03-17T00:10:10.165Z,35.77
2019-03-17T00:12:37.056Z,35.78
2019-03-17T00:15:05.457Z,35.80
2019-03-17T00:17:32.765Z,35.91
2019-03-17T00:19:59.681Z,35.94
2019-03-17T00:22:26.580Z,35.97
2019-03-17T00:24:53.530Z,36.03
2019-03-17T00:27:20.493Z,36.09
2019-03-17T00:29:47.461Z,36.13
2019-03-17T00:32:14.708Z,36.28
2019-03-17T00:34:44.440Z,36.57
2019-03-17T00:37:10.188Z,36.64
2019-03-17T00:39:38.401Z,36.67
2019-03-17T00:42:05.650Z,36.96
2019-03-17T00:44:34.037Z,37.31
2019-03-17T00:47:01.006Z,37.45
2019-03-17T00:49:28.334Z,37.52
2019-03-17T00:51:55.225Z,37.52
2019-03-17T00:54:22.178Z,37.56
2019-03-17T00:56:49.056Z,37.63
2019-03-17T00:59:17.968Z,37.64
2019-03-17T01:01:45.984Z,37.73
2019-03-17T01:04:12.945Z,37.92
2019-03-17T01:06:39.892Z,38.08
2019-03-17T01:09:06.865Z,38.08
2019-03-17T01:11:34.113Z,38.18
2019-03-17T01:14:01.007Z,38.30
2019-03-17T01:16:27.900Z,38.39
2019-03-17T01:18:55.181Z,38.42
2019-03-17T01:21:22.535Z,38.49
2019-03-17T01:23:49.469Z,38.46
2019-03-17T01:26:16.357Z,38.52
2019-03-17T01:28:43.694Z,38.63
2019-03-17T01:31:11.018Z,38.71
2019-03-17T01:33:38.007Z,38.79
2019-03-17T01:36:05.211Z,38.92
2019-03-17T01:38:32.462Z,38.86
2019-03-17T01:40:59.342Z,39.03
2019-03-17T01:43:26.557Z,39.23
2019-03-17T01:45:53.529Z,39.46
2019-03-17T01:48:20.503Z,39.50
2019-03-17T01:50:47.802Z,39.63
2019-03-17T01:53:14.667Z,39.72
2019-03-17T01:55:41.647Z,39.84
2019-03-17T01:58:09.365Z,39.95
2019-03-17T02:00:36.618Z,40.06
2019-03-17T02:03:03.527Z,40.10
2019-03-17T02:05:30.467Z,40.13
2019-03-17T02:07:57.362Z,40.18
2019-03-17T02:10:24.309Z,40.11
2019-03-17T02:12:51.537Z,40.11
2019-03-17T02:15:18.437Z,40.25
2019-03-17T02:17:45.402Z,40.39
2019-03-17T02:20:12.696Z,40.48
2019-03-17T02:22:39.958Z,40.55
2019-03-17T02:25:06.904Z,40.54
2019-03-17T02:27:33.837Z,40.55
2019-03-17T02:30:01.105Z,40.45
2019-03-17T02:32:28.354Z,40.38
2019-03-17T02:34:55.616Z,40.42
2019-03-17T02:37:22.532Z,40.56
2019-03-17T02:39:49.683Z,40.74
2019-03-17T02:42:16.556Z,40.86
2019-03-17T02:44:43.450Z,40.82
2019-03-17T02:47:10.408Z,40.81
2019-03-17T02:49:37.352Z,40.81
2019-03-17T02:52:04.527Z,40.80
2019-03-17T02:54:31.414Z,40.79
2019-03-17T02:56:58.380Z,40.73
2019-03-17T02:59:25.421Z,40.82
2019-03-17T03:01:52.619Z,40.92
2019-03-17T03:04:19.624Z,40.95
2019-03-17T03:06:46.905Z,40.87
2019-03-17T03:09:13.809Z,40.86
2019-03-17T03:11:40.782Z,40.86
2019-03-17T03:14:07.710Z,40.98
2019-03-17T03:16:34.887Z,41.12
2019-03-17T03:19:01.821Z,41.18
2019-03-17T03:21:28.716Z,41.22
2019-03-17T03:23:55.672Z,41.41
2019-03-17T03:26:23.012Z,41.53
2019-03-17T03:28:50.037Z,41.63
2019-03-17T03:31:17.311Z,41.62
2019-03-17T03:33:44.263Z,41.63
2019-03-17T03:36:11.999Z,41.47
2019-03-17T03:38:39.489Z,41.20
2019-03-17T03:41:06.458Z,40.98
2019-03-17T03:43:33.497Z,40.93
2019-03-17T03:46:00.390Z,40.78
2019-03-17T03:48:27.333Z,40.70
2019-03-17T03:50:54.295Z,40.60
2019-03-17T03:53:21.230Z,40.56
2019-03-17T03:55:48.095Z,40.56
2019-03-17T03:58:15.427Z,40.51
2019-03-17T04:00:42.582Z,40.39
2019-03-17T04:03:09.835Z,40.36
2019-03-17T04:05:36.812Z,40.24
2019-03-17T04:08:04.130Z,40.24
2019-03-17T04:10:31.086Z,40.20
2019-03-17T04:12:58.339Z,40.06
2019-03-17T04:15:26.722Z,40.10
2019-03-17T04:17:53.795Z,40.16
2019-03-17T04:20:20.783Z,40.16
2019-03-17T04:22:49.075Z,40.15
2019-03-17T04:25:15.951Z,40.25
2019-03-17T04:27:42.868Z,40.63
2019-03-17T04:30:09.830Z,40.92
2019-03-17T04:32:36.775Z,41.22
2019-03-17T04:35:03.757Z,41.35
2019-03-17T04:37:31.804Z,41.41
2019-03-17T04:39:58.737Z,41.49
2019-03-17T04:42:25.614Z,41.43
2019-03-17T04:44:52.569Z,41.31
2019-03-17T04:47:19.872Z,41.25
2019-03-17T04:49:46.746Z,41.31
2019-03-17T04:52:14.011Z,41.36
2019-03-17T04:54:40.967Z,41.45
2019-03-17T04:57:08.269Z,41.50
2019-03-17T04:59:35.547Z,41.56
2019-03-17T05:02:02.804Z,41.49
2019-03-17T05:04:29.759Z,41.39
2019-03-17T05:06:56.703Z,41.42
2019-03-17T05:09:23.938Z,41.35
2019-03-17T05:11:51.164Z,41.37
2019-03-17T05:14:18.034Z,41.40
2019-03-17T05:16:44.986Z,41.47
2019-03-17T05:19:11.853Z,41.57
2019-03-17T05:21:39.070Z,41.63
2019-03-17T05:24:06.339Z,41.65
2019-03-17T05:26:33.306Z,41.70
2019-03-17T05:29:00.634Z,41.68
2019-03-17T05:31:27.651Z,41.61
2019-03-17T05:33:54.615Z,41.50
2019-03-17T05:36:21.903Z,41.44
2019-03-17T05:38:49.289Z,41.36
2019-03-17T05:41:16.494Z,41.36
2019-03-17T05:43:43.726Z,41.32
2019-03-17T05:46:10.985Z,41.24
2019-03-17T05:48:38.236Z,41.13
2019-03-17T05:51:05.505Z,41.01
2019-03-17T05:53:32.823Z,40.97
2019-03-17T05:56:00.762Z,40.93
2019-03-17T05:58:27.635Z,40.87
2019-03-17T06:00:54.902Z,40.83
2019-03-17T06:03:22.158Z,40.82
2019-03-17T06:05:49.024Z,40.78
2019-03-17T06:08:16.241Z,40.76
2019-03-17T06:10:43.504Z,40.74
2019-03-17T06:13:10.761Z,40.61
2019-03-17T06:15:37.719Z,40.44
2019-03-17T06:18:04.682Z,40.32
2019-03-17T06:20:31.694Z,40.16
2019-03-17T06:22:58.839Z,40.02
2019-03-17T06:25:26.106Z,39.99
2019-03-17T06:27:53.354Z,40.10
2019-03-17T06:30:20.294Z,40.14
2019-03-17T06:32:47.161Z,40.08
2019-03-17T06:35:14.392Z,39.92
2019-03-17T06:37:41.642Z,39.66
2019-03-17T06:40:08.899Z,39.31
2019-03-17T06:42:35.872Z,39.08
2019-03-17T06:45:03.989Z,38.80
2019-03-17T06:47:30.886Z,38.55
2019-03-17T06:49:57.768Z,38.30
2019-03-17T06:52:24.711Z,37.96
2019-03-17T06:54:51.624Z,37.70
2019-03-17T06:57:18.954Z,37.37
2019-03-17T06:59:46.193Z,37.03
2019-03-17T07:02:13.075Z,36.53
2019-03-17T07:04:39.983Z,36.13
2019-03-17T07:07:06.996Z,35.72
2019-03-17T07:09:34.314Z,35.39
2019-03-17T07:12:01.242Z,35.04
2019-03-17T07:14:28.520Z,34.88
2019-03-17T07:16:55.592Z,34.53
2019-03-17T07:19:22.806Z,34.34
2019-03-17T07:21:49.767Z,33.88
2019-03-17T07:24:17.118Z,33.41
2019-03-17T07:26:44.528Z,33.08
2019-03-17T07:29:11.463Z,32.62
2019-03-17T07:31:38.372Z,32.43
2019-03-17T07:34:05.802Z,32.14
2019-03-17T07:36:32.724Z,31.74
2019-03-17T07:39:11.265Z,31.34
2019-03-17T07:41:29.629Z,31.04
2019-03-17T07:43:56.849Z,30.73
2019-03-17T07:46:23.733Z,30.64
2019-03-17T07:48:50.780Z,30.33
2019-03-17T07:51:17.661Z,30.03
2019-03-17T07:53:44.565Z,29.75
2019-03-17T07:56:11.547Z,29.36
2019-03-17T07:58:38.963Z,29.30
2019-03-17T08:01:06.029Z,29.22
2019-03-17T08:03:32.978Z,29.14
2019-03-17T08:06:00.292Z,29.07
2019-03-17T08:08:27.383Z,28.91
2019-03-17T08:10:54.304Z,28.73
2019-03-17T08:13:21.522Z,28.92
2019-03-17T08:15:48.389Z,29.20
2019-03-17T08:18:15.843Z,29.20
2019-03-17T08:20:42.808Z,28.88
2019-03-17T08:23:09.774Z,28.76
2019-03-17T08:25:36.680Z,28.57
2019-03-17T08:28:03.569Z,28.53
2019-03-17T08:30:30.502Z,28.24
2019-03-17T08:32:57.742Z,27.80
2019-03-17T08:35:25.072Z,27.43
2019-03-17T08:37:52.008Z,27.30
2019-03-17T08:40:18.968Z,27.13
2019-03-17T08:42:45.864Z,27.09
2019-03-17T08:45:12.833Z,26.86
2019-03-17T08:47:40.110Z,26.01
2019-03-17T08:50:06.981Z,25.94
2019-03-17T08:52:34.471Z,25.85
2019-03-17T08:55:01.602Z,25.83
2019-03-17T08:57:29.461Z,25.56
2019-03-17T08:59:56.781Z,25.53
2019-03-17T09:02:24.035Z,25.44
2019-03-17T09:04:50.902Z,25.40
2019-03-17T09:07:18.140Z,24.86
2019-03-17T09:09:45.381Z,24.81
2019-03-17T09:12:12.536Z,24.93
2019-03-17T09:14:39.789Z,24.82
2019-03-17T09:17:14.244Z,24.83
2019-03-17T09:19:35.697Z,24.79
2019-03-17T09:22:02.645Z,24.92
2019-03-17T09:24:29.936Z,24.89
2019-03-17T09:26:57.170Z,24.81
2019-03-17T09:29:24.317Z,24.73
2019-03-17T09:31:51.205Z,24.75
2019-03-17T09:34:18.170Z,24.55
2019-03-17T09:36:45.097Z,24.62
2019-03-17T09:39:11.984Z,24.67
2019-03-17T09:41:39.248Z,24.92
2019-03-17T09:44:06.219Z,25.01
2019-03-17T09:46:33.222Z,25.08
2019-03-17T09:49:00.120Z,24.89
2019-03-17T09:51:27.453Z,24.89
2019-03-17T09:53:54.833Z,24.90
2019-03-17T09:56:21.805Z,24.78
2019-03-17T09:58:48.666Z,24.85
2019-03-17T10:01:15.873Z,24.91
2019-03-17T10:03:43.204Z,25.08
2019-03-17T10:06:10.403Z,25.12
2019-03-17T10:08:37.595Z,25.14
2019-03-17T10:11:04.627Z,25.11
2019-03-17T10:13:31.630Z,25.10
2019-03-17T10:15:58.853Z,25.17
2019-03-17T10:18:25.738Z,25.22
2019-03-17T10:20:52.934Z,25.19
2019-03-17T10:23:20.100Z,25.36
2019-03-17T10:25:47.045Z,25.41
2019-03-17T10:28:13.929Z,25.31
2019-03-17T10:30:41.274Z,25.25
2019-03-17T10:33:08.217Z,25.23
2019-03-17T10:35:38.255Z,25.18
2019-03-17T10:38:05.217Z,25.13
2019-03-17T10:40:32.106Z,25.24
2019-03-17T10:42:59.363Z,25.14
2019-03-17T10:45:26.300Z,25.08
2019-03-17T10:47:54.686Z,25.19
2019-03-17T10:50:22.890Z,25.13
2019-03-17T10:52:50.104Z,25.10
2019-03-17T10:55:17.390Z,25.20
2019-03-17T10:57:44.726Z,25.31
2019-03-17T11:00:11.665Z,25.17
2019-03-17T11:02:38.898Z,25.07
2019-03-17T11:05:05.784Z,25.02
2019-03-17T11:07:32.756Z,25.22
2019-03-17T11:09:59.959Z,25.10
2019-03-17T11:12:27.310Z,25.11
2019-03-17T11:14:54.541Z,25.11
2019-03-17T11:17:21.708Z,25.20
2019-03-17T11:19:48.597Z,25.40
2019-03-17T11:22:15.576Z,25.61
2019-03-17T11:24:42.846Z,25.53
2019-03-17T11:27:11.157Z,25.62
2019-03-17T11:29:38.024Z,25.85
2019-03-17T11:32:06.596Z,26.02
2019-03-17T11:34:33.484Z,25.95
2019-03-17T11:37:00.768Z,25.94
2019-03-17T11:39:37.286Z,26.00
2019-03-17T11:41:56.581Z,26.00
2019-03-17T11:44:23.468Z,26.21
2019-03-17T11:46:50.432Z,26.20
2019-03-17T11:49:17.765Z,26.19
2019-03-17T11:51:44.691Z,26.18
2019-03-17T11:54:11.560Z,26.37
2019-03-17T11:56:39.394Z,26.37
2019-03-17T11:59:06.598Z,26.36
2019-03-17T12:01:33.506Z,26.34
2019-03-17T12:04:00.461Z,26.11
2019-03-17T12:06:27.679Z,26.58
2019-03-17T12:08:54.580Z,27.22
2019-03-17T12:11:21.536Z,27.97
2019-03-17T12:13:48.844Z,28.66
2019-03-17T12:16:15.905Z,28.75
2019-03-17T12:18:43.118Z,28.91
2019-03-17T12:21:10.049Z,28.95
2019-03-17T12:23:36.981Z,28.46
2019-03-17T12:26:04.354Z,28.18
2019-03-17T12:28:31.366Z,27.79
2019-03-17T12:30:58.605Z,27.72
2019-03-17T12:33:25.617Z,27.60
2019-03-17T12:35:55.574Z,27.48
2019-03-17T12:38:22.732Z,27.55
2019-03-17T12:40:49.611Z,27.46
2019-03-17T12:43:16.584Z,28.12
2019-03-17T12:45:43.836Z,29.04
2019-03-17T12:48:10.729Z,29.43
2019-03-17T12:50:37.610Z,29.61
2019-03-17T12:53:07.653Z,29.74
2019-03-17T12:55:33.759Z,30.32
2019-03-17T12:58:00.888Z,30.60
2019-03-17T13:00:28.001Z,30.47
2019-03-17T13:02:56.386Z,30.53
2019-03-17T13:05:23.597Z,30.44
2019-03-17T13:07:50.752Z,30.29
2019-03-17T13:10:17.730Z,29.87
2019-03-17T13:12:45.064Z,29.63
2019-03-17T13:15:12.315Z,29.33
2019-03-17T13:17:39.185Z,29.04
2019-03-17T13:20:06.069Z,28.64
2019-03-17T13:22:33.089Z,28.53
2019-03-17T13:25:00.405Z,28.40
2019-03-17T13:27:27.391Z,28.49
2019-03-17T13:29:54.331Z,28.29
2019-03-17T13:32:21.837Z,27.99
2019-03-17T13:34:49.166Z,27.91
2019-03-17T13:37:16.084Z,27.94
2019-03-17T13:39:43.368Z,27.84
2019-03-17T13:42:10.623Z,27.71
2019-03-17T13:44:37.597Z,27.64
2019-03-17T13:47:04.540Z,27.85
2019-03-17T13:49:31.901Z,28.03
2019-03-17T13:51:58.851Z,27.96
2019-03-17T13:54:26.106Z,27.91
2019-03-17T13:56:53.042Z,27.79
2019-03-17T13:59:19.914Z,27.56
2019-03-17T14:01:46.791Z,27.50
2019-03-17T14:04:13.984Z,27.26
2019-03-17T14:06:41.136Z,27.21
2019-03-17T14:09:08.024Z,27.21
2019-03-17T14:11:35.335Z,27.18
2019-03-17T14:14:02.475Z,27.25
2019-03-17T14:16:29.373Z,27.33
2019-03-17T14:18:56.314Z,27.08
2019-03-17T14:21:24.573Z,26.78
2019-03-17T14:23:52.001Z,26.46
2019-03-17T14:26:19.148Z,26.49
2019-03-17T14:28:46.467Z,26.38
2019-03-17T14:31:13.384Z,26.36
2019-03-17T14:33:40.629Z,26.25
2019-03-17T14:36:07.596Z,26.20
2019-03-17T14:38:34.555Z,26.28
2019-03-17T14:41:01.851Z,26.27
2019-03-17T14:43:29.105Z,26.32
2019-03-17T14:45:56.123Z,26.45
2019-03-17T14:48:23.032Z,26.46
2019-03-17T14:50:50.241Z,26.53
2019-03-17T14:53:17.494Z,26.53
2019-03-17T14:55:44.395Z,26.61
2019-03-17T14:58:11.348Z,26.59
2019-03-17T15:00:38.336Z,26.64
2019-03-17T15:03:05.232Z,26.74
2019-03-17T15:05:32.102Z,26.84
2019-03-17T15:07:59.511Z,26.97
2019-03-17T15:10:26.779Z,27.19
2019-03-17T15:12:53.737Z,27.50
2019-03-17T15:15:21.030Z,28.31
2019-03-17T15:17:48.191Z,28.91
2019-03-17T15:20:15.659Z,29.67
2019-03-17T15:22:42.829Z,30.31
2019-03-17T15:25:10.145Z,30.86
2019-03-17T15:27:37.597Z,31.32
2019-03-17T15:30:04.761Z,31.71
2019-03-17T15:32:31.736Z,32.29
2019-03-17T15:34:58.948Z,32.74
2019-03-17T15:37:25.878Z,33.35
2019-03-17T15:39:52.815Z,33.94
2019-03-17T15:42:19.789Z,34.48
2019-03-17T15:44:47.132Z,34.95
2019-03-17T15:47:14.539Z,35.32
2019-03-17T15:49:41.486Z,35.79
2019-03-17T15:52:08.712Z,36.21
2019-03-17T15:54:35.964Z,36.60
2019-03-17T15:57:03.349Z,36.99
2019-03-17T15:59:30.599Z,37.27
2019-03-17T16:01:57.490Z,37.49
2019-03-17T16:04:24.439Z,37.63
2019-03-17T16:06:51.345Z,37.35
2019-03-17T16:09:18.292Z,36.87
2019-03-17T16:11:45.456Z,36.55
2019-03-17T16:14:12.321Z,36.39
2019-03-17T16:16:39.224Z,36.34
2019-03-17T16:19:06.439Z,36.25
2019-03-17T16:21:33.795Z,36.22
2019-03-17T16:24:01.057Z,36.09
2019-03-17T16:26:28.403Z,35.89
2019-03-17T16:28:55.273Z,35.76
2019-03-17T16:31:22.211Z,35.65
2019-03-17T16:33:49.143Z,35.61
2019-03-17T16:36:16.157Z,35.78
2019-03-17T16:38:43.111Z,35.76
2019-03-17T16:41:12.185Z,35.87
2019-03-17T16:43:39.013Z,35.93
2019-03-17T16:46:06.268Z,36.12
2019-03-17T16:48:33.371Z,36.23
2019-03-17T16:51:00.277Z,36.23
2019-03-17T16:53:28.274Z,36.21
2019-03-17T16:55:55.159Z,36.32
2019-03-17T16:58:22.685Z,36.47
2019-03-17T17:00:49.568Z,36.47
2019-03-17T17:03:16.575Z,36.56
2019-03-17T17:05:43.929Z,36.76
2019-03-17T17:08:11.218Z,36.77
2019-03-17T17:10:39.098Z,36.80
2019-03-17T17:13:07.330Z,36.98
2019-03-17T17:15:34.417Z,37.16
2019-03-17T17:18:01.457Z,37.21
2019-03-17T17:20:30.843Z,37.30
2019-03-17T17:22:57.853Z,37.08
2019-03-17T17:25:25.173Z,36.78
2019-03-17T17:27:52.518Z,36.12
2019-03-17T17:30:19.738Z,35.81
2019-03-17T17:32:46.678Z,35.66
2019-03-17T17:35:13.621Z,35.48
2019-03-17T17:37:40.866Z,35.33
2019-03-17T17:40:08.190Z,35.43
2019-03-17T17:42:35.494Z,35.54
2019-03-17T17:45:02.452Z,35.48
2019-03-17T17:47:29.419Z,35.50
2019-03-17T17:49:57.363Z,35.44
2019-03-17T17:52:24.703Z,35.33
2019-03-17T17:54:51.563Z,35.32
2019-03-17T17:57:18.820Z,35.38
2019-03-17T17:59:46.146Z,35.51
2019-03-17T18:02:13.412Z,35.52
2019-03-17T18:04:40.666Z,35.62
2019-03-17T18:07:07.954Z,35.70
2019-03-17T18:09:34.965Z,35.70
2019-03-17T18:12:02.216Z,35.75
2019-03-17T18:14:30.267Z,35.83
2019-03-17T18:16:57.211Z,35.98
2019-03-17T18:21:59.094Z,36.08
2019-03-17T18:24:26.073Z,36.27
2019-03-17T18:26:53.321Z,36.41
2019-03-17T18:29:20.217Z,36.48
2019-03-17T18:31:47.420Z,36.43
2019-03-17T18:34:14.398Z,36.47
2019-03-17T18:36:41.770Z,36.53
2019-03-17T18:39:08.766Z,36.57
2019-03-17T18:41:35.707Z,36.50
2019-03-17T18:44:02.962Z,36.43
2019-03-17T18:46:29.873Z,36.30
2019-03-17T18:48:56.842Z,36.09
2019-03-17T18:51:25.097Z,35.96
2019-03-17T18:53:52.584Z,35.89
2019-03-17T18:58:48.550Z,35.61
2019-03-17T19:01:15.523Z,35.55
2019-03-17T19:03:42.933Z,35.50
2019-03-17T19:06:09.878Z,35.41
2019-03-17T19:08:38.246Z,35.38
2019-03-17T19:11:05.136Z,35.32
2019-03-17T19:13:32.015Z,35.26
2019-03-17T19:15:59.294Z,35.26
2019-03-17T19:18:26.183Z,36.38
2019-03-17T19:20:53.381Z,38.00
2019-03-17T19:23:21.800Z,37.92
2019-03-17T19:25:48.815Z,37.12
2019-03-17T19:28:16.017Z,37.16
2019-03-17T19:30:43.170Z,37.33
2019-03-17T19:33:11.390Z,37.36
2019-03-17T19:35:38.545Z,36.79
2019-03-17T19:38:06.036Z,36.80
2019-03-17T19:40:32.975Z,36.75
2019-03-17T19:43:00.043Z,36.35
2019-03-17T19:45:26.977Z,36.24
2019-03-17T19:47:54.290Z,36.08
2019-03-17T19:50:21.182Z,36.17
2019-03-17T19:52:48.138Z,36.14
2019-03-17T19:55:15.471Z,35.99
2019-03-17T19:57:42.698Z,35.89
2019-03-17T20:00:09.951Z,35.89
2019-03-17T20:02:37.191Z,36.15
2019-03-17T20:05:04.169Z,36.91
2019-03-17T20:07:31.153Z,36.27
2019-03-17T20:09:58.439Z,36.00
2019-03-17T20:12:25.705Z,35.85
2019-03-17T20:14:52.687Z,35.82
2019-03-17T20:17:19.740Z,35.78
2019-03-17T20:19:46.811Z,35.63
2019-03-17T20:22:13.731Z,35.42
2019-03-17T20:24:40.700Z,35.35
2019-03-17T20:27:07.901Z,35.31
2019-03-17T20:29:34.795Z,35.22
2019-03-17T20:32:02.129Z,34.98
2019-03-17T20:34:29.335Z,35.10
2019-03-17T20:36:56.353Z,35.06
2019-03-17T20:39:23.261Z,34.98
2019-03-17T20:41:50.182Z,34.98
2019-03-17T20:44:17.160Z,34.92
2019-03-17T20:46:44.136Z,34.92
2019-03-17T20:49:11.425Z,34.88
2019-03-17T20:51:38.384Z,34.82
2019-03-17T20:54:05.349Z,34.78
2019-03-17T20:56:32.582Z,34.72
2019-03-17T20:58:59.551Z,34.76
2019-03-17T21:01:26.521Z,34.65
2019-03-17T21:03:53.456Z,34.59
2019-03-17T21:06:20.347Z,34.53
2019-03-17T21:08:47.288Z,34.54
2019-03-17T21:11:14.174Z,34.58
2019-03-17T21:13:46.588Z,34.61
2019-03-17T21:16:10.369Z,34.57
2019-03-17T21:18:37.622Z,34.68
2019-03-17T21:21:04.774Z,34.75
2019-03-17T21:23:31.690Z,34.89
2019-03-17T21:25:59.195Z,34.98
2019-03-17T21:28:27.687Z,34.99
2019-03-17T21:30:55.118Z,34.90
2019-03-17T21:33:22.048Z,34.88
2019-03-17T21:35:48.992Z,34.62
2019-03-17T21:38:16.206Z,34.35
2019-03-17T21:41:01.314Z,34.17
2019-03-17T21:43:11.702Z,34.02
2019-03-17T21:45:38.846Z,33.91
2019-03-17T21:48:05.804Z,33.79
2019-03-17T21:50:33.061Z,33.73
2019-03-17T21:53:00.290Z,33.77
2019-03-17T21:55:27.243Z,33.72
2019-03-17T21:57:54.517Z,33.66
2019-03-17T22:00:21.745Z,33.72
2019-03-17T22:02:49.117Z,33.63
2019-03-17T22:05:16.464Z,33.65
2019-03-17T22:07:49.704Z,33.63
2019-03-17T22:10:12.325Z,33.73
2019-03-17T22:12:39.667Z,33.80
2019-03-17T22:15:06.680Z,33.81
2019-03-17T22:17:33.633Z,33.79
2019-03-17T22:20:00.658Z,33.81
2019-03-17T22:22:28.042Z,33.82
2019-03-17T22:24:55.202Z,33.88
2019-03-17T22:27:22.113Z,33.99
2019-03-17T22:29:49.457Z,34.06
2019-03-17T22:32:16.418Z,34.10
2019-03-17T22:34:43.319Z,34.17
2019-03-17T22:37:10.293Z,34.17
2019-03-17T22:39:37.225Z,34.29
2019-03-17T22:42:04.120Z,34.35
2019-03-17T22:44:31.072Z,34.42
2019-03-17T22:46:58.319Z,34.45
2019-03-17T22:49:25.590Z,34.46
2019-03-17T22:51:52.832Z,34.51
2019-03-17T22:54:20.293Z,34.53
2019-03-17T22:56:47.546Z,34.57
2019-03-17T22:59:14.527Z,34.65
2019-03-17T23:01:41.542Z,34.74
2019-03-17T23:04:08.677Z,34.83
2019-03-17T23:06:35.578Z,34.93
2019-03-17T23:09:02.466Z,34.93
2019-03-17T23:11:30.969Z,34.98
2019-03-17T23:13:58.317Z,34.99
2019-03-17T23:16:25.272Z,34.98
2019-03-17T23:18:52.255Z,34.96
2019-03-17T23:21:19.467Z,35.02
2019-03-17T23:23:46.403Z,35.00
2019-03-17T23:26:13.555Z,35.01
2019-03-17T23:28:40.910Z,35.12
2019-03-17T23:31:07.845Z,35.15
2019-03-17T23:33:34.788Z,35.15
2019-03-17T23:36:01.954Z,35.18
2019-03-17T23:38:29.710Z,35.13
2019-03-17T23:40:56.676Z,35.17
2019-03-17T23:43:23.928Z,35.18
2019-03-17T23:45:51.162Z,35.19
2019-03-17T23:48:18.105Z,35.14
2019-03-17T23:50:45.047Z,35.17
2019-03-17T23:53:12.004Z,35.17
2019-03-17T23:55:39.167Z,35.13
2019-03-17T23:58:06.130Z,35.11
