createdAt,value
2023-11-02T00:01:12.859Z,100257.86
2023-11-02T00:03:42.306Z,100257.20
2023-11-02T00:06:33.540Z,100255.13
2023-11-02T00:09:36.932Z,100251.59
2023-11-02T00:12:09.522Z,100254.20
2023-11-02T00:14:41.412Z,100255.94
2023-11-02T00:17:35.480Z,100256.67
2023-11-02T00:20:09.850Z,100256.38
2023-11-02T00:22:45.483Z,100254.41
2023-11-02T00:25:36.752Z,100254.61
2023-11-02T00:28:05.261Z,100261.84
2023-11-02T00:30:37.055Z,100262.66
2023-11-02T00:33:05.837Z,100270.80
2023-11-02T00:35:33.863Z,100275.65
2023-11-02T00:38:13.392Z,100275.52
2023-11-02T00:40:41.565Z,100271.75
2023-11-02T00:43:11.874Z,100273.07
2023-11-02T00:45:42.940Z,100275.64
2023-11-02T00:48:30.617Z,100279.89
2023-11-02T00:51:15.536Z,100289.90
2023-11-02T00:53:46.953Z,100291.98
2023-11-02T00:56:16.355Z,100293.58
2023-11-02T00:58:53.244Z,100299.15
2023-11-02T01:01:29.348Z,100301.79
2023-11-02T01:04:06.997Z,100301.40
2023-11-02T01:06:40.751Z,100304.29
2023-11-02T01:09:18.997Z,100311.31
2023-11-02T01:11:53.678Z,100313.40
2023-11-02T01:14:50.202Z,100310.52
2023-11-02T01:17:36.545Z,100314.14
2023-11-02T01:20:16.000Z,100318.28
2023-11-02T01:22:56.527Z,100319.45
2023-11-02T01:25:28.887Z,100323.77
2023-11-02T01:28:04.433Z,100326.20
2023-11-02T01:30:39.727Z,100327.41
2023-11-02T01:33:38.677Z,100326.84
2023-11-02T01:36:09.770Z,100332.90
2023-11-02T01:38:40.040Z,100336.63
2023-11-02T01:41:16.111Z,100346.16
2023-11-02T01:43:45.191Z,100347.62
2023-11-02T01:46:30.572Z,100345.38
2023-11-02T01:49:12.111Z,100342.83
2023-11-02T01:51:53.151Z,100348.56
2023-11-02T01:54:27.933Z,100349.39
2023-11-02T01:56:57.358Z,100348.25
2023-11-02T01:59:38.303Z,100350.66
2023-11-02T02:02:53.665Z,100347.98
2023-11-02T02:05:32.389Z,100339.82
2023-11-02T02:08:03.913Z,100341.70
2023-11-02T02:10:39.962Z,100348.05
2023-11-02T02:13:13.053Z,100347.14
2023-11-02T02:16:00.788Z,100348.77
2023-11-02T02:19:02.723Z,100354.15
2023-11-02T02:21:35.946Z,100359.85
2023-11-02T02:24:29.320Z,100362.83
2023-11-02T02:27:19.031Z,100366.07
2023-11-02T02:30:27.364Z,100370.77
2023-11-02T02:32:58.400Z,100368.04
2023-11-02T02:35:45.267Z,100367.38
2023-11-02T02:38:20.711Z,100364.09
2023-11-02T02:41:02.577Z,100365.71
2023-11-02T02:43:30.504Z,100366.82
2023-11-02T02:45:58.645Z,100368.61
2023-11-02T02:48:26.847Z,100370.59
2023-11-02T02:50:59.304Z,100368.63
2023-11-02T02:53:38.022Z,100370.56
2023-11-02T02:56:12.715Z,100373.02
2023-11-02T02:59:06.636Z,100372.52
2023-11-02T03:01:43.205Z,100367.34
2023-11-02T03:04:15.818Z,100371.04
2023-11-02T03:06:59.103Z,100373.00
2023-11-02T03:09:34.971Z,100375.31
2023-11-02T03:12:07.476Z,100376.36
2023-11-02T03:14:36.222Z,100377.05
2023-11-02T03:17:22.226Z,100376.35
2023-11-02T03:19:55.221Z,100377.58
2023-11-02T03:22:28.315Z,100385.09
2023-11-02T03:24:59.170Z,100388.42
2023-11-02T03:28:05.300Z,100394.08
2023-11-02T03:30:52.240Z,100391.84
2023-11-02T03:33:39.066Z,100390.63
2023-11-02T03:36:32.329Z,100390.98
2023-11-02T03:39:31.750Z,100398.68
2023-11-02T03:42:00.117Z,100401.95
2023-11-02T03:44:52.927Z,100398.41
2023-11-02T03:47:49.617Z,100399.45
2023-11-02T03:50:22.557Z,100402.84
2023-11-02T03:53:05.893Z,100403.31
2023-11-02T03:55:53.344Z,100401.15
2023-11-02T03:58:53.553Z,100401.00
2023-11-02T04:01:54.483Z,100397.79
2023-11-02T04:04:51.469Z,100400.23
2023-11-02T04:07:27.099Z,100398.06
2023-11-02T04:10:19.013Z,100393.98
2023-11-02T04:13:24.364Z,100396.02
2023-11-02T04:15:53.920Z,100397.86
2023-11-02T04:18:21.958Z,100396.51
2023-11-02T04:20:57.417Z,100397.79
2023-11-02T04:23:25.561Z,100397.17
2023-11-02T04:25:57.228Z,100403.73
2023-11-02T04:28:25.306Z,100407.65
2023-11-02T04:30:53.162Z,100411.89
2023-11-02T04:33:21.121Z,100411.23
2023-11-02T04:35:49.812Z,100417.90
2023-11-02T04:38:20.682Z,100423.55
2023-11-02T04:40:48.828Z,100425.23
2023-11-02T04:43:16.793Z,100432.80
2023-11-02T04:45:44.973Z,100435.91
2023-11-02T04:48:12.955Z,100439.15
2023-11-02T04:50:41.217Z,100441.13
2023-11-02T04:53:09.497Z,100440.88
2023-11-02T04:55:38.901Z,100445.24
2023-11-02T04:58:07.198Z,100453.21
2023-11-02T05:00:38.080Z,100455.05
2023-11-02T05:03:06.293Z,100458.64
2023-11-02T05:05:34.757Z,100458.16
2023-11-02T05:08:03.361Z,100462.73
2023-11-02T05:10:32.968Z,100466.74
2023-11-02T05:13:01.796Z,100472.30
2023-11-02T05:15:30.615Z,100479.59
2023-11-02T05:18:14.148Z,100488.84
2023-11-02T05:20:42.368Z,100492.42
2023-11-02T05:23:12.374Z,100497.30
2023-11-02T05:25:45.150Z,100501.67
2023-11-02T05:28:13.333Z,100500.34
2023-11-02T05:30:44.508Z,100498.71
2023-11-02T05:33:12.666Z,100507.73
2023-11-02T05:35:40.513Z,100516.86
2023-11-02T05:38:09.412Z,100524.53
2023-11-02T05:40:37.586Z,100531.64
2023-11-02T05:43:05.473Z,100534.73
2023-11-02T05:45:33.540Z,100535.73
2023-11-02T05:48:04.369Z,100538.42
2023-11-02T05:50:40.057Z,100541.88
2023-11-02T05:53:10.954Z,100546.29
2023-11-02T05:55:50.796Z,100546.92
2023-11-02T05:58:18.774Z,100553.04
2023-11-02T06:00:46.945Z,100557.70
2023-11-02T06:03:20.186Z,100565.02
2023-11-02T06:05:48.217Z,100564.54
2023-11-02T06:08:16.531Z,100562.82
2023-11-02T06:10:44.868Z,100564.20
2023-11-02T06:13:13.672Z,100561.27
2023-11-02T06:15:41.657Z,100560.66
2023-11-02T06:18:10.242Z,100558.13
2023-11-02T06:20:45.498Z,100565.27
2023-11-02T06:23:13.318Z,100572.71
2023-11-02T06:25:41.438Z,100573.35
2023-11-02T06:28:09.256Z,100578.17
2023-11-02T06:30:38.047Z,100573.92
2023-11-02T06:33:09.883Z,100576.46
2023-11-02T06:35:50.995Z,100584.48
2023-11-02T06:38:25.597Z,100586.56
2023-11-02T06:40:56.037Z,100586.13
2023-11-02T06:43:24.017Z,100586.20
2023-11-02T06:45:54.643Z,100579.81
2023-11-02T06:48:30.951Z,100581.79
2023-11-02T06:50:59.136Z,100583.34
2023-11-02T06:53:27.257Z,100579.19
2023-11-02T06:55:59.338Z,100576.96
2023-11-02T06:58:29.564Z,100574.77
2023-11-02T07:00:58.642Z,100570.83
2023-11-02T07:03:28.595Z,100573.92
2023-11-02T07:05:56.783Z,100577.23
2023-11-02T07:08:24.913Z,100578.30
2023-11-02T07:10:53.797Z,100581.77
2023-11-02T07:13:21.671Z,100583.58
2023-11-02T07:15:51.392Z,100586.77
2023-11-02T07:18:19.506Z,100588.50
2023-11-02T07:20:54.683Z,100593.91
2023-11-02T07:23:22.665Z,100595.27
2023-11-02T07:25:50.525Z,100594.73
2023-11-02T07:28:18.698Z,100593.74
2023-11-02T07:30:46.725Z,100597.64
2023-11-02T07:33:17.931Z,100606.55
2023-11-02T07:35:50.752Z,100602.98
2023-11-02T07:38:19.798Z,100606.35
2023-11-02T07:40:48.217Z,100611.34
2023-11-02T07:43:16.992Z,100608.44
2023-11-02T07:45:45.679Z,100610.18
2023-11-02T07:48:13.584Z,100611.02
2023-11-02T07:50:42.003Z,100614.88
2023-11-02T07:53:10.302Z,100616.29
2023-11-02T07:55:38.043Z,100616.25
2023-11-02T07:58:06.437Z,100617.85
2023-11-02T08:00:34.611Z,100621.40
2023-11-02T08:03:04.609Z,100622.60
2023-11-02T08:05:32.522Z,100618.95
2023-11-02T08:08:00.564Z,100618.41
2023-11-02T08:10:35.812Z,100617.09
2023-11-02T08:13:04.085Z,100620.61
2023-11-02T08:18:19.935Z,100622.75
2023-11-02T08:20:47.749Z,100631.27
2023-11-02T08:23:20.004Z,100631.90
2023-11-02T08:25:52.724Z,100633.67
2023-11-02T08:28:20.579Z,100634.99
2023-11-02T08:30:52.022Z,100631.58
2023-11-02T08:33:23.196Z,100630.55
2023-11-02T08:36:16.486Z,100630.19
2023-11-02T08:38:45.126Z,100633.44
2023-11-02T08:41:37.763Z,100631.11
2023-11-02T08:44:06.246Z,100623.05
2023-11-02T08:46:38.271Z,100621.10
2023-11-02T08:49:06.515Z,100620.89
2023-11-02T08:51:40.042Z,100617.52
2023-11-02T08:54:08.299Z,100619.39
2023-11-02T08:56:38.385Z,100619.40
2023-11-02T08:59:08.912Z,100619.48
2023-11-02T09:01:39.894Z,100616.38
2023-11-02T09:04:07.880Z,100618.42
2023-11-02T09:06:37.102Z,100616.66
2023-11-02T09:09:05.504Z,100618.34
2023-11-02T09:11:49.344Z,100609.83
2023-11-02T09:14:20.384Z,100608.23
2023-11-02T09:16:51.600Z,100613.04
2023-11-02T09:19:19.541Z,100615.66
2023-11-02T09:21:56.866Z,100612.73
2023-11-02T09:24:24.924Z,100614.89
2023-11-02T09:26:58.569Z,100612.63
2023-11-02T09:29:31.465Z,100612.71
2023-11-02T09:32:04.886Z,100615.67
2023-11-02T09:34:40.386Z,100617.96
2023-11-02T09:37:12.773Z,100618.84
2023-11-02T09:39:43.692Z,100614.36
2023-11-02T09:42:20.863Z,100611.70
2023-11-02T09:44:49.490Z,100607.74
2023-11-02T09:47:17.595Z,100607.61
2023-11-02T09:49:45.870Z,100601.41
2023-11-02T09:52:14.212Z,100598.20
2023-11-02T09:54:48.484Z,100600.45
2023-11-02T09:57:17.466Z,100607.39
2023-11-02T09:59:49.178Z,100607.09
2023-11-02T10:02:21.990Z,100603.48
2023-11-02T10:04:50.480Z,100595.89
2023-11-02T10:07:19.456Z,100593.29
2023-11-02T10:09:53.243Z,100593.95
2023-11-02T10:12:22.039Z,100588.46
2023-11-02T10:14:53.192Z,100582.55
2023-11-02T10:17:21.662Z,100578.70
2023-11-02T10:19:49.644Z,100581.77
2023-11-02T10:22:24.157Z,100584.99
2023-11-02T10:24:52.786Z,100589.19
2023-11-02T10:27:24.031Z,100584.83
2023-11-02T10:29:57.075Z,100578.85
2023-11-02T10:32:30.094Z,100579.80
2023-11-02T10:35:03.976Z,100579.94
2023-11-02T10:37:33.237Z,100574.45
2023-11-02T10:40:02.110Z,100573.48
2023-11-02T10:42:38.398Z,100570.92
2023-11-02T10:45:12.571Z,100577.21
2023-11-02T10:47:42.216Z,100582.99
2023-11-02T10:50:13.089Z,100581.64
2023-11-02T10:52:48.335Z,100579.41
2023-11-02T10:55:20.305Z,100578.44
2023-11-02T10:57:53.715Z,100576.02
2023-11-02T11:00:24.935Z,100570.30
2023-11-02T11:02:53.314Z,100570.02
2023-11-02T11:05:26.740Z,100566.57
2023-11-02T11:07:57.550Z,100564.73
2023-11-02T11:10:25.422Z,100560.84
2023-11-02T11:12:55.765Z,100556.75
2023-11-02T11:15:27.226Z,100554.29
2023-11-02T11:17:57.620Z,100549.63
2023-11-02T11:20:31.837Z,100555.63
2023-11-02T11:22:59.912Z,100552.63
2023-11-02T11:25:27.885Z,100546.43
2023-11-02T11:27:55.754Z,100543.47
2023-11-02T11:30:23.629Z,100537.66
2023-11-02T11:32:55.187Z,100533.67
2023-11-02T11:35:23.171Z,100530.96
2023-11-02T11:38:02.606Z,100533.61
2023-11-02T11:40:34.041Z,100536.80
2023-11-02T11:43:15.527Z,100543.73
2023-11-02T11:45:51.221Z,100539.07
2023-11-02T11:48:45.127Z,100536.98
2023-11-02T11:51:45.209Z,100536.02
2023-11-02T11:54:16.760Z,100539.13
2023-11-02T11:56:49.428Z,100536.00
2023-11-02T11:59:20.560Z,100542.92
2023-11-02T12:02:38.956Z,100548.02
2023-11-02T12:05:06.917Z,100555.75
2023-11-02T12:07:37.119Z,100555.20
2023-11-02T12:10:08.336Z,100557.79
2023-11-02T12:12:37.006Z,100559.14
2023-11-02T12:15:24.239Z,100564.07
2023-11-02T12:17:57.724Z,100560.22
2023-11-02T12:20:40.993Z,100562.48
2023-11-02T12:23:09.285Z,100565.11
2023-11-02T12:25:37.858Z,100564.84
2023-11-02T12:28:13.116Z,100563.52
2023-11-02T12:30:43.014Z,100563.60
2023-11-02T12:33:13.127Z,100563.97
2023-11-02T12:35:42.440Z,100562.70
2023-11-02T12:38:10.598Z,100563.46
2023-11-02T12:40:51.766Z,100557.85
2023-11-02T12:43:22.297Z,100554.80
2023-11-02T12:45:56.689Z,100555.70
2023-11-02T12:48:30.499Z,100556.84
2023-11-02T12:50:58.431Z,100557.95
2023-11-02T12:53:28.533Z,100560.85
2023-11-02T12:55:56.936Z,100558.98
2023-11-02T12:58:28.772Z,100562.33
2023-11-02T13:01:00.486Z,100556.98
2023-11-02T13:03:31.040Z,100558.59
2023-11-02T13:06:01.706Z,100554.86
2023-11-02T13:08:29.651Z,100557.14
2023-11-02T13:11:03.576Z,100555.83
2023-11-02T13:13:32.156Z,100558.60
2023-11-02T13:16:00.991Z,100551.64
2023-11-02T13:18:29.328Z,100550.55
2023-11-02T13:20:58.027Z,100547.11
2023-11-02T13:23:27.402Z,100545.11
2023-11-02T13:25:55.521Z,100536.83
2023-11-02T13:28:24.269Z,100543.21
2023-11-02T13:30:53.905Z,100539.73
2023-11-02T13:33:30.659Z,100535.73
2023-11-02T13:35:59.030Z,100535.59
2023-11-02T13:38:26.694Z,100535.84
2023-11-02T13:40:54.461Z,100536.94
2023-11-02T13:43:22.429Z,100536.80
2023-11-02T13:45:51.101Z,100532.23
2023-11-02T13:48:19.754Z,100523.45
2023-11-02T13:50:48.303Z,100522.44
2023-11-02T13:53:17.286Z,100523.83
2023-11-02T13:55:46.089Z,100528.84
2023-11-02T13:58:14.549Z,100523.56
2023-11-02T14:00:43.424Z,100522.70
2023-11-02T14:03:11.773Z,100525.20
2023-11-02T14:05:39.870Z,100528.03
2023-11-02T14:08:14.106Z,100527.67
2023-11-02T14:10:41.869Z,100522.96
2023-11-02T14:13:10.680Z,100525.11
2023-11-02T14:15:38.990Z,100524.94
2023-11-02T14:18:07.163Z,100517.86
2023-11-02T14:20:35.289Z,100517.06
2023-11-02T14:23:03.259Z,100516.26
2023-11-02T14:25:32.941Z,100522.65
2023-11-02T14:28:01.554Z,100522.34
2023-11-02T14:30:29.651Z,100521.63
2023-11-02T14:32:58.051Z,100521.39
2023-11-02T14:35:26.588Z,100514.91
2023-11-02T14:37:57.286Z,100513.09
2023-11-02T14:40:25.719Z,100504.27
2023-11-02T14:42:53.815Z,100501.73
2023-11-02T14:45:22.012Z,100501.79
2023-11-02T14:47:52.572Z,100510.04
2023-11-02T14:50:21.385Z,100511.05
2023-11-02T14:52:56.218Z,100511.48
2023-11-02T14:55:25.010Z,100510.89
2023-11-02T14:57:55.981Z,100512.63
2023-11-02T15:00:26.898Z,100515.69
2023-11-02T15:02:54.851Z,100514.35
2023-11-02T15:05:23.812Z,100513.80
2023-11-02T15:07:52.150Z,100510.85
2023-11-02T15:10:20.106Z,100507.27
2023-11-02T15:12:48.519Z,100507.23
2023-11-02T15:15:16.675Z,100505.88
2023-11-02T15:17:44.418Z,100513.23
2023-11-02T15:20:16.080Z,100517.13
2023-11-02T15:22:44.135Z,100521.94
2023-11-02T15:25:11.933Z,100527.45
2023-11-02T15:27:42.147Z,100531.02
2023-11-02T15:30:10.548Z,100531.64
2023-11-02T15:32:41.889Z,100539.12
2023-11-02T15:35:09.825Z,100543.42
2023-11-02T15:37:45.428Z,100548.02
2023-11-02T15:40:18.884Z,100552.96
2023-11-02T15:42:47.246Z,100554.95
2023-11-02T15:45:18.548Z,100557.18
2023-11-02T15:47:48.117Z,100560.66
2023-11-02T15:50:16.196Z,100561.91
2023-11-02T15:52:45.414Z,100558.28
2023-11-02T15:55:13.900Z,100555.61
2023-11-02T15:57:44.888Z,100555.72
2023-11-02T16:00:18.703Z,100560.12
2023-11-02T16:02:49.902Z,100559.23
2023-11-02T16:05:22.857Z,100558.30
2023-11-02T16:07:50.805Z,100558.05
2023-11-02T16:10:18.902Z,100558.58
2023-11-02T16:12:49.964Z,100556.67
2023-11-02T16:15:19.381Z,100562.32
2023-11-02T16:17:52.997Z,100554.83
2023-11-02T16:20:21.231Z,100558.09
2023-11-02T16:22:49.409Z,100562.15
2023-11-02T16:25:19.921Z,100566.46
2023-11-02T16:27:48.582Z,100565.72
2023-11-02T16:30:17.380Z,100562.02
2023-11-02T16:32:45.465Z,100565.36
2023-11-02T16:37:51.740Z,100561.83
2023-11-02T16:40:20.163Z,100562.33
2023-11-02T16:42:48.022Z,100569.37
2023-11-02T16:45:17.273Z,100578.05
2023-11-02T16:47:45.063Z,100590.52
2023-11-02T16:50:13.943Z,100587.42
2023-11-02T16:52:44.396Z,100593.91
2023-11-02T16:55:12.997Z,100593.46
2023-11-02T16:57:41.744Z,100593.69
2023-11-02T17:00:14.533Z,100597.27
2023-11-02T17:02:43.382Z,100596.52
2023-11-02T17:05:11.499Z,100594.21
2023-11-02T17:07:39.379Z,100595.95
2023-11-02T17:10:08.971Z,100596.61
2023-11-02T17:12:41.995Z,100601.42
2023-11-02T17:15:14.331Z,100606.20
2023-11-02T17:17:42.798Z,100606.08
2023-11-02T17:20:12.236Z,100609.13
2023-11-02T17:22:41.394Z,100609.02
2023-11-02T17:25:09.591Z,100606.98
2023-11-02T17:27:37.659Z,100604.98
2023-11-02T17:30:06.656Z,100605.95
2023-11-02T17:32:35.572Z,100612.17
2023-11-02T17:35:05.818Z,100618.15
2023-11-02T17:37:39.072Z,100618.04
2023-11-02T17:40:10.920Z,100616.66
2023-11-02T17:42:40.057Z,100615.69
2023-11-02T17:45:10.425Z,100608.96
2023-11-02T17:47:38.741Z,100602.23
2023-11-02T17:50:14.196Z,100600.93
2023-11-02T17:52:42.271Z,100606.26
2023-11-02T17:55:12.749Z,100607.39
2023-11-02T17:57:41.233Z,100613.70
2023-11-02T18:00:10.868Z,100611.09
2023-11-02T18:02:44.680Z,100612.34
2023-11-02T18:05:13.223Z,100608.16
2023-11-02T18:07:42.149Z,100604.48
2023-11-02T18:10:11.791Z,100610.08
2023-11-02T18:12:39.984Z,100611.13
2023-11-02T18:15:08.480Z,100613.72
2023-11-02T18:17:36.716Z,100617.92
2023-11-02T18:20:06.776Z,100618.99
2023-11-02T18:22:34.484Z,100620.10
2023-11-02T18:25:02.251Z,100614.77
2023-11-02T18:27:30.662Z,100616.41
2023-11-02T18:29:58.792Z,100609.67
2023-11-02T18:32:26.728Z,100605.91
2023-11-02T18:34:54.672Z,100605.46
2023-11-02T18:37:23.344Z,100611.27
2023-11-02T18:39:51.496Z,100608.34
2023-11-02T18:42:21.712Z,100614.48
2023-11-02T18:44:50.411Z,100613.63
2023-11-02T18:47:21.136Z,100610.52
2023-11-02T18:49:54.941Z,100617.90
2023-11-02T18:52:25.988Z,100625.96
2023-11-02T18:54:57.808Z,100622.88
2023-11-02T18:57:31.804Z,100629.55
2023-11-02T18:59:59.730Z,100632.92
2023-11-02T19:02:27.553Z,100624.24
2023-11-02T19:04:57.370Z,100632.64
2023-11-02T19:07:27.353Z,100632.30
2023-11-02T19:09:55.193Z,100626.04
2023-11-02T19:12:23.064Z,100634.94
2023-11-02T19:14:51.135Z,100627.62
2023-11-02T19:17:19.200Z,100620.52
2023-11-02T19:19:47.850Z,100622.64
2023-11-02T19:22:16.688Z,100620.05
2023-11-02T19:24:44.505Z,100614.16
2023-11-02T19:27:12.313Z,100611.07
2023-11-02T19:29:42.251Z,100611.95
2023-11-02T19:32:10.295Z,100612.85
2023-11-02T19:34:42.941Z,100614.45
2023-11-02T19:37:16.498Z,100608.90
2023-11-02T19:39:45.973Z,100607.71
2023-11-02T19:42:14.783Z,100613.33
2023-11-02T19:44:43.250Z,100619.09
2023-11-02T19:47:11.532Z,100620.35
2023-11-02T19:49:39.737Z,100621.59
2023-11-02T19:52:08.173Z,100626.29
2023-11-02T19:54:36.389Z,100623.84
2023-11-02T19:57:05.152Z,100622.82
2023-11-02T19:59:32.923Z,100625.25
2023-11-02T20:02:00.696Z,100618.30
2023-11-02T20:04:34.295Z,100613.45
2023-11-02T20:07:02.634Z,100611.73
2023-11-02T20:09:31.513Z,100610.91
2023-11-02T20:12:01.677Z,100604.84
2023-11-02T20:14:31.293Z,100608.69
2023-11-02T20:16:58.953Z,100602.80
2023-11-02T20:19:26.900Z,100603.34
2023-11-02T20:21:55.002Z,100600.92
2023-11-02T20:24:22.758Z,100598.67
2023-11-02T20:26:51.761Z,100601.14
2023-11-02T20:29:19.820Z,100598.19
2023-11-02T20:31:47.804Z,100597.50
2023-11-02T20:46:10.170Z,100595.32
2023-11-02T20:48:40.089Z,100596.02
2023-11-02T20:51:09.264Z,100594.13
2023-11-02T20:53:40.479Z,100594.15
2023-11-02T20:56:08.917Z,100593.81
2023-11-02T20:58:37.143Z,100593.66
2023-11-02T21:01:06.013Z,100588.48
2023-11-02T21:03:34.642Z,100589.91
2023-11-02T21:06:04.928Z,100588.91
2023-11-02T21:08:34.497Z,100586.31
2023-11-02T21:11:05.270Z,100586.84
2023-11-02T21:13:47.238Z,100592.24
2023-11-02T21:16:16.828Z,100591.04
2023-11-02T21:18:44.847Z,100595.91
2023-11-02T21:21:12.827Z,100600.77
2023-11-02T21:23:41.055Z,100602.16
2023-11-02T21:26:10.194Z,100599.04
2023-11-02T21:28:38.299Z,100592.27
2023-11-02T21:31:06.169Z,100588.80
2023-11-02T21:33:34.067Z,100592.45
2023-11-02T21:36:05.563Z,100589.88
2023-11-02T21:38:41.410Z,100594.93
2023-11-02T21:41:12.165Z,100600.84
2023-11-02T21:43:40.426Z,100603.64
2023-11-02T21:46:10.641Z,100598.79
2023-11-02T21:48:38.698Z,100590.45
2023-11-02T21:51:07.534Z,100586.47
2023-11-02T21:53:35.482Z,100590.64
2023-11-02T21:56:12.865Z,100589.77
2023-11-02T21:58:43.496Z,100590.66
2023-11-02T22:01:17.031Z,100592.23
2023-11-02T22:03:45.626Z,100591.02
2023-11-02T22:06:13.704Z,100593.98
2023-11-02T22:08:41.747Z,100596.94
2023-11-02T22:11:13.281Z,100599.37
2023-11-02T22:13:41.073Z,100601.09
2023-11-02T22:16:14.343Z,100603.36
2023-11-02T22:18:44.218Z,100605.10
2023-11-02T22:21:24.229Z,100608.92
2023-11-02T22:23:52.277Z,100611.02
2023-11-02T22:26:24.699Z,100611.38
2023-11-02T22:28:55.873Z,100604.08
2023-11-02T22:31:25.194Z,100600.08
2023-11-02T22:33:56.515Z,100608.27
2023-11-02T22:36:24.991Z,100611.55
2023-11-02T22:38:53.657Z,100612.08
2023-11-02T22:41:21.380Z,100612.08
2023-11-02T22:43:49.350Z,100612.60
2023-11-02T22:46:23.278Z,100614.86
2023-11-02T22:48:51.723Z,100612.59
2023-11-02T22:51:19.841Z,100619.89
2023-11-02T22:53:47.582Z,100618.67
2023-11-02T22:56:21.386Z,100619.56
2023-11-02T22:58:49.686Z,100615.73
2023-11-02T23:01:18.717Z,100611.91
2023-11-02T23:03:50.196Z,100617.30
2023-11-02T23:06:18.799Z,100619.39
2023-11-02T23:08:47.733Z,100621.14
2023-11-02T23:11:16.079Z,100624.61
2023-11-02T23:13:47.417Z,100622.70
2023-11-02T23:16:15.813Z,100620.09
2023-11-02T23:18:44.132Z,100619.56
2023-11-02T23:21:12.354Z,100620.61
2023-11-02T23:23:40.342Z,100616.97
2023-11-02T23:26:08.852Z,100614.35
2023-11-02T23:28:37.496Z,100616.79
2023-11-02T23:31:06.851Z,100615.91
2023-11-02T23:33:35.705Z,100616.10
2023-11-02T23:36:04.439Z,100615.59
2023-11-02T23:38:33.158Z,100615.58
2023-11-02T23:41:01.479Z,100617.14
2023-11-02T23:43:34.536Z,100614.72
2023-11-02T23:46:02.656Z,100611.41
2023-11-02T23:48:32.886Z,100615.41
2023-11-02T23:51:00.788Z,100604.65
2023-11-02T23:53:28.678Z,100598.58
2023-11-02T23:55:56.759Z,100596.15
2023-11-02T23:58:24.622Z,100598.74
