createdAt,value
2022-09-06T00:03:17.343Z,100.00
2022-09-06T00:08:20.468Z,99.97
2022-09-06T00:13:23.632Z,100.00
2022-09-06T00:18:26.595Z,100.00
2022-09-06T00:23:29.627Z,100.00
2022-09-06T00:28:33.222Z,100.00
2022-09-06T00:33:36.272Z,100.00
2022-09-06T00:38:39.459Z,100.00
2022-09-06T00:43:43.305Z,100.00
2022-09-06T00:48:49.666Z,100.00
2022-09-06T00:53:52.729Z,100.00
2022-09-06T00:58:56.031Z,100.00
2022-09-06T01:03:59.358Z,100.00
2022-09-06T01:09:33.407Z,100.00
2022-09-06T01:14:36.525Z,100.00
2022-09-06T01:20:27.670Z,100.00
2022-09-06T01:25:52.698Z,100.00
2022-09-06T01:31:03.013Z,100.00
2022-09-06T01:36:12.782Z,100.00
2022-09-06T01:41:15.727Z,100.00
2022-09-06T01:46:41.680Z,100.00
2022-09-06T01:52:09.405Z,100.00
2022-09-06T01:57:33.248Z,100.00
2022-09-06T02:03:05.245Z,100.00
2022-09-06T02:08:40.753Z,100.00
2022-09-06T02:13:59.726Z,100.00
2022-09-06T02:19:20.628Z,98.15
2022-09-06T02:24:31.058Z,97.59
2022-09-06T02:29:35.627Z,97.70
2022-09-06T02:34:40.317Z,97.31
2022-09-06T02:39:44.068Z,97.88
2022-09-06T02:44:47.082Z,98.24
2022-09-06T02:49:53.199Z,98.79
2022-09-06T02:54:56.255Z,99.29
2022-09-06T02:59:59.321Z,99.71
2022-09-06T03:05:03.210Z,100.00
2022-09-06T03:10:06.671Z,100.00
2022-09-06T03:15:10.647Z,100.00
2022-09-06T03:20:14.384Z,100.00
2022-09-06T03:25:17.999Z,100.00
2022-09-06T03:30:21.110Z,100.00
2022-09-06T03:35:24.248Z,100.00
2022-09-06T03:40:27.724Z,100.00
2022-09-06T03:45:30.979Z,100.00
2022-09-06T03:50:34.012Z,100.00
2022-09-06T03:55:37.157Z,100.00
2022-09-06T04:00:40.305Z,100.00
2022-09-06T04:05:47.017Z,100.00
2022-09-06T04:10:51.259Z,100.00
2022-09-06T04:15:54.155Z,100.00
2022-09-06T04:20:57.756Z,100.00
2022-09-06T04:26:01.115Z,100.00
2022-09-06T04:31:05.339Z,100.00
2022-09-06T04:36:11.213Z,100.00
2022-09-06T04:41:16.579Z,100.00
2022-09-06T04:46:28.491Z,100.00
2022-09-06T04:51:31.976Z,100.00
2022-09-06T04:56:35.160Z,99.72
2022-09-06T05:01:38.126Z,99.23
2022-09-06T05:06:41.946Z,97.56
2022-09-06T05:11:44.921Z,95.59
2022-09-06T05:16:57.705Z,94.20
2022-09-06T05:22:00.904Z,93.37
2022-09-06T05:27:05.791Z,92.81
2022-09-06T05:32:08.899Z,91.63
2022-09-06T05:37:12.105Z,90.69
2022-09-06T05:42:19.109Z,89.21
2022-09-06T05:47:22.704Z,88.07
2022-09-06T05:52:25.708Z,83.96
2022-09-06T05:57:31.559Z,82.23
2022-09-06T06:02:34.683Z,76.67
2022-09-06T06:07:37.959Z,69.55
2022-09-06T06:12:41.118Z,59.17
2022-09-06T06:17:44.168Z,49.23
2022-09-06T06:22:47.501Z,43.09
2022-09-06T06:27:50.578Z,40.11
2022-09-06T06:32:53.784Z,35.12
2022-09-06T06:37:57.496Z,34.64
2022-09-06T06:43:00.725Z,35.02
2022-09-06T06:48:03.974Z,33.39
2022-09-06T06:53:07.089Z,28.64
2022-09-06T06:58:10.108Z,30.46
2022-09-06T07:03:13.881Z,29.50
2022-09-06T07:08:17.585Z,28.09
2022-09-06T07:13:21.366Z,24.42
2022-09-06T07:18:24.543Z,30.93
2022-09-06T07:28:55.434Z,31.56
2022-09-06T07:33:59.729Z,27.91
2022-09-06T07:39:02.816Z,28.34
2022-09-06T07:44:07.411Z,26.13
2022-09-06T07:49:11.239Z,31.42
2022-09-06T07:54:31.721Z,29.47
2022-09-06T07:59:34.943Z,33.49
2022-09-06T08:04:39.009Z,34.39
2022-09-06T08:09:42.593Z,32.71
2022-09-06T08:14:46.498Z,33.40
2022-09-06T08:19:49.684Z,32.07
2022-09-06T08:24:53.544Z,37.21
2022-09-06T08:29:59.090Z,37.30
2022-09-06T08:35:02.084Z,37.69
2022-09-06T08:40:05.373Z,37.96
2022-09-06T08:45:12.965Z,38.09
2022-09-06T08:50:15.952Z,35.90
2022-09-06T08:56:04.853Z,36.45
2022-09-06T09:01:14.698Z,38.93
2022-09-06T09:06:17.909Z,38.10
2022-09-06T09:11:23.388Z,35.78
2022-09-06T09:16:27.049Z,35.19
2022-09-06T09:21:34.618Z,36.00
2022-09-06T09:26:53.811Z,34.19
2022-09-06T09:31:57.683Z,33.67
2022-09-06T09:42:46.466Z,36.47
2022-09-06T09:47:49.736Z,38.01
2022-09-06T09:52:52.732Z,39.93
2022-09-06T09:57:56.544Z,36.63
2022-09-06T10:02:59.748Z,37.43
2022-09-06T10:08:03.085Z,36.63
2022-09-06T10:13:27.407Z,37.23
2022-09-06T10:18:31.111Z,38.47
2022-09-06T10:29:50.572Z,43.24
2022-09-06T10:35:15.605Z,40.04
2022-09-06T10:40:31.281Z,44.19
2022-09-06T10:45:47.651Z,42.35
2022-09-06T10:51:09.343Z,42.16
2022-09-06T10:56:18.155Z,42.62
2022-09-06T11:01:33.620Z,41.98
2022-09-06T11:06:46.471Z,40.53
2022-09-06T11:11:58.566Z,43.76
2022-09-06T11:17:16.382Z,44.27
2022-09-06T11:22:47.621Z,43.08
2022-09-06T11:27:59.657Z,41.98
2022-09-06T11:33:28.839Z,39.20
2022-09-06T11:38:32.143Z,41.68
2022-09-06T11:43:52.647Z,39.43
2022-09-06T11:49:02.840Z,37.90
2022-09-06T11:54:15.245Z,36.60
2022-09-06T11:59:21.799Z,35.31
2022-09-06T12:04:24.796Z,36.97
2022-09-06T12:09:37.940Z,33.55
2022-09-06T12:14:46.506Z,33.77
2022-09-06T12:19:49.499Z,32.96
2022-09-06T12:25:31.030Z,34.07
2022-09-06T12:30:43.361Z,32.50
2022-09-06T12:36:04.657Z,34.29
2022-09-06T12:41:10.168Z,32.99
2022-09-06T12:46:13.227Z,34.01
2022-09-06T12:51:20.832Z,35.04
2022-09-06T12:56:29.358Z,33.90
2022-09-06T13:01:36.536Z,34.38
2022-09-06T13:06:48.269Z,33.83
2022-09-06T13:11:53.626Z,32.33
2022-09-06T13:17:00.351Z,34.33
2022-09-06T13:22:07.828Z,32.02
2022-09-06T13:27:27.515Z,32.77
2022-09-06T13:32:30.988Z,33.72
2022-09-06T13:37:36.693Z,32.17
2022-09-06T13:42:39.917Z,32.09
2022-09-06T13:47:42.921Z,34.29
2022-09-06T13:52:46.102Z,33.42
2022-09-06T13:57:49.306Z,32.68
2022-09-06T14:02:55.673Z,34.35
2022-09-06T14:07:58.919Z,36.62
2022-09-06T14:13:01.857Z,37.61
2022-09-06T14:18:05.091Z,36.70
2022-09-06T14:23:08.624Z,35.68
2022-09-06T14:28:11.801Z,37.85
2022-09-06T14:33:15.154Z,35.41
2022-09-06T14:38:18.123Z,34.53
2022-09-06T14:43:21.079Z,36.51
2022-09-06T14:48:30.394Z,34.62
2022-09-06T14:53:40.322Z,34.42
2022-09-06T14:58:44.017Z,36.47
2022-09-06T15:03:57.823Z,37.27
2022-09-06T15:09:01.217Z,37.69
2022-09-06T15:14:12.624Z,39.12
2022-09-06T15:19:15.962Z,38.49
2022-09-06T15:24:20.215Z,39.21
2022-09-06T15:29:23.787Z,37.89
2022-09-06T15:34:27.305Z,38.27
2022-09-06T15:39:30.529Z,38.47
2022-09-06T15:44:34.814Z,38.07
2022-09-06T15:49:38.086Z,38.50
2022-09-06T15:54:59.762Z,37.96
2022-09-06T16:00:03.327Z,40.18
2022-09-06T16:05:07.737Z,40.50
2022-09-06T16:10:14.259Z,41.67
2022-09-06T16:15:17.779Z,40.94
2022-09-06T16:20:21.976Z,42.03
2022-09-06T16:25:25.304Z,44.19
2022-09-06T16:30:28.589Z,46.02
2022-09-06T16:35:32.153Z,46.38
2022-09-06T16:40:37.150Z,48.58
2022-09-06T16:45:40.986Z,50.08
2022-09-06T16:50:44.691Z,52.57
2022-09-06T16:55:48.878Z,53.31
2022-09-06T17:00:52.365Z,54.04
2022-09-06T17:05:55.932Z,53.55
2022-09-06T17:11:08.265Z,54.38
2022-09-06T17:16:30.444Z,55.57
2022-09-06T17:21:34.116Z,55.09
2022-09-06T17:26:40.081Z,56.28
2022-09-06T17:31:43.570Z,57.24
2022-09-06T17:36:46.816Z,56.47
2022-09-06T17:41:53.642Z,56.71
2022-09-06T17:47:14.046Z,57.85
2022-09-06T17:52:17.692Z,60.28
2022-09-06T17:57:20.752Z,61.04
2022-09-06T18:02:23.789Z,66.16
2022-09-06T18:07:26.723Z,63.49
2022-09-06T18:12:31.200Z,64.00
2022-09-06T18:17:34.322Z,64.92
2022-09-06T18:22:38.969Z,65.15
2022-09-06T18:27:42.341Z,65.65
2022-09-06T18:32:46.333Z,66.66
2022-09-06T18:37:49.892Z,67.50
2022-09-06T18:42:52.916Z,67.71
2022-09-06T18:47:56.554Z,68.91
2022-09-06T18:52:59.963Z,69.35
2022-09-06T18:58:02.989Z,69.16
2022-09-06T19:03:07.144Z,70.21
2022-09-06T19:08:11.216Z,70.76
2022-09-06T19:13:14.679Z,70.43
2022-09-06T19:18:20.313Z,70.90
2022-09-06T19:23:23.472Z,70.54
2022-09-06T19:28:27.526Z,70.17
2022-09-06T19:33:34.312Z,68.36
2022-09-06T19:39:01.990Z,66.84
2022-09-06T19:44:06.096Z,67.18
2022-09-06T19:49:09.626Z,67.57
2022-09-06T19:54:13.437Z,67.07
2022-09-06T19:59:18.094Z,67.03
2022-09-06T20:04:21.430Z,66.82
2022-09-06T20:09:24.634Z,66.60
2022-09-06T20:14:27.634Z,66.52
