createdAt,value
2023-04-16T00:01:06.442Z,4.15
2023-04-16T00:06:28.422Z,3.63
2023-04-16T00:11:50.441Z,3.90
2023-04-16T00:17:12.471Z,4.15
2023-04-16T00:22:34.445Z,3.60
2023-04-16T00:27:56.445Z,4.50
2023-04-16T00:33:25.469Z,3.95
2023-04-16T00:38:47.456Z,4.43
2023-04-16T00:44:09.415Z,3.72
2023-04-16T00:49:31.446Z,4.18
2023-04-16T00:54:53.448Z,4.13
2023-04-16T01:00:16.430Z,3.65
2023-04-16T01:05:38.425Z,3.78
2023-04-16T01:11:00.414Z,3.88
2023-04-16T01:16:24.553Z,3.70
2023-04-16T01:21:46.440Z,3.42
2023-04-16T01:27:08.420Z,2.92
2023-04-16T01:32:30.458Z,3.20
2023-04-16T01:37:52.412Z,3.13
2023-04-16T01:43:14.404Z,2.80
2023-04-16T01:48:36.434Z,3.10
2023-04-16T01:53:58.425Z,2.50
2023-04-16T01:59:20.432Z,3.10
2023-04-16T02:04:42.470Z,2.83
2023-04-16T02:10:04.397Z,2.85
2023-04-16T02:15:27.407Z,2.40
2023-04-16T02:20:53.399Z,2.83
2023-04-16T02:26:15.406Z,2.63
2023-04-16T02:31:38.462Z,2.42
2023-04-16T02:37:01.418Z,2.95
2023-04-16T02:42:23.400Z,2.72
2023-04-16T02:47:45.433Z,2.60
2023-04-16T02:53:07.428Z,2.88
2023-04-16T02:58:30.434Z,2.25
2023-04-16T03:03:52.404Z,2.00
2023-04-16T03:09:14.556Z,2.42
2023-04-16T03:14:36.376Z,2.33
2023-04-16T03:19:58.412Z,2.45
2023-04-16T03:25:21.405Z,2.10
2023-04-16T03:30:43.399Z,2.50
2023-04-16T03:36:09.399Z,2.10
2023-04-16T03:41:31.377Z,2.20
2023-04-16T03:46:53.497Z,2.10
2023-04-16T03:52:15.371Z,2.28
2023-04-16T03:57:37.377Z,2.50
2023-04-16T04:03:01.679Z,2.00
2023-04-16T04:08:24.399Z,2.05
2023-04-16T04:13:46.360Z,2.13
2023-04-16T04:19:08.610Z,3.00
2023-04-16T04:24:30.386Z,2.17
2023-04-16T04:29:52.369Z,2.35
2023-04-16T04:35:22.388Z,1.77
2023-04-16T04:40:46.370Z,1.42
2023-04-16T04:46:09.449Z,1.75
2023-04-16T04:51:31.350Z,1.42
2023-04-16T04:56:53.384Z,1.77
2023-04-16T05:02:16.572Z,1.70
2023-04-16T05:07:38.369Z,1.58
2023-04-16T05:13:01.342Z,2.00
2023-04-16T05:18:23.349Z,1.90
2023-04-16T05:23:45.355Z,1.98
2023-04-16T05:29:07.479Z,1.98
2023-04-16T05:34:36.384Z,1.95
2023-04-16T05:39:58.360Z,2.20
2023-04-16T05:45:20.354Z,1.80
2023-04-16T05:50:43.344Z,1.98
2023-04-16T05:56:05.349Z,1.50
2023-04-16T06:01:28.340Z,2.08
2023-04-16T06:06:50.350Z,1.63
2023-04-16T06:12:12.389Z,1.30
2023-04-16T06:17:34.355Z,1.15
2023-04-16T06:22:56.346Z,1.10
2023-04-16T06:28:18.329Z,1.23
2023-04-16T06:33:47.337Z,0.90
2023-04-16T06:39:09.661Z,0.80
2023-04-16T06:44:31.329Z,0.80
2023-04-16T06:49:53.331Z,0.70
2023-04-16T06:55:16.326Z,0.98
2023-04-16T07:00:38.388Z,1.20
2023-04-16T07:06:00.342Z,1.05
2023-04-16T07:11:22.341Z,0.82
2023-04-16T07:16:44.337Z,0.90
2023-04-16T07:22:06.306Z,0.60
2023-04-16T07:27:28.331Z,0.95
2023-04-16T07:32:50.331Z,0.50
2023-04-16T07:38:12.347Z,1.13
2023-04-16T07:43:34.356Z,1.10
2023-04-16T07:48:56.320Z,1.30
2023-04-16T07:54:18.316Z,1.77
2023-04-16T07:59:40.316Z,1.10
2023-04-16T08:05:02.590Z,1.30
2023-04-16T08:10:24.341Z,1.35
2023-04-16T08:15:46.390Z,1.23
2023-04-16T08:21:08.314Z,1.30
2023-04-16T08:26:30.357Z,1.33
2023-04-16T08:31:52.377Z,1.60
2023-04-16T08:37:14.326Z,1.00
2023-04-16T08:42:54.659Z,0.73
2023-04-16T08:48:18.422Z,0.90
2023-04-16T08:53:49.277Z,1.02
2023-04-16T08:59:12.397Z,1.40
2023-04-16T09:04:35.326Z,0.80
2023-04-16T09:09:59.298Z,1.30
2023-04-16T09:15:23.309Z,2.17
2023-04-16T09:20:46.312Z,1.15
2023-04-16T09:26:08.281Z,1.20
2023-04-16T09:31:30.327Z,1.33
2023-04-16T09:36:52.335Z,0.90
2023-04-16T09:42:14.284Z,1.00
2023-04-16T09:47:37.329Z,1.13
2023-04-16T09:52:59.305Z,1.17
2023-04-16T09:58:21.541Z,0.73
2023-04-16T10:03:45.688Z,1.00
2023-04-16T10:09:09.528Z,0.98
2023-04-16T10:14:31.305Z,1.08
2023-04-16T10:19:54.303Z,0.85
2023-04-16T10:25:16.268Z,0.90
2023-04-16T10:30:39.286Z,1.00
2023-04-16T10:36:33.280Z,1.73
2023-04-16T10:41:56.284Z,1.00
2023-04-16T10:47:20.330Z,0.93
2023-04-16T10:52:42.274Z,1.42
2023-04-16T10:58:05.287Z,0.90
2023-04-16T11:03:27.388Z,0.95
2023-04-16T11:08:55.011Z,0.98
2023-04-16T11:14:18.264Z,0.85
2023-04-16T11:19:42.261Z,0.85
2023-04-16T11:25:09.267Z,0.80
2023-04-16T11:30:49.278Z,1.17
2023-04-16T11:36:12.244Z,0.70
2023-04-16T11:41:34.296Z,0.68
2023-04-16T11:46:57.292Z,0.63
2023-04-16T11:52:19.268Z,0.80
2023-04-16T11:57:41.296Z,0.70
2023-04-16T12:03:07.464Z,0.70
2023-04-16T12:08:39.250Z,0.60
2023-04-16T12:14:20.242Z,1.05
2023-04-16T12:19:55.248Z,0.60
2023-04-16T12:25:30.262Z,0.60
2023-04-16T12:30:58.277Z,0.75
2023-04-16T12:36:32.253Z,0.50
2023-04-16T12:41:54.232Z,1.10
2023-04-16T12:47:16.249Z,0.65
2023-04-16T12:52:38.248Z,0.88
2023-04-16T12:58:00.234Z,0.73
2023-04-16T13:03:22.356Z,0.90
2023-04-16T13:08:44.301Z,0.50
2023-04-16T13:14:06.244Z,0.80
2023-04-16T13:19:28.260Z,0.73
2023-04-16T13:24:50.234Z,0.82
2023-04-16T13:30:12.235Z,1.63
2023-04-16T13:35:41.240Z,1.08
2023-04-16T13:41:03.267Z,1.20
2023-04-16T13:46:25.294Z,3.20
2023-04-16T13:51:49.240Z,2.83
2023-04-16T13:57:11.233Z,1.88
2023-04-16T14:02:33.335Z,0.50
2023-04-16T14:07:55.255Z,0.50
2023-04-16T14:13:17.216Z,0.63
2023-04-16T14:18:39.209Z,0.60
2023-04-16T14:24:01.215Z,0.35
2023-04-16T14:29:23.220Z,0.50
2023-04-16T14:34:38.228Z,0.20
2023-04-16T14:40:00.225Z,0.60
2023-04-16T14:45:22.230Z,0.73
2023-04-16T14:50:45.238Z,0.70
2023-04-16T14:56:07.222Z,0.60
2023-04-16T15:01:29.283Z,0.43
2023-04-16T15:06:51.222Z,0.60
2023-04-16T15:12:13.237Z,0.80
2023-04-16T15:17:35.223Z,0.90
2023-04-16T15:22:57.210Z,1.17
2023-04-16T15:28:19.218Z,1.42
2023-04-16T15:33:41.211Z,2.80
2023-04-16T15:39:03.211Z,0.90
2023-04-16T15:44:25.219Z,0.90
2023-04-16T15:49:47.220Z,0.82
2023-04-16T15:55:10.211Z,1.50
2023-04-16T16:00:32.217Z,1.02
2023-04-16T16:05:55.322Z,1.88
2023-04-16T16:11:18.203Z,6.90
2023-04-16T16:16:41.218Z,1.77
2023-04-16T16:22:03.183Z,0.55
2023-04-16T16:27:28.189Z,1.08
2023-04-16T16:32:51.281Z,0.82
2023-04-16T16:38:13.227Z,0.93
2023-04-16T16:43:35.204Z,0.60
2023-04-16T16:48:57.181Z,0.90
2023-04-16T16:54:22.192Z,1.40
2023-04-16T16:59:44.185Z,0.73
2023-04-16T17:05:06.213Z,0.63
2023-04-16T17:10:28.195Z,0.85
2023-04-16T17:15:50.222Z,0.60
2023-04-16T17:21:12.406Z,0.73
2023-04-16T17:26:34.186Z,0.60
2023-04-16T17:31:56.274Z,0.70
2023-04-16T17:37:18.205Z,0.60
2023-04-16T17:42:43.191Z,0.60
2023-04-16T17:48:05.224Z,0.63
2023-04-16T17:53:27.183Z,0.80
2023-04-16T17:58:50.216Z,1.13
2023-04-16T18:04:12.744Z,0.70
2023-04-16T18:09:35.189Z,0.50
2023-04-16T18:14:57.198Z,0.90
2023-04-16T18:20:19.168Z,0.80
2023-04-16T18:25:41.175Z,0.77
2023-04-16T18:31:03.214Z,0.70
2023-04-16T18:36:32.172Z,0.70
2023-04-16T18:41:54.167Z,0.60
2023-04-16T18:47:16.175Z,1.30
2023-04-16T18:52:38.164Z,1.35
2023-04-16T18:58:00.209Z,1.10
2023-04-16T19:03:22.268Z,1.58
2023-04-16T19:08:44.218Z,1.30
2023-04-16T19:14:08.206Z,0.88
2023-04-16T19:19:30.173Z,1.10
2023-04-16T19:24:52.160Z,1.00
2023-04-16T19:30:14.173Z,0.90
2023-04-16T19:35:36.175Z,1.60
2023-04-16T19:40:59.177Z,0.95
2023-04-16T19:46:22.257Z,0.98
2023-04-16T19:51:44.174Z,0.98
2023-04-16T19:57:06.155Z,1.30
2023-04-16T20:02:28.256Z,1.08
2023-04-16T20:07:52.501Z,1.45
2023-04-16T20:13:18.822Z,1.42
2023-04-16T20:18:44.150Z,1.75
2023-04-16T20:24:09.131Z,1.40
2023-04-16T20:29:31.134Z,1.33
2023-04-16T20:34:53.145Z,1.67
2023-04-16T20:40:16.160Z,1.90
2023-04-16T20:45:47.336Z,3.03
2023-04-16T20:51:11.159Z,2.45
2023-04-16T20:56:33.143Z,1.88
2023-04-16T21:01:55.244Z,1.67
2023-04-16T21:07:17.142Z,2.42
2023-04-16T21:12:39.158Z,1.98
2023-04-16T21:18:01.162Z,1.90
2023-04-16T21:23:23.148Z,2.33
2023-04-16T21:28:45.127Z,1.52
2023-04-16T21:34:07.128Z,2.60
2023-04-16T21:39:29.119Z,2.13
2023-04-16T21:44:51.130Z,1.92
2023-04-16T21:50:13.144Z,2.33
2023-04-16T21:55:35.132Z,1.83
2023-04-16T22:00:57.178Z,2.75
2023-04-16T22:06:20.124Z,3.03
2023-04-16T22:11:43.133Z,2.58
2023-04-16T22:17:05.123Z,1.95
2023-04-16T22:22:27.126Z,1.70
2023-04-16T22:27:49.178Z,2.33
2023-04-16T22:33:11.171Z,1.83
2023-04-16T22:38:33.139Z,2.00
2023-04-16T22:43:55.118Z,2.92
2023-04-16T22:49:17.110Z,2.20
2023-04-16T22:54:44.124Z,2.40
2023-04-16T23:00:06.122Z,2.22
2023-04-16T23:05:28.091Z,2.50
2023-04-16T23:10:50.124Z,2.60
2023-04-16T23:16:12.139Z,2.90
2023-04-16T23:21:34.109Z,3.13
2023-04-16T23:26:56.112Z,2.88
2023-04-16T23:32:18.185Z,3.50
2023-04-16T23:37:40.102Z,3.15
2023-04-16T23:43:02.099Z,3.58
2023-04-16T23:48:24.109Z,3.22
2023-04-16T23:53:47.111Z,3.63
2023-04-16T23:59:09.202Z,3.50
