createdAt,value
2022-10-15T00:00:09.747Z,22.41
2022-10-15T00:01:03.322Z,22.43
2022-10-15T00:01:56.803Z,22.52
2022-10-15T00:02:40.515Z,22.43
2022-10-15T00:03:34.035Z,22.52
2022-10-15T00:04:27.557Z,22.48
2022-10-15T00:05:21.105Z,22.43
2022-10-15T00:06:14.630Z,22.48
2022-10-15T00:07:08.162Z,22.48
2022-10-15T00:08:01.690Z,22.44
2022-10-15T00:08:55.233Z,22.43
2022-10-15T00:09:48.782Z,22.46
2022-10-15T00:10:42.318Z,22.46
2022-10-15T00:11:35.844Z,22.44
2022-10-15T00:12:29.369Z,22.38
2022-10-15T00:13:22.894Z,22.43
2022-10-15T00:14:16.423Z,22.43
2022-10-15T00:15:09.946Z,22.43
2022-10-15T00:16:03.493Z,22.43
2022-10-15T00:16:57.031Z,22.44
2022-10-15T00:17:50.578Z,22.44
2022-10-15T00:18:44.098Z,22.40
2022-10-15T00:19:37.615Z,22.40
2022-10-15T00:20:31.154Z,22.43
2022-10-15T00:21:24.685Z,22.46
2022-10-15T00:22:18.217Z,22.44
2022-10-15T00:23:11.731Z,22.41
2022-10-15T00:24:05.260Z,22.43
2022-10-15T00:24:58.811Z,22.44
2022-10-15T00:25:52.333Z,22.41
2022-10-15T00:26:45.870Z,22.41
2022-10-15T00:27:39.442Z,22.43
2022-10-15T00:28:34.383Z,22.40
2022-10-15T00:29:26.521Z,22.40
2022-10-15T00:30:20.045Z,22.38
2022-10-15T00:31:13.574Z,22.43
2022-10-15T00:32:07.110Z,22.44
2022-10-15T00:33:00.653Z,22.44
2022-10-15T00:33:54.160Z,22.41
2022-10-15T00:34:47.676Z,22.34
2022-10-15T00:35:41.201Z,22.40
2022-10-15T00:36:34.748Z,22.33
2022-10-15T00:37:28.283Z,22.36
2022-10-15T00:38:21.808Z,22.37
2022-10-15T00:39:15.326Z,22.34
2022-10-15T00:40:08.862Z,22.43
2022-10-15T00:41:02.389Z,22.38
2022-10-15T00:41:55.911Z,22.33
2022-10-15T00:42:49.454Z,22.43
2022-10-15T00:43:42.994Z,22.37
2022-10-15T00:44:36.522Z,22.43
2022-10-15T00:45:30.057Z,22.31
2022-10-15T00:46:23.579Z,22.41
2022-10-15T00:47:17.104Z,22.38
2022-10-15T00:48:10.697Z,22.36
2022-10-15T00:49:57.697Z,22.34
2022-10-15T00:50:51.216Z,22.30
2022-10-15T00:51:44.732Z,22.33
2022-10-15T00:52:38.254Z,22.34
2022-10-15T00:53:31.796Z,22.43
2022-10-15T00:54:25.368Z,22.33
2022-10-15T00:55:18.888Z,22.38
2022-10-15T00:56:12.411Z,22.41
2022-10-15T00:57:05.929Z,22.37
2022-10-15T00:57:59.491Z,22.34
2022-10-15T00:58:52.972Z,22.40
2022-10-15T00:59:46.509Z,22.34
2022-10-15T01:00:40.058Z,22.40
2022-10-15T01:01:33.644Z,22.44
2022-10-15T01:02:27.114Z,22.43
2022-10-15T01:03:20.644Z,22.38
2022-10-15T01:04:04.278Z,22.30
2022-10-15T01:04:57.805Z,22.33
2022-10-15T01:05:51.345Z,22.34
2022-10-15T01:06:44.873Z,22.34
2022-10-15T01:07:28.529Z,22.36
2022-10-15T01:08:22.049Z,22.38
2022-10-15T01:09:15.594Z,22.31
2022-10-15T01:10:09.133Z,22.30
2022-10-15T01:11:02.662Z,22.33
2022-10-15T01:11:56.187Z,22.36
2022-10-15T01:12:49.703Z,22.38
2022-10-15T01:13:43.232Z,22.37
2022-10-15T01:14:36.777Z,22.40
2022-10-15T01:15:30.319Z,22.34
2022-10-15T01:16:23.845Z,22.33
2022-10-15T01:17:27.628Z,22.33
2022-10-15T01:18:21.155Z,22.30
2022-10-15T01:19:14.715Z,22.36
2022-10-15T01:20:08.229Z,22.34
2022-10-15T01:21:01.771Z,22.31
2022-10-15T01:21:55.303Z,22.37
2022-10-15T01:22:48.835Z,22.34
2022-10-15T01:23:42.367Z,22.31
2022-10-15T01:24:35.890Z,22.38
2022-10-15T01:25:29.438Z,22.38
2022-10-15T01:26:22.975Z,22.37
2022-10-15T01:27:16.507Z,22.38
2022-10-15T01:28:10.037Z,22.40
2022-10-15T01:29:03.569Z,22.31
2022-10-15T01:30:07.344Z,22.41
2022-10-15T01:31:00.862Z,22.38
2022-10-15T01:31:54.396Z,22.34
2022-10-15T01:32:38.044Z,22.34
2022-10-15T01:33:31.571Z,22.34
2022-10-15T01:34:25.116Z,22.40
2022-10-15T01:35:18.613Z,22.25
2022-10-15T01:36:12.146Z,22.34
2022-10-15T01:37:05.680Z,22.33
2022-10-15T01:37:59.205Z,22.40
2022-10-15T01:38:52.737Z,22.33
2022-10-15T01:39:46.270Z,22.37
2022-10-15T01:40:39.801Z,22.34
2022-10-15T01:41:33.325Z,22.43
2022-10-15T01:42:26.860Z,22.30
2022-10-15T01:43:20.389Z,22.30
2022-10-15T01:44:13.921Z,22.33
2022-10-15T01:45:07.465Z,22.31
2022-10-15T01:46:00.974Z,22.40
2022-10-15T01:46:54.508Z,22.28
2022-10-15T01:47:48.032Z,22.37
2022-10-15T01:48:41.567Z,22.40
2022-10-15T01:49:35.115Z,22.33
2022-10-15T01:50:28.624Z,22.40
2022-10-15T01:51:22.157Z,22.34
2022-10-15T01:52:15.681Z,22.28
2022-10-15T01:53:09.208Z,22.27
2022-10-15T01:54:02.737Z,22.34
2022-10-15T01:54:56.269Z,22.34
2022-10-15T01:55:49.793Z,22.31
2022-10-15T01:56:43.321Z,22.27
2022-10-15T01:57:36.850Z,22.34
2022-10-15T01:58:30.373Z,22.30
2022-10-15T01:59:23.907Z,22.33
2022-10-15T02:00:17.433Z,22.34
2022-10-15T02:01:11.003Z,22.27
2022-10-15T02:01:57.496Z,22.34
2022-10-15T02:02:48.174Z,22.31
2022-10-15T02:03:41.704Z,22.33
2022-10-15T02:04:35.220Z,22.28
2022-10-15T02:05:28.760Z,22.30
2022-10-15T02:06:22.274Z,22.30
2022-10-15T02:07:05.935Z,22.31
2022-10-15T02:07:59.456Z,22.27
2022-10-15T02:08:52.982Z,22.27
2022-10-15T02:09:46.501Z,22.28
2022-10-15T02:10:40.087Z,22.33
2022-10-15T02:11:33.559Z,22.23
2022-10-15T02:12:27.166Z,22.31
2022-10-15T02:13:20.620Z,22.30
2022-10-15T02:14:14.148Z,22.28
2022-10-15T02:15:07.682Z,22.34
2022-10-15T02:16:01.208Z,22.33
2022-10-15T02:16:54.737Z,22.27
2022-10-15T02:17:48.270Z,22.30
2022-10-15T02:18:41.803Z,22.30
2022-10-15T02:19:35.935Z,22.36
2022-10-15T02:20:29.463Z,22.27
2022-10-15T02:21:23.008Z,22.25
2022-10-15T02:22:16.526Z,22.28
2022-10-15T02:23:10.066Z,22.30
2022-10-15T02:24:03.596Z,22.28
2022-10-15T02:24:57.129Z,22.30
2022-10-15T02:25:50.663Z,22.31
2022-10-15T02:26:44.191Z,22.36
2022-10-15T02:27:37.714Z,22.31
2022-10-15T02:28:31.296Z,22.33
2022-10-15T02:29:24.780Z,22.25
2022-10-15T02:30:18.306Z,22.31
2022-10-15T02:31:11.840Z,22.34
2022-10-15T02:32:05.368Z,22.28
2022-10-15T02:32:58.909Z,22.28
2022-10-15T02:33:52.457Z,22.34
2022-10-15T02:34:45.988Z,22.37
2022-10-15T02:35:39.511Z,22.34
2022-10-15T02:36:33.062Z,22.25
2022-10-15T02:37:26.567Z,22.30
2022-10-15T02:38:20.118Z,22.28
2022-10-15T02:39:13.637Z,22.27
2022-10-15T02:40:07.165Z,22.31
2022-10-15T02:41:00.703Z,22.25
2022-10-15T02:41:54.229Z,22.31
2022-10-15T02:42:47.761Z,22.23
2022-10-15T02:43:41.291Z,22.21
2022-10-15T02:44:34.832Z,22.33
2022-10-15T02:45:28.347Z,22.23
2022-10-15T02:46:21.874Z,22.18
2022-10-15T02:47:15.449Z,22.22
2022-10-15T02:48:08.925Z,22.37
2022-10-15T02:49:02.466Z,22.25
2022-10-15T02:49:55.988Z,22.21
2022-10-15T02:50:49.535Z,22.30
2022-10-15T02:51:43.580Z,22.23
2022-10-15T02:52:37.097Z,22.22
2022-10-15T02:53:30.617Z,22.18
2022-10-15T02:54:24.155Z,22.23
2022-10-15T02:55:17.695Z,22.18
2022-10-15T02:56:11.235Z,22.23
2022-10-15T02:57:05.255Z,22.16
2022-10-15T02:57:58.781Z,22.23
2022-10-15T02:58:52.320Z,22.19
2022-10-15T02:59:45.864Z,22.27
2022-10-15T03:00:39.460Z,22.19
2022-10-15T03:01:32.953Z,22.22
2022-10-15T03:02:26.455Z,22.18
2022-10-15T03:03:19.983Z,22.23
2022-10-15T03:04:13.507Z,22.19
2022-10-15T03:05:07.550Z,22.18
2022-10-15T03:06:01.079Z,22.15
2022-10-15T03:06:54.632Z,22.23
2022-10-15T03:07:48.136Z,22.23
2022-10-15T03:08:41.665Z,22.23
2022-10-15T03:09:35.200Z,22.27
2022-10-15T03:10:28.737Z,22.25
2022-10-15T03:11:22.266Z,22.22
2022-10-15T03:12:15.788Z,22.19
2022-10-15T03:12:59.470Z,22.25
2022-10-15T03:13:52.994Z,22.21
2022-10-15T03:14:46.519Z,22.18
2022-10-15T03:15:40.062Z,22.21
2022-10-15T03:16:33.587Z,22.27
2022-10-15T03:17:27.110Z,22.19
2022-10-15T03:18:20.642Z,22.23
2022-10-15T03:19:14.169Z,22.23
2022-10-15T03:20:07.705Z,22.21
2022-10-15T03:21:01.239Z,22.18
2022-10-15T03:21:54.781Z,22.22
2022-10-15T03:22:48.334Z,22.23
2022-10-15T03:23:42.339Z,22.21
2022-10-15T03:24:35.901Z,22.22
2022-10-15T03:25:29.429Z,22.22
2022-10-15T03:26:22.953Z,22.25
2022-10-15T03:27:16.991Z,22.25
2022-10-15T03:28:10.527Z,22.23
2022-10-15T03:29:04.055Z,22.19
2022-10-15T03:29:57.582Z,22.23
2022-10-15T03:30:51.108Z,22.21
2022-10-15T03:31:44.640Z,22.23
2022-10-15T03:32:38.220Z,22.16
2022-10-15T03:33:31.715Z,22.22
2022-10-15T03:34:25.242Z,22.22
2022-10-15T03:35:18.765Z,22.19
2022-10-15T03:36:12.294Z,22.18
2022-10-15T03:37:05.834Z,22.18
2022-10-15T03:37:59.384Z,22.23
2022-10-15T03:38:52.905Z,22.16
2022-10-15T03:39:46.446Z,22.19
2022-10-15T03:40:39.973Z,22.19
2022-10-15T03:41:33.520Z,22.19
2022-10-15T03:42:27.137Z,22.18
2022-10-15T03:43:20.546Z,22.18
2022-10-15T03:44:14.088Z,22.15
2022-10-15T03:45:07.615Z,22.15
2022-10-15T03:46:01.141Z,22.18
2022-10-15T03:46:54.661Z,22.12
2022-10-15T03:47:48.185Z,22.19
2022-10-15T03:48:41.711Z,22.21
2022-10-15T03:49:35.251Z,22.21
2022-10-15T03:50:28.771Z,22.16
2022-10-15T03:51:24.606Z,22.21
2022-10-15T03:52:15.824Z,22.18
2022-10-15T03:53:09.377Z,22.19
2022-10-15T03:54:02.890Z,22.18
2022-10-15T03:54:46.548Z,22.27
2022-10-15T03:55:40.077Z,22.13
2022-10-15T03:56:33.603Z,22.15
2022-10-15T03:57:27.132Z,22.18
2022-10-15T03:58:20.660Z,22.15
2022-10-15T03:59:14.182Z,22.18
2022-10-15T04:00:07.708Z,22.16
2022-10-15T04:01:01.769Z,22.21
2022-10-15T04:01:55.265Z,22.27
2022-10-15T04:02:38.915Z,22.16
2022-10-15T04:03:32.441Z,22.19
2022-10-15T04:04:26.484Z,22.18
2022-10-15T04:05:30.273Z,22.16
2022-10-15T04:06:23.796Z,22.16
2022-10-15T04:07:17.326Z,22.18
2022-10-15T04:08:11.343Z,22.21
2022-10-15T04:09:04.885Z,22.22
2022-10-15T04:09:58.403Z,22.16
2022-10-15T04:10:51.926Z,22.18
2022-10-15T04:11:45.471Z,22.16
2022-10-15T04:12:39.000Z,22.21
2022-10-15T04:13:32.535Z,22.19
2022-10-15T04:14:26.068Z,22.13
2022-10-15T04:15:19.597Z,22.18
2022-10-15T04:16:13.126Z,22.16
2022-10-15T04:17:06.650Z,22.15
2022-10-15T04:18:00.679Z,22.16
2022-10-15T04:18:54.218Z,22.18
2022-10-15T04:19:47.749Z,22.13
2022-10-15T04:20:31.404Z,22.15
2022-10-15T04:21:24.932Z,22.11
2022-10-15T04:22:18.456Z,22.09
2022-10-15T04:23:11.998Z,22.12
2022-10-15T04:24:05.527Z,22.16
2022-10-15T04:24:59.064Z,22.19
2022-10-15T04:25:52.589Z,22.12
2022-10-15T04:26:46.116Z,22.11
2022-10-15T04:27:40.146Z,22.15
2022-10-15T04:28:33.752Z,22.13
2022-10-15T04:29:27.204Z,22.21
2022-10-15T04:30:20.729Z,22.13
2022-10-15T04:31:24.576Z,22.19
2022-10-15T04:32:18.606Z,22.15
2022-10-15T04:33:12.135Z,22.16
2022-10-15T04:34:06.154Z,22.18
2022-10-15T04:34:59.700Z,22.18
2022-10-15T04:35:53.226Z,22.16
2022-10-15T04:36:46.759Z,22.18
2022-10-15T04:37:40.282Z,22.09
2022-10-15T04:38:33.803Z,22.16
2022-10-15T04:39:27.337Z,22.12
2022-10-15T04:40:21.370Z,22.16
2022-10-15T04:41:14.887Z,22.18
2022-10-15T04:42:08.410Z,22.19
2022-10-15T04:43:01.932Z,22.18
2022-10-15T04:43:55.451Z,22.12
2022-10-15T04:44:48.983Z,22.18
2022-10-15T04:45:32.644Z,22.19
2022-10-15T04:46:26.181Z,22.21
2022-10-15T04:47:19.706Z,22.25
2022-10-15T04:48:13.236Z,22.18
2022-10-15T04:49:06.762Z,22.18
2022-10-15T04:50:00.285Z,22.19
2022-10-15T04:50:53.809Z,22.23
2022-10-15T04:51:47.344Z,22.18
2022-10-15T04:52:40.874Z,22.23
2022-10-15T04:53:34.404Z,22.19
2022-10-15T04:55:21.466Z,22.22
2022-10-15T04:56:15.028Z,22.28
2022-10-15T04:57:09.019Z,22.30
2022-10-15T04:58:02.545Z,22.28
2022-10-15T04:58:56.071Z,22.34
2022-10-15T04:59:52.682Z,22.30
2022-10-15T05:00:43.166Z,22.27
2022-10-15T05:01:36.703Z,22.27
2022-10-15T05:02:30.358Z,22.28
2022-10-15T05:03:23.837Z,22.33
2022-10-15T05:04:17.292Z,22.25
2022-10-15T05:05:10.841Z,22.27
2022-10-15T05:06:04.376Z,22.30
2022-10-15T05:06:57.910Z,22.30
2022-10-15T05:07:51.444Z,22.31
2022-10-15T05:08:45.467Z,22.36
2022-10-15T05:09:42.801Z,22.33
2022-10-15T05:10:32.515Z,22.31
2022-10-15T05:11:26.069Z,22.34
2022-10-15T05:12:19.576Z,22.25
2022-10-15T05:13:13.105Z,22.28
2022-10-15T05:14:06.628Z,22.30
2022-10-15T05:15:00.165Z,22.30
2022-10-15T05:15:53.700Z,22.30
2022-10-15T05:16:47.814Z,22.30
2022-10-15T05:17:41.347Z,22.31
2022-10-15T05:18:35.387Z,22.33
2022-10-15T05:19:28.905Z,22.33
2022-10-15T05:20:22.436Z,22.40
2022-10-15T05:21:15.959Z,22.40
2022-10-15T05:22:09.981Z,22.37
2022-10-15T05:23:03.508Z,22.31
2022-10-15T05:23:57.056Z,22.31
2022-10-15T05:24:50.583Z,22.34
2022-10-15T05:25:44.106Z,22.37
2022-10-15T05:26:37.659Z,22.36
2022-10-15T05:27:31.172Z,22.41
2022-10-15T05:28:24.751Z,22.43
2022-10-15T05:29:18.245Z,22.41
2022-10-15T05:30:11.771Z,22.43
2022-10-15T05:31:05.299Z,22.44
2022-10-15T05:31:58.826Z,22.43
2022-10-15T05:32:52.360Z,22.41
2022-10-15T05:33:45.889Z,22.44
2022-10-15T05:34:39.437Z,22.44
2022-10-15T05:35:32.964Z,22.37
2022-10-15T05:36:36.744Z,22.48
2022-10-15T05:37:30.274Z,22.43
2022-10-15T05:38:23.797Z,22.55
2022-10-15T05:39:17.342Z,22.46
2022-10-15T05:40:10.868Z,22.41
2022-10-15T05:41:04.397Z,22.46
2022-10-15T05:41:57.943Z,22.43
2022-10-15T05:42:51.487Z,22.56
2022-10-15T05:43:45.482Z,22.49
2022-10-15T05:44:39.018Z,22.55
2022-10-15T05:45:32.549Z,22.53
2022-10-15T05:46:26.077Z,22.44
2022-10-15T05:47:19.613Z,22.49
2022-10-15T05:48:13.136Z,22.53
2022-10-15T05:49:06.669Z,22.55
2022-10-15T05:50:00.195Z,22.52
2022-10-15T05:51:04.491Z,22.53
2022-10-15T05:51:58.029Z,22.55
2022-10-15T05:52:51.561Z,22.51
2022-10-15T05:53:45.097Z,22.58
2022-10-15T05:54:38.624Z,22.55
2022-10-15T05:55:22.290Z,22.55
2022-10-15T05:56:15.816Z,22.58
2022-10-15T05:57:09.357Z,22.55
2022-10-15T05:58:02.869Z,22.59
2022-10-15T05:58:56.395Z,22.59
2022-10-15T05:59:49.928Z,22.58
2022-10-15T06:00:43.461Z,22.53
2022-10-15T06:01:37.041Z,22.56
2022-10-15T06:02:30.721Z,22.58
2022-10-15T06:03:24.055Z,22.58
2022-10-15T06:04:17.577Z,22.59
2022-10-15T06:05:11.118Z,22.59
2022-10-15T06:06:04.648Z,22.61
2022-10-15T06:06:58.176Z,22.59
2022-10-15T06:07:51.703Z,22.64
2022-10-15T06:08:45.228Z,22.62
2022-10-15T06:09:38.757Z,22.68
2022-10-15T06:10:32.304Z,22.62
2022-10-15T06:11:25.834Z,22.66
2022-10-15T06:12:19.382Z,22.70
2022-10-15T06:13:12.932Z,22.59
2022-10-15T06:14:06.427Z,22.70
2022-10-15T06:14:59.951Z,22.68
2022-10-15T06:15:53.482Z,22.66
2022-10-15T06:16:47.002Z,22.64
2022-10-15T06:17:40.533Z,22.67
2022-10-15T06:18:34.068Z,22.66
2022-10-15T06:19:27.615Z,22.61
2022-10-15T06:20:21.135Z,22.62
2022-10-15T06:21:15.673Z,22.70
2022-10-15T06:22:09.210Z,22.73
2022-10-15T06:23:02.738Z,22.70
2022-10-15T06:23:56.769Z,22.64
2022-10-15T06:24:50.294Z,22.71
2022-10-15T06:25:43.817Z,22.68
2022-10-15T06:26:37.336Z,22.68
2022-10-15T06:27:30.902Z,22.71
2022-10-15T06:28:24.458Z,22.73
2022-10-15T06:29:17.960Z,22.74
2022-10-15T06:30:11.495Z,22.76
2022-10-15T06:31:05.525Z,22.88
2022-10-15T06:31:59.071Z,22.81
2022-10-15T06:32:52.604Z,22.80
2022-10-15T06:33:46.141Z,22.76
2022-10-15T06:34:39.672Z,22.83
2022-10-15T06:35:33.196Z,22.76
2022-10-15T06:36:26.719Z,22.86
2022-10-15T06:37:20.264Z,22.78
2022-10-15T06:38:13.762Z,22.91
2022-10-15T06:39:07.300Z,22.88
2022-10-15T06:40:00.841Z,22.83
2022-10-15T06:40:54.357Z,22.85
2022-10-15T06:41:47.879Z,22.83
2022-10-15T06:42:41.415Z,22.78
2022-10-15T06:43:35.580Z,22.88
2022-10-15T06:44:28.455Z,22.85
2022-10-15T06:45:22.089Z,22.83
2022-10-15T06:46:15.526Z,22.85
2022-10-15T06:47:09.556Z,22.83
2022-10-15T06:48:03.086Z,22.81
2022-10-15T06:48:56.607Z,22.88
2022-10-15T06:49:50.138Z,22.83
2022-10-15T06:50:43.666Z,22.78
2022-10-15T06:51:37.195Z,22.77
2022-10-15T06:52:31.223Z,22.77
2022-10-15T06:53:24.751Z,22.70
2022-10-15T06:54:18.273Z,22.66
2022-10-15T06:55:11.799Z,22.67
2022-10-15T06:56:05.321Z,22.68
2022-10-15T06:56:58.848Z,22.64
2022-10-15T06:57:52.400Z,22.71
2022-10-15T06:58:45.910Z,22.68
2022-10-15T06:59:41.440Z,22.68
2022-10-15T07:00:33.136Z,22.68
2022-10-15T07:01:26.485Z,22.71
2022-10-15T07:02:20.020Z,22.74
2022-10-15T07:03:13.554Z,22.76
2022-10-15T07:04:07.087Z,22.76
2022-10-15T07:05:00.616Z,22.71
2022-10-15T07:05:54.157Z,22.73
2022-10-15T07:06:47.684Z,22.71
2022-10-15T07:07:41.226Z,22.76
2022-10-15T07:08:34.749Z,22.66
2022-10-15T07:09:28.281Z,22.68
2022-10-15T07:10:21.842Z,22.71
2022-10-15T07:11:15.372Z,22.67
2022-10-15T07:12:08.905Z,22.68
2022-10-15T07:13:02.447Z,22.62
2022-10-15T07:13:55.968Z,22.71
2022-10-15T07:14:49.496Z,22.70
2022-10-15T07:15:43.065Z,22.66
2022-10-15T07:16:36.608Z,22.62
2022-10-15T07:17:30.133Z,22.68
2022-10-15T07:18:23.661Z,22.74
2022-10-15T07:19:17.210Z,22.70
2022-10-15T07:20:10.736Z,22.67
2022-10-15T07:21:04.340Z,22.66
2022-10-15T07:21:58.291Z,22.66
2022-10-15T07:22:52.345Z,22.67
2022-10-15T07:23:46.862Z,22.70
2022-10-15T07:24:40.404Z,22.67
2022-10-15T07:25:33.929Z,22.73
2022-10-15T07:26:27.452Z,22.68
2022-10-15T07:27:20.989Z,22.74
2022-10-15T07:28:14.533Z,22.67
2022-10-15T07:29:08.042Z,22.74
2022-10-15T07:30:01.581Z,22.80
2022-10-15T07:30:55.101Z,22.86
2022-10-15T07:31:48.626Z,22.73
2022-10-15T07:32:44.473Z,22.70
2022-10-15T07:33:35.671Z,22.71
2022-10-15T07:34:19.356Z,22.83
2022-10-15T07:35:12.905Z,22.85
2022-10-15T07:36:06.420Z,22.81
2022-10-15T07:36:59.956Z,22.83
2022-10-15T07:37:53.485Z,22.83
2022-10-15T07:38:47.022Z,22.99
2022-10-15T07:39:41.730Z,22.88
2022-10-15T07:40:34.087Z,22.95
2022-10-15T07:41:17.746Z,23.06
2022-10-15T07:42:14.292Z,22.98
2022-10-15T07:43:04.807Z,22.99
2022-10-15T07:43:58.349Z,22.95
2022-10-15T07:44:51.888Z,22.89
2022-10-15T07:45:45.445Z,23.01
2022-10-15T07:46:38.982Z,22.95
2022-10-15T07:47:32.514Z,23.01
2022-10-15T07:48:26.042Z,22.93
2022-10-15T07:49:19.571Z,22.92
2022-10-15T07:50:13.100Z,22.91
2022-10-15T07:51:06.743Z,22.92
2022-10-15T07:52:00.147Z,23.07
2022-10-15T07:52:53.687Z,23.04
2022-10-15T07:53:47.214Z,23.01
2022-10-15T07:54:40.781Z,23.04
2022-10-15T07:55:34.284Z,23.11
2022-10-15T07:56:27.816Z,23.11
2022-10-15T07:57:21.364Z,23.06
2022-10-15T07:58:14.911Z,23.06
2022-10-15T07:59:08.955Z,23.06
2022-10-15T08:00:02.467Z,23.06
2022-10-15T08:00:55.997Z,23.10
2022-10-15T08:01:50.716Z,23.10
2022-10-15T08:02:43.061Z,23.11
2022-10-15T08:03:36.595Z,23.08
2022-10-15T08:04:30.142Z,23.15
2022-10-15T08:05:23.684Z,23.14
2022-10-15T08:06:17.217Z,23.13
2022-10-15T08:07:10.789Z,23.14
2022-10-15T08:08:04.489Z,23.23
2022-10-15T08:08:58.021Z,23.18
2022-10-15T08:09:51.555Z,23.28
2022-10-15T08:10:45.081Z,23.28
2022-10-15T08:11:38.610Z,23.28
2022-10-15T08:12:32.155Z,23.26
2022-10-15T08:13:25.690Z,23.21
2022-10-15T08:14:19.237Z,23.34
2022-10-15T08:15:12.742Z,23.28
2022-10-15T08:16:06.279Z,23.28
2022-10-15T08:16:59.877Z,23.28
2022-10-15T08:17:53.402Z,23.31
2022-10-15T08:18:46.974Z,23.25
2022-10-15T08:19:40.745Z,23.31
2022-10-15T08:20:34.764Z,23.29
2022-10-15T08:21:28.307Z,23.25
2022-10-15T08:22:22.234Z,23.25
2022-10-15T08:23:15.360Z,23.17
2022-10-15T08:24:08.882Z,23.15
2022-10-15T08:25:02.431Z,23.21
2022-10-15T08:25:55.962Z,23.21
2022-10-15T08:26:49.510Z,23.23
2022-10-15T08:27:43.058Z,23.22
2022-10-15T08:28:36.691Z,23.25
2022-10-15T08:29:30.127Z,23.22
2022-10-15T08:30:23.643Z,23.33
2022-10-15T08:31:17.177Z,23.29
2022-10-15T08:32:10.727Z,23.34
2022-10-15T08:33:04.271Z,23.26
2022-10-15T08:33:57.815Z,23.37
2022-10-15T08:34:51.369Z,23.41
2022-10-15T08:35:44.915Z,23.41
2022-10-15T08:36:38.451Z,23.36
2022-10-15T08:37:31.986Z,23.34
2022-10-15T08:38:25.521Z,23.44
2022-10-15T08:39:19.060Z,23.44
2022-10-15T08:40:12.600Z,23.44
2022-10-15T08:41:06.133Z,23.45
2022-10-15T08:41:59.647Z,23.45
2022-10-15T08:42:53.176Z,23.41
2022-10-15T08:43:46.718Z,23.51
2022-10-15T08:44:40.272Z,23.46
2022-10-15T08:45:33.774Z,23.45
2022-10-15T08:46:27.320Z,23.46
2022-10-15T08:47:21.013Z,23.52
2022-10-15T08:48:14.385Z,23.42
2022-10-15T08:49:07.910Z,23.42
2022-10-15T08:50:01.453Z,23.41
2022-10-15T08:50:54.982Z,23.33
2022-10-15T08:51:48.516Z,23.33
2022-10-15T08:52:42.052Z,23.34
2022-10-15T08:53:35.568Z,23.23
2022-10-15T08:54:29.102Z,23.18
2022-10-15T08:55:25.711Z,23.26
2022-10-15T08:56:16.754Z,23.28
2022-10-15T08:57:10.279Z,23.26
2022-10-15T08:58:03.821Z,23.17
2022-10-15T08:58:57.339Z,23.15
2022-10-15T08:59:50.880Z,23.17
2022-10-15T09:00:44.434Z,23.17
2022-10-15T09:01:37.957Z,23.18
2022-10-15T09:02:31.625Z,23.28
2022-10-15T09:03:25.576Z,23.21
2022-10-15T09:04:29.316Z,23.28
2022-10-15T09:05:22.850Z,23.26
2022-10-15T09:06:16.371Z,23.25
2022-10-15T09:07:09.952Z,23.17
2022-10-15T09:08:03.482Z,23.17
2022-10-15T09:08:57.014Z,23.14
2022-10-15T09:09:50.549Z,23.13
2022-10-15T09:10:44.572Z,23.07
2022-10-15T09:11:38.104Z,23.06
2022-10-15T09:12:31.633Z,23.01
2022-10-15T09:13:25.191Z,23.06
2022-10-15T09:14:18.701Z,23.04
2022-10-15T09:15:12.250Z,23.01
2022-10-15T09:16:05.751Z,23.10
2022-10-15T09:16:59.278Z,22.98
2022-10-15T09:17:52.830Z,23.04
2022-10-15T09:18:46.958Z,23.04
2022-10-15T09:19:40.509Z,23.01
2022-10-15T09:20:34.616Z,23.03
2022-10-15T09:21:28.167Z,22.96
2022-10-15T09:22:21.702Z,22.99
2022-10-15T09:23:15.230Z,23.04
2022-10-15T09:24:08.767Z,23.08
2022-10-15T09:25:02.531Z,23.04
2022-10-15T09:25:56.562Z,23.01
2022-10-15T09:26:50.093Z,23.03
2022-10-15T09:27:43.629Z,22.95
2022-10-15T09:28:37.223Z,22.93
2022-10-15T09:29:30.692Z,22.93
2022-10-15T09:30:24.243Z,22.96
2022-10-15T09:31:17.766Z,23.04
2022-10-15T09:32:11.298Z,23.06
2022-10-15T09:33:04.834Z,23.03
2022-10-15T09:33:58.387Z,23.01
2022-10-15T09:34:51.930Z,22.99
2022-10-15T09:35:45.471Z,23.14
2022-10-15T09:36:39.009Z,23.15
2022-10-15T09:37:32.552Z,23.10
2022-10-15T09:38:26.631Z,23.11
2022-10-15T09:39:20.173Z,23.21
2022-10-15T09:40:13.721Z,23.18
2022-10-15T09:41:07.267Z,23.22
2022-10-15T09:42:00.786Z,23.17
2022-10-15T09:42:54.319Z,23.13
2022-10-15T09:43:47.858Z,23.10
2022-10-15T09:44:41.387Z,23.10
2022-10-15T09:45:34.944Z,23.01
2022-10-15T09:46:28.452Z,22.99
2022-10-15T09:47:21.988Z,23.06
2022-10-15T09:48:15.528Z,22.96
2022-10-15T09:49:09.167Z,22.99
2022-10-15T09:50:02.727Z,23.03
2022-10-15T09:50:56.127Z,23.04
2022-10-15T09:51:49.674Z,22.99
2022-10-15T09:52:43.202Z,23.06
2022-10-15T09:53:36.738Z,23.08
2022-10-15T09:54:30.277Z,23.06
2022-10-15T09:55:23.808Z,22.86
2022-10-15T09:56:07.479Z,22.93
2022-10-15T09:57:01.018Z,22.95
2022-10-15T09:57:54.556Z,22.89
2022-10-15T09:58:48.092Z,22.89
2022-10-15T09:59:41.645Z,22.89
2022-10-15T10:00:35.174Z,22.99
2022-10-15T10:01:28.734Z,22.89
2022-10-15T10:02:22.701Z,22.99
2022-10-15T10:03:15.777Z,22.91
2022-10-15T10:04:09.317Z,22.99
2022-10-15T10:05:06.574Z,22.95
2022-10-15T10:05:56.374Z,22.93
2022-10-15T10:06:50.394Z,22.93
2022-10-15T10:07:44.425Z,22.98
2022-10-15T10:08:38.059Z,23.01
2022-10-15T10:09:31.503Z,22.98
2022-10-15T10:10:25.043Z,22.96
2022-10-15T10:11:18.577Z,22.96
2022-10-15T10:12:12.111Z,23.01
2022-10-15T10:13:05.645Z,22.92
2022-10-15T10:13:59.171Z,23.01
2022-10-15T10:14:52.701Z,23.01
2022-10-15T10:15:46.232Z,22.95
2022-10-15T10:16:39.777Z,23.03
2022-10-15T10:17:33.316Z,22.96
2022-10-15T10:18:26.852Z,22.95
2022-10-15T10:19:20.396Z,23.06
2022-10-15T10:20:13.930Z,22.99
2022-10-15T10:20:57.589Z,23.04
2022-10-15T10:21:51.135Z,23.03
2022-10-15T10:22:46.591Z,23.08
2022-10-15T10:23:38.212Z,23.06
2022-10-15T10:24:31.749Z,22.98
2022-10-15T10:25:25.263Z,23.06
2022-10-15T10:26:18.789Z,23.01
2022-10-15T10:27:12.319Z,23.03
2022-10-15T10:28:05.855Z,23.04
2022-10-15T10:29:04.931Z,23.01
2022-10-15T10:29:52.963Z,23.07
2022-10-15T10:30:46.454Z,22.99
2022-10-15T10:31:40.018Z,22.93
2022-10-15T10:32:33.591Z,23.01
2022-10-15T10:33:27.052Z,22.89
2022-10-15T10:34:10.725Z,22.96
2022-10-15T10:35:04.249Z,22.93
2022-10-15T10:35:57.888Z,22.93
2022-10-15T10:36:51.340Z,22.95
2022-10-15T10:37:44.866Z,22.92
2022-10-15T10:38:38.451Z,22.93
2022-10-15T10:39:31.981Z,22.99
2022-10-15T10:40:25.530Z,22.96
2022-10-15T10:41:19.099Z,23.03
2022-10-15T10:42:27.629Z,22.88
2022-10-15T10:43:11.283Z,22.91
2022-10-15T10:44:04.810Z,22.95
2022-10-15T10:44:58.844Z,22.98
2022-10-15T10:45:52.389Z,22.95
2022-10-15T10:46:46.433Z,22.96
2022-10-15T10:47:39.962Z,22.93
2022-10-15T10:48:33.470Z,22.98
2022-10-15T10:49:27.005Z,23.03
2022-10-15T10:50:20.534Z,22.99
2022-10-15T10:51:16.672Z,22.93
2022-10-15T10:52:07.588Z,23.06
2022-10-15T10:53:01.718Z,22.88
2022-10-15T10:53:45.383Z,23.07
2022-10-15T10:54:38.989Z,22.89
2022-10-15T10:55:32.961Z,22.96
2022-10-15T10:56:26.494Z,23.01
2022-10-15T10:57:20.047Z,22.96
2022-10-15T10:58:13.582Z,23.04
2022-10-15T10:59:07.275Z,22.92
2022-10-15T11:00:00.657Z,22.93
2022-10-15T11:00:54.226Z,22.89
2022-10-15T11:01:47.723Z,23.04
2022-10-15T11:02:41.266Z,22.95
2022-10-15T11:03:34.825Z,22.92
2022-10-15T11:04:28.342Z,22.95
2022-10-15T11:05:21.886Z,22.96
2022-10-15T11:06:15.413Z,22.92
2022-10-15T11:07:08.993Z,22.93
2022-10-15T11:08:02.514Z,22.89
2022-10-15T11:08:56.064Z,22.95
2022-10-15T11:09:52.359Z,22.88
2022-10-15T11:10:43.177Z,22.96
2022-10-15T11:11:36.703Z,22.93
2022-10-15T11:12:30.281Z,22.83
2022-10-15T11:13:25.442Z,22.83
2022-10-15T11:14:17.356Z,22.92
2022-10-15T11:15:10.883Z,22.92
2022-10-15T11:16:04.411Z,22.99
2022-10-15T11:16:57.950Z,22.95
2022-10-15T11:17:51.490Z,22.95
2022-10-15T11:18:45.037Z,23.04
2022-10-15T11:20:49.740Z,22.96
2022-10-15T11:21:25.625Z,22.88
2022-10-15T11:23:13.222Z,22.91
2022-10-15T11:24:06.776Z,22.88
2022-10-15T11:25:07.056Z,23.07
2022-10-15T11:26:04.127Z,23.08
2022-10-15T11:27:10.388Z,23.15
2022-10-15T11:27:51.194Z,23.29
2022-10-15T11:28:44.805Z,23.51
2022-10-15T11:29:38.284Z,23.51
2022-10-15T11:30:31.815Z,23.54
2022-10-15T11:31:25.378Z,23.71