createdAt,value
2023-06-18T00:01:34.694Z,17.20
2023-06-18T00:04:01.628Z,17.10
2023-06-18T00:06:28.540Z,17.10
2023-06-18T00:08:55.415Z,17.00
2023-06-18T00:11:22.377Z,17.00
2023-06-18T00:13:49.237Z,17.00
2023-06-18T00:16:16.174Z,17.00
2023-06-18T00:18:43.109Z,16.90
2023-06-18T00:21:11.957Z,16.90
2023-06-18T00:23:39.035Z,16.90
2023-06-18T00:26:05.951Z,16.80
2023-06-18T00:28:33.164Z,16.80
2023-06-18T00:31:00.421Z,16.80
2023-06-18T00:33:28.200Z,16.80
2023-06-18T00:35:58.087Z,16.80
2023-06-18T00:38:28.335Z,16.80
2023-06-18T00:40:55.688Z,16.80
2023-06-18T00:43:23.207Z,16.70
2023-06-18T00:45:51.303Z,16.70
2023-06-18T00:48:18.355Z,16.70
2023-06-18T00:50:46.134Z,16.70
2023-06-18T00:53:14.797Z,16.60
2023-06-18T00:55:42.793Z,16.60
2023-06-18T00:58:09.751Z,16.60
2023-06-18T01:00:37.127Z,16.60
2023-06-18T01:03:17.571Z,16.60
2023-06-18T01:05:58.547Z,16.50
2023-06-18T01:08:26.314Z,16.40
2023-06-18T01:11:04.532Z,16.30
2023-06-18T01:13:34.182Z,16.30
2023-06-18T01:16:04.900Z,16.20
2023-06-18T01:18:41.003Z,16.10
2023-06-18T01:21:12.103Z,16.10
2023-06-18T01:24:04.765Z,16.00
2023-06-18T01:26:33.546Z,16.00
2023-06-18T01:29:01.657Z,16.00
2023-06-18T01:31:35.706Z,16.00
2023-06-18T01:34:05.286Z,16.00
2023-06-18T01:36:48.664Z,16.00
2023-06-18T01:39:39.311Z,15.90
2023-06-18T01:42:19.613Z,16.00
2023-06-18T01:45:03.736Z,15.90
2023-06-18T01:47:31.764Z,15.90
2023-06-18T01:50:02.901Z,15.80
2023-06-18T01:52:32.261Z,15.80
2023-06-18T01:55:02.623Z,15.70
2023-06-18T01:57:30.197Z,15.60
2023-06-18T01:59:57.377Z,15.60
2023-06-18T02:02:24.280Z,15.60
2023-06-18T02:04:51.362Z,15.50
2023-06-18T02:07:18.333Z,15.40
2023-06-18T02:09:45.295Z,15.40
2023-06-18T02:12:13.225Z,15.30
2023-06-18T02:14:40.368Z,15.30
2023-06-18T02:17:07.281Z,15.30
2023-06-18T02:19:34.354Z,15.30
2023-06-18T02:22:01.390Z,15.20
2023-06-18T02:24:28.352Z,15.20
2023-06-18T02:26:55.313Z,15.20
2023-06-18T02:29:22.262Z,15.10
2023-06-18T02:31:49.208Z,15.10
2023-06-18T02:34:16.629Z,15.10
2023-06-18T02:36:43.538Z,15.00
2023-06-18T02:39:10.557Z,15.00
2023-06-18T02:41:37.458Z,15.00
2023-06-18T02:44:05.667Z,14.90
2023-06-18T02:46:32.688Z,14.90
2023-06-18T02:48:59.636Z,14.90
2023-06-18T02:51:26.573Z,14.80
2023-06-18T02:53:53.409Z,14.80
2023-06-18T02:56:20.612Z,14.70
2023-06-18T02:58:50.680Z,14.70
2023-06-18T03:01:20.683Z,14.70
2023-06-18T03:03:47.668Z,14.60
2023-06-18T03:06:14.571Z,14.60
2023-06-18T03:08:41.438Z,14.60
2023-06-18T03:11:08.461Z,14.60
2023-06-18T03:13:37.277Z,14.60
2023-06-18T03:16:04.322Z,14.60
2023-06-18T03:18:31.339Z,14.60
2023-06-18T03:20:59.070Z,14.60
2023-06-18T03:23:26.235Z,14.60
2023-06-18T03:25:53.224Z,14.60
2023-06-18T03:28:20.111Z,14.60
2023-06-18T03:30:47.033Z,14.70
2023-06-18T03:33:14.025Z,14.70
2023-06-18T03:35:40.904Z,14.80
2023-06-18T03:38:07.814Z,14.80
2023-06-18T03:40:34.745Z,14.70
2023-06-18T03:43:01.639Z,14.70
2023-06-18T03:45:28.504Z,14.80
2023-06-18T03:47:55.507Z,14.80
2023-06-18T03:50:22.694Z,14.80
2023-06-18T03:52:49.889Z,14.80
2023-06-18T03:55:16.848Z,14.80
2023-06-18T03:57:43.861Z,14.90
2023-06-18T04:00:11.559Z,14.90
2023-06-18T04:02:38.799Z,15.00
2023-06-18T04:05:06.248Z,15.10
2023-06-18T04:07:33.683Z,15.10
2023-06-18T04:10:01.189Z,15.20
2023-06-18T04:12:28.460Z,15.20
2023-06-18T04:14:55.357Z,15.30
2023-06-18T04:17:22.316Z,15.30
2023-06-18T04:19:49.338Z,15.40
2023-06-18T04:22:16.432Z,15.50
2023-06-18T04:24:43.282Z,15.50
2023-06-18T04:27:10.290Z,15.60
2023-06-18T04:29:37.224Z,15.60
2023-06-18T04:32:04.273Z,15.70
2023-06-18T04:34:31.206Z,15.80
2023-06-18T04:36:58.081Z,15.90
2023-06-18T04:39:24.942Z,16.00
2023-06-18T04:41:51.828Z,16.00
2023-06-18T04:44:19.499Z,16.10
2023-06-18T04:46:47.226Z,16.20
2023-06-18T04:49:15.673Z,16.20
2023-06-18T04:51:44.536Z,16.30
2023-06-18T04:54:12.582Z,16.30
2023-06-18T04:56:39.532Z,16.50
2023-06-18T04:59:07.740Z,16.60
2023-06-18T05:01:34.602Z,16.70
2023-06-18T05:04:01.583Z,16.70
2023-06-18T05:06:28.466Z,16.80
2023-06-18T05:08:55.866Z,16.90
2023-06-18T05:11:22.741Z,16.90
2023-06-18T05:13:49.621Z,17.00
2023-06-18T05:16:16.562Z,17.00
2023-06-18T05:18:43.399Z,17.10
2023-06-18T05:21:10.431Z,17.10
2023-06-18T05:23:37.375Z,17.20
2023-06-18T05:26:04.252Z,17.20
2023-06-18T05:28:31.279Z,17.30
2023-06-18T05:30:58.082Z,17.40
2023-06-18T05:33:24.948Z,17.50
2023-06-18T05:35:51.867Z,17.60
2023-06-18T05:38:18.768Z,17.70
2023-06-18T05:40:45.724Z,17.90
2023-06-18T05:43:12.580Z,18.10
2023-06-18T05:45:39.793Z,18.20
2023-06-18T05:48:09.392Z,18.40
2023-06-18T05:50:36.345Z,18.60
2023-06-18T05:53:03.265Z,18.60
2023-06-18T05:55:30.295Z,18.80
2023-06-18T05:57:57.230Z,18.90
2023-06-18T06:00:24.580Z,19.10
2023-06-18T06:02:51.905Z,19.30
2023-06-18T06:05:19.044Z,19.40
2023-06-18T06:07:46.016Z,19.50
2023-06-18T06:10:20.314Z,19.60
2023-06-18T06:12:47.506Z,19.60
2023-06-18T06:15:14.635Z,19.80
2023-06-18T06:17:41.702Z,20.10
2023-06-18T06:20:09.252Z,20.30
2023-06-18T06:22:36.275Z,20.50
2023-06-18T06:25:03.229Z,20.60
2023-06-18T06:27:33.073Z,20.80
2023-06-18T06:30:02.641Z,20.80
2023-06-18T06:32:30.163Z,20.90
2023-06-18T06:34:57.293Z,21.10
2023-06-18T06:37:24.210Z,21.20
2023-06-18T06:39:51.127Z,21.40
2023-06-18T06:42:18.172Z,21.50
2023-06-18T06:44:45.135Z,21.60
2023-06-18T06:47:12.105Z,21.70
2023-06-18T06:49:39.032Z,21.80
2023-06-18T06:52:06.084Z,22.00
2023-06-18T06:54:32.994Z,22.00
2023-06-18T06:57:00.040Z,22.20
2023-06-18T06:59:26.968Z,22.30
2023-06-18T07:01:54.068Z,22.50
2023-06-18T07:04:21.657Z,22.40
2023-06-18T07:06:48.738Z,22.60
2023-06-18T07:09:15.685Z,22.90
2023-06-18T07:11:42.702Z,23.30
2023-06-18T07:14:09.714Z,23.30
2023-06-18T07:16:36.741Z,23.60
2023-06-18T07:19:05.058Z,23.90
2023-06-18T07:21:32.140Z,24.10
2023-06-18T07:23:59.233Z,24.10
2023-06-18T07:26:26.235Z,24.20
2023-06-18T07:28:53.116Z,24.30
2023-06-18T07:31:20.737Z,24.50
2023-06-18T07:33:47.975Z,24.60
2023-06-18T07:36:14.990Z,24.50
2023-06-18T07:38:41.813Z,24.80
2023-06-18T07:41:08.662Z,24.90
2023-06-18T07:43:35.507Z,24.90
2023-06-18T07:46:02.469Z,25.20
2023-06-18T07:48:29.395Z,25.40
2023-06-18T07:50:56.272Z,25.60
2023-06-18T07:53:23.248Z,25.40
2023-06-18T07:55:50.222Z,25.30
2023-06-18T07:58:17.218Z,25.50
2023-06-18T08:00:44.112Z,25.70
2023-06-18T08:03:10.978Z,25.80
2023-06-18T08:05:37.848Z,25.90
2023-06-18T08:08:04.926Z,26.00
2023-06-18T08:10:31.770Z,25.90
2023-06-18T08:12:58.681Z,25.70
2023-06-18T08:15:25.822Z,25.60
2023-06-18T08:17:53.877Z,25.90
2023-06-18T08:20:21.032Z,26.30
2023-06-18T08:22:48.092Z,26.30
2023-06-18T08:25:15.040Z,26.40
2023-06-18T08:27:41.887Z,26.60
2023-06-18T08:30:08.932Z,26.70
2023-06-18T08:32:35.929Z,26.80
2023-06-18T08:35:02.783Z,26.90
2023-06-18T08:37:29.670Z,27.00
2023-06-18T08:39:56.493Z,27.10
2023-06-18T08:42:24.120Z,27.10
2023-06-18T08:44:54.293Z,27.20
2023-06-18T08:47:23.281Z,27.30
2023-06-18T08:49:51.912Z,27.50
2023-06-18T08:52:20.914Z,27.40
2023-06-18T08:54:53.253Z,27.50
2023-06-18T08:57:34.313Z,27.50
2023-06-18T09:00:01.925Z,27.60
2023-06-18T09:02:29.177Z,27.70
2023-06-18T09:04:57.185Z,27.90
2023-06-18T09:07:26.074Z,27.80
2023-06-18T09:09:53.030Z,27.70
2023-06-18T09:12:19.964Z,27.70
2023-06-18T09:14:47.836Z,27.60
2023-06-18T09:17:16.581Z,27.40
2023-06-18T09:19:44.654Z,27.50
2023-06-18T09:22:19.171Z,27.70
2023-06-18T09:24:46.258Z,27.60
2023-06-18T09:27:13.373Z,27.70
2023-06-18T09:29:42.351Z,27.70
2023-06-18T09:32:15.242Z,28.20
2023-06-18T09:34:43.506Z,28.50
2023-06-18T09:37:14.362Z,28.80
2023-06-18T09:39:41.827Z,28.90
2023-06-18T09:42:14.357Z,28.80
2023-06-18T09:44:46.747Z,29.00
2023-06-18T09:47:15.853Z,29.30
2023-06-18T09:49:46.536Z,29.30
2023-06-18T09:52:14.075Z,29.30
2023-06-18T09:54:45.062Z,29.30
2023-06-18T09:57:14.431Z,28.80
2023-06-18T09:59:41.495Z,28.90
2023-06-18T10:02:10.560Z,28.90
2023-06-18T10:04:37.497Z,28.80
2023-06-18T10:07:05.851Z,29.10
2023-06-18T10:09:41.403Z,28.90
2023-06-18T10:12:09.135Z,29.30
2023-06-18T10:14:36.443Z,29.50
2023-06-18T10:17:10.759Z,29.40
2023-06-18T10:20:03.141Z,29.50
2023-06-18T10:22:50.645Z,29.30
2023-06-18T10:25:17.710Z,29.30
2023-06-18T10:27:45.528Z,29.20
2023-06-18T10:30:13.029Z,29.60
2023-06-18T10:32:43.100Z,29.50
2023-06-18T10:35:12.340Z,30.30
2023-06-18T10:37:41.257Z,30.50
2023-06-18T10:40:09.528Z,30.60
2023-06-18T10:42:36.638Z,30.70
2023-06-18T10:45:17.301Z,30.70
2023-06-18T10:47:45.242Z,31.00
2023-06-18T10:50:14.468Z,31.30
2023-06-18T10:52:46.054Z,31.40
2023-06-18T10:55:23.661Z,31.60
2023-06-18T10:58:05.005Z,31.50
2023-06-18T11:00:54.867Z,31.20
2023-06-18T11:03:21.828Z,31.10
2023-06-18T11:05:50.534Z,31.20
2023-06-18T11:08:30.669Z,31.30
2023-06-18T11:11:14.266Z,31.50
2023-06-18T11:13:52.010Z,32.20
2023-06-18T11:16:18.888Z,32.20
2023-06-18T11:18:46.228Z,31.70
2023-06-18T11:21:21.381Z,31.60
2023-06-18T11:23:50.206Z,31.20
2023-06-18T11:26:18.359Z,31.50
2023-06-18T11:28:46.655Z,31.80
2023-06-18T11:31:14.306Z,31.80
2023-06-18T11:33:48.427Z,31.60
2023-06-18T11:36:20.150Z,32.10
2023-06-18T11:38:48.900Z,31.70
2023-06-18T11:41:21.497Z,31.70
2023-06-18T11:43:51.764Z,31.90
2023-06-18T11:46:29.137Z,32.00
2023-06-18T11:48:56.601Z,32.40
2023-06-18T11:51:26.183Z,33.00
2023-06-18T11:53:57.398Z,33.10
2023-06-18T11:56:29.497Z,33.20
2023-06-18T11:58:58.486Z,33.00
2023-06-18T12:01:33.093Z,33.00
2023-06-18T12:04:07.792Z,33.00
2023-06-18T12:06:35.945Z,33.40
2023-06-18T12:09:10.531Z,33.00
2023-06-18T12:11:49.907Z,32.40
2023-06-18T12:14:42.061Z,32.00
2023-06-18T12:17:19.913Z,31.70
2023-06-18T12:19:55.489Z,32.30
2023-06-18T12:22:22.443Z,32.70
2023-06-18T12:24:49.475Z,32.90
2023-06-18T12:27:16.643Z,32.90
2023-06-18T12:29:46.727Z,32.70
2023-06-18T12:32:13.749Z,32.50
2023-06-18T12:34:42.115Z,32.80
2023-06-18T12:37:09.808Z,32.40
2023-06-18T12:39:39.034Z,32.60
2023-06-18T12:42:10.702Z,32.70
2023-06-18T12:44:39.386Z,32.20
2023-06-18T12:47:06.510Z,32.00
2023-06-18T12:49:39.708Z,31.80
2023-06-18T12:52:16.668Z,32.50
2023-06-18T12:54:46.166Z,32.40
2023-06-18T12:57:16.700Z,32.60
2023-06-18T12:59:53.172Z,32.80
2023-06-18T13:02:20.871Z,32.90
2023-06-18T13:04:48.230Z,33.30
2023-06-18T13:07:15.140Z,33.00
2023-06-18T13:09:42.293Z,32.60
2023-06-18T13:12:09.726Z,32.80
2023-06-18T13:14:36.666Z,33.20
2023-06-18T13:17:04.775Z,33.00
2023-06-18T13:19:36.034Z,33.00
2023-06-18T13:22:08.612Z,32.90
2023-06-18T13:24:35.664Z,32.80
2023-06-18T13:27:03.330Z,32.50
2023-06-18T13:29:30.881Z,32.40
2023-06-18T13:31:57.844Z,32.50
2023-06-18T13:34:24.683Z,32.40
2023-06-18T13:36:51.552Z,32.60
2023-06-18T13:39:18.751Z,32.70
2023-06-18T13:41:45.644Z,32.80
2023-06-18T13:44:12.607Z,33.00
2023-06-18T13:46:39.561Z,33.00
2023-06-18T13:49:06.499Z,32.70
2023-06-18T13:51:33.397Z,32.60
2023-06-18T13:54:00.430Z,32.40
2023-06-18T13:56:27.914Z,32.10
2023-06-18T13:58:54.778Z,31.90
2023-06-18T14:01:22.041Z,32.00
2023-06-18T14:03:49.012Z,31.90
2023-06-18T14:06:16.021Z,31.70
2023-06-18T14:08:43.357Z,31.90
2023-06-18T14:11:11.855Z,31.90
2023-06-18T14:13:38.699Z,31.60
2023-06-18T14:16:10.240Z,31.90
2023-06-18T14:18:39.458Z,32.00
2023-06-18T14:21:06.807Z,31.70
2023-06-18T14:23:33.747Z,31.60
2023-06-18T14:26:00.599Z,31.50
2023-06-18T14:28:27.718Z,31.50
2023-06-18T14:30:54.571Z,31.60
2023-06-18T14:33:21.611Z,31.50
2023-06-18T14:35:48.698Z,31.20
2023-06-18T14:38:15.710Z,31.20
2023-06-18T14:40:43.560Z,31.10
2023-06-18T14:43:10.510Z,31.20
2023-06-18T14:45:37.469Z,30.90
2023-06-18T14:48:05.171Z,31.00
2023-06-18T14:50:32.141Z,31.10
2023-06-18T14:52:59.095Z,31.20
2023-06-18T14:55:26.268Z,31.20
2023-06-18T14:57:53.270Z,31.30
2023-06-18T15:00:20.337Z,31.10
2023-06-18T15:02:47.428Z,31.00
2023-06-18T15:05:14.315Z,31.20
2023-06-18T15:07:41.231Z,31.30
2023-06-18T15:10:08.411Z,31.50
2023-06-18T15:12:35.338Z,31.70
2023-06-18T15:15:02.323Z,31.90
2023-06-18T15:17:30.944Z,32.00
2023-06-18T15:19:58.426Z,31.90
2023-06-18T15:22:28.079Z,31.70
2023-06-18T15:24:55.027Z,31.70
2023-06-18T15:27:21.982Z,31.70
2023-06-18T15:29:49.900Z,31.40
2023-06-18T15:32:16.779Z,31.50
2023-06-18T15:34:43.822Z,31.40
2023-06-18T15:37:10.862Z,31.10
2023-06-18T15:39:37.820Z,30.90
2023-06-18T15:42:05.253Z,30.80
2023-06-18T15:44:32.071Z,30.80
2023-06-18T15:46:58.930Z,30.80
2023-06-18T15:49:26.044Z,30.50
2023-06-18T15:51:52.903Z,30.40
2023-06-18T15:54:20.506Z,30.40
2023-06-18T15:56:47.518Z,30.50
2023-06-18T15:59:14.387Z,30.20
2023-06-18T16:01:41.529Z,29.90
2023-06-18T16:04:08.650Z,29.70
2023-06-18T16:06:35.795Z,29.70
2023-06-18T16:09:03.236Z,29.60
2023-06-18T16:11:30.389Z,29.40
2023-06-18T16:13:57.266Z,29.30
2023-06-18T16:16:24.161Z,29.20
2023-06-18T16:18:51.134Z,29.10
2023-06-18T16:21:17.995Z,29.00
2023-06-18T16:23:56.888Z,28.90
2023-06-18T16:26:26.076Z,28.80
2023-06-18T16:28:53.486Z,28.80
2023-06-18T16:31:21.671Z,28.70
2023-06-18T16:33:49.520Z,28.60
2023-06-18T16:36:16.857Z,28.40
2023-06-18T16:38:44.209Z,28.40
2023-06-18T16:41:11.167Z,28.30
2023-06-18T16:43:38.047Z,28.50
2023-06-18T16:46:05.065Z,28.50
2023-06-18T16:48:34.853Z,28.50
2023-06-18T16:51:02.006Z,28.60
2023-06-18T16:53:28.918Z,28.60
2023-06-18T16:55:55.789Z,28.60
2023-06-18T16:58:22.738Z,28.50
2023-06-18T17:00:49.670Z,28.40
2023-06-18T17:03:16.717Z,28.50
2023-06-18T17:05:43.657Z,28.50
2023-06-18T17:08:10.590Z,28.20
2023-06-18T17:10:37.592Z,28.10
2023-06-18T17:13:04.465Z,27.80
2023-06-18T17:15:31.436Z,27.70
2023-06-18T17:17:58.462Z,27.60
2023-06-18T17:20:25.312Z,27.40
2023-06-18T17:22:52.149Z,27.30
2023-06-18T17:25:19.002Z,27.20
2023-06-18T17:27:45.838Z,27.10
2023-06-18T17:30:12.938Z,27.10
2023-06-18T17:32:39.829Z,26.90
2023-06-18T17:35:07.020Z,26.90
2023-06-18T17:37:33.860Z,26.80
2023-06-18T17:40:00.686Z,26.70
2023-06-18T17:42:27.507Z,26.70
2023-06-18T17:44:54.851Z,26.60
2023-06-18T17:47:21.965Z,26.60
2023-06-18T17:49:50.714Z,26.50
2023-06-18T17:52:17.577Z,26.40
2023-06-18T17:54:44.540Z,26.40
2023-06-18T17:57:11.371Z,26.40
2023-06-18T17:59:38.244Z,26.30
2023-06-18T18:02:05.537Z,26.30
2023-06-18T18:04:32.552Z,26.20
2023-06-18T18:07:01.861Z,26.20
2023-06-18T18:09:29.017Z,26.10
2023-06-18T18:11:55.858Z,26.10
2023-06-18T18:14:23.034Z,26.00
2023-06-18T18:16:50.701Z,26.00
2023-06-18T18:19:18.056Z,25.90
2023-06-18T18:21:44.947Z,25.90
2023-06-18T18:24:11.865Z,25.80
2023-06-18T18:26:47.583Z,25.80
2023-06-18T18:29:16.031Z,25.70
2023-06-18T18:31:42.894Z,25.60
2023-06-18T18:34:11.726Z,25.60
2023-06-18T18:36:39.685Z,25.50
2023-06-18T18:39:06.871Z,25.50
2023-06-18T18:41:33.765Z,25.40
2023-06-18T18:44:00.632Z,25.40
2023-06-18T18:46:27.468Z,25.30
2023-06-18T18:48:54.344Z,25.30
2023-06-18T18:51:21.248Z,25.20
2023-06-18T18:53:51.312Z,25.20
2023-06-18T18:56:18.953Z,25.10
2023-06-18T18:58:46.049Z,25.00
2023-06-18T19:01:12.956Z,24.90
2023-06-18T19:03:42.136Z,24.90
2023-06-18T19:06:09.394Z,24.80
2023-06-18T19:08:36.288Z,24.70
2023-06-18T19:11:03.128Z,24.60
2023-06-18T19:13:29.987Z,24.50
2023-06-18T19:15:58.644Z,24.40
2023-06-18T19:18:25.642Z,24.30
2023-06-18T19:20:52.495Z,24.20
2023-06-18T19:23:19.343Z,24.10
2023-06-18T19:25:46.575Z,24.10
2023-06-18T19:28:13.867Z,23.90
2023-06-18T19:30:42.758Z,23.90
2023-06-18T19:33:10.523Z,23.80
2023-06-18T19:35:37.566Z,23.70
2023-06-18T19:38:04.535Z,23.70
2023-06-18T19:40:31.417Z,23.70
2023-06-18T19:42:58.259Z,23.60
2023-06-18T19:45:25.125Z,23.60
2023-06-18T19:47:52.115Z,23.50
2023-06-18T19:50:19.444Z,23.40
2023-06-18T19:52:47.045Z,23.30
2023-06-18T19:55:14.509Z,23.20
2023-06-18T19:57:41.404Z,23.20
2023-06-18T20:00:09.065Z,23.10
2023-06-18T20:02:36.101Z,23.10
2023-06-18T20:05:02.981Z,23.00
2023-06-18T20:07:29.877Z,23.00
2023-06-18T20:09:56.834Z,22.90
2023-06-18T20:12:24.065Z,22.90
2023-06-18T20:14:50.924Z,22.90
2023-06-18T20:17:22.711Z,22.90
2023-06-18T20:19:49.889Z,22.80
2023-06-18T20:22:17.138Z,22.80
2023-06-18T20:24:44.303Z,22.70
2023-06-18T20:27:11.327Z,22.70
2023-06-18T20:29:38.599Z,22.70
2023-06-18T20:32:06.040Z,22.70
2023-06-18T20:34:32.920Z,22.60
2023-06-18T20:36:59.743Z,22.60
2023-06-18T20:39:26.595Z,22.60
2023-06-18T20:41:53.437Z,22.50
2023-06-18T20:44:20.291Z,22.50
2023-06-18T20:46:47.156Z,22.40
2023-06-18T20:49:15.525Z,22.40
2023-06-18T20:51:42.861Z,22.30
2023-06-18T20:54:09.692Z,22.20
2023-06-18T20:56:36.571Z,22.20
2023-06-18T20:59:03.522Z,22.20
2023-06-18T21:01:30.475Z,22.20
2023-06-18T21:03:57.545Z,22.10
2023-06-18T21:06:24.691Z,22.10
2023-06-18T21:08:51.888Z,22.00
2023-06-18T21:11:22.585Z,22.00
2023-06-18T21:13:49.706Z,22.00
2023-06-18T21:16:16.722Z,21.90
2023-06-18T21:18:43.612Z,21.80
2023-06-18T21:21:10.588Z,21.80
2023-06-18T21:23:37.576Z,21.70
2023-06-18T21:26:04.441Z,21.70
2023-06-18T21:28:31.369Z,21.60
2023-06-18T21:30:58.223Z,21.50
2023-06-18T21:33:25.047Z,21.40
2023-06-18T21:35:52.297Z,21.40
2023-06-18T21:38:19.149Z,21.40
2023-06-18T21:40:46.169Z,21.30
2023-06-18T21:43:13.048Z,21.30
2023-06-18T21:45:39.917Z,21.20
2023-06-18T21:48:06.807Z,21.10
2023-06-18T21:50:35.308Z,21.10
2023-06-18T21:53:02.148Z,21.10
2023-06-18T21:55:29.014Z,21.00
2023-06-18T21:57:58.086Z,20.90
2023-06-18T22:00:25.163Z,20.80
2023-06-18T22:02:52.233Z,20.70
2023-06-18T22:05:19.244Z,20.80
2023-06-18T22:07:46.109Z,20.70
2023-06-18T22:10:13.596Z,20.60
2023-06-18T22:12:40.417Z,20.60
2023-06-18T22:15:08.285Z,20.50
2023-06-18T22:17:35.624Z,20.50
2023-06-18T22:20:02.508Z,20.50
2023-06-18T22:22:29.371Z,20.60
2023-06-18T22:24:56.266Z,20.50
2023-06-18T22:27:23.142Z,20.50
2023-06-18T22:29:51.560Z,20.50
2023-06-18T22:32:20.303Z,20.50
2023-06-18T22:34:47.137Z,20.50
2023-06-18T22:37:14.067Z,20.50
2023-06-18T22:39:41.039Z,20.50
2023-06-18T22:42:08.199Z,20.50
2023-06-18T22:44:35.073Z,20.60
2023-06-18T22:47:01.939Z,20.60
2023-06-18T22:49:28.772Z,20.60
2023-06-18T22:51:57.170Z,20.50
2023-06-18T22:54:25.776Z,20.50
2023-06-18T22:56:53.212Z,20.50
2023-06-18T22:59:20.556Z,20.50
2023-06-18T23:01:47.548Z,20.50
2023-06-18T23:04:14.647Z,20.40
2023-06-18T23:06:41.596Z,20.40
2023-06-18T23:09:08.613Z,20.40
2023-06-18T23:11:35.520Z,20.40
2023-06-18T23:14:02.369Z,20.40
2023-06-18T23:16:29.307Z,20.30
2023-06-18T23:18:57.453Z,20.40
2023-06-18T23:21:38.424Z,20.40
2023-06-18T23:24:12.274Z,20.30
2023-06-18T23:26:39.581Z,20.30
2023-06-18T23:29:10.869Z,20.30
2023-06-18T23:31:38.438Z,20.30
2023-06-18T23:34:07.411Z,20.30
2023-06-18T23:36:37.748Z,20.30
2023-06-18T23:39:05.996Z,20.30
2023-06-18T23:41:32.996Z,20.30
2023-06-18T23:43:59.862Z,20.30
2023-06-18T23:46:27.057Z,20.30
2023-06-18T23:48:54.094Z,20.40
2023-06-18T23:51:20.947Z,20.40
2023-06-18T23:53:48.448Z,20.40
2023-06-18T23:56:15.810Z,20.40
2023-06-18T23:58:42.768Z,20.40
