createdAt,value
2018-06-10T00:00:24.407Z,89.75
2018-06-10T00:01:24.436Z,89.56
2018-06-10T00:02:24.457Z,88.73
2018-06-10T00:03:24.475Z,88.73
2018-06-10T00:04:24.500Z,90.72
2018-06-10T00:05:24.522Z,90.53
2018-06-10T00:06:24.544Z,89.56
2018-06-10T00:07:24.563Z,90.14
2018-06-10T00:08:24.604Z,89.71
2018-06-10T00:09:24.605Z,90.09
2018-06-10T00:10:24.639Z,90.58
2018-06-10T00:11:24.656Z,90.48
2018-06-10T00:12:24.805Z,90.62
2018-06-10T00:13:24.696Z,90.62
2018-06-10T00:14:24.727Z,90.33
2018-06-10T00:15:24.746Z,88.50
2018-06-10T00:16:24.775Z,88.79
2018-06-10T00:17:24.808Z,89.65
2018-06-10T00:18:24.812Z,89.42
2018-06-10T00:19:24.834Z,89.51
2018-06-10T00:20:24.861Z,89.13
2018-06-10T00:21:24.883Z,88.84
2018-06-10T00:22:24.903Z,88.79
2018-06-10T00:23:24.935Z,89.90
2018-06-10T00:24:24.951Z,89.56
2018-06-10T00:25:24.967Z,89.56
2018-06-10T00:26:25.004Z,89.47
2018-06-10T00:27:25.028Z,89.27
2018-06-10T00:28:25.036Z,89.37
2018-06-10T00:29:25.060Z,89.37
2018-06-10T00:30:25.081Z,90.23
2018-06-10T00:31:25.108Z,90.14
2018-06-10T00:32:25.122Z,90.53
2018-06-10T00:33:25.143Z,90.62
2018-06-10T00:34:25.194Z,91.78
2018-06-10T00:35:25.229Z,92.65
2018-06-10T00:36:25.210Z,93.81
2018-06-10T00:37:25.232Z,93.91
2018-06-10T00:38:25.260Z,93.43
2018-06-10T00:39:25.288Z,95.26
2018-06-10T00:40:25.308Z,96.66
2018-06-10T00:41:25.324Z,96.70
2018-06-10T00:42:25.390Z,95.16
2018-06-10T00:43:25.373Z,94.24
2018-06-10T00:44:25.389Z,94.24
2018-06-10T00:45:25.413Z,93.57
2018-06-10T00:46:25.436Z,93.57
2018-06-10T00:47:25.496Z,92.70
2018-06-10T00:48:25.482Z,93.08
2018-06-10T00:49:25.500Z,93.47
2018-06-10T00:50:25.529Z,93.52
2018-06-10T00:51:25.552Z,94.87
2018-06-10T00:52:25.568Z,95.84
2018-06-10T00:53:25.597Z,98.10
2018-06-10T00:54:25.619Z,99.84
2018-06-10T00:55:25.636Z,99.99
2018-06-10T00:56:25.672Z,99.99
2018-06-10T00:57:25.693Z,99.16
2018-06-10T00:58:25.707Z,98.82
2018-06-10T00:59:25.730Z,98.05
2018-06-10T01:00:25.761Z,97.67
2018-06-10T01:01:25.767Z,96.80
2018-06-10T01:02:25.793Z,96.22
2018-06-10T01:03:25.816Z,97.09
2018-06-10T01:04:25.848Z,98.05
2018-06-10T01:05:25.897Z,99.26
2018-06-10T01:06:25.887Z,99.93
2018-06-10T01:07:25.902Z,99.93
2018-06-10T01:08:25.932Z,99.99
2018-06-10T01:09:25.973Z,99.99
2018-06-10T01:10:25.973Z,99.74
2018-06-10T01:11:26.000Z,97.96
2018-06-10T01:12:26.022Z,96.22
2018-06-10T01:13:26.035Z,97.09
2018-06-10T01:14:26.057Z,97.24
2018-06-10T01:15:26.084Z,97.33
2018-06-10T01:16:26.109Z,97.28
2018-06-10T01:17:26.137Z,97.67
2018-06-10T01:18:26.149Z,96.32
2018-06-10T01:19:26.175Z,96.12
2018-06-10T01:20:26.195Z,98.39
2018-06-10T01:21:26.213Z,98.87
2018-06-10T01:22:26.237Z,98.20
2018-06-10T01:23:26.258Z,97.77
2018-06-10T01:24:26.282Z,99.74
2018-06-10T01:25:26.318Z,98.49
2018-06-10T01:26:26.324Z,99.64
2018-06-10T01:27:26.345Z,98.20
2018-06-10T01:28:26.372Z,98.20
2018-06-10T01:29:26.399Z,98.68
2018-06-10T01:30:26.448Z,99.45
2018-06-10T01:31:26.440Z,98.97
2018-06-10T01:32:26.456Z,98.29
2018-06-10T01:33:26.476Z,97.72
2018-06-10T01:34:26.512Z,98.20
2018-06-10T01:35:26.523Z,98.58
2018-06-10T01:36:26.543Z,98.39
2018-06-10T01:37:26.569Z,99.26
2018-06-10T01:38:26.590Z,98.97
2018-06-10T01:39:26.612Z,99.99
2018-06-10T01:40:26.647Z,99.26
2018-06-10T01:41:26.658Z,99.93
2018-06-10T01:42:26.682Z,99.26
2018-06-10T01:43:26.710Z,99.84
2018-06-10T01:44:26.717Z,99.45
2018-06-10T01:45:26.753Z,98.05
2018-06-10T01:46:26.765Z,96.80
2018-06-10T01:47:26.785Z,96.41
2018-06-10T01:48:26.809Z,95.45
2018-06-10T01:49:26.829Z,95.84
2018-06-10T01:50:26.850Z,95.54
2018-06-10T01:51:26.872Z,94.82
2018-06-10T01:52:26.894Z,95.88
2018-06-10T01:53:26.921Z,97.47
2018-06-10T01:54:26.940Z,96.99
2018-06-10T01:55:26.972Z,97.28
2018-06-10T01:56:26.986Z,98.00
2018-06-10T01:57:27.031Z,98.00
2018-06-10T01:58:27.030Z,98.29
2018-06-10T01:59:27.051Z,99.99
2018-06-10T02:00:27.075Z,99.99
2018-06-10T02:01:27.097Z,99.99
2018-06-10T02:02:27.123Z,99.99
2018-06-10T02:03:27.143Z,99.99
2018-06-10T02:04:27.164Z,99.99
2018-06-10T02:05:27.188Z,99.99
2018-06-10T02:06:27.210Z,99.99
2018-06-10T02:07:27.231Z,99.93
2018-06-10T02:08:27.252Z,99.35
2018-06-10T02:09:27.277Z,98.77
2018-06-10T02:10:27.295Z,97.77
2018-06-10T02:11:27.318Z,97.86
2018-06-10T02:12:27.340Z,98.68
2018-06-10T02:13:27.361Z,99.35
2018-06-10T02:14:27.385Z,99.16
2018-06-10T02:15:27.410Z,98.05
2018-06-10T02:16:27.430Z,97.57
2018-06-10T02:17:27.455Z,97.67
2018-06-10T02:18:27.478Z,97.67
2018-06-10T02:19:27.503Z,96.99
2018-06-10T02:20:27.517Z,97.19
2018-06-10T02:21:27.544Z,97.28
2018-06-10T02:22:27.561Z,96.70
2018-06-10T02:23:27.580Z,96.99
2018-06-10T02:24:27.622Z,96.70
2018-06-10T02:25:27.623Z,96.84
2018-06-10T02:26:27.653Z,96.61
2018-06-10T02:27:27.678Z,96.70
2018-06-10T02:28:27.698Z,95.98
2018-06-10T02:29:27.716Z,95.88
2018-06-10T02:30:27.734Z,96.27
2018-06-10T02:31:27.762Z,96.08
2018-06-10T02:32:27.780Z,96.70
2018-06-10T02:33:27.807Z,96.51
2018-06-10T02:34:27.826Z,96.03
2018-06-10T02:35:27.844Z,96.17
2018-06-10T02:36:27.870Z,96.94
2018-06-10T02:37:27.891Z,98.73
2018-06-10T02:38:27.910Z,99.02
2018-06-10T02:39:27.935Z,99.99
2018-06-10T02:40:27.960Z,99.99
2018-06-10T02:41:27.978Z,99.99
2018-06-10T02:42:28.016Z,99.99
2018-06-10T02:43:28.026Z,99.99
2018-06-10T02:44:28.057Z,99.99
2018-06-10T02:45:28.069Z,99.11
2018-06-10T02:46:28.093Z,99.60
2018-06-10T02:47:28.135Z,98.15
2018-06-10T02:48:28.135Z,98.73
2018-06-10T02:49:28.161Z,98.73
2018-06-10T02:50:28.187Z,97.86
2018-06-10T02:51:28.204Z,97.72
2018-06-10T02:52:28.259Z,97.77
2018-06-10T02:53:28.254Z,98.10
2018-06-10T02:54:28.273Z,97.52
2018-06-10T02:55:28.299Z,98.44
2018-06-10T02:56:28.315Z,99.30
2018-06-10T02:57:28.342Z,98.58
2018-06-10T02:58:28.359Z,98.29
2018-06-10T02:59:28.383Z,97.81
2018-06-10T03:00:28.403Z,97.04
2018-06-10T03:01:28.429Z,96.17
2018-06-10T03:02:28.450Z,95.69
2018-06-10T03:03:28.483Z,95.01
2018-06-10T03:04:28.497Z,95.74
2018-06-10T03:05:28.521Z,95.98
2018-06-10T03:06:28.537Z,96.08
2018-06-10T03:07:28.563Z,95.88
2018-06-10T03:08:28.585Z,95.31
2018-06-10T03:09:28.610Z,94.38
2018-06-10T03:10:28.626Z,94.29
2018-06-10T03:11:28.668Z,95.01
2018-06-10T03:12:28.685Z,95.31
2018-06-10T03:13:28.694Z,97.57
2018-06-10T03:14:28.724Z,99.02
2018-06-10T03:15:28.743Z,99.99
2018-06-10T03:16:28.761Z,99.99
2018-06-10T03:17:28.786Z,98.25
2018-06-10T03:18:28.809Z,98.92
2018-06-10T03:19:28.828Z,98.78
2018-06-10T03:20:28.852Z,98.49
2018-06-10T03:21:28.870Z,98.00
2018-06-10T03:22:28.898Z,97.91
2018-06-10T03:23:28.919Z,97.81
2018-06-10T03:24:28.936Z,98.20
2018-06-10T03:25:28.964Z,98.20
2018-06-10T03:26:28.997Z,98.54
2018-06-10T03:27:29.014Z,98.44
2018-06-10T03:28:29.030Z,97.52
2018-06-10T03:29:29.047Z,97.52
2018-06-10T03:30:29.072Z,97.52
2018-06-10T03:31:29.100Z,97.57
2018-06-10T03:32:29.115Z,96.27
2018-06-10T03:33:29.140Z,98.15
2018-06-10T03:34:29.161Z,99.99
2018-06-10T03:35:29.190Z,99.99
2018-06-10T03:36:29.202Z,99.99
2018-06-10T03:37:29.224Z,99.99
2018-06-10T03:38:29.246Z,99.99
2018-06-10T03:39:29.280Z,99.99
2018-06-10T03:40:29.296Z,99.99
2018-06-10T03:41:29.312Z,99.99
2018-06-10T03:42:29.334Z,99.99
2018-06-10T03:43:29.360Z,99.99
2018-06-10T03:44:29.388Z,99.30
2018-06-10T03:45:29.406Z,99.21
2018-06-10T03:46:29.426Z,99.30
2018-06-10T03:47:29.449Z,98.25
2018-06-10T03:48:29.470Z,99.40
2018-06-10T03:49:29.497Z,98.54
2018-06-10T03:50:29.525Z,98.54
2018-06-10T03:51:29.534Z,98.44
2018-06-10T03:52:29.560Z,98.44
2018-06-10T03:53:29.597Z,97.57
2018-06-10T03:54:29.605Z,97.86
2018-06-10T03:55:29.625Z,96.51
2018-06-10T03:56:29.645Z,96.61
2018-06-10T03:57:29.675Z,96.41
2018-06-10T03:58:29.691Z,95.88
2018-06-10T03:59:29.712Z,96.03
2018-06-10T04:00:29.729Z,95.93
2018-06-10T04:01:29.766Z,96.22
2018-06-10T04:02:29.819Z,96.61
2018-06-10T04:03:29.801Z,96.99
2018-06-10T04:04:29.822Z,96.08
2018-06-10T04:05:29.844Z,95.50
2018-06-10T04:06:29.862Z,95.69
2018-06-10T04:07:29.903Z,95.79
2018-06-10T04:08:29.912Z,95.98
2018-06-10T04:09:29.931Z,96.84
2018-06-10T04:10:29.955Z,95.35
2018-06-10T04:11:29.975Z,95.64
2018-06-10T04:12:30.005Z,94.77
2018-06-10T04:13:30.037Z,95.74
2018-06-10T04:14:30.046Z,95.35
2018-06-10T04:15:30.060Z,94.10
2018-06-10T04:16:30.085Z,94.48
2018-06-10T04:17:30.105Z,94.58
2018-06-10T04:18:30.136Z,93.80
2018-06-10T04:19:30.154Z,93.56
2018-06-10T04:20:30.173Z,93.85
2018-06-10T04:21:30.201Z,94.10
2018-06-10T04:22:30.220Z,94.48
2018-06-10T04:23:30.242Z,95.35
2018-06-10T04:24:30.268Z,95.54
2018-06-10T04:25:30.284Z,95.25
2018-06-10T04:26:30.307Z,95.64
2018-06-10T04:27:30.330Z,95.25
2018-06-10T04:28:30.359Z,95.35
2018-06-10T04:29:30.380Z,94.77
2018-06-10T04:30:30.401Z,94.68
2018-06-10T04:31:30.427Z,94.29
2018-06-10T04:32:30.478Z,94.92
2018-06-10T04:33:30.465Z,93.85
2018-06-10T04:34:30.487Z,93.95
2018-06-10T04:35:30.514Z,94.14
2018-06-10T04:36:30.530Z,93.42
2018-06-10T04:37:30.555Z,95.64
2018-06-10T04:38:30.580Z,94.29
2018-06-10T04:39:30.604Z,94.00
2018-06-10T04:40:30.630Z,94.00
2018-06-10T04:41:30.642Z,92.16
2018-06-10T04:42:30.675Z,92.41
2018-06-10T04:43:30.694Z,92.32
2018-06-10T04:44:30.715Z,92.70
2018-06-10T04:45:30.735Z,92.84
2018-06-10T04:46:30.761Z,91.49
2018-06-10T04:47:30.790Z,91.59
2018-06-10T04:48:30.799Z,92.32
2018-06-10T04:49:30.824Z,93.43
2018-06-10T04:50:30.848Z,93.57
2018-06-10T04:51:30.874Z,92.60
2018-06-10T04:52:30.895Z,93.28
2018-06-10T04:53:30.957Z,92.99
2018-06-10T04:54:30.941Z,93.57
2018-06-10T04:55:30.965Z,93.66
2018-06-10T04:56:30.989Z,93.66
2018-06-10T04:57:31.002Z,94.73
2018-06-10T04:58:31.027Z,95.93
2018-06-10T04:59:31.049Z,97.47
2018-06-10T05:00:31.082Z,98.10
2018-06-10T05:01:31.090Z,98.39
2018-06-10T05:02:31.116Z,97.67
2018-06-10T05:03:31.136Z,97.47
2018-06-10T05:04:31.157Z,96.46
2018-06-10T05:05:31.204Z,96.27
2018-06-10T05:06:31.207Z,95.79
2018-06-10T05:07:31.228Z,95.45
2018-06-10T05:08:31.245Z,94.68
2018-06-10T05:09:31.285Z,93.90
2018-06-10T05:10:31.292Z,93.80
2018-06-10T05:11:31.320Z,93.52
2018-06-10T05:12:31.346Z,91.20
2018-06-10T05:13:31.362Z,92.74
2018-06-10T05:14:31.389Z,91.88
2018-06-10T05:15:31.416Z,90.43
2018-06-10T05:16:31.427Z,90.62
2018-06-10T05:17:31.448Z,91.74
2018-06-10T05:18:31.474Z,91.93
2018-06-10T05:19:31.505Z,92.80
2018-06-10T05:20:31.514Z,91.93
2018-06-10T05:21:31.538Z,93.18
2018-06-10T05:22:31.568Z,93.28
2018-06-10T05:23:31.597Z,92.80
2018-06-10T05:24:31.606Z,92.89
2018-06-10T05:25:31.641Z,92.22
2018-06-10T05:26:31.651Z,92.50
2018-06-10T05:27:31.678Z,94.10
2018-06-10T05:28:31.693Z,94.48
2018-06-10T05:29:31.718Z,95.36
2018-06-10T05:30:31.737Z,95.40
2018-06-10T05:31:31.760Z,95.02
2018-06-10T05:32:31.815Z,95.26
2018-06-10T05:33:31.818Z,94.20
2018-06-10T05:34:31.829Z,93.43
2018-06-10T05:35:31.863Z,94.58
2018-06-10T05:36:31.874Z,93.52
2018-06-10T05:37:31.892Z,94.29
2018-06-10T05:38:31.926Z,95.26
2018-06-10T05:39:31.942Z,94.96
2018-06-10T05:40:31.967Z,95.93
2018-06-10T05:41:31.989Z,95.06
2018-06-10T05:42:32.001Z,94.68
2018-06-10T05:43:32.029Z,94.39
2018-06-10T05:44:32.057Z,94.87
2018-06-10T05:45:32.080Z,94.92
2018-06-10T05:46:32.090Z,93.85
2018-06-10T05:47:32.119Z,95.45
2018-06-10T05:48:32.137Z,94.68
2018-06-10T05:49:32.160Z,94.24
2018-06-10T05:50:32.181Z,95.45
2018-06-10T05:51:32.202Z,95.26
2018-06-10T05:52:32.238Z,93.66
2018-06-10T05:53:32.248Z,93.85
2018-06-10T05:54:32.270Z,92.74
2018-06-10T05:55:32.311Z,92.16
2018-06-10T05:56:32.320Z,92.16
2018-06-10T05:57:32.341Z,92.26
2018-06-10T05:58:32.359Z,92.55
2018-06-10T05:59:32.387Z,91.88
2018-06-10T06:00:32.400Z,91.30
2018-06-10T06:01:32.427Z,91.97
2018-06-10T06:02:32.461Z,92.70
2018-06-10T06:03:32.472Z,92.26
2018-06-10T06:04:32.574Z,92.32
2018-06-10T06:05:32.521Z,94.53
2018-06-10T06:06:32.544Z,93.66
2018-06-10T06:07:32.570Z,91.97
2018-06-10T06:08:32.580Z,92.26
2018-06-10T06:09:32.604Z,92.16
2018-06-10T06:10:32.627Z,92.36
2018-06-10T06:11:32.670Z,92.16
2018-06-10T06:12:32.703Z,92.55
2018-06-10T06:13:32.691Z,92.26
2018-06-10T06:14:32.715Z,92.55
2018-06-10T06:15:32.739Z,92.26
2018-06-10T06:16:32.772Z,92.36
2018-06-10T06:17:32.786Z,92.74
2018-06-10T06:18:32.826Z,91.97
2018-06-10T06:19:32.838Z,90.57
2018-06-10T06:20:32.856Z,91.39
2018-06-10T06:21:32.876Z,91.11
2018-06-10T06:22:32.915Z,91.20
2018-06-10T06:23:32.921Z,92.46
2018-06-10T06:24:32.948Z,92.26
2018-06-10T06:25:32.964Z,91.11
2018-06-10T06:26:32.993Z,90.23
2018-06-10T06:27:33.010Z,93.28
2018-06-10T06:28:33.038Z,93.28
2018-06-10T06:29:33.061Z,96.41
2018-06-10T06:30:33.074Z,97.19
2018-06-10T06:31:33.106Z,98.63
2018-06-10T06:32:33.121Z,98.10
2018-06-10T06:33:33.145Z,98.73
2018-06-10T06:34:33.168Z,96.75
2018-06-10T06:35:33.191Z,95.84
2018-06-10T06:36:33.209Z,95.11
2018-06-10T06:37:33.246Z,94.68
2018-06-10T06:38:33.260Z,93.90
2018-06-10T06:39:33.288Z,93.85
2018-06-10T06:40:33.305Z,94.68
2018-06-10T06:41:33.332Z,94.29
2018-06-10T06:42:33.348Z,92.41
2018-06-10T06:43:33.373Z,92.55
2018-06-10T06:44:33.413Z,95.26
2018-06-10T06:45:33.413Z,94.73
2018-06-10T06:46:33.431Z,94.05
2018-06-10T06:47:33.459Z,95.59
2018-06-10T06:48:33.491Z,95.31
2018-06-10T06:49:33.510Z,94.48
2018-06-10T06:50:33.543Z,93.32
2018-06-10T06:51:33.559Z,92.36
2018-06-10T06:52:33.625Z,92.55
2018-06-10T06:53:33.596Z,92.84
2018-06-10T06:54:33.616Z,92.26
2018-06-10T06:55:33.666Z,91.83
2018-06-10T06:56:33.661Z,91.30
2018-06-10T06:57:33.709Z,91.35
2018-06-10T06:58:33.715Z,91.49
2018-06-10T06:59:33.732Z,90.81
2018-06-10T07:00:33.769Z,91.05
2018-06-10T07:01:33.777Z,91.59
2018-06-10T07:02:33.795Z,91.88
2018-06-10T07:03:33.827Z,90.43
2018-06-10T07:04:33.843Z,91.20
2018-06-10T07:05:33.863Z,91.06
2018-06-10T07:06:33.886Z,90.43
2018-06-10T07:07:33.918Z,89.95
2018-06-10T07:08:33.934Z,91.35
2018-06-10T07:09:33.955Z,91.16
2018-06-10T07:10:33.990Z,90.58
2018-06-10T07:11:33.996Z,91.83
2018-06-10T07:12:34.022Z,93.37
2018-06-10T07:13:34.057Z,93.62
2018-06-10T07:14:34.072Z,94.92
2018-06-10T07:15:34.093Z,96.17
2018-06-10T07:16:34.136Z,96.75
2018-06-10T07:17:34.153Z,95.36
2018-06-10T07:18:34.188Z,95.36
2018-06-10T07:19:34.191Z,94.29
2018-06-10T07:20:34.198Z,93.66
2018-06-10T07:21:34.229Z,93.08
2018-06-10T07:22:34.248Z,93.23
2018-06-10T07:23:34.270Z,93.23
2018-06-10T07:24:34.287Z,94.34
2018-06-10T07:25:34.310Z,94.63
2018-06-10T07:26:34.334Z,95.01
2018-06-10T07:27:34.362Z,94.38
2018-06-10T07:28:34.381Z,95.26
2018-06-10T07:29:34.418Z,96.22
2018-06-10T07:30:34.447Z,98.39
2018-06-10T07:31:34.449Z,99.16
2018-06-10T07:32:34.472Z,98.44
2018-06-10T07:33:34.518Z,98.29
2018-06-10T07:34:34.523Z,98.58
2018-06-10T07:35:34.537Z,99.35
2018-06-10T07:36:34.558Z,98.77
2018-06-10T07:37:34.577Z,98.44
2018-06-10T07:38:34.603Z,97.47
2018-06-10T07:39:34.631Z,96.03
2018-06-10T07:40:34.647Z,97.67
2018-06-10T07:41:34.669Z,97.57
2018-06-10T07:42:34.693Z,97.57
2018-06-10T07:43:34.721Z,97.57
2018-06-10T07:44:34.736Z,95.98
2018-06-10T07:45:34.782Z,97.38
2018-06-10T07:46:34.785Z,96.75
2018-06-10T07:47:34.805Z,95.69
2018-06-10T07:48:34.876Z,95.06
2018-06-10T07:49:34.865Z,94.87
2018-06-10T07:50:34.880Z,94.96
2018-06-10T07:51:34.901Z,94.96
2018-06-10T07:52:34.917Z,95.16
2018-06-10T07:53:34.935Z,94.29
2018-06-10T07:54:34.960Z,94.48
2018-06-10T07:55:34.987Z,94.68
2018-06-10T07:56:35.024Z,94.63
2018-06-10T07:57:35.035Z,94.43
2018-06-10T07:58:35.050Z,95.21
2018-06-10T07:59:35.075Z,95.31
2018-06-10T08:00:35.097Z,95.16
2018-06-10T08:01:35.136Z,95.45
2018-06-10T08:02:35.139Z,95.16
2018-06-10T08:03:35.160Z,95.26
2018-06-10T08:04:35.178Z,94.78
2018-06-10T08:05:35.206Z,94.34
2018-06-10T08:06:35.231Z,94.58
2018-06-10T08:07:35.250Z,97.28
2018-06-10T08:08:35.273Z,98.29
2018-06-10T08:09:35.303Z,98.39
2018-06-10T08:10:35.324Z,99.93
2018-06-10T08:11:35.343Z,98.73
2018-06-10T08:12:35.362Z,96.41
2018-06-10T08:13:35.388Z,96.22
2018-06-10T08:14:35.409Z,96.51
2018-06-10T08:15:35.436Z,97.28
2018-06-10T08:16:35.448Z,98.00
2018-06-10T08:17:35.477Z,98.25
2018-06-10T08:18:35.515Z,97.57
2018-06-10T08:19:35.556Z,98.54
2018-06-10T08:20:35.544Z,99.74
2018-06-10T08:21:35.567Z,99.99
2018-06-10T08:22:35.580Z,99.99
2018-06-10T08:23:35.612Z,99.99
2018-06-10T08:24:35.634Z,99.99
2018-06-10T08:25:35.649Z,99.99
2018-06-10T08:26:35.713Z,99.99
2018-06-10T08:27:35.707Z,99.99
2018-06-10T08:28:35.718Z,99.99
2018-06-10T08:29:35.741Z,97.91
2018-06-10T08:30:35.772Z,96.41
2018-06-10T08:31:35.784Z,95.16
2018-06-10T08:32:35.809Z,95.36
2018-06-10T08:33:35.827Z,95.31
2018-06-10T08:34:35.853Z,95.40
2018-06-10T08:35:35.878Z,95.98
2018-06-10T08:36:35.897Z,95.79
2018-06-10T08:37:35.919Z,95.50
2018-06-10T08:38:35.943Z,95.88
2018-06-10T08:39:35.976Z,96.36
2018-06-10T08:40:35.993Z,96.70
2018-06-10T08:41:36.013Z,98.63
2018-06-10T08:42:36.031Z,98.49
2018-06-10T08:43:36.089Z,97.47
2018-06-10T08:44:36.090Z,96.36
2018-06-10T08:45:36.102Z,95.88
2018-06-10T08:46:36.129Z,95.31
2018-06-10T08:47:36.149Z,94.38
2018-06-10T08:48:36.165Z,94.10
2018-06-10T08:49:36.197Z,93.13
2018-06-10T08:50:36.232Z,92.84
2018-06-10T08:51:36.232Z,93.04
2018-06-10T08:52:36.251Z,92.36
2018-06-10T08:53:36.286Z,92.94
2018-06-10T08:54:36.302Z,93.42
2018-06-10T08:55:36.323Z,94.53
2018-06-10T08:56:36.346Z,95.40
2018-06-10T08:57:36.366Z,95.26
2018-06-10T08:58:36.389Z,96.41
2018-06-10T08:59:36.431Z,96.08
2018-06-10T09:00:36.442Z,94.82
2018-06-10T09:01:36.455Z,94.48
2018-06-10T09:02:36.504Z,94.63
2018-06-10T09:03:36.496Z,94.24
2018-06-10T09:04:36.526Z,95.40
2018-06-10T09:05:36.551Z,94.63
2018-06-10T09:06:36.568Z,94.43
2018-06-10T09:07:36.594Z,94.63
2018-06-10T09:08:36.683Z,95.16
2018-06-10T09:09:36.632Z,94.29
2018-06-10T09:10:36.656Z,93.90
2018-06-10T09:11:36.710Z,92.36
2018-06-10T09:12:36.706Z,92.55
2018-06-10T09:13:36.739Z,92.94
2018-06-10T09:14:36.753Z,93.13
2018-06-10T09:15:36.769Z,93.08
2018-06-10T09:16:36.792Z,92.31
2018-06-10T09:17:36.813Z,92.50
2018-06-10T09:18:36.841Z,92.41
2018-06-10T09:19:36.862Z,91.63
2018-06-10T09:20:36.886Z,90.95
2018-06-10T09:21:36.904Z,91.39
2018-06-10T09:22:36.932Z,90.52
2018-06-10T09:23:36.954Z,90.52
2018-06-10T09:24:36.968Z,90.81
2018-06-10T09:25:36.991Z,89.36
2018-06-10T09:26:37.024Z,88.54
2018-06-10T09:27:37.042Z,89.51
2018-06-10T09:28:37.063Z,90.58
2018-06-10T09:29:37.084Z,91.78
2018-06-10T09:30:37.132Z,91.15
2018-06-10T09:31:37.135Z,90.19
2018-06-10T09:32:37.150Z,89.79
2018-06-10T09:33:37.177Z,89.70
2018-06-10T09:34:37.203Z,89.55
2018-06-10T09:35:37.221Z,88.97
2018-06-10T09:36:37.244Z,88.78
2018-06-10T09:37:37.269Z,87.91
2018-06-10T09:38:37.292Z,87.71
2018-06-10T09:39:37.311Z,87.43
2018-06-10T09:40:37.348Z,87.91
2018-06-10T09:41:37.362Z,88.15
2018-06-10T09:42:37.385Z,88.73
2018-06-10T09:43:37.402Z,88.78
2018-06-10T09:44:37.432Z,88.05
2018-06-10T09:45:37.450Z,87.37
2018-06-10T09:46:37.477Z,86.60
2018-06-10T09:47:37.505Z,86.99
2018-06-10T09:48:37.532Z,87.62
2018-06-10T09:49:37.543Z,88.64
2018-06-10T09:50:37.566Z,87.81
2018-06-10T09:51:37.591Z,87.43
2018-06-10T09:52:37.609Z,87.23
2018-06-10T09:53:37.636Z,87.62
2018-06-10T09:54:37.662Z,87.18
2018-06-10T09:55:37.848Z,86.99
2018-06-10T09:56:37.707Z,86.31
2018-06-10T09:57:37.734Z,85.39
2018-06-10T09:58:37.751Z,84.80
2018-06-10T09:59:37.772Z,85.29
2018-06-10T10:00:37.795Z,85.10
2018-06-10T10:01:37.823Z,84.66
2018-06-10T10:02:37.849Z,84.61
2018-06-10T10:03:37.865Z,83.69
2018-06-10T10:04:37.887Z,83.01
2018-06-10T10:05:37.911Z,82.91
2018-06-10T10:06:37.946Z,83.69
2018-06-10T10:07:37.958Z,82.43
2018-06-10T10:08:37.979Z,82.18
2018-06-10T10:09:38.002Z,81.27
2018-06-10T10:10:38.035Z,82.72
2018-06-10T10:11:38.068Z,82.23
2018-06-10T10:12:38.076Z,81.40
2018-06-10T10:13:38.098Z,80.82
2018-06-10T10:14:38.262Z,81.12
2018-06-10T10:15:38.151Z,80.82
2018-06-10T10:16:38.172Z,80.47
2018-06-10T10:17:38.196Z,80.19
2018-06-10T10:18:38.216Z,81.21
2018-06-10T10:19:38.245Z,81.12
2018-06-10T10:20:38.267Z,81.75
2018-06-10T10:21:38.286Z,81.65
2018-06-10T10:22:38.318Z,82.62
2018-06-10T10:23:38.349Z,82.37
2018-06-10T10:24:38.361Z,81.21
2018-06-10T10:25:38.446Z,81.17
2018-06-10T10:26:38.416Z,82.20
2018-06-10T10:27:38.438Z,83.88
2018-06-10T10:28:38.454Z,83.45
2018-06-10T10:29:38.476Z,83.01
2018-06-10T10:30:38.510Z,81.21
2018-06-10T10:31:38.534Z,77.80
2018-06-10T10:32:38.552Z,76.48
2018-06-10T10:33:38.573Z,75.90
2018-06-10T10:34:38.606Z,75.74
2018-06-10T10:35:38.621Z,74.29
2018-06-10T10:36:38.647Z,75.90
2018-06-10T10:37:38.678Z,76.35
2018-06-10T10:38:38.724Z,76.74
2018-06-10T10:39:38.719Z,76.79
2018-06-10T10:40:38.738Z,77.19
2018-06-10T10:41:38.776Z,76.39
2018-06-10T10:42:38.794Z,77.39
2018-06-10T10:43:38.818Z,76.37
2018-06-10T10:44:38.841Z,74.52
2018-06-10T10:45:38.865Z,75.43
2018-06-10T10:46:38.886Z,72.75
2018-06-10T10:47:38.925Z,71.55
2018-06-10T10:48:38.936Z,71.06
2018-06-10T10:49:38.965Z,71.68
2018-06-10T10:50:38.991Z,68.35
2018-06-10T10:51:39.021Z,69.48
2018-06-10T10:52:39.034Z,71.88
2018-06-10T10:53:39.063Z,72.78
2018-06-10T10:54:39.091Z,70.75
2018-06-10T10:55:39.114Z,70.10
2018-06-10T10:56:39.140Z,70.52
2018-06-10T10:57:39.165Z,68.57
2018-06-10T10:58:39.190Z,68.77
2018-06-10T10:59:39.237Z,69.20
2018-06-10T11:00:39.241Z,68.12
2018-06-10T11:01:39.268Z,68.19
2018-06-10T11:02:39.299Z,67.90
2018-06-10T11:03:39.319Z,67.44
2018-06-10T11:04:39.347Z,68.19
2018-06-10T11:05:39.371Z,66.53
2018-06-10T11:06:39.398Z,68.19
2018-06-10T11:07:39.420Z,67.54
2018-06-10T11:08:39.444Z,67.77
2018-06-10T11:09:39.472Z,67.38
2018-06-10T11:10:39.496Z,66.11
2018-06-10T11:11:39.523Z,65.53
2018-06-10T11:12:39.555Z,64.39
2018-06-10T11:13:39.572Z,63.90
2018-06-10T11:14:39.601Z,64.49
2018-06-10T11:15:39.631Z,65.92
2018-06-10T11:16:39.655Z,66.27
2018-06-10T11:17:39.676Z,66.66
2018-06-10T11:18:39.705Z,67.80
2018-06-10T11:19:39.734Z,67.25
2018-06-10T11:20:39.754Z,68.02
2018-06-10T11:21:39.781Z,68.29
2018-06-10T11:22:39.818Z,68.38
2018-06-10T11:23:39.829Z,67.38
2018-06-10T11:24:39.859Z,67.96
2018-06-10T11:25:39.885Z,67.22
2018-06-10T11:26:39.913Z,65.26
2018-06-10T11:27:39.938Z,64.69
2018-06-10T11:28:39.956Z,64.23
2018-06-10T11:29:39.984Z,66.05
2018-06-10T11:30:40.013Z,66.69
2018-06-10T11:31:40.042Z,67.90
2018-06-10T11:32:40.064Z,66.14
2018-06-10T11:33:40.093Z,67.31
2018-06-10T11:34:40.114Z,65.95
2018-06-10T11:35:40.145Z,66.31
2018-06-10T11:36:40.172Z,66.79
2018-06-10T11:37:40.191Z,64.59
2018-06-10T11:38:40.221Z,63.02
2018-06-10T11:39:40.243Z,63.94
2018-06-10T11:40:40.269Z,62.77
2018-06-10T11:41:40.298Z,65.50
2018-06-10T11:42:40.324Z,67.60
2018-06-10T11:43:40.348Z,68.77
2018-06-10T11:44:40.377Z,69.12
2018-06-10T11:45:40.402Z,68.60
2018-06-10T11:46:40.428Z,68.80
2018-06-10T11:47:40.452Z,67.83
2018-06-10T11:48:40.475Z,66.44
2018-06-10T11:49:40.499Z,65.01
2018-06-10T11:50:40.537Z,63.94
2018-06-10T11:51:40.557Z,64.07
2018-06-10T11:52:40.586Z,64.45
2018-06-10T11:53:40.610Z,65.11
2018-06-10T11:54:40.632Z,66.08
2018-06-10T11:55:40.660Z,66.31
2018-06-10T11:56:40.686Z,64.65
2018-06-10T11:57:40.716Z,64.39
2018-06-10T11:58:40.739Z,62.86
2018-06-10T11:59:40.762Z,62.31
2018-06-10T12:00:40.790Z,60.85
2018-06-10T12:01:40.812Z,61.89
2018-06-10T12:02:40.835Z,60.55
2018-06-10T12:03:40.867Z,61.89
2018-06-10T12:04:40.888Z,61.63
2018-06-10T12:05:40.916Z,61.63
2018-06-10T12:06:40.945Z,63.12
2018-06-10T12:07:40.974Z,63.58
2018-06-10T12:08:40.991Z,65.36
2018-06-10T12:09:41.025Z,64.78
2018-06-10T12:10:41.158Z,63.81
2018-06-10T12:11:41.079Z,64.26
2018-06-10T12:12:41.105Z,64.45
2018-06-10T12:13:41.175Z,64.36
2018-06-10T12:14:41.147Z,63.16
2018-06-10T12:15:41.177Z,63.84
2018-06-10T12:16:41.270Z,64.72
2018-06-10T12:17:41.225Z,64.72
2018-06-10T12:18:41.256Z,64.17
2018-06-10T12:19:41.279Z,65.01
2018-06-10T12:20:41.308Z,66.34
2018-06-10T12:21:41.330Z,66.11
2018-06-10T12:22:41.422Z,65.33
2018-06-10T12:23:41.389Z,64.84
2018-06-10T12:24:41.408Z,64.65
2018-06-10T12:25:41.438Z,63.51
2018-06-10T12:26:41.461Z,63.32
2018-06-10T12:27:41.484Z,64.04
2018-06-10T12:28:41.509Z,65.37
2018-06-10T12:29:41.538Z,65.20
2018-06-10T12:30:41.566Z,66.14
2018-06-10T12:31:41.588Z,66.05
2018-06-10T12:32:41.613Z,65.98
2018-06-10T12:33:41.640Z,63.97
2018-06-10T12:34:41.664Z,63.61
2018-06-10T12:35:41.688Z,63.45
2018-06-10T12:36:41.717Z,63.06
2018-06-10T12:37:41.737Z,64.55
2018-06-10T12:38:41.769Z,64.49
2018-06-10T12:39:41.792Z,65.04
2018-06-10T12:40:41.825Z,64.78
2018-06-10T12:41:41.860Z,63.64
2018-06-10T12:42:41.897Z,62.12
2018-06-10T12:43:41.897Z,63.12
2018-06-10T12:44:41.925Z,63.42
2018-06-10T12:45:41.952Z,62.25
2018-06-10T12:46:41.971Z,63.32
2018-06-10T12:47:42.002Z,63.26
2018-06-10T12:48:42.083Z,63.90
2018-06-10T12:49:42.047Z,63.94
2018-06-10T12:50:42.087Z,63.06
2018-06-10T12:51:42.102Z,62.90
2018-06-10T12:52:42.147Z,62.83