createdAt,value
2019-01-12T00:00:01.109Z,100.00
2019-01-12T00:01:07.216Z,100.00
2019-01-12T00:02:13.397Z,100.00
2019-01-12T00:03:19.777Z,99.69
2019-01-12T00:04:26.086Z,99.55
2019-01-12T00:05:32.391Z,99.36
2019-01-12T00:07:04.156Z,98.99
2019-01-12T00:08:10.138Z,98.48
2019-01-12T00:09:16.516Z,98.76
2019-01-12T00:10:22.508Z,98.99
2019-01-12T00:11:28.440Z,99.18
2019-01-12T00:12:34.786Z,99.38
2019-01-12T00:13:41.166Z,99.01
2019-01-12T00:14:47.461Z,98.72
2019-01-12T00:15:53.759Z,99.27
2019-01-12T00:17:00.221Z,100.00
2019-01-12T00:18:05.856Z,99.01
2019-01-12T00:19:12.208Z,99.50
2019-01-12T00:20:18.549Z,99.85
2019-01-12T00:21:24.542Z,100.00
2019-01-12T00:22:30.939Z,100.00
2019-01-12T00:23:37.295Z,99.57
2019-01-12T00:24:43.234Z,99.23
2019-01-12T00:25:49.221Z,99.25
2019-01-12T00:26:55.551Z,98.58
2019-01-12T00:28:01.887Z,98.79
2019-01-12T00:29:08.197Z,99.66
2019-01-12T00:30:13.833Z,99.36
2019-01-12T00:31:20.258Z,100.00
2019-01-12T00:32:26.672Z,100.00
2019-01-12T00:33:33.098Z,100.00
2019-01-12T00:34:39.454Z,99.69
2019-01-12T00:35:45.767Z,99.54
2019-01-12T00:36:52.082Z,98.64
2019-01-12T00:37:59.303Z,98.90
2019-01-12T00:39:05.847Z,98.96
2019-01-12T00:40:11.523Z,98.34
2019-01-12T00:41:17.493Z,98.20
2019-01-12T00:42:23.775Z,98.25
2019-01-12T00:43:30.108Z,97.89
2019-01-12T00:44:36.413Z,97.47
2019-01-12T00:45:42.775Z,97.33
2019-01-12T00:46:49.819Z,97.36
2019-01-12T00:47:56.137Z,96.99
2019-01-12T00:49:02.437Z,97.20
2019-01-12T00:50:08.850Z,97.81
2019-01-12T00:51:14.815Z,98.10
2019-01-12T00:52:21.128Z,97.96
2019-01-12T00:53:27.549Z,97.49
2019-01-12T00:54:38.507Z,97.10
2019-01-12T00:55:40.199Z,97.42
2019-01-12T00:56:46.579Z,96.91
2019-01-12T00:57:52.968Z,96.67
2019-01-12T00:58:59.304Z,97.23
2019-01-12T01:00:06.211Z,97.34
2019-01-12T01:01:12.548Z,96.77
2019-01-12T01:02:18.876Z,97.37
2019-01-12T01:03:24.892Z,96.94
2019-01-12T01:04:31.252Z,97.00
2019-01-12T01:05:37.618Z,96.54
2019-01-12T01:06:44.204Z,96.43
2019-01-12T01:07:51.214Z,97.03
2019-01-12T01:08:58.421Z,98.31
2019-01-12T01:10:05.173Z,98.49
2019-01-12T01:11:11.555Z,98.98
2019-01-12T01:12:17.498Z,99.00
2019-01-12T01:13:23.858Z,99.38
2019-01-12T01:14:30.204Z,98.77
2019-01-12T01:15:36.565Z,97.60
2019-01-12T01:16:42.926Z,97.47
2019-01-12T01:17:48.888Z,97.75
2019-01-12T01:18:55.246Z,97.42
2019-01-12T01:20:01.588Z,97.81
2019-01-12T01:21:07.938Z,98.38
2019-01-12T01:22:14.262Z,98.75
2019-01-12T01:23:20.314Z,98.33
2019-01-12T01:24:26.701Z,97.93
2019-01-12T01:25:32.996Z,98.54
2019-01-12T01:26:38.618Z,99.27
2019-01-12T01:27:44.657Z,99.41
2019-01-12T01:28:51.054Z,98.66
2019-01-12T01:29:57.397Z,98.66
2019-01-12T01:31:03.742Z,98.57
2019-01-12T01:32:10.628Z,98.81
2019-01-12T01:33:17.868Z,98.50
2019-01-12T01:34:24.255Z,98.58
2019-01-12T01:35:30.229Z,98.24
2019-01-12T01:36:36.813Z,97.97
2019-01-12T01:37:42.900Z,98.25
2019-01-12T01:38:49.284Z,98.08
2019-01-12T01:39:55.586Z,97.99
2019-01-12T01:41:01.857Z,97.73
2019-01-12T01:42:07.846Z,97.21
2019-01-12T01:43:14.202Z,97.67
2019-01-12T01:44:20.579Z,97.28
2019-01-12T01:45:27.003Z,96.62
2019-01-12T01:46:33.349Z,97.10
2019-01-12T01:47:39.705Z,97.10
2019-01-12T01:48:46.043Z,97.76
2019-01-12T01:49:51.981Z,97.55
2019-01-12T01:50:58.297Z,98.19
2019-01-12T01:52:04.250Z,98.22
2019-01-12T01:53:10.190Z,97.96
2019-01-12T01:54:16.518Z,97.60
2019-01-12T01:55:22.800Z,98.12
2019-01-12T01:56:29.121Z,98.22
2019-01-12T01:57:35.422Z,98.60
2019-01-12T01:58:41.374Z,98.84
2019-01-12T01:59:47.710Z,98.59
2019-01-12T02:00:54.043Z,98.42
2019-01-12T02:02:00.338Z,98.63
2019-01-12T02:03:06.733Z,98.94
2019-01-12T02:04:13.086Z,98.91
2019-01-12T02:05:19.449Z,99.42
2019-01-12T02:06:25.781Z,99.85
2019-01-12T02:07:32.075Z,99.46
2019-01-12T02:08:38.445Z,99.40
2019-01-12T02:09:44.767Z,98.98
2019-01-12T02:10:51.128Z,98.45
2019-01-12T02:11:57.497Z,97.58
2019-01-12T02:13:03.869Z,96.96
2019-01-12T02:14:10.222Z,98.11
2019-01-12T02:15:16.688Z,99.57
2019-01-12T02:16:23.016Z,99.56
2019-01-12T02:17:29.370Z,98.70
2019-01-12T02:18:35.649Z,97.68
2019-01-12T02:19:41.972Z,98.51
2019-01-12T02:20:48.315Z,99.09
2019-01-12T02:21:54.622Z,99.50
2019-01-12T02:23:01.010Z,99.10
2019-01-12T02:24:07.025Z,98.61
2019-01-12T02:25:12.671Z,97.77
2019-01-12T02:26:19.006Z,97.55
2019-01-12T02:27:25.360Z,97.76
2019-01-12T02:28:31.757Z,97.55
2019-01-12T02:29:38.215Z,96.96
2019-01-12T02:30:44.533Z,96.11
2019-01-12T02:31:50.875Z,94.98
2019-01-12T02:32:57.210Z,95.94
2019-01-12T02:34:03.592Z,95.39
2019-01-12T02:35:08.812Z,95.80
2019-01-12T02:36:15.201Z,94.76
2019-01-12T02:37:21.124Z,94.29
2019-01-12T02:38:27.529Z,93.77
2019-01-12T02:39:33.901Z,94.00
2019-01-12T02:40:40.278Z,93.93
2019-01-12T02:41:46.990Z,93.69
2019-01-12T02:42:53.041Z,93.51
2019-01-12T02:43:59.355Z,93.95
2019-01-12T02:45:05.025Z,94.82
2019-01-12T02:46:11.026Z,94.45
2019-01-12T02:47:17.361Z,94.90
2019-01-12T02:48:23.707Z,95.19
2019-01-12T02:49:30.062Z,95.07
2019-01-12T02:50:36.042Z,94.47
2019-01-12T02:51:42.411Z,94.07
2019-01-12T02:52:48.811Z,93.90
2019-01-12T02:53:55.144Z,94.96
2019-01-12T02:55:08.590Z,95.35
2019-01-12T02:56:07.508Z,95.81
2019-01-12T02:57:13.837Z,95.86
2019-01-12T02:58:20.853Z,95.15
2019-01-12T02:59:28.219Z,95.87
2019-01-12T03:00:34.603Z,96.42
2019-01-12T03:01:40.918Z,96.53
2019-01-12T03:02:47.222Z,96.17
2019-01-12T03:03:53.226Z,95.35
2019-01-12T03:04:59.231Z,95.04
2019-01-12T03:06:05.280Z,95.09
2019-01-12T03:07:11.611Z,94.99
2019-01-12T03:08:17.880Z,95.15
2019-01-12T03:09:24.220Z,94.75
2019-01-12T03:10:30.572Z,94.69
2019-01-12T03:11:36.891Z,95.27
2019-01-12T03:12:43.204Z,95.40
2019-01-12T03:13:49.529Z,95.30
2019-01-12T03:14:55.911Z,95.56
2019-01-12T03:16:01.840Z,95.49
2019-01-12T03:17:07.773Z,95.02
2019-01-12T03:18:14.106Z,95.20
2019-01-12T03:19:21.396Z,95.13
2019-01-12T03:20:28.462Z,95.23
2019-01-12T03:21:34.792Z,96.16
2019-01-12T03:22:41.131Z,96.56
2019-01-12T03:23:47.458Z,97.02
2019-01-12T03:24:53.801Z,96.52
2019-01-12T03:26:00.097Z,96.90
2019-01-12T03:27:06.075Z,96.91
2019-01-12T03:28:12.105Z,96.58
2019-01-12T03:29:18.445Z,96.33
2019-01-12T03:30:24.801Z,96.05
2019-01-12T03:31:31.114Z,95.35
2019-01-12T03:32:37.480Z,94.74
2019-01-12T03:33:43.820Z,94.77
2019-01-12T03:34:50.196Z,95.56
2019-01-12T03:35:56.563Z,95.80
2019-01-12T03:37:02.915Z,96.03
2019-01-12T03:38:09.206Z,95.65
2019-01-12T03:39:15.518Z,95.52
2019-01-12T03:40:21.505Z,95.38
2019-01-12T03:41:27.790Z,95.14
2019-01-12T03:42:34.087Z,96.17
2019-01-12T03:43:40.360Z,95.55
2019-01-12T03:44:46.818Z,95.70
2019-01-12T03:45:52.482Z,96.32
2019-01-12T03:46:58.838Z,96.42
2019-01-12T03:48:04.500Z,96.41
2019-01-12T03:49:10.860Z,96.67
2019-01-12T03:50:16.499Z,96.72
2019-01-12T03:51:22.537Z,96.40
2019-01-12T03:52:28.840Z,95.85
2019-01-12T03:53:35.145Z,95.58
2019-01-12T03:54:41.446Z,95.12
2019-01-12T03:55:47.836Z,95.90
2019-01-12T03:56:54.174Z,96.43
2019-01-12T03:58:00.118Z,96.84
2019-01-12T03:59:06.541Z,95.67
2019-01-12T04:00:13.912Z,95.45
2019-01-12T04:01:19.903Z,95.97
2019-01-12T04:02:26.260Z,96.19
2019-01-12T04:03:32.605Z,95.06
2019-01-12T04:04:38.900Z,94.36
2019-01-12T04:05:45.321Z,94.69
2019-01-12T04:06:51.694Z,94.97
2019-01-12T04:07:58.000Z,95.16
2019-01-12T04:09:03.774Z,94.55
2019-01-12T04:10:09.492Z,94.72
2019-01-12T04:11:15.488Z,95.54
2019-01-12T04:12:22.604Z,96.87
2019-01-12T04:13:28.572Z,97.15
2019-01-12T04:14:34.867Z,97.30
2019-01-12T04:15:41.215Z,96.51
2019-01-12T04:16:47.592Z,95.90
2019-01-12T04:17:53.936Z,95.65
2019-01-12T04:19:00.277Z,95.14
2019-01-12T04:20:05.905Z,95.68
2019-01-12T04:21:12.227Z,95.65
2019-01-12T04:22:18.562Z,95.79
2019-01-12T04:23:24.957Z,96.19
2019-01-12T04:24:31.302Z,96.77
2019-01-12T04:25:37.664Z,97.17
2019-01-12T04:26:43.978Z,97.28
2019-01-12T04:27:50.362Z,96.89
2019-01-12T04:28:56.670Z,96.43
2019-01-12T04:30:02.628Z,96.82
2019-01-12T04:31:08.654Z,96.08
2019-01-12T04:32:15.068Z,96.49
2019-01-12T04:33:21.402Z,97.10
2019-01-12T04:34:27.816Z,96.88
2019-01-12T04:35:34.159Z,96.28
2019-01-12T04:36:40.531Z,96.58
2019-01-12T04:37:46.483Z,96.72
2019-01-12T04:38:52.751Z,96.61
2019-01-12T04:39:59.145Z,97.26
2019-01-12T04:41:05.519Z,96.85
2019-01-12T04:42:11.866Z,95.91
2019-01-12T04:43:18.221Z,95.36
2019-01-12T04:44:24.524Z,94.85
2019-01-12T04:45:30.860Z,95.45
2019-01-12T04:46:37.197Z,95.75
2019-01-12T04:47:43.163Z,96.32
2019-01-12T04:48:49.463Z,96.12
2019-01-12T04:49:55.748Z,95.63
2019-01-12T04:51:02.077Z,95.63
2019-01-12T04:52:08.391Z,95.04
2019-01-12T04:53:14.709Z,94.56
2019-01-12T04:54:21.042Z,95.10
2019-01-12T04:55:27.343Z,95.09
2019-01-12T04:56:33.702Z,94.95
2019-01-12T04:57:40.092Z,95.23
2019-01-12T04:58:46.424Z,95.52
2019-01-12T04:59:52.875Z,95.25
2019-01-12T05:00:59.253Z,95.94
2019-01-12T05:02:04.911Z,95.09
2019-01-12T05:03:11.247Z,95.82
2019-01-12T05:04:17.554Z,95.72
2019-01-12T05:05:23.522Z,95.99
2019-01-12T05:06:29.882Z,96.15
2019-01-12T05:07:36.220Z,95.80
2019-01-12T05:08:42.528Z,96.63
2019-01-12T05:09:48.820Z,96.31
2019-01-12T05:10:55.156Z,96.17
2019-01-12T05:12:01.472Z,95.95
2019-01-12T05:13:07.762Z,95.65
2019-01-12T05:14:14.022Z,95.34
2019-01-12T05:15:20.309Z,95.41
2019-01-12T05:16:26.646Z,96.01
2019-01-12T05:17:32.613Z,95.41
2019-01-12T05:18:38.970Z,95.23
2019-01-12T05:19:45.277Z,95.86
2019-01-12T05:20:51.912Z,97.07
2019-01-12T05:21:58.238Z,96.01
2019-01-12T05:23:04.601Z,95.87
2019-01-12T05:24:10.929Z,95.61
2019-01-12T05:25:16.882Z,95.95
2019-01-12T05:26:23.215Z,96.93
2019-01-12T05:27:29.523Z,96.72
2019-01-12T05:28:35.877Z,97.13
2019-01-12T05:29:42.234Z,97.20
2019-01-12T05:30:48.558Z,97.42
2019-01-12T05:31:54.910Z,97.64
2019-01-12T05:33:00.876Z,97.71
2019-01-12T05:34:07.140Z,97.03
2019-01-12T05:35:13.074Z,96.23
2019-01-12T05:36:19.389Z,96.66
2019-01-12T05:37:25.730Z,96.09
2019-01-12T05:38:32.032Z,95.92
2019-01-12T05:39:38.388Z,97.16
2019-01-12T05:40:44.712Z,97.29
2019-01-12T05:41:50.709Z,97.53
2019-01-12T05:42:57.035Z,97.19
2019-01-12T05:44:02.682Z,97.53
2019-01-12T05:45:08.283Z,97.83
2019-01-12T05:46:14.682Z,98.72
2019-01-12T05:47:20.969Z,99.00
2019-01-12T05:48:27.411Z,98.49
2019-01-12T05:49:33.406Z,98.35
2019-01-12T05:50:39.782Z,97.39
2019-01-12T05:51:46.142Z,97.52
2019-01-12T05:52:52.494Z,98.00
2019-01-12T05:53:58.821Z,98.68
2019-01-12T05:55:04.471Z,98.21
2019-01-12T05:56:10.814Z,97.46
2019-01-12T05:57:17.146Z,97.14
2019-01-12T05:58:23.500Z,96.90
2019-01-12T05:59:29.468Z,96.60
2019-01-12T06:00:35.454Z,96.21
2019-01-12T06:01:41.812Z,96.45
2019-01-12T06:02:48.232Z,96.41
2019-01-12T06:03:54.578Z,96.65
2019-01-12T06:05:00.949Z,96.91
2019-01-12T06:06:06.918Z,96.93
2019-01-12T06:07:13.273Z,96.81
2019-01-12T06:08:19.610Z,97.58
2019-01-12T06:09:25.926Z,97.05
2019-01-12T06:10:32.238Z,97.35
2019-01-12T06:11:38.558Z,96.25
2019-01-12T06:12:44.900Z,96.10
2019-01-12T06:13:51.181Z,96.73
2019-01-12T06:14:57.607Z,96.67
2019-01-12T06:16:03.630Z,96.82
2019-01-12T06:17:09.952Z,96.84
2019-01-12T06:18:16.255Z,97.24
2019-01-12T06:19:22.529Z,97.68
2019-01-12T06:20:28.862Z,96.15
2019-01-12T06:21:35.202Z,96.20
2019-01-12T06:22:41.569Z,96.76
2019-01-12T06:23:47.895Z,97.15
2019-01-12T06:24:54.213Z,97.49
2019-01-12T06:26:04.064Z,97.72
2019-01-12T06:27:06.858Z,97.20
2019-01-12T06:28:13.149Z,96.32
2019-01-12T06:29:19.459Z,97.12
2019-01-12T06:30:25.419Z,97.16
2019-01-12T06:31:31.790Z,97.02
2019-01-12T06:32:39.396Z,97.13
2019-01-12T06:33:46.567Z,96.82
2019-01-12T06:34:52.863Z,96.33
2019-01-12T06:35:59.163Z,95.23
2019-01-12T06:37:05.206Z,96.11
2019-01-12T06:38:11.560Z,95.89
2019-01-12T06:39:17.887Z,95.99
2019-01-12T06:40:24.244Z,95.77
2019-01-12T06:41:30.595Z,96.03
2019-01-12T06:42:36.954Z,96.30
2019-01-12T06:43:43.276Z,96.43
2019-01-12T06:44:49.603Z,95.79
2019-01-12T06:45:55.949Z,96.37
2019-01-12T06:47:02.269Z,97.54
2019-01-12T06:48:08.529Z,96.95
2019-01-12T06:49:14.886Z,97.01
2019-01-12T06:50:20.888Z,97.44
2019-01-12T06:51:26.865Z,97.52
2019-01-12T06:52:33.226Z,97.57
2019-01-12T06:53:40.483Z,97.83
2019-01-12T06:54:47.527Z,98.57
2019-01-12T06:55:54.071Z,99.27
2019-01-12T06:57:00.726Z,98.89
2019-01-12T06:58:07.426Z,98.00
2019-01-12T06:59:13.812Z,98.26
2019-01-12T07:00:20.231Z,98.33
2019-01-12T07:01:27.170Z,97.48
2019-01-12T07:02:34.659Z,97.86
2019-01-12T07:03:41.134Z,97.90
2019-01-12T07:04:47.572Z,97.62
2019-01-12T07:05:54.093Z,98.35
2019-01-12T07:07:00.642Z,98.36
2019-01-12T07:08:07.012Z,98.45
2019-01-12T07:09:13.451Z,98.74
2019-01-12T07:10:19.267Z,98.58
2019-01-12T07:11:25.258Z,98.54
2019-01-12T07:12:31.602Z,99.51
2019-01-12T07:13:38.050Z,99.08
2019-01-12T07:14:44.503Z,98.78
2019-01-12T07:15:50.881Z,98.50
2019-01-12T07:16:58.071Z,99.37
2019-01-12T07:18:08.897Z,99.66
2019-01-12T07:19:10.897Z,100.00
2019-01-12T07:20:16.752Z,100.00
2019-01-12T07:21:23.176Z,100.00
2019-01-12T07:22:29.545Z,100.00
2019-01-12T07:23:36.281Z,100.00
2019-01-12T07:24:42.670Z,100.00
2019-01-12T07:25:49.134Z,100.00
2019-01-12T07:26:55.603Z,100.00
2019-01-12T07:28:02.085Z,100.00
2019-01-12T07:29:08.527Z,100.00
2019-01-12T07:30:15.011Z,100.00
2019-01-12T07:31:21.594Z,100.00
2019-01-12T07:32:27.972Z,100.00
2019-01-12T07:33:34.367Z,100.00
2019-01-12T07:34:40.807Z,100.00
2019-01-12T07:35:47.209Z,100.00
2019-01-12T07:36:53.786Z,100.00
2019-01-12T07:38:01.195Z,100.00
2019-01-12T07:39:08.599Z,100.00
2019-01-12T07:40:14.767Z,100.00
2019-01-12T07:41:21.284Z,100.00
2019-01-12T07:42:27.698Z,100.00
2019-01-12T07:43:34.037Z,100.00
2019-01-12T07:44:40.514Z,100.00
2019-01-12T07:45:46.977Z,100.00
2019-01-12T07:46:53.531Z,100.00
2019-01-12T07:47:59.894Z,100.00
2019-01-12T07:49:06.271Z,100.00
2019-01-12T07:50:11.987Z,100.00
2019-01-12T07:51:18.493Z,100.00
2019-01-12T07:52:24.556Z,100.00
2019-01-12T07:53:31.075Z,100.00
2019-01-12T07:54:37.509Z,100.00
2019-01-12T07:55:43.797Z,100.00
2019-01-12T07:56:50.121Z,100.00
2019-01-12T07:57:56.606Z,100.00
2019-01-12T07:59:03.656Z,100.00
2019-01-12T08:00:11.598Z,100.00
2019-01-12T08:01:17.934Z,100.00
2019-01-12T08:02:24.334Z,100.00
2019-01-12T08:03:30.457Z,100.00
2019-01-12T08:04:36.827Z,100.00
2019-01-12T08:05:42.800Z,100.00
2019-01-12T08:06:49.093Z,100.00
2019-01-12T08:07:55.425Z,100.00
2019-01-12T08:09:01.772Z,100.00
2019-01-12T08:10:07.370Z,100.00
2019-01-12T08:11:13.342Z,100.00
2019-01-12T08:12:20.018Z,100.00
2019-01-12T08:13:25.936Z,100.00
2019-01-12T08:14:32.278Z,100.00
2019-01-12T08:15:38.626Z,100.00
2019-01-12T08:16:45.020Z,100.00
2019-01-12T08:17:50.703Z,100.00
2019-01-12T08:18:57.009Z,100.00
2019-01-12T08:20:03.789Z,100.00
2019-01-12T08:21:11.914Z,100.00
2019-01-12T08:22:18.327Z,100.00
2019-01-12T08:23:24.712Z,100.00
2019-01-12T08:24:31.119Z,100.00
2019-01-12T08:25:37.461Z,100.00
2019-01-12T08:26:44.822Z,100.00
2019-01-12T08:27:51.260Z,100.00
2019-01-12T08:28:57.570Z,100.00
2019-01-12T08:30:03.173Z,100.00
2019-01-12T08:31:09.550Z,100.00
2019-01-12T08:32:15.901Z,100.00
2019-01-12T08:33:22.287Z,100.00
2019-01-12T08:34:28.670Z,100.00
2019-01-12T08:35:35.621Z,100.00
2019-01-12T08:36:42.184Z,100.00
2019-01-12T08:37:48.718Z,100.00
2019-01-12T08:38:56.020Z,100.00
2019-01-12T08:40:03.512Z,100.00
2019-01-12T08:41:09.914Z,100.00
2019-01-12T08:42:16.345Z,100.00
2019-01-12T08:43:22.812Z,100.00
2019-01-12T08:44:29.237Z,100.00
2019-01-12T08:45:36.201Z,100.00
2019-01-12T08:46:42.684Z,100.00
2019-01-12T08:47:49.187Z,100.00
2019-01-12T08:48:55.424Z,100.00
2019-01-12T08:50:02.714Z,100.00
2019-01-12T08:51:10.116Z,100.00
2019-01-12T08:52:16.577Z,100.00
2019-01-12T08:53:23.107Z,100.00
2019-01-12T08:54:29.534Z,100.00
2019-01-12T08:55:35.866Z,100.00
2019-01-12T08:56:42.207Z,100.00
2019-01-12T08:57:48.244Z,100.00
2019-01-12T08:58:54.584Z,100.00
2019-01-12T09:00:00.885Z,100.00
2019-01-12T09:01:07.273Z,100.00
2019-01-12T09:02:13.601Z,100.00
2019-01-12T09:03:20.716Z,100.00
2019-01-12T09:04:27.120Z,100.00
2019-01-12T09:05:33.479Z,100.00
2019-01-12T09:06:39.837Z,100.00
2019-01-12T09:07:45.482Z,100.00
2019-01-12T09:08:51.831Z,100.00
2019-01-12T09:09:58.142Z,100.00
2019-01-12T09:11:04.129Z,100.00
2019-01-12T09:12:10.459Z,100.00
2019-01-12T09:13:16.452Z,100.00
2019-01-12T09:14:22.753Z,100.00
2019-01-12T09:15:29.091Z,100.00
2019-01-12T09:16:35.371Z,100.00
2019-01-12T09:17:41.385Z,100.00
2019-01-12T09:18:47.748Z,100.00
2019-01-12T09:19:54.031Z,100.00
2019-01-12T09:21:00.366Z,100.00
2019-01-12T09:22:07.971Z,100.00
2019-01-12T09:23:13.049Z,100.00
2019-01-12T09:24:19.401Z,100.00
2019-01-12T09:25:25.781Z,100.00
2019-01-12T09:26:32.702Z,100.00
2019-01-12T09:27:39.642Z,100.00
2019-01-12T09:28:45.620Z,100.00
2019-01-12T09:29:51.930Z,100.00
2019-01-12T09:30:58.274Z,100.00
2019-01-12T09:32:04.257Z,100.00
2019-01-12T09:33:10.641Z,100.00
2019-01-12T09:34:17.013Z,100.00
2019-01-12T09:35:23.025Z,100.00
2019-01-12T09:36:29.324Z,100.00
2019-01-12T09:37:35.272Z,100.00
2019-01-12T09:38:41.578Z,100.00
2019-01-12T09:39:47.957Z,100.00
2019-01-12T09:40:54.302Z,100.00
2019-01-12T09:42:00.646Z,100.00
2019-01-12T09:43:06.654Z,100.00
2019-01-12T09:44:12.955Z,100.00
2019-01-12T09:45:18.590Z,100.00
2019-01-12T09:46:24.216Z,100.00
2019-01-12T09:47:31.357Z,100.00
2019-01-12T09:48:38.200Z,100.00
2019-01-12T09:49:44.525Z,100.00
2019-01-12T09:50:50.810Z,100.00
2019-01-12T09:51:57.190Z,100.00
2019-01-12T09:53:03.157Z,100.00
2019-01-12T09:54:09.509Z,100.00
2019-01-12T09:55:15.494Z,100.00
2019-01-12T09:56:21.797Z,100.00
2019-01-12T09:57:28.089Z,99.07
2019-01-12T09:58:34.421Z,98.96
2019-01-12T09:59:40.397Z,99.19
2019-01-12T10:00:46.795Z,99.85
2019-01-12T10:01:52.794Z,99.62
2019-01-12T10:02:59.164Z,97.41
2019-01-12T10:04:05.527Z,98.22
2019-01-12T10:05:11.135Z,97.82
2019-01-12T10:06:17.464Z,96.21
2019-01-12T10:07:23.766Z,97.15
2019-01-12T10:08:30.133Z,97.02
2019-01-12T10:09:36.526Z,96.19
2019-01-12T10:10:42.872Z,96.45
2019-01-12T10:11:49.252Z,95.68
2019-01-12T10:12:55.559Z,95.75
2019-01-12T10:14:01.909Z,96.01
2019-01-12T10:15:07.545Z,96.95
2019-01-12T10:16:13.856Z,96.65
2019-01-12T10:17:20.200Z,97.62
2019-01-12T10:18:26.502Z,96.31
2019-01-12T10:19:32.817Z,95.54
2019-01-12T10:20:39.130Z,94.84
2019-01-12T10:21:45.457Z,95.55
2019-01-12T10:22:51.772Z,96.32
2019-01-12T10:23:58.128Z,96.28
2019-01-12T10:25:03.790Z,95.93
2019-01-12T10:26:10.091Z,95.38
2019-01-12T10:27:16.421Z,95.89
2019-01-12T10:28:22.763Z,96.59
2019-01-12T10:29:29.090Z,96.50
2019-01-12T10:30:35.646Z,97.38
2019-01-12T10:31:41.967Z,96.33
2019-01-12T10:32:47.916Z,96.29
2019-01-12T10:33:54.249Z,96.65
2019-01-12T10:35:00.553Z,96.08
2019-01-12T10:36:06.185Z,96.37
2019-01-12T10:37:12.520Z,96.46
2019-01-12T10:38:18.907Z,95.50
2019-01-12T10:39:24.869Z,95.46
2019-01-12T10:40:30.695Z,96.23
2019-01-12T10:41:37.076Z,96.46
2019-01-12T10:42:42.703Z,96.54
2019-01-12T10:43:49.088Z,97.40
2019-01-12T10:44:55.411Z,97.59
2019-01-12T10:46:01.716Z,97.87
2019-01-12T10:47:08.097Z,97.53
2019-01-12T10:48:14.071Z,97.64
2019-01-12T10:49:20.037Z,97.35
2019-01-12T10:50:28.302Z,97.11
2019-01-12T10:51:34.619Z,96.03
2019-01-12T10:52:40.605Z,95.66
2019-01-12T10:53:46.975Z,95.23
2019-01-12T10:54:53.336Z,95.43
2019-01-12T10:55:59.695Z,95.16
2019-01-12T10:57:06.131Z,95.43
2019-01-12T10:58:11.787Z,95.63
2019-01-12T10:59:18.178Z,95.65
2019-01-12T11:00:24.681Z,95.33
2019-01-12T11:01:30.975Z,96.28
2019-01-12T11:02:37.289Z,96.44
2019-01-12T11:03:43.688Z,96.23
2019-01-12T11:04:50.003Z,96.10
2019-01-12T11:05:56.444Z,95.66
2019-01-12T11:07:02.214Z,94.85
2019-01-12T11:08:07.935Z,95.43
2019-01-12T11:09:14.236Z,95.16
2019-01-12T11:10:21.142Z,94.80
2019-01-12T11:11:27.277Z,94.48
2019-01-12T11:12:33.696Z,94.83
2019-01-12T11:13:40.144Z,94.68
2019-01-12T11:14:46.509Z,94.64
2019-01-12T11:15:53.255Z,95.19
2019-01-12T11:16:59.705Z,94.15
2019-01-12T11:18:06.200Z,93.92
2019-01-12T11:19:12.185Z,93.95
2019-01-12T11:20:18.074Z,94.61
2019-01-12T11:21:24.486Z,91.53
2019-01-12T11:22:30.402Z,90.82
2019-01-12T11:23:36.704Z,91.49
2019-01-12T11:24:43.094Z,91.92
2019-01-12T11:25:49.434Z,92.59
2019-01-12T11:26:55.746Z,92.29
2019-01-12T11:28:02.125Z,92.32
2019-01-12T11:29:08.510Z,92.21
2019-01-12T11:30:14.103Z,92.28
2019-01-12T11:31:20.422Z,91.00
2019-01-12T11:32:26.735Z,91.55
2019-01-12T11:33:33.050Z,91.93
2019-01-12T11:34:40.877Z,92.29
2019-01-12T11:35:47.188Z,91.48
2019-01-12T11:36:53.493Z,90.33
2019-01-12T11:37:59.777Z,90.15
2019-01-12T11:39:05.456Z,90.21
2019-01-12T11:40:17.748Z,90.40
2019-01-12T11:41:24.134Z,90.89
2019-01-12T11:42:30.589Z,90.44
2019-01-12T11:43:36.911Z,90.85
2019-01-12T11:44:43.219Z,90.82
2019-01-12T11:45:50.720Z,90.96
2019-01-12T11:46:55.970Z,90.42
2019-01-12T11:48:02.328Z,91.10
2019-01-12T11:49:08.836Z,90.65
2019-01-12T11:50:14.625Z,90.87
2019-01-12T11:51:21.827Z,90.71
2019-01-12T11:52:28.170Z,90.22
2019-01-12T11:53:33.844Z,90.24
2019-01-12T11:54:40.232Z,89.50
2019-01-12T11:55:47.537Z,89.65
2019-01-12T11:56:54.113Z,90.04
2019-01-12T11:58:00.476Z,90.17
2019-01-12T11:59:06.463Z,90.23
2019-01-12T12:00:14.661Z,90.33
2019-01-12T12:01:21.032Z,90.42
2019-01-12T12:02:27.374Z,90.00
2019-01-12T12:03:33.445Z,89.89
2019-01-12T12:04:39.788Z,89.61
2019-01-12T12:05:46.127Z,90.38
2019-01-12T12:06:52.421Z,90.84
2019-01-12T12:07:58.528Z,91.28
2019-01-12T12:09:03.925Z,91.49
2019-01-12T12:10:10.448Z,90.82
2019-01-12T12:11:16.838Z,90.81
2019-01-12T12:12:23.177Z,91.16
2019-01-12T12:13:29.517Z,90.65
2019-01-12T12:14:35.826Z,90.23
2019-01-12T12:15:42.183Z,91.22
2019-01-12T12:16:49.403Z,91.27
2019-01-12T12:17:56.155Z,89.94
2019-01-12T12:19:02.491Z,89.83
2019-01-12T12:20:12.386Z,89.96
2019-01-12T12:21:18.328Z,89.52
2019-01-12T12:22:24.673Z,90.71
2019-01-12T12:23:30.990Z,90.62
2019-01-12T12:24:37.304Z,90.13
2019-01-12T12:25:43.364Z,90.55
2019-01-12T12:26:49.670Z,90.18
2019-01-12T12:27:55.671Z,89.92
2019-01-12T12:29:02.060Z,90.58
2019-01-12T12:30:12.201Z,91.66
2019-01-12T12:31:18.197Z,91.20
2019-01-12T12:32:24.601Z,91.16
2019-01-12T12:33:30.908Z,90.45
2019-01-12T12:34:37.235Z,91.13
2019-01-12T12:35:43.234Z,91.32
2019-01-12T12:36:49.623Z,91.81
2019-01-12T12:37:55.790Z,92.55
2019-01-12T12:39:02.198Z,92.20
2019-01-12T12:40:07.913Z,92.26
2019-01-12T12:41:14.380Z,92.37
2019-01-12T12:42:20.721Z,92.83
2019-01-12T12:43:27.185Z,92.84
2019-01-12T12:44:33.502Z,93.17
2019-01-12T12:45:39.912Z,93.26
2019-01-12T12:46:46.288Z,93.59
2019-01-12T12:47:52.764Z,93.19
2019-01-12T12:48:59.099Z,92.51
2019-01-12T12:50:04.723Z,93.42
2019-01-12T12:51:11.185Z,93.13
2019-01-12T12:52:17.500Z,93.50
2019-01-12T12:53:23.860Z,91.94
2019-01-12T12:54:30.183Z,91.85
2019-01-12T12:55:36.675Z,92.48
2019-01-12T12:56:43.054Z,92.95
2019-01-12T12:57:49.038Z,93.10
2019-01-12T12:58:55.328Z,93.17
2019-01-12T13:00:02.223Z,92.67
2019-01-12T13:01:08.167Z,92.28
2019-01-12T13:02:14.485Z,92.21
2019-01-12T13:03:20.800Z,92.21
2019-01-12T13:04:27.131Z,92.21
2019-01-12T13:05:32.806Z,92.78
2019-01-12T13:06:39.277Z,93.13
2019-01-12T13:07:44.888Z,92.74
2019-01-12T13:08:51.205Z,93.09
2019-01-12T13:09:57.468Z,93.13
2019-01-12T13:11:03.446Z,93.21
2019-01-12T13:12:09.414Z,92.98
2019-01-12T13:13:15.376Z,93.77
2019-01-12T13:14:21.382Z,93.83
2019-01-12T13:15:27.679Z,94.15
2019-01-12T13:16:34.081Z,94.11
2019-01-12T13:17:41.627Z,94.49
2019-01-12T13:18:47.688Z,94.38
2019-01-12T13:19:54.071Z,94.62
2019-01-12T13:21:00.430Z,94.46
2019-01-12T13:22:06.602Z,94.06
2019-01-12T13:23:12.948Z,93.96
2019-01-12T13:24:19.359Z,94.36
2019-01-12T13:25:25.359Z,94.69
2019-01-12T13:26:31.735Z,95.09
2019-01-12T13:27:40.017Z,94.84
2019-01-12T13:28:44.011Z,94.41
2019-01-12T13:29:50.515Z,94.46
2019-01-12T13:30:56.963Z,94.77
2019-01-12T13:32:02.986Z,94.96
2019-01-12T13:33:09.443Z,94.82
2019-01-12T13:34:15.817Z,94.89
2019-01-12T13:35:21.986Z,95.13
2019-01-12T13:36:28.456Z,94.71
2019-01-12T13:37:35.598Z,94.81
2019-01-12T13:38:42.775Z,95.54
2019-01-12T13:39:49.126Z,95.38
2019-01-12T13:40:55.502Z,96.29
2019-01-12T13:42:01.940Z,95.92
2019-01-12T13:43:08.332Z,95.92
2019-01-12T13:44:14.661Z,96.71
2019-01-12T13:45:20.307Z,96.83
2019-01-12T13:46:26.773Z,97.45
2019-01-12T13:47:33.145Z,97.65
2019-01-12T13:48:39.740Z,98.23
2019-01-12T13:49:46.296Z,99.62
2019-01-12T13:50:52.677Z,100.00
2019-01-12T13:51:59.108Z,100.00
2019-01-12T13:53:05.139Z,100.00
2019-01-12T13:54:11.492Z,100.00
2019-01-12T13:55:17.162Z,100.00
2019-01-12T13:56:23.515Z,100.00
2019-01-12T13:57:29.875Z,100.00
2019-01-12T13:58:36.239Z,100.00
2019-01-12T13:59:42.561Z,100.00
2019-01-12T14:00:49.028Z,100.00
2019-01-12T14:01:55.373Z,100.00
2019-01-12T14:03:01.639Z,100.00
2019-01-12T14:04:09.262Z,100.00
2019-01-12T14:05:16.153Z,100.00
2019-01-12T14:06:22.592Z,100.00
2019-01-12T14:07:28.968Z,100.00
2019-01-12T14:08:35.526Z,100.00