createdAt,value
2017-10-22T09:46:52.059Z,99294.20
2017-10-22T09:49:26.612Z,99295.81
2017-10-22T09:52:07.524Z,99301.88
2017-10-22T09:54:41.710Z,99307.38
2017-10-22T09:57:17.045Z,99307.38
2017-10-22T09:59:51.491Z,99308.88
2017-10-22T10:02:25.617Z,99311.56
2017-10-22T10:04:59.960Z,99305.27
2017-10-22T10:07:34.467Z,99294.20
2017-10-22T10:10:16.057Z,99301.07
2017-10-22T10:12:51.443Z,99297.58
2017-10-22T10:15:31.619Z,99300.24
2017-10-22T10:18:07.243Z,99296.09
2017-10-22T10:20:41.758Z,99281.56
2017-10-22T10:23:16.467Z,99274.55
2017-10-22T10:25:52.561Z,99278.28
2017-10-22T10:28:26.860Z,99280.31
2017-10-22T10:31:01.321Z,99274.00
2017-10-22T10:33:35.517Z,99271.63
2017-10-22T10:36:11.189Z,99271.71
2017-10-22T10:38:45.479Z,99246.22
2017-10-22T10:41:21.436Z,99254.08
2017-10-22T10:43:56.446Z,99246.60
2017-10-22T10:46:30.916Z,99245.23
2017-10-22T10:49:05.170Z,99239.30
2017-10-22T10:51:40.394Z,99238.52
2017-10-22T10:54:14.583Z,99247.81
2017-10-22T10:56:49.927Z,99252.34
2017-10-22T10:59:27.804Z,99253.59
2017-10-22T11:02:02.024Z,99254.13
2017-10-22T11:04:36.537Z,99240.80
2017-10-22T11:07:10.586Z,99234.33
2017-10-22T11:09:45.155Z,99218.50
2017-10-22T11:12:19.288Z,99226.02
2017-10-22T11:14:53.820Z,99217.27
2017-10-22T11:17:28.305Z,99214.69
2017-10-22T11:22:45.907Z,99212.52
2017-10-22T11:25:20.467Z,99203.25
2017-10-22T11:27:55.069Z,99211.50
2017-10-22T11:30:29.170Z,99209.39
2017-10-22T11:33:03.764Z,99208.97
2017-10-22T11:35:38.230Z,99201.16
2017-10-22T11:38:12.843Z,99193.39
2017-10-22T11:40:48.119Z,99187.56
2017-10-22T11:43:22.559Z,99182.35
2017-10-22T11:45:56.983Z,99168.14
2017-10-22T11:48:32.067Z,99182.25
2017-10-22T11:51:06.293Z,99178.64
2017-10-22T11:53:40.925Z,99192.59
2017-10-22T11:56:15.302Z,99190.94
2017-10-22T11:58:49.723Z,99186.39
2017-10-22T12:01:25.054Z,99184.22
2017-10-22T12:03:59.463Z,99187.26
2017-10-22T12:06:33.704Z,99186.75
2017-10-22T12:09:08.300Z,99182.73
2017-10-22T12:11:42.942Z,99171.14
2017-10-22T12:14:17.530Z,99117.96
2017-10-22T12:16:53.189Z,99165.52
2017-10-22T12:19:27.588Z,99161.76
2017-10-22T12:22:02.197Z,99145.54
2017-10-22T12:24:36.756Z,99153.20
2017-10-22T12:27:11.191Z,99162.69
2017-10-22T12:29:45.731Z,99159.16
2017-10-22T12:32:20.226Z,99162.25
2017-10-22T12:34:54.871Z,99165.15
2017-10-22T12:37:29.423Z,99163.40
2017-10-22T12:40:13.502Z,99168.34
2017-10-22T12:42:51.081Z,99160.64
2017-10-22T12:45:25.705Z,99161.88
2017-10-22T12:48:00.112Z,99153.47
2017-10-22T12:50:35.524Z,99148.70
2017-10-22T12:53:10.221Z,99141.83
2017-10-22T12:55:44.547Z,99139.50
2017-10-22T12:58:18.954Z,99126.25
2017-10-22T13:00:54.727Z,99125.17
2017-10-22T13:03:29.289Z,99117.67
2017-10-22T13:06:04.572Z,99105.02
2017-10-22T13:08:39.031Z,99098.83
2017-10-22T13:11:14.169Z,99098.65
2017-10-22T13:13:48.737Z,99101.30
2017-10-22T13:16:23.198Z,99112.92
2017-10-22T13:18:57.701Z,99106.02
2017-10-22T13:21:32.710Z,99115.00
2017-10-22T13:24:07.193Z,99104.49
2017-10-22T13:26:41.650Z,99107.42
2017-10-22T13:29:16.171Z,99114.42
2017-10-22T13:31:50.551Z,99110.42
2017-10-22T13:34:25.204Z,99101.80
2017-10-22T13:36:59.607Z,99096.78
2017-10-22T13:39:33.748Z,99099.88
2017-10-22T13:42:08.402Z,99091.27
2017-10-22T13:44:43.055Z,99093.11
2017-10-22T13:47:17.527Z,99086.36
2017-10-22T13:49:52.731Z,99089.95
2017-10-22T13:52:27.332Z,99086.40
2017-10-22T13:55:01.799Z,99082.90
2017-10-22T13:57:36.318Z,99079.84
2017-10-22T14:00:16.079Z,98994.36
2017-10-22T14:02:51.036Z,99096.27
2017-10-22T14:05:26.044Z,99070.95
2017-10-22T14:11:08.130Z,99083.84
2017-10-22T14:13:45.275Z,99080.88
2017-10-22T14:16:19.785Z,99080.52
2017-10-22T14:18:54.194Z,99071.19
2017-10-22T14:21:28.702Z,99077.78
2017-10-22T14:24:03.217Z,99075.33
2017-10-22T14:26:37.632Z,99080.44
2017-10-22T14:29:12.119Z,99076.86
2017-10-22T14:31:47.149Z,99071.21
2017-10-22T14:34:21.552Z,99071.89
2017-10-22T14:36:56.055Z,99081.94
2017-10-22T14:39:30.652Z,99072.83
2017-10-22T14:42:05.064Z,99062.69
2017-10-22T14:44:40.908Z,99073.73
2017-10-22T14:47:15.502Z,99078.00
2017-10-22T14:49:49.988Z,99088.77
2017-10-22T14:52:27.891Z,99077.59
2017-10-22T14:55:02.522Z,99077.64
2017-10-22T14:57:42.830Z,99067.35
2017-10-22T15:02:57.854Z,99070.55
2017-10-22T15:05:32.459Z,99075.29
2017-10-22T15:08:06.874Z,99065.96
2017-10-22T15:10:41.107Z,99062.10
2017-10-22T15:13:15.479Z,99059.98
2017-10-22T15:15:49.770Z,99054.06
2017-10-22T15:18:24.484Z,99064.70
2017-10-22T15:20:58.891Z,99069.78
2017-10-22T15:23:33.429Z,99081.86
2017-10-22T15:26:07.907Z,99084.91
2017-10-22T15:28:49.429Z,99078.92
2017-10-22T15:31:24.603Z,99047.55
2017-10-22T15:33:59.026Z,99051.64
2017-10-22T15:36:34.139Z,99045.63
2017-10-22T15:39:08.662Z,99045.08
2017-10-22T15:41:43.899Z,99035.53
2017-10-22T15:44:19.142Z,99029.91
2017-10-22T15:46:53.730Z,99034.14
2017-10-22T15:49:28.303Z,99034.81
2017-10-22T15:52:04.944Z,99038.77
2017-10-22T15:54:41.082Z,99043.69
2017-10-22T15:57:15.769Z,99055.95
2017-10-22T15:59:50.178Z,99059.81
2017-10-22T16:02:24.603Z,99057.66
2017-10-22T16:04:59.043Z,99056.67
2017-10-22T16:07:33.534Z,99055.10
2017-10-22T16:10:15.278Z,99061.13
2017-10-22T16:12:49.852Z,99053.88
2017-10-22T16:15:24.291Z,99051.47
2017-10-22T16:17:58.834Z,99033.69
2017-10-22T16:20:33.230Z,99030.01
2017-10-22T16:23:09.329Z,99028.88
2017-10-22T16:25:45.748Z,99032.92
2017-10-22T16:28:20.354Z,99036.88
2017-10-22T16:30:54.793Z,99049.72
2017-10-22T16:33:29.428Z,99055.45
2017-10-22T16:36:03.839Z,99051.14
2017-10-22T16:38:38.358Z,99028.34
2017-10-22T16:41:12.848Z,99020.45
2017-10-22T16:43:47.410Z,99033.56
2017-10-22T16:46:21.855Z,99018.75
2017-10-22T16:48:56.378Z,99041.68
2017-10-22T16:51:30.795Z,99037.46
2017-10-22T16:54:05.974Z,99032.66
2017-10-22T16:56:40.438Z,99046.80
2017-10-22T16:59:14.965Z,99051.02
2017-10-22T17:01:49.490Z,99058.25
2017-10-22T17:04:24.078Z,99056.72
2017-10-22T17:06:58.699Z,99045.36
2017-10-22T17:09:33.298Z,99046.61
2017-10-22T17:12:07.783Z,99040.52
2017-10-22T17:14:42.290Z,99037.73
2017-10-22T17:17:16.671Z,99044.50
2017-10-22T17:19:51.193Z,99039.66
2017-10-22T17:22:26.391Z,99036.16
2017-10-22T17:25:01.641Z,99038.13
2017-10-22T17:27:36.299Z,99035.30
2017-10-22T17:30:10.765Z,99034.49
2017-10-22T17:32:45.267Z,99033.91
2017-10-22T17:35:20.497Z,99029.20
2017-10-22T17:37:55.726Z,99025.61
2017-10-22T17:40:30.556Z,99018.66
2017-10-22T17:43:05.331Z,99014.71
2017-10-22T17:45:39.764Z,99013.13
2017-10-22T17:48:13.855Z,99016.05
2017-10-22T17:50:48.295Z,99017.66
2017-10-22T17:53:24.256Z,99017.97
2017-10-22T17:55:58.807Z,99011.70
2017-10-22T17:58:33.414Z,99001.73
2017-10-22T18:01:09.199Z,99003.04
2017-10-22T18:03:43.600Z,99010.66
2017-10-22T18:06:18.479Z,99008.38
2017-10-22T18:08:53.249Z,99010.52
2017-10-22T18:11:28.678Z,99013.27
2017-10-22T18:14:03.841Z,99011.38
2017-10-22T18:16:38.368Z,99011.83
2017-10-22T18:19:12.903Z,99018.02
2017-10-22T18:21:47.531Z,99010.71
2017-10-22T18:24:22.127Z,99015.91
2017-10-22T18:26:56.373Z,99019.37
2017-10-22T18:29:31.500Z,99022.06
2017-10-22T18:32:06.494Z,99021.25
2017-10-22T18:34:40.915Z,99023.53
2017-10-22T18:37:16.810Z,99029.63
2017-10-22T18:39:51.504Z,99026.39
2017-10-22T18:42:26.398Z,99026.48
2017-10-22T18:45:00.741Z,99030.64
2017-10-22T18:47:35.198Z,99018.36
2017-10-22T18:50:09.823Z,99031.50
2017-10-22T18:52:44.419Z,99025.85
2017-10-22T18:55:18.811Z,99024.28
2017-10-22T18:57:53.970Z,99022.06
2017-10-22T19:00:28.509Z,99022.52
2017-10-22T19:03:03.854Z,99019.72
2017-10-22T19:05:41.860Z,99023.05
2017-10-22T19:08:16.558Z,99022.21
2017-10-22T19:10:51.107Z,99013.05
2017-10-22T19:13:25.674Z,99021.52
2017-10-22T19:16:00.629Z,99031.19
2017-10-22T19:18:35.143Z,99025.95
2017-10-22T19:21:11.089Z,99032.04
2017-10-22T19:23:45.560Z,99033.03
2017-10-22T19:26:20.094Z,99022.16
2017-10-22T19:28:55.814Z,99020.03
2017-10-22T19:31:30.758Z,99021.31
2017-10-22T19:34:05.202Z,99023.96
2017-10-22T19:36:39.722Z,99030.02
2017-10-22T19:39:14.148Z,99028.04
2017-10-22T19:41:49.336Z,99028.70
2017-10-22T19:44:23.875Z,99019.83
2017-10-22T19:46:59.153Z,99019.20
2017-10-22T19:49:33.710Z,99012.84
2017-10-22T19:52:09.019Z,99024.58
2017-10-22T19:54:44.376Z,99023.73
2017-10-22T19:57:19.026Z,99023.20
2017-10-22T19:59:54.202Z,99010.99
2017-10-22T20:02:28.587Z,99016.30
2017-10-22T20:05:14.268Z,99017.51
2017-10-22T20:07:50.711Z,99020.06
2017-10-22T20:10:25.616Z,99026.11
2017-10-22T20:13:00.170Z,99016.47
2017-10-22T20:15:34.827Z,99025.63
2017-10-22T20:18:09.439Z,99015.59
2017-10-22T20:20:45.154Z,99023.14
2017-10-22T20:23:19.824Z,99021.42
2017-10-22T20:25:54.279Z,99024.52
2017-10-22T20:28:28.739Z,99024.80
2017-10-22T20:31:03.286Z,99027.77
2017-10-22T20:33:38.754Z,99030.48
2017-10-22T20:36:14.299Z,99026.84
2017-10-22T20:38:48.947Z,99022.12
2017-10-22T20:41:24.693Z,99021.75
2017-10-22T20:43:59.475Z,99016.88
2017-10-22T20:46:34.147Z,99013.28
2017-10-22T20:49:08.684Z,99013.44
2017-10-22T20:51:45.605Z,99003.88
2017-10-22T20:54:20.464Z,99000.73
2017-10-22T20:56:54.999Z,99008.61
2017-10-22T20:59:31.087Z,99004.44
2017-10-22T21:02:05.620Z,98983.20
2017-10-22T21:04:40.675Z,98997.02
2017-10-22T21:07:15.262Z,98990.17
2017-10-22T21:09:49.634Z,98991.65
2017-10-22T21:12:24.680Z,98980.44
2017-10-22T21:14:59.111Z,98978.86
2017-10-22T21:17:33.507Z,98972.70
2017-10-22T21:20:15.038Z,98957.36
2017-10-22T21:22:49.542Z,98969.62
2017-10-22T21:25:24.038Z,98975.20
2017-10-22T21:27:58.684Z,98979.50
2017-10-22T21:30:49.361Z,98974.13
2017-10-22T21:33:23.895Z,98976.67
2017-10-22T21:35:58.335Z,98974.80
2017-10-22T21:38:32.903Z,98983.27
2017-10-22T21:41:07.350Z,98975.44
2017-10-22T21:43:41.770Z,98975.44
2017-10-22T21:46:17.131Z,98976.21
2017-10-22T21:48:54.074Z,98972.88
2017-10-22T21:51:28.558Z,98966.94
2017-10-22T21:54:03.320Z,98969.25
2017-10-22T21:56:37.946Z,98962.94
2017-10-22T21:59:13.104Z,98962.10
2017-10-22T22:01:47.759Z,98956.82
2017-10-22T22:04:22.291Z,98952.66
2017-10-22T22:06:57.410Z,98955.64
2017-10-22T22:09:31.896Z,98956.25
2017-10-22T22:12:06.363Z,98964.15
2017-10-22T22:14:40.915Z,98965.61
2017-10-22T22:17:15.369Z,98954.03
2017-10-22T22:19:49.927Z,98966.29
2017-10-22T22:22:24.602Z,98962.98
2017-10-22T22:24:59.881Z,98965.67
2017-10-22T22:27:34.837Z,98963.05
2017-10-22T22:30:09.455Z,98962.36
2017-10-22T22:32:44.229Z,98963.31
2017-10-22T22:35:18.778Z,98958.78
2017-10-22T22:37:53.432Z,98969.34
2017-10-22T22:40:28.083Z,98965.06
2017-10-22T22:43:02.917Z,98966.70
2017-10-22T22:45:37.578Z,98968.90
2017-10-22T22:48:12.170Z,98962.16
2017-10-22T22:50:54.987Z,98950.70
2017-10-22T22:53:29.623Z,98946.63
2017-10-22T22:56:04.131Z,98939.92
2017-10-22T22:58:38.657Z,98944.46
2017-10-22T23:01:13.185Z,98937.92
2017-10-22T23:03:47.793Z,98898.77
2017-10-22T23:06:23.247Z,98934.31
2017-10-22T23:08:57.639Z,98928.58
2017-10-22T23:11:32.070Z,98922.69
2017-10-22T23:14:06.626Z,98916.70
2017-10-22T23:16:41.347Z,98914.87
2017-10-22T23:19:15.854Z,98922.36
2017-10-22T23:21:51.804Z,98923.02
2017-10-22T23:24:26.350Z,98923.44
2017-10-22T23:27:01.356Z,98927.80
2017-10-22T23:29:35.843Z,98924.53
2017-10-22T23:32:10.299Z,98916.48
2017-10-22T23:34:44.803Z,98910.28
2017-10-22T23:37:19.199Z,98917.13
2017-10-22T23:39:53.664Z,98920.63
2017-10-22T23:42:28.098Z,98897.81
2017-10-22T23:45:03.855Z,98909.57
2017-10-22T23:47:39.009Z,98906.06
2017-10-22T23:50:13.595Z,98902.61
2017-10-22T23:52:48.224Z,98901.84
2017-10-22T23:55:22.679Z,98892.86
2017-10-22T23:57:58.200Z,98891.02
