createdAt,value
2022-11-04T00:00:02.257Z,7.90
2022-11-04T00:00:13.025Z,7.96
2022-11-04T00:00:22.960Z,8.06
2022-11-04T00:00:32.970Z,7.93
2022-11-04T00:00:40.494Z,7.55
2022-11-04T00:00:48.073Z,7.50
2022-11-04T00:00:55.990Z,7.45
2022-11-04T00:01:05.381Z,7.50
2022-11-04T00:01:12.869Z,7.91
2022-11-04T00:01:20.787Z,8.02
2022-11-04T00:01:28.331Z,8.17
2022-11-04T00:01:42.662Z,8.16
2022-11-04T00:01:50.385Z,7.80
2022-11-04T00:01:58.805Z,7.77
2022-11-04T00:02:07.235Z,7.84
2022-11-04T00:02:14.873Z,7.93
2022-11-04T00:02:22.311Z,7.83
2022-11-04T00:02:29.841Z,7.53
2022-11-04T00:02:49.617Z,7.50
2022-11-04T00:02:57.049Z,7.67
2022-11-04T00:03:04.577Z,7.53
2022-11-04T00:03:11.928Z,7.58
2022-11-04T00:03:19.350Z,7.50
2022-11-04T00:03:39.016Z,7.78
2022-11-04T00:03:46.604Z,7.60
2022-11-04T00:03:54.564Z,7.65
2022-11-04T00:04:01.954Z,7.56
2022-11-04T00:04:10.831Z,7.70
2022-11-04T00:04:20.654Z,7.96
2022-11-04T00:04:41.201Z,7.80
2022-11-04T00:04:48.632Z,7.47
2022-11-04T00:04:56.018Z,7.57
2022-11-04T00:05:03.578Z,7.48
2022-11-04T00:05:11.007Z,7.50
2022-11-04T00:05:30.826Z,7.55
2022-11-04T00:05:38.189Z,7.42
2022-11-04T00:05:45.544Z,7.40
2022-11-04T00:05:52.916Z,7.22
2022-11-04T00:06:03.275Z,7.04
2022-11-04T00:06:10.666Z,6.97
2022-11-04T00:06:30.427Z,7.14
2022-11-04T00:06:38.539Z,7.57
2022-11-04T00:06:46.369Z,7.60
2022-11-04T00:06:54.531Z,8.30
2022-11-04T00:07:01.982Z,8.19
2022-11-04T00:07:29.353Z,8.00
2022-11-04T00:07:55.253Z,7.96
2022-11-04T00:08:21.103Z,7.72
2022-11-04T00:08:28.610Z,7.72
2022-11-04T00:08:36.621Z,7.90
2022-11-04T00:08:47.984Z,7.52
2022-11-04T00:08:57.593Z,7.34
2022-11-04T00:09:07.199Z,7.60
2022-11-04T00:09:23.720Z,7.97
2022-11-04T00:09:31.346Z,7.91
2022-11-04T00:09:38.748Z,7.83
2022-11-04T00:09:46.234Z,7.80
2022-11-04T00:09:53.718Z,7.90
2022-11-04T00:10:01.135Z,7.97
2022-11-04T00:10:08.829Z,8.20
2022-11-04T00:10:16.251Z,8.23
2022-11-04T00:10:43.599Z,8.20
2022-11-04T00:11:19.794Z,7.99
2022-11-04T00:11:46.981Z,8.16
2022-11-04T00:12:12.944Z,9.11
2022-11-04T00:12:25.976Z,8.76
2022-11-04T00:12:33.409Z,8.63
2022-11-04T00:12:40.847Z,8.87
2022-11-04T00:12:48.198Z,8.46
2022-11-04T00:12:55.633Z,8.47
2022-11-04T00:13:02.966Z,8.27
2022-11-04T00:13:10.594Z,8.17
2022-11-04T00:13:18.202Z,9.10
2022-11-04T00:13:25.643Z,9.34
2022-11-04T00:13:33.008Z,9.37
2022-11-04T00:13:40.492Z,9.57
2022-11-04T00:13:48.613Z,8.82
2022-11-04T00:13:56.018Z,8.57
2022-11-04T00:14:04.807Z,8.43
2022-11-04T00:14:13.857Z,8.19
2022-11-04T00:14:21.419Z,8.46
2022-11-04T00:14:30.595Z,8.92
2022-11-04T00:14:38.325Z,9.23
2022-11-04T00:14:45.699Z,9.30
2022-11-04T00:14:53.825Z,9.24
2022-11-04T00:15:21.142Z,9.08
2022-11-04T00:15:47.041Z,9.38
2022-11-04T00:16:12.921Z,9.74
2022-11-04T00:16:38.562Z,9.90
2022-11-04T00:17:04.435Z,10.29
2022-11-04T00:17:23.078Z,10.08
2022-11-04T00:17:30.481Z,9.90
2022-11-04T00:17:37.841Z,10.30
2022-11-04T00:17:45.229Z,10.26
2022-11-04T00:17:52.599Z,10.13
2022-11-04T00:18:00.163Z,10.33
2022-11-04T00:18:07.502Z,10.17
2022-11-04T00:18:15.028Z,10.28
2022-11-04T00:18:22.524Z,10.14
2022-11-04T00:18:29.936Z,10.13
2022-11-04T00:18:37.305Z,10.30
2022-11-04T00:18:44.683Z,10.33
2022-11-04T00:18:52.053Z,10.57
2022-11-04T00:19:03.055Z,10.30
2022-11-04T00:19:10.558Z,9.68
2022-11-04T00:19:18.529Z,9.22
2022-11-04T00:19:26.404Z,9.27
2022-11-04T00:19:53.942Z,9.50
2022-11-04T00:20:19.651Z,9.68
2022-11-04T00:20:45.368Z,10.02
2022-11-04T00:21:11.079Z,10.23
2022-11-04T00:21:37.090Z,9.84
2022-11-04T00:22:02.948Z,9.71
2022-11-04T00:22:28.860Z,10.01
2022-11-04T00:22:55.306Z,10.25
2022-11-04T00:23:20.949Z,10.27
2022-11-04T00:23:46.826Z,9.80
2022-11-04T00:24:12.786Z,9.71
2022-11-04T00:24:38.599Z,10.24
2022-11-04T00:25:04.546Z,10.43
2022-11-04T00:25:31.179Z,9.70
2022-11-04T00:25:56.864Z,9.74
2022-11-04T00:26:22.678Z,9.98
2022-11-04T00:26:48.451Z,9.71
2022-11-04T00:27:14.637Z,9.91
2022-11-04T00:27:40.853Z,9.55
2022-11-04T00:28:06.691Z,9.61
2022-11-04T00:28:38.863Z,9.68
2022-11-04T00:28:46.405Z,9.84
2022-11-04T00:28:54.473Z,10.78
2022-11-04T00:29:01.946Z,10.45
2022-11-04T00:29:09.305Z,10.13
2022-11-04T00:29:16.711Z,10.03
2022-11-04T00:29:24.196Z,9.25
2022-11-04T00:29:31.627Z,9.12
2022-11-04T00:29:39.029Z,9.25
2022-11-04T00:29:46.443Z,9.52
2022-11-04T00:29:53.898Z,9.53
2022-11-04T00:30:01.850Z,9.40
2022-11-04T00:30:10.854Z,9.13
2022-11-04T00:30:18.224Z,8.77
2022-11-04T00:30:25.597Z,8.94
2022-11-04T00:30:33.017Z,9.03
2022-11-04T00:30:40.547Z,9.00
2022-11-04T00:30:48.188Z,8.90
2022-11-04T00:30:57.301Z,8.70
2022-11-04T00:31:25.625Z,8.69
2022-11-04T00:32:05.046Z,8.74
2022-11-04T00:32:30.984Z,8.99
2022-11-04T00:32:56.718Z,8.51
2022-11-04T00:33:22.439Z,8.39
2022-11-04T00:33:29.871Z,8.68
2022-11-04T00:33:37.267Z,8.74
2022-11-04T00:33:44.734Z,8.70
2022-11-04T00:33:53.802Z,8.40
2022-11-04T00:34:01.327Z,8.34
2022-11-04T00:34:09.108Z,8.40
2022-11-04T00:34:16.631Z,8.63
2022-11-04T00:34:24.035Z,9.03
2022-11-04T00:34:31.499Z,8.93
2022-11-04T00:34:38.857Z,9.13
2022-11-04T00:34:46.298Z,8.92
2022-11-04T00:34:53.724Z,8.64
2022-11-04T00:35:01.089Z,8.62
2022-11-04T00:35:09.427Z,8.42
2022-11-04T00:35:16.883Z,8.39
2022-11-04T00:35:24.361Z,8.50
2022-11-04T00:35:31.769Z,8.30
2022-11-04T00:35:39.222Z,8.28
2022-11-04T00:35:50.685Z,8.10
2022-11-04T00:35:58.212Z,8.07
2022-11-04T00:36:05.635Z,8.23
2022-11-04T00:36:13.024Z,8.73
2022-11-04T00:36:33.828Z,8.93
2022-11-04T00:36:41.308Z,8.73
2022-11-04T00:36:48.817Z,8.37
2022-11-04T00:36:56.296Z,8.40
2022-11-04T00:37:03.841Z,8.25
2022-11-04T00:37:23.754Z,8.27
2022-11-04T00:37:31.367Z,8.44
2022-11-04T00:37:43.584Z,8.40
2022-11-04T00:37:51.058Z,8.31
2022-11-04T00:37:58.541Z,8.18
2022-11-04T00:38:06.435Z,8.40
2022-11-04T00:38:14.148Z,8.47
2022-11-04T00:38:34.457Z,8.99
2022-11-04T00:38:42.145Z,8.78
2022-11-04T00:38:49.671Z,8.47
2022-11-04T00:38:57.276Z,8.38
2022-11-04T00:39:04.808Z,8.53
2022-11-04T00:39:24.625Z,8.40
2022-11-04T00:39:32.013Z,7.96
2022-11-04T00:39:39.575Z,7.98
2022-11-04T00:39:47.014Z,8.10
2022-11-04T00:39:54.462Z,8.10
2022-11-04T00:40:16.410Z,8.07
2022-11-04T00:40:23.782Z,8.04
2022-11-04T00:40:31.245Z,8.30
2022-11-04T00:40:38.663Z,8.37
2022-11-04T00:40:46.204Z,8.42
2022-11-04T00:40:53.814Z,8.57
2022-11-04T00:41:30.369Z,8.05
2022-11-04T00:41:38.061Z,7.89
2022-11-04T00:41:45.607Z,7.88
2022-11-04T00:41:53.041Z,7.73
2022-11-04T00:42:00.625Z,7.80
2022-11-04T00:42:08.049Z,7.84
2022-11-04T00:42:15.491Z,8.03
2022-11-04T00:42:23.009Z,8.06
2022-11-04T00:42:30.463Z,7.80
2022-11-04T00:42:38.005Z,7.64
2022-11-04T00:42:46.706Z,7.34
2022-11-04T00:42:54.085Z,7.23
2022-11-04T00:43:13.763Z,6.76
2022-11-04T00:43:21.288Z,6.87
2022-11-04T00:43:28.658Z,6.90
2022-11-04T00:43:36.088Z,7.03
2022-11-04T00:43:43.405Z,7.10
2022-11-04T00:44:04.971Z,6.97
2022-11-04T00:44:12.480Z,7.00
2022-11-04T00:44:19.819Z,6.94
2022-11-04T00:44:27.243Z,7.04
2022-11-04T00:44:34.748Z,6.83
2022-11-04T00:44:54.508Z,6.39
2022-11-04T00:45:02.104Z,6.18
2022-11-04T00:45:09.809Z,6.38
2022-11-04T00:45:17.298Z,7.03
2022-11-04T00:45:24.688Z,7.23
2022-11-04T00:45:44.513Z,7.16
2022-11-04T00:45:51.904Z,6.80
2022-11-04T00:45:59.297Z,6.57
2022-11-04T00:46:06.770Z,6.50
2022-11-04T00:46:14.186Z,6.76
2022-11-04T00:46:35.098Z,6.82
2022-11-04T00:46:42.482Z,6.78
2022-11-04T00:46:49.917Z,6.72
2022-11-04T00:46:57.301Z,6.58
2022-11-04T00:47:04.709Z,6.26
2022-11-04T00:47:24.997Z,6.44
2022-11-04T00:47:32.958Z,6.55
2022-11-04T00:47:40.434Z,6.45
2022-11-04T00:47:47.812Z,6.20
2022-11-04T00:47:55.213Z,5.83
2022-11-04T00:48:02.775Z,5.74
2022-11-04T00:48:22.754Z,5.75
2022-11-04T00:48:30.128Z,5.80
2022-11-04T00:48:37.513Z,5.60
2022-11-04T00:48:44.948Z,5.58
2022-11-04T00:49:04.719Z,5.53
2022-11-04T00:49:13.200Z,5.50
2022-11-04T00:49:20.591Z,5.24
2022-11-04T00:49:27.982Z,5.42
2022-11-04T00:49:35.490Z,5.62
2022-11-04T00:49:42.904Z,5.63
2022-11-04T00:50:02.761Z,5.78
2022-11-04T00:50:10.430Z,5.67
2022-11-04T00:50:17.909Z,5.60
2022-11-04T00:50:25.377Z,5.32
2022-11-04T00:50:32.796Z,5.10
2022-11-04T00:50:52.491Z,5.07
2022-11-04T00:50:59.914Z,5.03
2022-11-04T00:51:07.480Z,5.15
2022-11-04T00:51:15.330Z,5.20
2022-11-04T00:51:23.022Z,5.10
2022-11-04T00:51:42.712Z,5.15
2022-11-04T00:51:50.087Z,5.20
2022-11-04T00:51:57.493Z,5.20
2022-11-04T00:52:05.209Z,5.00
2022-11-04T00:52:12.626Z,5.02
2022-11-04T00:52:32.429Z,5.79
2022-11-04T00:52:39.966Z,6.06
2022-11-04T00:52:47.344Z,5.98
2022-11-04T00:53:01.759Z,5.40
2022-11-04T00:53:09.436Z,5.28
2022-11-04T00:53:17.204Z,5.00
2022-11-04T00:53:24.576Z,5.10
2022-11-04T00:53:44.251Z,4.91
2022-11-04T00:53:52.563Z,4.90
2022-11-04T00:54:00.172Z,4.89
2022-11-04T00:54:07.738Z,5.13
2022-11-04T00:54:15.179Z,5.23
2022-11-04T00:54:22.593Z,5.10
2022-11-04T00:54:42.641Z,4.95
2022-11-04T00:54:50.003Z,5.00
2022-11-04T00:54:57.365Z,5.02
2022-11-04T00:55:05.440Z,5.17
2022-11-04T00:55:12.807Z,5.20
2022-11-04T00:55:32.602Z,5.22
2022-11-04T00:55:40.071Z,5.07
2022-11-04T00:55:47.456Z,5.00
2022-11-04T00:56:00.123Z,5.00
2022-11-04T00:56:07.650Z,4.88
2022-11-04T00:56:15.167Z,4.87
2022-11-04T00:56:22.611Z,4.80
2022-11-04T00:56:42.704Z,4.93
2022-11-04T00:56:50.177Z,4.92
2022-11-04T00:56:57.525Z,4.78
2022-11-04T00:57:04.984Z,4.53
2022-11-04T00:57:13.623Z,4.16
2022-11-04T00:57:33.681Z,4.26
2022-11-04T00:57:41.195Z,4.45
2022-11-04T00:57:48.593Z,4.76
2022-11-04T00:57:56.534Z,4.95
2022-11-04T00:58:03.923Z,5.00
2022-11-04T00:58:23.608Z,5.00
2022-11-04T00:58:31.053Z,5.18
2022-11-04T00:58:38.463Z,5.33
2022-11-04T00:58:46.064Z,5.42
2022-11-04T00:58:53.430Z,5.26
2022-11-04T00:59:14.637Z,5.03
2022-11-04T00:59:22.336Z,5.23
2022-11-04T00:59:29.780Z,5.20
2022-11-04T00:59:37.371Z,5.16
2022-11-04T00:59:45.961Z,4.93
2022-11-04T00:59:53.424Z,4.83
2022-11-04T01:00:14.089Z,5.00
2022-11-04T01:00:22.241Z,5.02
2022-11-04T01:00:29.703Z,5.09
2022-11-04T01:00:38.183Z,5.10
2022-11-04T01:00:45.662Z,5.10
2022-11-04T01:00:53.027Z,5.10
2022-11-04T01:01:18.356Z,4.91
2022-11-04T01:01:26.295Z,4.90
2022-11-04T01:01:34.035Z,4.55
2022-11-04T01:01:42.133Z,4.48
2022-11-04T01:01:49.668Z,4.48
2022-11-04T01:01:57.533Z,4.63
2022-11-04T01:02:05.088Z,4.97
2022-11-04T01:02:14.023Z,4.98
2022-11-04T01:02:34.129Z,4.80
2022-11-04T01:02:41.653Z,4.68
2022-11-04T01:02:49.220Z,4.70
2022-11-04T01:02:57.676Z,4.70
2022-11-04T01:03:05.299Z,4.70
2022-11-04T01:03:12.799Z,4.67
2022-11-04T01:03:32.477Z,4.59
2022-11-04T01:03:40.095Z,4.56
2022-11-04T01:03:49.626Z,4.50
2022-11-04T01:03:57.426Z,4.47
2022-11-04T01:04:04.979Z,4.67
2022-11-04T01:04:12.449Z,4.60
2022-11-04T01:04:32.165Z,4.64
2022-11-04T01:04:42.573Z,4.62
2022-11-04T01:04:50.431Z,4.64
2022-11-04T01:04:57.881Z,4.65
2022-11-04T01:05:05.740Z,4.68
2022-11-04T01:05:13.259Z,4.85
2022-11-04T01:05:33.140Z,4.91
2022-11-04T01:05:40.667Z,4.65
2022-11-04T01:05:48.112Z,4.52
2022-11-04T01:05:58.660Z,4.62
2022-11-04T01:06:06.374Z,4.80
2022-11-04T01:06:13.838Z,4.93
2022-11-04T01:06:23.033Z,4.90
2022-11-04T01:06:42.706Z,4.80
2022-11-04T01:06:50.163Z,4.58
2022-11-04T01:06:57.915Z,4.53
2022-11-04T01:07:06.120Z,4.60
2022-11-04T01:07:13.697Z,4.58
2022-11-04T01:07:33.650Z,4.86
2022-11-04T01:07:43.663Z,4.80
2022-11-04T01:07:51.498Z,4.71
2022-11-04T01:07:58.885Z,4.74
2022-11-04T01:08:06.366Z,4.73
2022-11-04T01:08:14.543Z,4.93
2022-11-04T01:08:34.874Z,4.78
2022-11-04T01:08:42.335Z,4.85
2022-11-04T01:08:50.146Z,5.57
2022-11-04T01:09:02.395Z,5.60
2022-11-04T01:09:12.177Z,5.36
2022-11-04T01:09:19.803Z,4.95
2022-11-04T01:09:27.480Z,4.93
2022-11-04T01:09:34.987Z,5.32
2022-11-04T01:09:54.733Z,5.34
2022-11-04T01:10:04.468Z,5.02
2022-11-04T01:10:11.939Z,4.55
2022-11-04T01:10:19.303Z,4.47
2022-11-04T01:10:26.771Z,4.60
2022-11-04T01:10:36.619Z,4.50
2022-11-04T01:10:44.990Z,4.57
2022-11-04T01:11:05.955Z,4.40
2022-11-04T01:11:14.015Z,4.40
2022-11-04T01:11:21.442Z,4.43
2022-11-04T01:11:29.741Z,4.67
2022-11-04T01:11:37.321Z,4.73
2022-11-04T01:11:44.809Z,4.67
2022-11-04T01:12:04.771Z,4.40
2022-11-04T01:12:12.228Z,4.40
2022-11-04T01:12:19.699Z,4.20
2022-11-04T01:12:27.181Z,4.27
2022-11-04T01:12:34.561Z,4.53
2022-11-04T01:12:54.315Z,4.89
2022-11-04T01:13:01.913Z,4.80
2022-11-04T01:13:09.567Z,4.70
2022-11-04T01:13:17.481Z,4.57
2022-11-04T01:13:24.908Z,4.28
2022-11-04T01:13:32.972Z,4.33
2022-11-04T01:13:53.392Z,4.64
2022-11-04T01:14:00.804Z,4.66
2022-11-04T01:14:08.832Z,4.67
2022-11-04T01:14:16.435Z,4.53
2022-11-04T01:14:23.973Z,4.50
2022-11-04T01:14:44.112Z,4.72
2022-11-04T01:14:51.642Z,4.80
2022-11-04T01:15:00.422Z,4.80
2022-11-04T01:15:08.151Z,4.60
2022-11-04T01:15:15.630Z,4.50
2022-11-04T01:15:23.126Z,4.47
2022-11-04T01:15:42.888Z,4.34
2022-11-04T01:15:50.244Z,4.53
2022-11-04T01:16:06.598Z,4.50
2022-11-04T01:16:14.074Z,4.45
2022-11-04T01:16:22.208Z,4.37
2022-11-04T01:16:29.768Z,4.32
2022-11-04T01:16:37.672Z,4.33
2022-11-04T01:16:45.143Z,4.40
2022-11-04T01:16:52.672Z,4.40
2022-11-04T01:17:12.451Z,4.49
2022-11-04T01:17:19.867Z,4.53
2022-11-04T01:17:27.466Z,4.62
2022-11-04T01:17:34.879Z,4.77
2022-11-04T01:17:54.610Z,4.89
2022-11-04T01:18:02.037Z,4.82
2022-11-04T01:18:09.884Z,4.60
2022-11-04T01:18:17.508Z,4.67
2022-11-04T01:18:24.883Z,4.40
2022-11-04T01:18:44.652Z,4.30
2022-11-04T01:18:52.184Z,4.27
2022-11-04T01:18:59.608Z,4.32
2022-11-04T01:19:07.115Z,4.50
2022-11-04T01:19:15.140Z,4.42
2022-11-04T01:19:23.046Z,4.45
2022-11-04T01:19:42.673Z,4.84
2022-11-04T01:19:50.112Z,4.90
2022-11-04T01:19:57.505Z,4.86
2022-11-04T01:20:05.074Z,4.72
2022-11-04T01:20:14.090Z,4.80
2022-11-04T01:20:34.112Z,4.99
2022-11-04T01:20:41.539Z,5.18
2022-11-04T01:20:48.968Z,5.13
2022-11-04T01:21:01.741Z,4.77
2022-11-04T01:21:11.749Z,4.50
2022-11-04T01:21:19.526Z,4.34
2022-11-04T01:21:26.916Z,4.25
2022-11-04T01:21:34.473Z,4.47
2022-11-04T01:21:54.510Z,4.85
2022-11-04T01:22:01.995Z,4.82
2022-11-04T01:22:09.545Z,4.80
2022-11-04T01:22:17.075Z,4.70
2022-11-04T01:22:24.548Z,4.50
2022-11-04T01:22:44.739Z,4.47
2022-11-04T01:22:52.233Z,4.32
2022-11-04T01:22:59.915Z,4.05
2022-11-04T01:23:07.420Z,3.96
2022-11-04T01:23:14.950Z,4.00
2022-11-04T01:23:22.440Z,4.50
2022-11-04T01:23:44.115Z,4.82
2022-11-04T01:23:51.726Z,4.40
2022-11-04T01:24:00.430Z,4.47
2022-11-04T01:24:07.986Z,4.49
2022-11-04T01:24:15.453Z,4.60
2022-11-04T01:24:22.833Z,4.72
2022-11-04T01:24:42.593Z,4.78
2022-11-04T01:24:50.023Z,4.80
2022-11-04T01:24:57.462Z,4.76
2022-11-04T01:25:05.302Z,4.77
2022-11-04T01:25:12.753Z,4.82
2022-11-04T01:25:32.568Z,4.82
2022-11-04T01:25:42.097Z,4.70
2022-11-04T01:25:49.481Z,4.57
2022-11-04T01:25:57.193Z,4.60
2022-11-04T01:26:09.442Z,4.68
2022-11-04T01:26:19.875Z,4.90
2022-11-04T01:26:28.407Z,4.74
2022-11-04T01:26:36.760Z,4.83
2022-11-04T01:26:44.324Z,4.47
2022-11-04T01:27:04.345Z,4.36
2022-11-04T01:27:11.796Z,4.35
2022-11-04T01:27:19.263Z,4.44
2022-11-04T01:27:26.800Z,4.23
2022-11-04T01:27:34.260Z,4.30
2022-11-04T01:27:53.895Z,4.43
2022-11-04T01:28:01.294Z,4.47
2022-11-04T01:28:08.975Z,4.45
2022-11-04T01:28:16.510Z,4.60
2022-11-04T01:28:23.924Z,4.60
2022-11-04T01:28:44.073Z,4.14
2022-11-04T01:28:53.322Z,4.00
2022-11-04T01:29:00.790Z,4.29
2022-11-04T01:29:08.168Z,4.52
2022-11-04T01:29:15.614Z,4.43
2022-11-04T01:29:22.981Z,4.50
2022-11-04T01:29:42.830Z,4.25
2022-11-04T01:29:50.267Z,4.22
2022-11-04T01:29:57.660Z,4.18
2022-11-04T01:30:05.845Z,4.18
2022-11-04T01:30:13.589Z,4.20
2022-11-04T01:30:33.572Z,4.20
2022-11-04T01:30:41.033Z,4.20
2022-11-04T01:30:48.502Z,4.28
2022-11-04T01:30:55.892Z,4.50
2022-11-04T01:31:22.482Z,4.40
2022-11-04T01:31:31.719Z,4.26
2022-11-04T01:31:39.696Z,4.21
2022-11-04T01:31:47.115Z,4.08
2022-11-04T01:31:54.543Z,4.15
2022-11-04T01:32:01.956Z,4.27
2022-11-04T01:32:09.425Z,4.40
2022-11-04T01:32:16.874Z,4.50
2022-11-04T01:32:24.280Z,4.50
2022-11-04T01:32:43.954Z,4.20
2022-11-04T01:32:51.481Z,4.17
2022-11-04T01:32:58.927Z,4.40
2022-11-04T01:33:06.312Z,4.60
2022-11-04T01:33:13.779Z,4.80
2022-11-04T01:33:33.606Z,4.20
2022-11-04T01:33:41.269Z,4.16
2022-11-04T01:33:49.987Z,4.05
2022-11-04T01:33:58.467Z,4.17
2022-11-04T01:34:05.865Z,4.35
2022-11-04T01:34:13.357Z,4.38
2022-11-04T01:34:33.141Z,4.43
2022-11-04T01:34:43.349Z,4.55
2022-11-04T01:34:51.269Z,4.46
2022-11-04T01:34:58.665Z,4.42
2022-11-04T01:35:06.580Z,4.15
2022-11-04T01:35:13.992Z,4.14
2022-11-04T01:35:33.665Z,4.24
2022-11-04T01:35:41.117Z,4.35
2022-11-04T01:35:48.443Z,4.20
2022-11-04T01:36:00.325Z,4.20
2022-11-04T01:36:09.138Z,4.19
2022-11-04T01:36:16.675Z,4.23
2022-11-04T01:36:24.861Z,4.37
2022-11-04T01:36:44.709Z,4.43
2022-11-04T01:36:52.142Z,4.12
2022-11-04T01:36:59.674Z,4.07
2022-11-04T01:37:07.081Z,4.20
2022-11-04T01:37:14.520Z,4.23
2022-11-04T01:37:34.433Z,4.43
2022-11-04T01:37:41.830Z,4.46
2022-11-04T01:37:49.277Z,4.30
2022-11-04T01:37:58.000Z,4.50
2022-11-04T01:38:05.620Z,4.44
2022-11-04T01:38:13.290Z,4.32
2022-11-04T01:38:33.330Z,4.25
2022-11-04T01:38:41.048Z,4.16
2022-11-04T01:38:49.430Z,4.23
2022-11-04T01:38:57.668Z,4.13
2022-11-04T01:39:06.034Z,4.29
2022-11-04T01:39:13.798Z,4.35
2022-11-04T01:39:33.563Z,4.30
2022-11-04T01:39:41.115Z,4.30
2022-11-04T01:39:48.506Z,4.40
2022-11-04T01:39:56.055Z,4.38
2022-11-04T01:40:03.622Z,4.26
2022-11-04T01:40:23.761Z,4.69
2022-11-04T01:40:35.929Z,4.72
2022-11-04T01:40:43.378Z,4.63
2022-11-04T01:40:50.771Z,4.07
2022-11-04T01:40:59.098Z,4.20
2022-11-04T01:41:07.932Z,4.13
2022-11-04T01:41:21.528Z,4.97
2022-11-04T01:41:31.585Z,5.19
2022-11-04T01:41:39.327Z,4.93
2022-11-04T01:41:46.779Z,4.22
2022-11-04T01:41:54.316Z,4.27
2022-11-04T01:42:15.390Z,4.39
2022-11-04T01:42:23.571Z,4.47
2022-11-04T01:42:31.085Z,4.55
2022-11-04T01:42:38.486Z,4.88
2022-11-04T01:42:45.928Z,4.85
2022-11-04T01:42:53.360Z,4.88
2022-11-04T01:43:19.319Z,4.60
2022-11-04T01:43:48.562Z,4.24
2022-11-04T01:44:02.082Z,4.09
2022-11-04T01:44:43.262Z,4.26
2022-11-04T01:44:57.056Z,4.18
2022-11-04T01:45:04.715Z,4.10
2022-11-04T01:45:17.116Z,4.03
2022-11-04T01:45:24.563Z,3.96
2022-11-04T01:45:32.189Z,4.30
2022-11-04T01:45:39.620Z,4.22
2022-11-04T01:45:56.844Z,4.20
2022-11-04T01:46:04.575Z,4.18
2022-11-04T01:46:23.247Z,4.20
2022-11-04T01:46:33.444Z,4.30
2022-11-04T01:46:48.589Z,4.54
2022-11-04T01:46:56.126Z,4.45
2022-11-04T01:47:05.071Z,4.34
2022-11-04T01:47:30.616Z,4.29
2022-11-04T01:47:43.920Z,4.46
2022-11-04T01:48:01.828Z,4.45
2022-11-04T01:48:22.835Z,4.26
2022-11-04T01:48:33.995Z,4.32
2022-11-04T01:48:41.793Z,4.17
2022-11-04T01:48:49.884Z,4.10
2022-11-04T01:49:06.001Z,4.10
2022-11-04T01:49:39.151Z,4.18
2022-11-04T01:49:56.814Z,4.41
2022-11-04T01:50:20.859Z,4.38
2022-11-04T01:50:31.021Z,4.22
2022-11-04T01:50:38.509Z,4.09
2022-11-04T01:50:46.073Z,4.07
2022-11-04T01:50:55.166Z,4.13
2022-11-04T01:51:02.655Z,4.60
2022-11-04T01:51:10.062Z,4.77
2022-11-04T01:51:18.135Z,4.77
2022-11-04T01:51:26.087Z,4.45
2022-11-04T01:51:36.980Z,4.17
2022-11-04T01:51:45.559Z,4.07
2022-11-04T01:51:58.986Z,4.17
2022-11-04T01:52:22.341Z,3.92
2022-11-04T01:52:42.483Z,3.88
2022-11-04T01:53:07.101Z,4.11
2022-11-04T01:53:19.151Z,4.24
2022-11-04T01:53:33.178Z,4.00
2022-11-04T01:53:42.974Z,3.92
2022-11-04T01:53:53.594Z,3.70
2022-11-04T01:54:06.983Z,3.76
2022-11-04T01:54:15.161Z,3.71
2022-11-04T01:54:22.801Z,3.95
2022-11-04T01:54:30.778Z,3.94
2022-11-04T01:54:40.618Z,3.87
2022-11-04T01:54:50.989Z,3.73
2022-11-04T01:55:02.905Z,3.71
2022-11-04T01:55:33.393Z,3.90
2022-11-04T01:55:46.817Z,3.97
2022-11-04T01:55:58.975Z,4.21
2022-11-04T01:56:12.361Z,4.19
2022-11-04T01:56:21.034Z,4.03
2022-11-04T01:56:29.074Z,3.90
2022-11-04T01:56:37.478Z,3.78
2022-11-04T01:56:47.091Z,3.83
2022-11-04T01:56:55.436Z,3.86
2022-11-04T01:57:06.362Z,3.97
2022-11-04T01:57:25.448Z,3.90
2022-11-04T01:57:40.568Z,3.86
2022-11-04T01:57:50.385Z,3.83
2022-11-04T01:58:04.632Z,4.11
2022-11-04T01:58:17.553Z,4.39
2022-11-04T01:58:29.438Z,4.21
2022-11-04T01:58:36.872Z,3.76
2022-11-04T01:58:49.493Z,3.92
2022-11-04T01:59:01.001Z,3.89
2022-11-04T01:59:16.544Z,3.91
2022-11-04T01:59:31.818Z,3.95
2022-11-04T01:59:41.215Z,3.90
2022-11-04T01:59:48.806Z,3.83
2022-11-04T02:00:01.718Z,3.83
2022-11-04T02:00:19.539Z,4.15
2022-11-04T02:00:27.085Z,4.40
2022-11-04T02:00:34.928Z,4.44
2022-11-04T02:00:44.113Z,3.97
2022-11-04T02:00:51.805Z,3.90
2022-11-04T02:00:59.436Z,3.62
2022-11-04T02:01:07.777Z,3.60
2022-11-04T02:01:15.324Z,3.57
2022-11-04T02:01:22.959Z,3.60
2022-11-04T02:01:31.499Z,3.72
2022-11-04T02:01:39.183Z,3.77
2022-11-04T02:01:47.073Z,3.88
2022-11-04T02:01:55.110Z,3.83
2022-11-04T02:02:03.229Z,3.60
2022-11-04T02:02:10.994Z,3.70
2022-11-04T02:02:18.620Z,3.83
2022-11-04T02:02:26.372Z,3.90
2022-11-04T02:02:34.989Z,4.33
2022-11-04T02:03:06.740Z,4.80
2022-11-04T02:03:20.709Z,4.50
2022-11-04T02:03:35.300Z,3.91
2022-11-04T02:03:56.510Z,3.80
2022-11-04T02:04:22.422Z,3.74
2022-11-04T02:04:30.991Z,3.86
2022-11-04T02:04:40.246Z,4.13
2022-11-04T02:04:47.876Z,4.07
2022-11-04T02:04:55.309Z,4.00
2022-11-04T02:05:02.644Z,4.00
2022-11-04T02:05:10.825Z,3.90
2022-11-04T02:05:19.053Z,3.80
2022-11-04T02:05:27.597Z,3.80
2022-11-04T02:05:35.734Z,3.91
2022-11-04T02:05:44.262Z,4.10
2022-11-04T02:05:52.180Z,4.03
2022-11-04T02:06:00.812Z,4.03
2022-11-04T02:06:09.156Z,3.93
2022-11-04T02:06:19.326Z,3.80
2022-11-04T02:06:26.762Z,4.07
2022-11-04T02:06:34.107Z,4.13
2022-11-04T02:06:41.551Z,4.36
2022-11-04T02:06:51.122Z,4.47
2022-11-04T02:07:01.793Z,4.31
2022-11-04T02:07:11.017Z,4.20
2022-11-04T02:07:18.449Z,4.13
2022-11-04T02:07:26.162Z,4.12
2022-11-04T02:07:34.097Z,4.00
2022-11-04T02:07:41.603Z,3.90
2022-11-04T02:07:53.192Z,3.78
2022-11-04T02:08:03.062Z,3.69
2022-11-04T02:08:12.158Z,3.80
2022-11-04T02:08:19.651Z,3.97
2022-11-04T02:08:27.627Z,4.04
2022-11-04T02:08:36.250Z,4.12
2022-11-04T02:08:43.966Z,4.30
2022-11-04T02:09:03.667Z,4.43
2022-11-04T02:09:12.188Z,4.44
2022-11-04T02:09:20.391Z,4.44
2022-11-04T02:09:30.210Z,4.27
2022-11-04T02:09:39.708Z,4.16
2022-11-04T02:09:47.188Z,3.81
2022-11-04T02:09:55.489Z,3.97
2022-11-04T02:10:03.202Z,4.20
2022-11-04T02:10:12.415Z,4.57
2022-11-04T02:10:23.704Z,4.77
2022-11-04T02:10:52.616Z,4.79
2022-11-04T02:11:02.925Z,4.45
2022-11-04T02:11:11.244Z,4.29
2022-11-04T02:11:37.162Z,4.36
2022-11-04T02:12:03.218Z,4.45
2022-11-04T02:12:28.824Z,4.36
2022-11-04T02:12:51.359Z,4.57
2022-11-04T02:13:02.223Z,4.80
2022-11-04T02:13:09.865Z,4.72
2022-11-04T02:13:17.684Z,4.70
2022-11-04T02:13:26.144Z,4.60
2022-11-04T02:13:36.674Z,4.54
2022-11-04T02:13:44.175Z,4.41
2022-11-04T02:13:51.764Z,4.40
2022-11-04T02:13:59.755Z,4.56
2022-11-04T02:14:07.244Z,4.82
2022-11-04T02:14:14.731Z,5.03
2022-11-04T02:14:22.292Z,5.03
2022-11-04T02:14:31.252Z,5.02
2022-11-04T02:14:39.430Z,4.66
2022-11-04T02:14:50.304Z,4.42
2022-11-04T02:14:59.122Z,4.49
2022-11-04T02:15:07.090Z,4.67
2022-11-04T02:15:14.630Z,4.77
2022-11-04T02:15:43.411Z,4.73
2022-11-04T02:16:02.231Z,4.90
2022-11-04T02:16:25.231Z,4.85
2022-11-04T02:16:40.523Z,4.49
2022-11-04T02:16:49.127Z,4.66
2022-11-04T02:17:12.995Z,4.67
2022-11-04T02:17:39.178Z,4.76
2022-11-04T02:18:18.120Z,4.91
2022-11-04T02:18:49.627Z,4.91
2022-11-04T02:19:17.300Z,5.32
2022-11-04T02:19:46.112Z,5.24
2022-11-04T02:20:22.927Z,4.61
2022-11-04T02:20:51.669Z,4.60
2022-11-04T02:21:26.553Z,5.06
2022-11-04T02:21:40.022Z,4.90
2022-11-04T02:22:25.787Z,5.47
2022-11-04T02:23:01.266Z,5.20
2022-11-04T02:23:26.892Z,4.90
2022-11-04T02:24:15.362Z,5.07
2022-11-04T02:24:56.782Z,4.97
2022-11-04T02:25:10.452Z,4.82
2022-11-04T02:26:02.962Z,4.66
2022-11-04T02:26:45.538Z,4.80
2022-11-04T02:27:19.058Z,4.94
2022-11-04T02:27:44.789Z,5.18
2022-11-04T02:28:29.653Z,4.75
2022-11-04T02:28:58.323Z,4.68
2022-11-04T02:29:31.074Z,4.80
2022-11-04T02:29:44.335Z,4.68
2022-11-04T02:30:18.743Z,4.72
2022-11-04T02:30:29.186Z,4.86
2022-11-04T02:30:48.490Z,4.87
2022-11-04T02:31:06.002Z,4.49
2022-11-04T02:31:25.449Z,4.51
2022-11-04T02:32:04.284Z,4.47
2022-11-04T02:32:26.756Z,4.53
2022-11-04T02:32:50.280Z,4.78
2022-11-04T02:33:26.619Z,4.63
2022-11-04T02:34:10.359Z,4.40
2022-11-04T02:34:21.215Z,4.68
2022-11-04T02:34:48.890Z,4.94
2022-11-04T02:34:56.548Z,4.64
2022-11-04T02:35:50.678Z,4.68
2022-11-04T02:36:13.501Z,4.60
2022-11-04T02:36:26.472Z,4.35
2022-11-04T02:36:44.436Z,4.30
2022-11-04T02:37:04.515Z,4.43
2022-11-04T02:37:36.052Z,4.79
2022-11-04T02:38:04.951Z,4.63
2022-11-04T02:38:46.601Z,4.74
2022-11-04T02:39:02.926Z,4.81
2022-11-04T02:39:47.591Z,4.75
2022-11-04T02:40:13.358Z,4.60
2022-11-04T02:40:26.852Z,4.70
2022-11-04T02:40:43.149Z,4.68
2022-11-04T02:41:14.096Z,4.72
2022-11-04T02:41:21.505Z,4.89
2022-11-04T02:41:37.185Z,4.90
2022-11-04T02:41:56.345Z,4.93
2022-11-04T02:42:24.988Z,4.66