createdAt,value
2018-08-13T00:00:46.701Z,997.80
2018-08-13T00:01:46.686Z,997.81
2018-08-13T00:02:46.695Z,997.81
2018-08-13T00:03:46.709Z,997.82
2018-08-13T00:04:46.690Z,997.80
2018-08-13T00:05:46.739Z,997.78
2018-08-13T00:06:46.783Z,997.79
2018-08-13T00:07:46.725Z,997.79
2018-08-13T00:08:46.733Z,997.77
2018-08-13T00:09:46.771Z,997.80
2018-08-13T00:10:46.718Z,997.80
2018-08-13T00:11:46.771Z,997.79
2018-08-13T00:12:46.729Z,997.76
2018-08-13T00:13:46.794Z,997.72
2018-08-13T00:14:46.757Z,997.74
2018-08-13T00:15:46.802Z,997.70
2018-08-13T00:16:46.744Z,997.68
2018-08-13T00:17:46.840Z,997.67
2018-08-13T00:18:46.751Z,997.66
2018-08-13T00:19:46.838Z,997.62
2018-08-13T00:20:46.794Z,997.63
2018-08-13T00:21:46.788Z,997.63
2018-08-13T00:22:46.771Z,997.62
2018-08-13T00:23:46.796Z,997.60
2018-08-13T00:24:46.780Z,997.61
2018-08-13T00:25:46.778Z,997.64
2018-08-13T00:26:46.780Z,997.64
2018-08-13T00:27:46.833Z,997.64
2018-08-13T00:28:46.793Z,997.64
2018-08-13T00:29:46.826Z,997.64
2018-08-13T00:30:46.796Z,997.66
2018-08-13T00:31:46.837Z,997.67
2018-08-13T00:32:46.807Z,997.63
2018-08-13T00:33:46.844Z,997.62
2018-08-13T00:34:46.845Z,997.62
2018-08-13T00:35:46.827Z,997.63
2018-08-13T00:36:46.866Z,997.58
2018-08-13T00:37:46.849Z,997.61
2018-08-13T00:38:46.860Z,997.58
2018-08-13T00:39:46.875Z,997.60
2018-08-13T00:40:46.859Z,997.57
2018-08-13T00:41:46.845Z,997.57
2018-08-13T00:42:46.895Z,997.56
2018-08-13T00:43:46.886Z,997.53
2018-08-13T00:44:46.890Z,997.52
2018-08-13T00:45:46.874Z,997.51
2018-08-13T00:46:46.875Z,997.51
2018-08-13T00:47:46.857Z,997.51
2018-08-13T00:48:46.879Z,997.50
2018-08-13T00:49:46.883Z,997.52
2018-08-13T00:50:46.902Z,997.52
2018-08-13T00:51:46.939Z,997.56
2018-08-13T00:52:46.903Z,997.54
2018-08-13T00:53:46.885Z,997.54
2018-08-13T00:54:46.930Z,997.52
2018-08-13T00:55:46.885Z,997.52
2018-08-13T00:56:46.903Z,997.49
2018-08-13T00:57:46.949Z,997.48
2018-08-13T00:58:46.957Z,997.47
2018-08-13T00:59:46.911Z,997.50
2018-08-13T01:00:46.931Z,997.46
2018-08-13T01:01:46.929Z,997.45
2018-08-13T01:02:46.970Z,997.47
2018-08-13T01:03:46.930Z,997.40
2018-08-13T01:04:46.953Z,997.41
2018-08-13T01:05:46.958Z,997.37
2018-08-13T01:06:46.924Z,997.37
2018-08-13T01:07:46.936Z,997.37
2018-08-13T01:08:46.939Z,997.35
2018-08-13T01:09:46.946Z,997.32
2018-08-13T01:10:46.951Z,997.32
2018-08-13T01:11:46.955Z,997.32
2018-08-13T01:12:46.951Z,997.36
2018-08-13T01:13:46.957Z,997.28
2018-08-13T01:14:46.999Z,997.30
2018-08-13T01:15:46.978Z,997.28
2018-08-13T01:16:46.988Z,997.27
2018-08-13T01:17:46.977Z,997.25
2018-08-13T01:18:46.986Z,997.25
2018-08-13T01:19:47.011Z,997.24
2018-08-13T01:20:47.039Z,997.24
2018-08-13T01:21:46.985Z,997.24
2018-08-13T01:22:47.045Z,997.21
2018-08-13T01:23:47.012Z,997.23
2018-08-13T01:24:46.996Z,997.19
2018-08-13T01:25:47.024Z,997.16
2018-08-13T01:26:47.004Z,997.14
2018-08-13T01:27:47.038Z,997.14
2018-08-13T01:28:47.043Z,997.10
2018-08-13T01:29:47.029Z,997.14
2018-08-13T01:30:47.110Z,997.12
2018-08-13T01:31:47.042Z,997.11
2018-08-13T01:32:47.084Z,997.09
2018-08-13T01:33:47.036Z,997.05
2018-08-13T01:34:47.068Z,997.03
2018-08-13T01:35:47.057Z,997.05
2018-08-13T01:36:47.071Z,997.03
2018-08-13T01:37:47.035Z,997.06
2018-08-13T01:38:47.037Z,997.06
2018-08-13T01:39:47.063Z,997.03
2018-08-13T01:40:47.041Z,997.06
2018-08-13T01:41:56.095Z,997.08
2018-08-13T01:43:40.596Z,997.03
2018-08-13T01:44:40.499Z,997.02
2018-08-13T01:45:40.516Z,997.02
2018-08-13T01:46:40.568Z,997.00
2018-08-13T01:47:40.488Z,996.99
2018-08-13T01:48:40.462Z,997.00
2018-08-13T01:49:40.497Z,996.98
2018-08-13T01:50:40.473Z,996.95
2018-08-13T01:51:40.519Z,996.99
2018-08-13T01:52:40.475Z,996.97
2018-08-13T01:53:40.517Z,996.98
2018-08-13T01:54:40.525Z,997.01
2018-08-13T01:55:40.507Z,997.03
2018-08-13T01:56:40.498Z,997.00
2018-08-13T01:57:51.063Z,996.99
2018-08-13T01:59:33.988Z,996.97
2018-08-13T02:00:33.926Z,996.93
2018-08-13T02:01:42.617Z,996.90
2018-08-13T02:03:27.365Z,996.89
2018-08-13T02:04:27.382Z,996.85
2018-08-13T02:05:27.371Z,996.85
2018-08-13T02:06:27.481Z,996.85
2018-08-13T02:07:27.338Z,996.83
2018-08-13T02:08:35.992Z,996.89
2018-08-13T02:10:29.868Z,996.90
2018-08-13T02:12:41.811Z,996.87
2018-08-13T02:13:41.835Z,996.84
2018-08-13T02:14:52.336Z,996.82
2018-08-13T02:16:35.789Z,996.83
2018-08-13T02:17:35.373Z,996.80
2018-08-13T02:18:35.308Z,996.82
2018-08-13T02:19:35.383Z,996.75
2018-08-13T02:20:35.304Z,996.73
2018-08-13T02:21:35.319Z,996.70
2018-08-13T02:22:35.346Z,996.68
2018-08-13T02:23:35.351Z,996.68
2018-08-13T02:24:35.345Z,996.66
2018-08-13T02:25:35.343Z,996.65
2018-08-13T02:26:35.324Z,996.67
2018-08-13T02:27:35.368Z,996.61
2018-08-13T02:28:35.332Z,996.60
2018-08-13T02:29:35.363Z,996.59
2018-08-13T02:30:35.341Z,996.58
2018-08-13T02:31:35.367Z,996.54
2018-08-13T02:32:35.349Z,996.52
2018-08-13T02:33:35.387Z,996.51
2018-08-13T02:34:35.368Z,996.48
2018-08-13T02:35:35.369Z,996.48
2018-08-13T02:36:35.356Z,996.49
2018-08-13T02:37:35.387Z,996.43
2018-08-13T02:38:35.384Z,996.39
2018-08-13T02:39:35.432Z,996.40
2018-08-13T02:40:35.360Z,996.36
2018-08-13T02:41:35.428Z,996.33
2018-08-13T02:42:35.408Z,996.35
2018-08-13T02:43:35.366Z,996.34
2018-08-13T02:44:35.391Z,996.34
2018-08-13T02:45:35.387Z,996.37
2018-08-13T02:46:35.381Z,996.39
2018-08-13T02:47:35.405Z,996.38
2018-08-13T02:48:35.400Z,996.33
2018-08-13T02:49:35.425Z,996.33
2018-08-13T02:50:35.408Z,996.33
2018-08-13T02:51:35.421Z,996.32
2018-08-13T02:52:35.392Z,996.34
2018-08-13T02:53:35.428Z,996.34
2018-08-13T02:54:35.399Z,996.31
2018-08-13T02:55:35.452Z,996.27
2018-08-13T03:14:42.122Z,996.20
2018-08-13T03:15:42.027Z,996.20
2018-08-13T03:16:42.012Z,996.17
2018-08-13T03:17:42.189Z,996.16
2018-08-13T03:18:41.973Z,996.16
2018-08-13T03:19:41.975Z,996.19
2018-08-13T03:20:41.963Z,996.17
2018-08-13T03:21:41.991Z,996.17
2018-08-13T03:22:41.940Z,996.15
2018-08-13T03:23:41.999Z,996.16
2018-08-13T03:24:41.964Z,996.16
2018-08-13T03:25:41.968Z,996.17
2018-08-13T03:26:41.981Z,996.17
2018-08-13T03:27:41.986Z,996.15
2018-08-13T03:28:41.978Z,996.14
2018-08-13T03:29:41.947Z,996.15
2018-08-13T03:30:41.961Z,996.15
2018-08-13T03:33:03.105Z,996.21
2018-08-13T03:34:03.030Z,996.19
2018-08-13T03:35:03.071Z,996.25
2018-08-13T03:36:03.226Z,996.26
2018-08-13T03:37:03.031Z,996.26
2018-08-13T03:38:03.027Z,996.26
2018-08-13T03:39:03.011Z,996.25
2018-08-13T03:40:03.012Z,996.29
2018-08-13T03:41:03.058Z,996.30
2018-08-13T03:42:03.062Z,996.31
2018-08-13T03:43:03.052Z,996.31
2018-08-13T03:44:03.028Z,996.33
2018-08-13T03:45:03.053Z,996.35
2018-08-13T03:46:03.035Z,996.34
2018-08-13T03:47:03.066Z,996.36
2018-08-13T03:48:03.061Z,996.35
2018-08-13T03:49:03.072Z,996.34
2018-08-13T03:50:03.053Z,996.30
2018-08-13T03:51:03.060Z,996.26
2018-08-13T03:52:03.091Z,996.27
2018-08-13T03:53:03.059Z,996.23
2018-08-13T03:54:03.065Z,996.25
2018-08-13T03:55:03.052Z,996.27
2018-08-13T03:56:03.089Z,996.28
2018-08-13T03:57:03.066Z,996.25
2018-08-13T03:58:03.109Z,996.30
2018-08-13T03:59:03.112Z,996.33
2018-08-13T04:00:03.073Z,996.38
2018-08-13T04:01:03.144Z,996.38
2018-08-13T04:02:03.080Z,996.35
2018-08-13T04:03:03.082Z,996.32
2018-08-13T04:04:03.083Z,996.29
2018-08-13T04:05:03.111Z,996.26
2018-08-13T04:06:03.083Z,996.17
2018-08-13T04:07:03.083Z,996.12
2018-08-13T04:08:03.090Z,996.11
2018-08-13T04:09:03.095Z,996.10
2018-08-13T04:10:03.155Z,996.04
2018-08-13T04:11:03.114Z,995.98
2018-08-13T04:12:03.103Z,995.99
2018-08-13T04:13:03.232Z,996.00
2018-08-13T04:14:03.138Z,996.02
2018-08-13T04:15:03.168Z,996.03
2018-08-13T04:16:03.146Z,996.06
2018-08-13T04:17:03.159Z,996.02
2018-08-13T04:18:03.123Z,995.99
2018-08-13T04:19:03.138Z,995.97
2018-08-13T04:20:03.157Z,995.91
2018-08-13T04:21:03.146Z,995.87
2018-08-13T04:22:03.174Z,995.91
2018-08-13T04:23:03.132Z,996.01
2018-08-13T04:24:04.024Z,996.06
2018-08-13T04:25:03.125Z,996.08
2018-08-13T04:26:03.156Z,996.05
2018-08-13T04:27:03.132Z,995.95
2018-08-13T04:28:03.143Z,995.91
2018-08-13T04:29:03.160Z,995.91
2018-08-13T04:30:03.172Z,995.91
2018-08-13T04:31:03.142Z,995.92
2018-08-13T04:32:03.208Z,995.92
2018-08-13T04:33:03.205Z,995.85
2018-08-13T04:34:03.185Z,995.88
2018-08-13T04:35:03.177Z,995.83
2018-08-13T04:36:03.158Z,995.79
2018-08-13T04:37:03.163Z,995.79
2018-08-13T04:38:03.209Z,995.74
2018-08-13T04:39:03.171Z,995.78
2018-08-13T04:40:03.168Z,995.79
2018-08-13T04:41:03.172Z,995.81
2018-08-13T04:42:03.199Z,995.85
2018-08-13T04:43:03.203Z,995.83
2018-08-13T04:44:03.225Z,995.83
2018-08-13T04:45:03.218Z,995.86
2018-08-13T04:46:03.199Z,995.85
2018-08-13T04:47:03.212Z,995.86
2018-08-13T04:48:03.197Z,995.87
2018-08-13T04:49:03.222Z,995.90
2018-08-13T04:50:12.743Z,995.91
2018-08-13T04:51:56.812Z,995.94
2018-08-13T04:52:56.675Z,995.92
2018-08-13T04:53:56.690Z,995.93
2018-08-13T04:54:56.814Z,995.96
2018-08-13T04:55:56.707Z,995.94
2018-08-13T04:56:56.692Z,995.96
2018-08-13T04:57:56.667Z,995.99
2018-08-13T04:58:56.723Z,995.97
2018-08-13T04:59:56.688Z,995.96
2018-08-13T05:00:56.727Z,995.99
2018-08-13T05:01:56.669Z,996.00
2018-08-13T05:02:56.678Z,996.02
2018-08-13T05:03:56.683Z,996.08
2018-08-13T05:04:56.727Z,996.10
2018-08-13T05:05:56.685Z,996.15
2018-08-13T05:06:56.709Z,996.16
2018-08-13T05:07:56.709Z,996.26
2018-08-13T05:08:56.717Z,996.33
2018-08-13T05:09:56.703Z,996.32
2018-08-13T05:10:56.699Z,996.31
2018-08-13T05:11:56.732Z,996.36
2018-08-13T05:12:56.710Z,996.35
2018-08-13T05:13:56.709Z,996.33
2018-08-13T05:14:56.739Z,996.39
2018-08-13T05:15:56.712Z,996.35
2018-08-13T05:17:05.673Z,996.36
2018-08-13T05:18:50.235Z,996.37
2018-08-13T05:19:50.166Z,996.42
2018-08-13T05:20:50.194Z,996.46
2018-08-13T05:21:58.965Z,996.51
2018-08-13T05:23:52.737Z,996.50
2018-08-13T05:26:05.129Z,996.69
2018-08-13T05:27:05.102Z,996.64
2018-08-13T05:28:05.097Z,996.62
2018-08-13T05:29:05.052Z,996.70
2018-08-13T05:30:05.134Z,996.75
2018-08-13T05:31:05.079Z,996.73
2018-08-13T05:32:05.059Z,996.67
2018-08-13T05:33:05.076Z,996.83
2018-08-13T05:34:05.089Z,996.84
2018-08-13T05:35:05.038Z,997.04
2018-08-13T05:36:05.047Z,996.95
2018-08-13T05:37:05.096Z,996.89
2018-08-13T05:38:05.085Z,996.90
2018-08-13T05:39:05.071Z,997.12
2018-08-13T05:40:05.059Z,997.00
2018-08-13T05:41:05.110Z,997.04
2018-08-13T05:42:05.083Z,997.04
2018-08-13T05:43:05.103Z,997.01
2018-08-13T05:44:05.073Z,997.10
2018-08-13T05:45:05.108Z,997.12
2018-08-13T05:46:05.070Z,997.15
2018-08-13T05:47:05.076Z,997.14
2018-08-13T05:48:05.143Z,997.18
2018-08-13T05:49:05.136Z,997.21
2018-08-13T05:50:05.094Z,997.24
2018-08-13T05:51:05.085Z,997.28
2018-08-13T05:52:05.117Z,997.30
2018-08-13T05:53:05.184Z,997.32
2018-08-13T05:54:05.151Z,997.36
2018-08-13T05:55:05.094Z,997.45
2018-08-13T05:56:05.104Z,997.45
2018-08-13T05:57:05.116Z,997.49
2018-08-13T05:58:05.139Z,997.54
2018-08-13T05:59:05.118Z,997.50
2018-08-13T06:00:05.140Z,997.53
2018-08-13T06:01:05.162Z,997.56
2018-08-13T06:02:05.157Z,997.61
2018-08-13T06:03:05.144Z,997.61
2018-08-13T06:04:05.200Z,997.60
2018-08-13T06:05:05.133Z,997.68
2018-08-13T06:06:05.203Z,997.67
2018-08-13T06:07:05.135Z,997.71
2018-08-13T06:08:05.179Z,997.76
2018-08-13T06:09:05.151Z,997.80
2018-08-13T06:10:05.172Z,997.81
2018-08-13T06:11:05.152Z,997.86
2018-08-13T06:12:05.153Z,997.81
2018-08-13T06:13:05.172Z,997.83
2018-08-13T06:14:05.205Z,997.86
2018-08-13T06:15:05.210Z,997.90
2018-08-13T06:16:05.168Z,997.89
2018-08-13T06:17:05.177Z,997.81
2018-08-13T06:18:05.247Z,997.77
2018-08-13T06:19:05.205Z,997.78
2018-08-13T06:20:05.199Z,997.83
2018-08-13T06:21:05.213Z,997.77
2018-08-13T06:22:05.214Z,997.79
2018-08-13T06:23:05.196Z,997.76
2018-08-13T06:24:05.206Z,997.81
2018-08-13T06:25:05.222Z,997.82
2018-08-13T06:26:05.214Z,997.84
2018-08-13T06:27:05.226Z,997.84
2018-08-13T06:28:05.242Z,997.93
2018-08-13T06:29:05.235Z,997.93
2018-08-13T06:30:05.237Z,997.93
2018-08-13T06:31:05.245Z,997.96
2018-08-13T06:32:05.294Z,998.04
2018-08-13T06:33:05.306Z,998.03
2018-08-13T06:34:05.255Z,998.05
2018-08-13T06:35:05.225Z,998.04
2018-08-13T06:36:05.258Z,998.08
2018-08-13T06:37:05.349Z,998.15
2018-08-13T06:38:05.259Z,998.16
2018-08-13T06:39:05.309Z,998.22
2018-08-13T06:40:05.268Z,998.15
2018-08-13T06:41:05.287Z,998.13
2018-08-13T06:42:05.251Z,998.12
2018-08-13T06:43:05.272Z,998.03
2018-08-13T06:44:05.395Z,998.06
2018-08-13T06:45:05.421Z,998.07
2018-08-13T06:46:05.473Z,998.08
2018-08-13T06:47:13.263Z,998.04
2018-08-13T06:48:58.764Z,998.07
2018-08-13T06:49:59.126Z,998.07
2018-08-13T06:51:00.009Z,998.09
2018-08-13T06:51:59.180Z,998.13
2018-08-13T06:52:58.897Z,998.16
2018-08-13T06:53:58.795Z,998.20
2018-08-13T06:54:58.714Z,998.27
2018-08-13T06:55:58.728Z,998.31
2018-08-13T06:56:58.753Z,998.29
2018-08-13T06:57:58.809Z,998.30
2018-08-13T07:00:49.060Z,998.33
2018-08-13T07:03:12.167Z,998.36
2018-08-13T07:04:03.094Z,998.36
2018-08-13T07:05:02.945Z,998.41
2018-08-13T07:06:03.142Z,998.40
2018-08-13T07:07:03.349Z,998.38
2018-08-13T07:08:02.743Z,998.39
2018-08-13T07:09:02.755Z,998.39
2018-08-13T07:10:02.775Z,998.37
2018-08-13T07:11:02.775Z,998.40
2018-08-13T07:12:02.772Z,998.41
2018-08-13T07:13:02.699Z,998.41
2018-08-13T07:14:12.412Z,998.43
2018-08-13T07:15:56.795Z,998.46
2018-08-13T07:16:56.610Z,998.53
2018-08-13T07:17:56.592Z,998.57
2018-08-13T07:18:56.205Z,998.64
2018-08-13T07:19:56.185Z,998.65
2018-08-13T07:20:56.322Z,998.73
2018-08-13T07:21:56.202Z,998.71
2018-08-13T07:22:58.828Z,998.72
2018-08-13T07:23:56.209Z,998.79
2018-08-13T07:24:56.611Z,998.88
2018-08-13T07:25:56.185Z,998.89
2018-08-13T07:26:56.234Z,998.89
2018-08-13T07:27:56.259Z,998.86
2018-08-13T07:28:56.834Z,998.86
2018-08-13T07:29:56.272Z,998.88
2018-08-13T07:31:03.750Z,998.85
2018-08-13T07:31:56.255Z,998.85
2018-08-13T07:32:56.664Z,998.84
2018-08-13T07:33:56.283Z,998.84
2018-08-13T07:34:56.985Z,998.87
2018-08-13T07:35:56.320Z,998.91
2018-08-13T07:36:56.229Z,998.95
2018-08-13T07:37:56.235Z,999.01
2018-08-13T07:38:56.297Z,999.06
2018-08-13T07:39:56.241Z,999.09
2018-08-13T07:40:56.267Z,999.06
2018-08-13T07:41:56.308Z,999.11
2018-08-13T07:42:56.258Z,999.10
2018-08-13T07:43:56.277Z,999.09
2018-08-13T07:44:56.258Z,999.14
2018-08-13T07:45:56.959Z,999.14
2018-08-13T07:46:56.293Z,999.11
2018-08-13T07:47:56.270Z,999.08
2018-08-13T07:48:56.302Z,999.04
2018-08-13T07:49:56.548Z,999.09
2018-08-13T07:50:56.312Z,999.10
2018-08-13T07:51:56.289Z,999.08
2018-08-13T07:52:56.292Z,999.06
2018-08-13T07:53:56.317Z,999.06
2018-08-13T07:54:56.302Z,999.05
2018-08-13T07:55:56.324Z,998.95
2018-08-13T07:56:56.304Z,998.94
2018-08-13T07:57:57.129Z,998.89
2018-08-13T07:58:56.707Z,998.86
2018-08-13T07:59:56.382Z,998.82
2018-08-13T08:01:04.026Z,998.78
2018-08-13T08:02:49.762Z,998.72
2018-08-13T08:03:49.761Z,998.72
2018-08-13T08:04:49.782Z,998.74
2018-08-13T08:05:49.812Z,998.73
2018-08-13T08:06:49.744Z,998.76
2018-08-13T08:07:49.866Z,998.72
