createdAt,value
2023-04-26T00:00:55.458Z,0
2023-04-26T00:02:11.595Z,0
2023-04-26T00:03:27.739Z,0
2023-04-26T00:04:43.871Z,0
2023-04-26T00:06:00.004Z,0
2023-04-26T00:07:16.149Z,0
2023-04-26T00:08:32.270Z,0
2023-04-26T00:09:48.434Z,0
2023-04-26T00:11:04.550Z,0
2023-04-26T00:12:20.683Z,0
2023-04-26T00:13:36.823Z,0
2023-04-26T00:14:52.952Z,0
2023-04-26T00:16:09.111Z,0
2023-04-26T00:17:25.232Z,0
2023-04-26T00:18:41.373Z,0
2023-04-26T00:19:57.512Z,0
2023-04-26T00:21:13.646Z,0
2023-04-26T00:22:29.778Z,0
2023-04-26T00:23:45.914Z,0
2023-04-26T00:25:02.047Z,0
2023-04-26T00:26:18.177Z,0
2023-04-26T00:27:34.316Z,0
2023-04-26T00:28:50.523Z,0
2023-04-26T00:30:05.726Z,0
2023-04-26T00:31:20.881Z,0
2023-04-26T00:32:37.027Z,0
2023-04-26T00:33:53.160Z,0
2023-04-26T00:35:09.301Z,0
2023-04-26T00:36:25.435Z,0
2023-04-26T00:37:41.555Z,0
2023-04-26T00:38:57.706Z,0
2023-04-26T00:40:13.847Z,0
2023-04-26T00:41:29.971Z,0
2023-04-26T00:42:46.104Z,0
2023-04-26T00:45:18.393Z,0
2023-04-26T00:46:34.524Z,0
2023-04-26T00:47:50.650Z,0
2023-04-26T00:49:06.792Z,0
2023-04-26T00:50:22.926Z,0
2023-04-26T00:51:39.064Z,0
2023-04-26T00:52:55.191Z,0
2023-04-26T00:54:11.326Z,0
2023-04-26T00:55:27.468Z,0
2023-04-26T00:56:43.596Z,0
2023-04-26T00:57:59.739Z,0
2023-04-26T00:59:15.870Z,0
2023-04-26T01:00:32.011Z,0
2023-04-26T01:01:48.147Z,0
2023-04-26T01:03:04.271Z,0
2023-04-26T01:04:20.427Z,0
2023-04-26T01:05:36.565Z,0
2023-04-26T01:06:52.698Z,0
2023-04-26T01:08:08.818Z,0
2023-04-26T01:09:24.965Z,0
2023-04-26T01:10:41.100Z,0
2023-04-26T01:11:57.241Z,0
2023-04-26T01:13:13.375Z,0
2023-04-26T01:14:29.509Z,0
2023-04-26T01:15:45.647Z,0
2023-04-26T01:17:01.776Z,0
2023-04-26T01:18:17.988Z,0
2023-04-26T01:19:33.211Z,0
2023-04-26T01:20:48.431Z,0
2023-04-26T01:22:04.557Z,0
2023-04-26T01:23:20.683Z,0
2023-04-26T01:24:36.822Z,0
2023-04-26T01:25:52.953Z,0
2023-04-26T01:27:09.112Z,0
2023-04-26T01:28:25.242Z,0
2023-04-26T01:30:57.494Z,0
2023-04-26T01:32:13.628Z,0
2023-04-26T01:33:29.791Z,0
2023-04-26T01:34:45.916Z,0
2023-04-26T01:36:02.047Z,0
2023-04-26T01:37:18.184Z,0
2023-04-26T01:38:34.322Z,0
2023-04-26T01:39:50.472Z,0
2023-04-26T01:41:06.597Z,0
2023-04-26T01:42:22.734Z,0
2023-04-26T01:43:38.867Z,0
2023-04-26T01:44:54.986Z,0
2023-04-26T01:46:11.151Z,0
2023-04-26T01:47:27.283Z,0
2023-04-26T01:48:43.415Z,0
2023-04-26T01:49:59.551Z,0
2023-04-26T01:51:15.684Z,0
2023-04-26T01:52:31.889Z,0
2023-04-26T01:53:47.121Z,0
2023-04-26T01:55:02.322Z,0
2023-04-26T01:56:18.472Z,0
2023-04-26T01:57:34.612Z,0
2023-04-26T01:58:50.000Z,0
2023-04-26T02:00:06.875Z,0
2023-04-26T02:01:23.012Z,0
2023-04-26T02:02:39.140Z,0
2023-04-26T02:03:55.289Z,0
2023-04-26T02:05:11.422Z,0
2023-04-26T02:06:27.554Z,0
2023-04-26T02:07:43.681Z,0
2023-04-26T02:08:59.833Z,0
2023-04-26T02:10:15.967Z,0
2023-04-26T02:11:32.088Z,0
2023-04-26T02:12:48.231Z,0
2023-04-26T02:14:04.366Z,0
2023-04-26T02:15:20.509Z,0
2023-04-26T02:16:36.647Z,0
2023-04-26T02:17:52.775Z,0
2023-04-26T02:19:08.916Z,0
2023-04-26T02:20:25.039Z,0
2023-04-26T02:21:41.184Z,0
2023-04-26T02:22:57.314Z,0
2023-04-26T02:24:13.463Z,0
2023-04-26T02:25:29.582Z,0
2023-04-26T02:26:45.772Z,0
2023-04-26T02:28:01.055Z,0
2023-04-26T02:29:16.288Z,0
2023-04-26T02:30:31.489Z,0
2023-04-26T02:31:47.627Z,0
2023-04-26T02:33:03.769Z,0
2023-04-26T02:34:19.899Z,0
2023-04-26T02:35:36.026Z,0
2023-04-26T02:36:52.180Z,0
2023-04-26T02:38:08.306Z,0
2023-04-26T02:39:24.445Z,0
2023-04-26T02:40:40.563Z,0
2023-04-26T02:41:56.711Z,0
2023-04-26T02:43:12.854Z,0
2023-04-26T02:44:28.988Z,0
2023-04-26T02:45:45.121Z,0
2023-04-26T02:47:01.251Z,0
2023-04-26T02:48:17.385Z,0
2023-04-26T02:49:33.531Z,0
2023-04-26T02:50:49.674Z,0
2023-04-26T02:52:05.791Z,0
2023-04-26T02:53:21.926Z,0
2023-04-26T02:54:38.056Z,0
2023-04-26T02:55:54.216Z,0
2023-04-26T02:57:10.341Z,0
2023-04-26T02:58:26.481Z,0
2023-04-26T02:59:42.615Z,0
2023-04-26T03:00:58.740Z,0
2023-04-26T03:02:14.950Z,0
2023-04-26T03:03:30.192Z,0
2023-04-26T03:04:45.408Z,0
2023-04-26T03:06:01.543Z,0
2023-04-26T03:07:17.674Z,0
2023-04-26T03:08:33.797Z,0
2023-04-26T03:09:49.947Z,0
2023-04-26T03:11:06.065Z,0
2023-04-26T03:12:22.229Z,0
2023-04-26T03:13:38.362Z,0
2023-04-26T03:14:54.492Z,0
2023-04-26T03:16:10.618Z,0
2023-04-26T03:17:26.750Z,0
2023-04-26T03:18:42.907Z,0
2023-04-26T03:19:59.042Z,0
2023-04-26T03:21:15.174Z,0
2023-04-26T03:22:31.297Z,0
2023-04-26T03:23:47.427Z,0
2023-04-26T03:25:03.577Z,0
2023-04-26T03:26:19.702Z,0
2023-04-26T03:27:35.851Z,0
2023-04-26T03:28:51.985Z,4
2023-04-26T03:30:08.102Z,4
2023-04-26T03:31:24.252Z,0
2023-04-26T03:32:40.385Z,4
2023-04-26T03:33:56.529Z,8
2023-04-26T03:35:12.650Z,4
2023-04-26T03:36:28.847Z,8
2023-04-26T03:37:44.093Z,8
2023-04-26T03:38:59.293Z,8
2023-04-26T03:40:14.455Z,8
2023-04-26T03:41:30.580Z,12
2023-04-26T03:42:46.715Z,12
2023-04-26T03:44:02.852Z,16
2023-04-26T03:45:18.980Z,24
2023-04-26T03:46:35.121Z,24
2023-04-26T03:47:51.253Z,28
2023-04-26T03:49:07.389Z,32
2023-04-26T03:50:23.520Z,40
2023-04-26T03:51:39.649Z,48
2023-04-26T03:52:55.803Z,52
2023-04-26T03:54:11.939Z,60
2023-04-26T03:55:28.066Z,64
2023-04-26T03:56:44.205Z,68
2023-04-26T03:58:00.336Z,76
2023-04-26T03:59:16.487Z,84
2023-04-26T04:00:32.617Z,96
2023-04-26T04:01:48.755Z,108
2023-04-26T04:03:04.882Z,108
2023-04-26T04:04:21.012Z,104
2023-04-26T04:05:37.173Z,116
2023-04-26T04:06:53.304Z,120
2023-04-26T04:08:09.425Z,140
2023-04-26T04:09:25.568Z,152
2023-04-26T04:10:41.702Z,188
2023-04-26T04:11:57.836Z,208
2023-04-26T04:13:13.969Z,224
2023-04-26T04:14:30.103Z,240
2023-04-26T04:15:46.240Z,260
2023-04-26T04:17:02.378Z,276
2023-04-26T04:18:18.517Z,308
2023-04-26T04:19:34.655Z,324
2023-04-26T04:20:50.783Z,340
2023-04-26T04:22:06.922Z,372
2023-04-26T04:23:23.060Z,380
2023-04-26T04:24:39.205Z,396
2023-04-26T04:25:55.339Z,424
2023-04-26T04:27:11.528Z,476
2023-04-26T04:28:26.779Z,520
2023-04-26T04:29:42.060Z,556
2023-04-26T04:30:57.297Z,600
2023-04-26T04:32:12.504Z,668
2023-04-26T04:33:28.635Z,728
2023-04-26T04:34:44.777Z,748
2023-04-26T04:36:00.910Z,780
2023-04-26T04:37:17.043Z,820
2023-04-26T04:38:33.173Z,812
2023-04-26T04:39:49.312Z,864
2023-04-26T04:41:05.438Z,884
2023-04-26T04:42:21.576Z,924
2023-04-26T04:43:37.722Z,964
2023-04-26T04:44:53.868Z,972
2023-04-26T04:46:09.994Z,1060
2023-04-26T04:47:26.135Z,1096
2023-04-26T04:48:42.261Z,1148
2023-04-26T04:49:58.394Z,1220
2023-04-26T04:51:14.531Z,1184
2023-04-26T04:52:30.673Z,1084
2023-04-26T04:53:46.807Z,956
2023-04-26T04:55:02.946Z,928
2023-04-26T04:56:19.071Z,884
2023-04-26T04:57:35.212Z,860
2023-04-26T04:58:51.364Z,872
2023-04-26T05:00:07.485Z,968
2023-04-26T05:01:23.621Z,992
2023-04-26T05:02:39.745Z,1000
2023-04-26T05:03:55.960Z,1016
2023-04-26T05:05:11.171Z,1044
2023-04-26T05:06:26.314Z,1036
2023-04-26T05:07:42.462Z,1088
2023-04-26T05:08:58.608Z,1200
2023-04-26T05:10:14.723Z,1368
2023-04-26T05:11:30.867Z,1396
2023-04-26T05:12:46.999Z,1388
2023-04-26T05:14:03.147Z,1356
2023-04-26T05:15:19.276Z,1356
2023-04-26T05:16:35.404Z,1320
2023-04-26T05:17:51.553Z,1376
2023-04-26T05:19:07.679Z,1388
2023-04-26T05:20:23.835Z,1436
2023-04-26T05:21:39.961Z,1496
2023-04-26T05:22:56.094Z,1432
2023-04-26T05:24:12.227Z,1376
2023-04-26T05:25:28.356Z,1372
2023-04-26T05:26:44.495Z,1420
2023-04-26T05:28:00.630Z,1484
2023-04-26T05:29:16.772Z,1484
2023-04-26T05:30:32.900Z,1540
2023-04-26T05:31:49.031Z,1564
2023-04-26T05:33:05.185Z,1520
2023-04-26T05:34:21.310Z,1524
2023-04-26T05:35:37.452Z,1528
2023-04-26T05:36:53.583Z,1696
2023-04-26T05:38:09.715Z,1776
2023-04-26T05:39:25.857Z,1796
2023-04-26T05:40:42.007Z,2020
2023-04-26T05:41:58.124Z,2364
2023-04-26T05:43:14.268Z,2276
2023-04-26T05:44:30.401Z,2060
2023-04-26T05:45:46.538Z,2188
2023-04-26T05:47:02.683Z,2352
2023-04-26T05:48:18.816Z,2516
2023-04-26T05:49:34.939Z,2852
2023-04-26T05:50:51.078Z,3144
2023-04-26T05:52:07.220Z,3072
2023-04-26T05:53:23.418Z,3004
2023-04-26T05:54:38.621Z,2976
2023-04-26T05:55:54.761Z,3200
2023-04-26T05:57:10.904Z,3096
2023-04-26T05:58:27.035Z,3224
2023-04-26T05:59:43.166Z,3600
2023-04-26T06:00:59.306Z,3756
2023-04-26T06:02:15.447Z,3768
2023-04-26T06:03:31.591Z,4036
2023-04-26T06:04:47.721Z,4428
2023-04-26T06:06:03.853Z,4676
2023-04-26T06:07:19.993Z,4728
2023-04-26T06:08:36.121Z,4724
2023-04-26T06:09:52.274Z,5056
2023-04-26T06:11:08.400Z,5796
2023-04-26T06:12:24.544Z,5332
2023-04-26T06:13:40.670Z,4928
2023-04-26T06:14:56.802Z,4404
2023-04-26T06:16:12.957Z,4196
2023-04-26T06:17:29.087Z,4460
2023-04-26T06:18:45.208Z,5704
2023-04-26T06:20:01.343Z,7124
2023-04-26T06:22:33.620Z,6496
2023-04-26T06:23:49.770Z,6172
2023-04-26T06:25:05.896Z,5852
2023-04-26T06:26:22.098Z,6244
2023-04-26T06:27:37.328Z,6168
2023-04-26T06:28:52.526Z,5800
2023-04-26T06:30:07.677Z,5816
2023-04-26T06:31:23.831Z,5420
2023-04-26T06:32:39.961Z,6196
2023-04-26T06:33:56.104Z,6332
2023-04-26T06:35:12.235Z,6180
2023-04-26T06:36:28.359Z,5752
2023-04-26T06:37:44.509Z,5608
2023-04-26T06:39:00.655Z,5852
2023-04-26T06:40:16.788Z,5780
2023-04-26T06:41:32.914Z,5416
2023-04-26T06:42:49.049Z,4956
2023-04-26T06:44:05.193Z,4500
2023-04-26T06:45:21.331Z,4368
2023-04-26T06:46:37.471Z,4268
2023-04-26T06:47:53.600Z,4304
2023-04-26T06:49:09.733Z,4212
2023-04-26T06:50:25.878Z,4900
2023-04-26T06:51:42.004Z,5036
2023-04-26T06:52:58.151Z,4756
2023-04-26T06:54:14.275Z,7540
2023-04-26T06:55:30.403Z,3316
2023-04-26T06:56:46.551Z,4408
2023-04-26T06:58:02.684Z,4400
2023-04-26T06:59:18.824Z,4364
2023-04-26T07:00:34.960Z,4456
2023-04-26T07:01:51.091Z,5320
2023-04-26T07:03:07.229Z,6792
2023-04-26T07:04:23.374Z,6356
2023-04-26T07:05:39.500Z,7272
2023-04-26T07:06:55.643Z,9700
2023-04-26T07:08:11.780Z,10580
2023-04-26T07:09:27.923Z,9436
2023-04-26T07:10:44.052Z,7040
2023-04-26T07:12:00.175Z,8480
2023-04-26T07:13:16.316Z,9824
2023-04-26T07:14:32.446Z,9656
2023-04-26T07:15:48.609Z,8860
2023-04-26T07:17:04.796Z,7228
2023-04-26T07:18:20.020Z,6568
2023-04-26T07:19:35.247Z,6524
2023-04-26T07:20:51.377Z,17028
2023-04-26T07:22:07.512Z,37472
2023-04-26T07:23:23.639Z,42976
2023-04-26T07:24:39.771Z,29856
2023-04-26T07:25:55.920Z,36160
2023-04-26T07:27:12.056Z,25664
2023-04-26T07:28:28.183Z,31392
2023-04-26T07:29:44.327Z,27040
2023-04-26T07:31:00.453Z,32064
2023-04-26T07:32:16.608Z,29376
2023-04-26T07:33:32.730Z,33920
2023-04-26T07:34:48.867Z,34432
2023-04-26T07:36:05.006Z,30464
2023-04-26T07:37:21.131Z,35520
2023-04-26T07:38:37.282Z,46080
2023-04-26T07:39:53.410Z,48384
2023-04-26T07:41:09.546Z,23840
2023-04-26T07:42:25.682Z,28992
2023-04-26T07:43:41.816Z,54176
2023-04-26T07:44:57.964Z,54752
2023-04-26T07:46:14.088Z,55232
2023-04-26T07:47:30.231Z,16572
2023-04-26T07:48:46.360Z,10784
2023-04-26T07:50:02.499Z,14396
2023-04-26T07:51:18.716Z,12812
2023-04-26T07:52:33.936Z,14868
2023-04-26T07:53:50.127Z,18228
2023-04-26T07:55:05.348Z,13336
2023-04-26T07:56:21.469Z,11756
2023-04-26T07:57:37.605Z,9880
2023-04-26T07:58:53.754Z,7988
2023-04-26T08:00:09.876Z,5344
2023-04-26T08:01:26.030Z,6960
2023-04-26T08:02:42.156Z,11236
2023-04-26T08:03:58.289Z,13780
2023-04-26T08:05:14.428Z,15700
2023-04-26T08:06:30.556Z,20032
2023-04-26T08:07:46.699Z,15332
2023-04-26T08:09:02.844Z,17160
2023-04-26T08:10:18.966Z,13720
2023-04-26T08:11:35.103Z,14756
2023-04-26T08:12:51.241Z,19680
2023-04-26T08:14:07.395Z,30688
2023-04-26T08:15:23.529Z,15656
2023-04-26T08:16:39.652Z,16596
2023-04-26T08:17:55.783Z,23104
2023-04-26T08:19:11.933Z,20256
2023-04-26T08:20:28.064Z,19264
2023-04-26T08:21:44.199Z,30304
2023-04-26T08:23:00.345Z,25568
2023-04-26T08:24:16.475Z,45792
2023-04-26T08:25:32.607Z,33696
2023-04-26T08:26:48.814Z,15976
2023-04-26T08:28:04.046Z,15960
2023-04-26T08:29:19.262Z,22592
2023-04-26T08:30:35.410Z,19212
2023-04-26T08:31:51.526Z,16960
2023-04-26T08:33:07.679Z,19968
2023-04-26T08:34:23.793Z,64128
2023-04-26T08:35:39.941Z,61312
2023-04-26T08:36:56.085Z,54176
2023-04-26T08:38:12.218Z,45088
2023-04-26T08:39:28.356Z,63552
2023-04-26T08:40:44.477Z,61600
2023-04-26T08:42:00.617Z,67072
2023-04-26T08:43:16.774Z,71168
2023-04-26T08:44:32.911Z,72288
2023-04-26T08:45:49.027Z,29408
2023-04-26T08:47:05.174Z,71808
2023-04-26T08:48:21.314Z,63584
2023-04-26T08:49:37.460Z,25280
2023-04-26T08:50:53.592Z,17872
2023-04-26T08:52:09.729Z,10996
2023-04-26T08:53:25.860Z,12900
2023-04-26T08:54:41.989Z,10476
2023-04-26T08:55:58.139Z,7528
2023-04-26T08:57:14.276Z,18400
2023-04-26T08:58:30.395Z,66880
2023-04-26T08:59:46.528Z,13840
2023-04-26T09:01:02.722Z,10320
2023-04-26T09:02:17.982Z,11352
2023-04-26T09:03:33.203Z,9576
2023-04-26T09:04:49.340Z,7024
2023-04-26T09:06:05.488Z,6412
2023-04-26T09:07:21.619Z,5600
2023-04-26T09:08:37.748Z,4080
2023-04-26T09:09:53.877Z,3376
2023-04-26T09:11:10.013Z,2452
2023-04-26T09:12:26.163Z,1892
2023-04-26T09:13:42.288Z,2088
2023-04-26T09:14:58.435Z,2460
2023-04-26T09:16:14.558Z,2584
2023-04-26T09:17:30.688Z,2588
2023-04-26T09:18:46.854Z,3036
2023-04-26T09:20:02.976Z,3380
2023-04-26T09:21:19.117Z,3224
2023-04-26T09:22:35.247Z,3204
2023-04-26T09:23:51.383Z,3840
2023-04-26T09:25:07.526Z,5384
2023-04-26T09:26:23.661Z,6764
2023-04-26T09:27:39.792Z,8380
2023-04-26T09:28:55.925Z,9008
2023-04-26T09:30:12.071Z,13984
2023-04-26T09:31:28.212Z,17424
2023-04-26T09:32:44.342Z,15672
2023-04-26T09:34:00.487Z,14324
2023-04-26T09:35:16.662Z,11164
2023-04-26T09:36:31.916Z,8248
2023-04-26T09:37:48.103Z,8168
2023-04-26T09:39:03.303Z,9904
2023-04-26T09:40:19.445Z,9872
2023-04-26T09:41:35.599Z,11280
2023-04-26T09:42:51.722Z,11784
2023-04-26T09:44:07.852Z,14388
2023-04-26T09:45:23.999Z,22848
2023-04-26T09:46:40.119Z,26848
2023-04-26T09:47:56.277Z,25824
2023-04-26T09:49:12.404Z,26176
2023-04-26T09:50:28.544Z,20640
2023-04-26T09:51:44.668Z,27872
2023-04-26T09:53:00.801Z,25120
2023-04-26T09:54:16.943Z,28480
2023-04-26T09:55:33.082Z,28128
2023-04-26T09:56:49.216Z,27264
2023-04-26T09:58:05.364Z,25600
2023-04-26T09:59:21.498Z,32320
2023-04-26T10:00:37.634Z,33824
2023-04-26T10:01:53.774Z,17064
2023-04-26T10:03:09.905Z,23680
2023-04-26T10:04:26.049Z,29440
2023-04-26T10:05:42.170Z,27072
2023-04-26T10:06:58.315Z,9228
2023-04-26T10:08:14.448Z,5804
2023-04-26T10:09:30.584Z,5096
2023-04-26T10:10:46.787Z,6644
2023-04-26T10:12:02.013Z,6548
2023-04-26T10:13:17.227Z,7024
2023-04-26T10:14:32.384Z,6760
2023-04-26T10:15:48.527Z,5496
2023-04-26T10:17:04.667Z,4904
2023-04-26T10:18:20.801Z,4596
2023-04-26T10:19:36.938Z,4864
2023-04-26T10:20:53.057Z,5512
2023-04-26T10:22:09.216Z,6812
2023-04-26T10:23:25.347Z,9292
2023-04-26T10:24:41.487Z,13052
2023-04-26T10:25:57.619Z,14392
2023-04-26T10:27:13.738Z,40640
2023-04-26T10:28:29.896Z,40512
2023-04-26T10:29:46.031Z,10532
2023-04-26T10:31:02.155Z,8356
2023-04-26T10:32:18.291Z,6424
2023-04-26T10:33:34.422Z,4872
2023-04-26T10:34:50.590Z,3476
2023-04-26T10:36:06.714Z,2912
2023-04-26T10:37:22.843Z,2856
2023-04-26T10:38:38.985Z,3164
2023-04-26T10:39:55.109Z,3540
2023-04-26T10:41:11.256Z,3832
2023-04-26T10:42:27.403Z,4236
2023-04-26T10:43:43.541Z,4544
2023-04-26T10:44:59.655Z,4784
2023-04-26T10:46:15.805Z,6000
2023-04-26T10:47:31.947Z,8952
2023-04-26T10:48:48.083Z,11244
2023-04-26T10:50:04.219Z,6796
2023-04-26T10:51:20.347Z,5540
2023-04-26T10:52:36.475Z,5388
2023-04-26T10:53:52.627Z,5900
2023-04-26T10:55:08.757Z,6860
2023-04-26T10:56:24.906Z,10460
2023-04-26T10:57:41.024Z,11276
2023-04-26T10:58:57.165Z,9900
2023-04-26T11:00:13.304Z,8228
2023-04-26T11:01:29.508Z,7140
2023-04-26T11:02:44.750Z,6596
2023-04-26T11:03:59.959Z,6024
2023-04-26T11:05:16.074Z,5152
2023-04-26T11:06:32.222Z,4116
2023-04-26T11:07:48.354Z,3080
2023-04-26T11:09:04.485Z,2832
2023-04-26T11:10:20.629Z,3592
2023-04-26T11:11:36.755Z,3860
2023-04-26T11:12:52.903Z,3496
2023-04-26T11:14:09.036Z,3336
2023-04-26T11:15:25.171Z,3336
2023-04-26T11:16:41.309Z,3412
2023-04-26T11:17:57.442Z,3348
2023-04-26T11:19:13.583Z,3304
2023-04-26T11:20:29.723Z,3320
2023-04-26T11:21:45.837Z,3488
2023-04-26T11:23:01.989Z,3096
2023-04-26T11:24:18.125Z,2392
2023-04-26T11:25:34.267Z,1788
2023-04-26T11:26:50.402Z,1544
2023-04-26T11:28:06.537Z,1824
2023-04-26T11:29:22.687Z,2324
2023-04-26T11:30:38.820Z,2872
2023-04-26T11:31:54.954Z,3428
2023-04-26T11:33:11.084Z,4056
2023-04-26T11:34:27.223Z,4856
2023-04-26T11:35:43.411Z,6156
2023-04-26T11:36:58.657Z,6912
2023-04-26T11:38:13.859Z,6152
2023-04-26T11:39:30.002Z,5392
2023-04-26T11:40:46.149Z,5216
2023-04-26T11:42:02.273Z,4880
2023-04-26T11:43:18.407Z,4744
2023-04-26T11:44:34.551Z,4760
2023-04-26T11:45:50.693Z,4992
2023-04-26T11:47:06.832Z,5188
2023-04-26T11:48:22.963Z,5596
2023-04-26T11:49:39.085Z,6084
2023-04-26T11:50:55.234Z,6204
2023-04-26T11:52:11.371Z,6516
2023-04-26T11:53:27.508Z,8260
2023-04-26T11:54:43.635Z,7388
2023-04-26T11:55:59.781Z,7756
2023-04-26T11:58:32.060Z,7536
2023-04-26T11:59:48.186Z,7036
2023-04-26T12:01:04.312Z,6764
2023-04-26T12:02:20.460Z,6856
2023-04-26T12:03:36.594Z,6476
2023-04-26T12:04:52.742Z,5568
2023-04-26T12:06:08.860Z,4852
2023-04-26T12:07:24.996Z,4332
2023-04-26T12:08:41.130Z,4116
2023-04-26T12:09:57.331Z,4120
2023-04-26T12:11:12.562Z,4216
2023-04-26T12:12:28.765Z,4240
2023-04-26T12:13:43.977Z,4124
2023-04-26T12:15:00.114Z,4296
2023-04-26T12:16:16.245Z,4724
2023-04-26T12:17:32.374Z,5084
2023-04-26T12:18:48.505Z,5812
2023-04-26T12:20:04.644Z,6636
2023-04-26T12:21:20.796Z,7364
2023-04-26T12:22:36.928Z,7856
2023-04-26T12:23:53.061Z,8272
2023-04-26T12:25:09.195Z,8800
2023-04-26T12:26:25.327Z,8996
2023-04-26T12:27:41.470Z,8384
2023-04-26T12:28:57.604Z,7372
2023-04-26T12:30:13.734Z,5640
2023-04-26T12:31:29.866Z,5400
2023-04-26T12:32:45.999Z,5412
2023-04-26T12:34:02.150Z,5220
2023-04-26T12:35:18.282Z,4276
2023-04-26T12:36:34.414Z,4436
2023-04-26T12:37:50.550Z,5220
2023-04-26T12:39:06.695Z,6152
2023-04-26T12:40:22.839Z,7072
2023-04-26T12:41:38.980Z,8204
2023-04-26T12:42:55.099Z,7616
2023-04-26T12:44:11.243Z,6596
2023-04-26T12:45:27.432Z,6600
2023-04-26T12:46:42.671Z,6872
2023-04-26T12:47:57.884Z,7424
2023-04-26T12:49:14.018Z,7872
2023-04-26T12:50:30.165Z,7852
2023-04-26T12:51:46.292Z,8040
2023-04-26T12:53:02.436Z,8068
2023-04-26T12:54:18.570Z,7800
2023-04-26T12:55:34.692Z,7548
2023-04-26T12:56:50.842Z,6940
2023-04-26T12:58:06.978Z,6400
2023-04-26T12:59:23.115Z,5932
2023-04-26T13:00:39.248Z,5632
2023-04-26T13:01:55.384Z,5564
2023-04-26T13:03:11.522Z,5896
2023-04-26T13:04:27.667Z,6176
2023-04-26T13:05:43.795Z,6460
2023-04-26T13:06:59.928Z,6432
2023-04-26T13:08:16.064Z,6012
2023-04-26T13:09:32.209Z,5684
2023-04-26T13:10:48.348Z,5316
2023-04-26T13:12:04.462Z,5024
2023-04-26T13:13:20.615Z,5160
2023-04-26T13:14:36.738Z,5160
2023-04-26T13:15:52.892Z,4380
2023-04-26T13:17:09.026Z,4388
2023-04-26T13:18:25.146Z,4976
2023-04-26T13:19:41.340Z,5392
2023-04-26T13:20:56.606Z,5588
2023-04-26T13:22:11.811Z,5836
2023-04-26T13:23:26.962Z,5708
2023-04-26T13:24:43.109Z,5772
2023-04-26T13:25:59.235Z,5980
2023-04-26T13:27:15.374Z,5932
2023-04-26T13:28:31.510Z,5608
2023-04-26T13:29:47.635Z,5184
2023-04-26T13:31:03.803Z,4888
2023-04-26T13:32:19.927Z,4536
2023-04-26T13:33:36.069Z,4236
2023-04-26T13:34:52.187Z,4036
2023-04-26T13:36:08.333Z,3948
2023-04-26T13:37:24.472Z,4008
2023-04-26T13:38:40.604Z,4192
2023-04-26T13:39:56.742Z,4412
2023-04-26T13:41:12.878Z,4528
2023-04-26T13:42:28.998Z,4092
2023-04-26T13:43:45.156Z,3404
2023-04-26T13:45:01.292Z,2904
2023-04-26T13:46:17.427Z,2564
2023-04-26T13:47:33.556Z,2376
2023-04-26T13:48:49.686Z,2428
2023-04-26T13:50:05.841Z,2516
2023-04-26T13:51:21.971Z,2412
2023-04-26T13:52:38.107Z,2584
2023-04-26T13:53:54.233Z,2624
2023-04-26T13:55:10.370Z,2532
2023-04-26T13:56:26.519Z,2332
2023-04-26T13:57:42.648Z,2196
2023-04-26T13:58:58.773Z,2220
2023-04-26T14:00:14.924Z,2236
2023-04-26T14:01:31.058Z,2296
2023-04-26T14:02:47.198Z,2308
2023-04-26T14:04:03.325Z,2196
2023-04-26T14:05:19.465Z,2632
2023-04-26T14:06:35.606Z,2760
2023-04-26T14:07:51.740Z,3116
2023-04-26T14:09:07.888Z,4120
2023-04-26T14:10:24.075Z,4156
2023-04-26T14:11:39.302Z,3896
2023-04-26T14:12:54.515Z,4376
2023-04-26T14:14:10.641Z,4604
2023-04-26T14:15:26.784Z,4864
2023-04-26T14:16:42.913Z,4892
2023-04-26T14:17:59.050Z,4732
2023-04-26T14:19:15.208Z,4236
2023-04-26T14:20:31.330Z,3740
2023-04-26T14:21:47.473Z,3912
2023-04-26T14:23:03.605Z,4152
2023-04-26T14:24:19.739Z,3988
2023-04-26T14:25:35.873Z,3668
2023-04-26T14:26:52.021Z,3180
2023-04-26T14:28:08.159Z,2780
2023-04-26T14:29:24.285Z,2580
2023-04-26T14:30:40.415Z,2240
2023-04-26T14:31:56.570Z,1976
2023-04-26T14:33:12.703Z,1936
2023-04-26T14:34:28.832Z,2040
2023-04-26T14:35:44.970Z,2116
2023-04-26T14:37:01.109Z,2080
2023-04-26T14:38:17.244Z,2356
2023-04-26T14:39:33.374Z,2852
2023-04-26T14:40:49.517Z,3248
2023-04-26T14:42:05.649Z,3236
2023-04-26T14:43:21.786Z,2804
2023-04-26T14:44:37.999Z,2620
2023-04-26T14:45:53.231Z,2740
2023-04-26T14:47:09.430Z,2360
2023-04-26T14:48:24.635Z,1856
2023-04-26T14:49:40.764Z,1936
2023-04-26T14:50:56.897Z,2088
2023-04-26T14:52:13.024Z,2280
2023-04-26T14:53:29.165Z,2616
2023-04-26T14:54:45.310Z,2932
2023-04-26T14:56:01.447Z,3096
2023-04-26T14:57:17.568Z,3056
2023-04-26T14:58:33.716Z,2876
2023-04-26T14:59:49.836Z,2588
2023-04-26T15:01:06.001Z,2524
2023-04-26T15:02:22.124Z,2628
2023-04-26T15:03:38.261Z,2592
2023-04-26T15:04:54.391Z,2492
2023-04-26T15:06:10.534Z,2376
2023-04-26T15:07:26.669Z,2284
2023-04-26T15:08:42.806Z,2168
2023-04-26T15:09:58.941Z,2048
2023-04-26T15:11:15.065Z,1944
2023-04-26T15:12:31.205Z,1820
2023-04-26T15:13:47.361Z,1704
2023-04-26T15:15:03.492Z,1596
2023-04-26T15:16:19.617Z,1528
2023-04-26T15:17:35.746Z,1524
2023-04-26T15:18:51.885Z,1596
2023-04-26T15:20:08.085Z,1772
2023-04-26T15:21:23.339Z,2072
2023-04-26T15:22:38.604Z,2408
2023-04-26T15:23:53.846Z,2800
2023-04-26T15:25:09.051Z,3104
2023-04-26T15:26:25.173Z,3040
2023-04-26T15:27:41.330Z,2984
2023-04-26T15:28:57.460Z,2928
2023-04-26T15:30:13.596Z,2868
2023-04-26T15:31:29.736Z,2912
2023-04-26T15:32:45.859Z,3020
2023-04-26T15:34:02.022Z,3048
2023-04-26T15:35:18.153Z,3056
2023-04-26T15:36:34.274Z,3052
2023-04-26T15:37:50.416Z,3048
2023-04-26T15:39:06.547Z,2996
2023-04-26T15:40:22.696Z,2928
2023-04-26T15:41:38.828Z,2684
2023-04-26T15:42:54.951Z,2468
2023-04-26T15:44:11.096Z,2472
2023-04-26T15:45:27.218Z,2516
2023-04-26T15:46:43.371Z,2536
2023-04-26T15:47:59.497Z,2420
2023-04-26T15:49:15.633Z,2244
2023-04-26T15:50:31.783Z,2016
2023-04-26T15:51:47.909Z,1860
2023-04-26T15:53:04.046Z,1572
2023-04-26T15:54:20.196Z,1376
2023-04-26T15:55:36.314Z,1304
2023-04-26T15:56:52.520Z,1256
2023-04-26T15:58:07.726Z,1324
2023-04-26T15:59:23.847Z,1348
2023-04-26T16:00:39.989Z,1436
2023-04-26T16:01:56.125Z,1508
2023-04-26T16:03:12.264Z,1528
2023-04-26T16:04:28.407Z,1440
2023-04-26T16:05:44.528Z,1396
2023-04-26T16:07:00.660Z,1308
2023-04-26T16:08:16.803Z,1224
2023-04-26T16:09:32.927Z,1112
2023-04-26T16:10:49.088Z,1080
2023-04-26T16:12:05.214Z,980
2023-04-26T16:13:21.347Z,1064
2023-04-26T16:14:37.478Z,1168
2023-04-26T16:15:53.622Z,1320
2023-04-26T16:17:09.769Z,1356
2023-04-26T16:18:25.900Z,1244
2023-04-26T16:19:42.037Z,1140
2023-04-26T16:20:58.157Z,1056
2023-04-26T16:22:14.303Z,996
2023-04-26T16:23:30.437Z,968
2023-04-26T16:24:46.579Z,880
2023-04-26T16:26:02.710Z,768
2023-04-26T16:27:18.856Z,744
2023-04-26T16:28:34.974Z,712
2023-04-26T16:29:51.188Z,676
2023-04-26T16:31:06.425Z,604
2023-04-26T16:32:21.689Z,504
2023-04-26T16:33:36.943Z,408
2023-04-26T16:34:52.151Z,328
2023-04-26T16:36:08.266Z,288
2023-04-26T16:37:24.414Z,264
2023-04-26T16:38:40.554Z,264
2023-04-26T16:39:56.695Z,276
2023-04-26T16:41:12.818Z,300
2023-04-26T16:42:28.950Z,336
2023-04-26T16:43:45.108Z,372
2023-04-26T16:45:01.239Z,420
2023-04-26T16:46:17.368Z,472
2023-04-26T16:47:33.512Z,540
2023-04-26T16:48:49.642Z,592
2023-04-26T16:50:05.792Z,640
2023-04-26T16:51:21.908Z,740
2023-04-26T16:52:38.054Z,848
2023-04-26T16:53:54.182Z,940
2023-04-26T16:55:10.323Z,1008
2023-04-26T16:56:26.456Z,1008
2023-04-26T16:57:42.607Z,1012
2023-04-26T16:58:58.725Z,1076
2023-04-26T17:00:14.867Z,1116
2023-04-26T17:01:30.996Z,1168
2023-04-26T17:02:47.145Z,1096
2023-04-26T17:04:03.284Z,940
2023-04-26T17:05:19.411Z,836
2023-04-26T17:06:35.596Z,772
2023-04-26T17:07:50.809Z,752
2023-04-26T17:09:06.936Z,732
2023-04-26T17:10:23.078Z,712
2023-04-26T17:11:39.211Z,704
2023-04-26T17:12:55.339Z,708
2023-04-26T17:14:11.499Z,692
2023-04-26T17:15:27.620Z,648
2023-04-26T17:16:43.748Z,628
2023-04-26T17:17:59.880Z,608
2023-04-26T17:20:34.436Z,548