createdAt,value
2022-12-24T00:00:41.361Z,0.00
2022-12-24T00:01:41.664Z,0.00
2022-12-24T00:02:42.123Z,0.00
2022-12-24T00:03:42.372Z,0.00
2022-12-24T00:04:42.542Z,0.00
2022-12-24T00:05:42.826Z,0.00
2022-12-24T00:06:43.195Z,0.00
2022-12-24T00:07:43.420Z,0.00
2022-12-24T00:08:43.687Z,0.00
2022-12-24T00:09:43.916Z,0.00
2022-12-24T00:10:44.187Z,0.00
2022-12-24T00:11:44.417Z,0.00
2022-12-24T00:12:44.719Z,0.00
2022-12-24T00:13:44.975Z,0.00
2022-12-24T00:14:45.245Z,0.00
2022-12-24T00:15:45.498Z,0.00
2022-12-24T00:16:45.870Z,0.00
2022-12-24T00:17:46.039Z,0.00
2022-12-24T00:18:47.201Z,0.00
2022-12-24T00:19:46.523Z,0.00
2022-12-24T00:20:46.810Z,0.00
2022-12-24T00:21:47.067Z,0.00
2022-12-24T00:22:47.329Z,0.00
2022-12-24T00:23:47.614Z,0.00
2022-12-24T00:24:47.892Z,0.00
2022-12-24T00:25:48.176Z,0.00
2022-12-24T00:26:48.445Z,0.00
2022-12-24T00:27:48.712Z,0.00
2022-12-24T00:28:48.970Z,0.00
2022-12-24T00:29:49.229Z,0.00
2022-12-24T00:30:49.507Z,0.00
2022-12-24T00:31:49.754Z,0.00
2022-12-24T00:32:50.023Z,0.00
2022-12-24T00:33:50.310Z,0.00
2022-12-24T00:34:50.551Z,0.00
2022-12-24T00:35:50.824Z,0.00
2022-12-24T00:36:51.102Z,0.00
2022-12-24T00:37:51.330Z,0.00
2022-12-24T00:38:51.597Z,0.00
2022-12-24T00:39:51.885Z,0.00
2022-12-24T00:40:52.142Z,0.00
2022-12-24T00:41:52.455Z,0.00
2022-12-24T00:42:52.731Z,0.00
2022-12-24T00:43:52.985Z,0.00
2022-12-24T00:44:53.253Z,0.00
2022-12-24T00:45:53.515Z,0.00
2022-12-24T00:46:53.787Z,0.00
2022-12-24T00:47:54.054Z,0.00
2022-12-24T00:48:54.327Z,0.00
2022-12-24T00:49:54.583Z,0.00
2022-12-24T00:50:54.874Z,0.00
2022-12-24T00:51:55.135Z,0.00
2022-12-24T00:52:55.405Z,0.00
2022-12-24T00:53:55.659Z,0.00
2022-12-24T00:54:55.915Z,0.00
2022-12-24T00:55:56.170Z,0.00
2022-12-24T00:56:56.409Z,0.00
2022-12-24T00:57:56.663Z,0.00
2022-12-24T00:58:56.919Z,0.00
2022-12-24T00:59:57.166Z,0.00
2022-12-24T01:00:57.513Z,0.00
2022-12-24T01:01:57.909Z,0.00
2022-12-24T01:02:58.200Z,0.00
2022-12-24T01:03:58.338Z,0.00
2022-12-24T01:04:58.586Z,0.00
2022-12-24T01:05:58.835Z,0.00
2022-12-24T01:06:59.171Z,0.00
2022-12-24T01:07:59.412Z,0.00
2022-12-24T01:08:59.688Z,0.00
2022-12-24T01:09:59.951Z,0.00
2022-12-24T01:11:00.224Z,0.00
2022-12-24T01:12:00.449Z,0.00
2022-12-24T01:13:00.731Z,0.00
2022-12-24T01:14:00.996Z,0.00
2022-12-24T01:15:01.244Z,0.00
2022-12-24T01:16:01.543Z,0.00
2022-12-24T01:17:01.801Z,0.00
2022-12-24T01:18:02.069Z,0.00
2022-12-24T01:19:02.316Z,0.00
2022-12-24T01:20:02.591Z,0.00
2022-12-24T01:21:02.847Z,0.00
2022-12-24T01:22:03.076Z,0.00
2022-12-24T01:23:03.340Z,0.00
2022-12-24T01:24:03.601Z,0.00
2022-12-24T01:25:03.878Z,0.00
2022-12-24T01:26:04.131Z,0.00
2022-12-24T01:27:04.380Z,0.00
2022-12-24T01:28:04.655Z,0.00
2022-12-24T01:29:04.917Z,0.00
2022-12-24T01:30:05.163Z,0.00
2022-12-24T01:31:05.433Z,0.00
2022-12-24T01:32:05.685Z,0.00
2022-12-24T01:33:05.949Z,0.00
2022-12-24T01:34:06.210Z,0.00
2022-12-24T01:35:06.464Z,0.00
2022-12-24T01:36:06.737Z,0.00
2022-12-24T01:37:06.982Z,0.00
2022-12-24T01:38:07.289Z,0.00
2022-12-24T01:39:07.566Z,0.00
2022-12-24T01:40:07.816Z,0.00
2022-12-24T01:41:08.082Z,0.00
2022-12-24T01:42:08.331Z,0.00
2022-12-24T01:43:08.636Z,0.00
2022-12-24T01:44:08.882Z,0.00
2022-12-24T01:45:09.149Z,0.00
2022-12-24T01:46:09.421Z,0.00
2022-12-24T01:47:09.658Z,0.00
2022-12-24T01:48:10.018Z,0.00
2022-12-24T01:49:10.251Z,0.00
2022-12-24T01:50:10.486Z,0.00
2022-12-24T01:51:10.694Z,0.00
2022-12-24T01:52:10.976Z,0.00
2022-12-24T01:53:11.202Z,0.00
2022-12-24T01:54:11.415Z,0.00
2022-12-24T01:55:11.698Z,0.00
2022-12-24T01:56:11.915Z,0.00
2022-12-24T01:57:12.272Z,0.00
2022-12-24T01:58:12.595Z,0.00
2022-12-24T01:59:12.852Z,0.00
2022-12-24T02:00:13.095Z,0.00
2022-12-24T02:01:13.429Z,0.00
2022-12-24T02:02:13.790Z,0.00
2022-12-24T02:03:13.891Z,0.00
2022-12-24T02:04:14.141Z,0.00
2022-12-24T02:05:14.502Z,0.00
2022-12-24T02:06:14.719Z,0.00
2022-12-24T02:07:14.976Z,0.00
2022-12-24T02:08:15.234Z,0.00
2022-12-24T02:09:15.464Z,0.00
2022-12-24T02:10:15.835Z,0.00
2022-12-24T02:11:16.041Z,0.00
2022-12-24T02:12:16.250Z,0.00
2022-12-24T02:13:16.608Z,0.00
2022-12-24T02:14:16.841Z,0.00
2022-12-24T02:15:17.090Z,0.00
2022-12-24T02:16:17.348Z,0.00
2022-12-24T02:17:17.567Z,0.00
2022-12-24T02:18:17.963Z,0.00
2022-12-24T02:19:18.160Z,0.00
2022-12-24T02:20:18.526Z,0.00
2022-12-24T02:21:18.763Z,0.00
2022-12-24T02:22:19.045Z,0.00
2022-12-24T02:23:19.273Z,0.00
2022-12-24T02:24:19.531Z,0.00
2022-12-24T02:25:19.751Z,0.00
2022-12-24T02:26:20.101Z,0.00
2022-12-24T02:27:20.363Z,0.00
2022-12-24T02:28:20.571Z,0.00
2022-12-24T02:29:20.926Z,0.00
2022-12-24T02:30:21.195Z,0.00
2022-12-24T02:31:21.481Z,0.00
2022-12-24T02:32:21.736Z,0.00
2022-12-24T02:33:21.993Z,0.00
2022-12-24T02:34:22.222Z,0.00
2022-12-24T02:35:22.442Z,0.00
2022-12-24T02:36:22.783Z,0.00
2022-12-24T02:37:23.130Z,0.00
2022-12-24T02:38:23.483Z,0.00
2022-12-24T02:39:23.675Z,0.00
2022-12-24T02:40:24.025Z,0.00
2022-12-24T02:41:24.244Z,0.00
2022-12-24T02:42:24.573Z,0.00
2022-12-24T02:43:24.948Z,0.00
2022-12-24T02:44:25.162Z,0.00
2022-12-24T02:45:25.524Z,0.00
2022-12-24T02:46:25.763Z,0.00
2022-12-24T02:47:25.988Z,0.00
2022-12-24T02:48:26.363Z,0.00
2022-12-24T02:49:26.602Z,0.00
2022-12-24T02:50:26.807Z,0.00
2022-12-24T02:51:27.183Z,0.00
2022-12-24T02:52:27.385Z,0.00
2022-12-24T02:53:27.726Z,0.00
2022-12-24T02:54:28.087Z,0.00
2022-12-24T02:55:28.331Z,0.00
2022-12-24T02:56:28.539Z,0.00
2022-12-24T02:57:28.857Z,0.00
2022-12-24T02:58:29.215Z,0.00
2022-12-24T02:59:29.442Z,0.00
2022-12-24T03:00:29.841Z,0.00
2022-12-24T03:01:30.180Z,0.00
2022-12-24T03:02:30.498Z,0.00
2022-12-24T03:03:30.762Z,0.00
2022-12-24T03:04:31.049Z,0.00
2022-12-24T03:05:31.256Z,0.00
2022-12-24T03:06:31.616Z,0.00
2022-12-24T03:07:31.881Z,0.00
2022-12-24T03:08:32.154Z,0.00
2022-12-24T03:09:32.363Z,0.00
2022-12-24T03:10:32.697Z,0.00
2022-12-24T03:11:33.031Z,0.00
2022-12-24T03:12:33.347Z,0.00
2022-12-24T03:13:33.705Z,0.00
2022-12-24T03:14:33.959Z,0.00
2022-12-24T03:15:34.160Z,0.00
2022-12-24T03:16:34.550Z,0.00
2022-12-24T03:17:34.772Z,0.00
2022-12-24T03:18:35.129Z,0.00
2022-12-24T03:19:35.328Z,0.00
2022-12-24T03:20:35.701Z,0.00
2022-12-24T03:21:35.918Z,0.00
2022-12-24T03:22:36.140Z,0.00
2022-12-24T03:23:36.508Z,0.00
2022-12-24T03:24:36.752Z,0.00
2022-12-24T03:25:37.079Z,0.00
2022-12-24T03:26:37.409Z,0.00
2022-12-24T03:27:37.724Z,0.00
2022-12-24T03:28:38.081Z,0.00
2022-12-24T03:29:38.442Z,0.00
2022-12-24T03:30:38.707Z,0.00
2022-12-24T03:31:38.950Z,0.00
2022-12-24T03:32:39.173Z,0.00
2022-12-24T03:33:39.531Z,0.00
2022-12-24T03:34:39.761Z,0.00
2022-12-24T03:35:39.978Z,0.00
2022-12-24T03:36:40.313Z,0.00
2022-12-24T03:37:40.646Z,0.00
2022-12-24T03:38:40.995Z,0.00
2022-12-24T03:39:41.233Z,0.00
2022-12-24T03:40:41.557Z,0.00
2022-12-24T03:41:41.920Z,0.00
2022-12-24T03:42:42.148Z,0.00
2022-12-24T03:43:42.455Z,0.00
2022-12-24T03:44:42.821Z,0.00
2022-12-24T03:45:43.092Z,0.00
2022-12-24T03:46:43.301Z,0.00
2022-12-24T03:47:43.544Z,0.00
2022-12-24T03:48:43.908Z,0.00
2022-12-24T03:49:44.127Z,0.00
2022-12-24T03:50:44.441Z,0.00
2022-12-24T03:51:44.769Z,0.00
2022-12-24T03:52:45.106Z,0.00
2022-12-24T03:53:45.449Z,0.00
2022-12-24T03:54:45.800Z,0.00
2022-12-24T03:55:45.995Z,0.00
2022-12-24T03:56:46.336Z,0.00
2022-12-24T03:57:46.668Z,0.00
2022-12-24T03:58:47.061Z,0.00
2022-12-24T03:59:47.248Z,0.00
2022-12-24T04:00:47.628Z,0.00
2022-12-24T04:01:48.129Z,0.00
2022-12-24T04:02:48.244Z,0.00
2022-12-24T04:03:48.426Z,0.00
2022-12-24T04:04:48.637Z,0.00
2022-12-24T04:05:48.962Z,0.00
2022-12-24T04:06:49.287Z,0.00
2022-12-24T04:07:49.616Z,0.00
2022-12-24T04:08:49.995Z,0.00
2022-12-24T04:09:50.190Z,0.00
2022-12-24T04:10:50.516Z,0.00
2022-12-24T04:11:50.849Z,0.00
2022-12-24T04:12:51.177Z,0.00
2022-12-24T04:13:51.516Z,0.00
2022-12-24T04:14:51.880Z,0.00
2022-12-24T04:15:52.090Z,0.00
2022-12-24T04:16:52.449Z,0.00
2022-12-24T04:17:52.674Z,0.00
2022-12-24T04:18:53.030Z,0.00
2022-12-24T04:19:53.230Z,0.00
2022-12-24T04:20:53.560Z,0.00
2022-12-24T04:21:53.900Z,0.00
2022-12-24T04:22:54.265Z,0.00
2022-12-24T04:23:54.512Z,0.00
2022-12-24T04:24:54.734Z,0.00
2022-12-24T04:25:55.045Z,0.00
2022-12-24T04:26:55.390Z,0.00
2022-12-24T04:27:55.730Z,0.00
2022-12-24T04:28:55.967Z,0.00
2022-12-24T04:29:56.178Z,0.00
2022-12-24T04:30:56.501Z,0.00
2022-12-24T04:31:56.999Z,0.00
2022-12-24T04:32:57.193Z,0.00
2022-12-24T04:33:57.425Z,0.00
2022-12-24T04:34:57.650Z,0.00
2022-12-24T04:35:57.983Z,0.00
2022-12-24T04:36:58.318Z,0.00
2022-12-24T04:37:58.653Z,0.00
2022-12-24T04:38:58.995Z,0.00
2022-12-24T04:39:59.324Z,0.00
2022-12-24T04:40:59.661Z,0.00
2022-12-24T04:42:00.003Z,0.00
2022-12-24T04:43:00.357Z,0.00
2022-12-24T04:44:00.576Z,0.00
2022-12-24T04:45:00.914Z,0.00
2022-12-24T04:46:01.278Z,0.00
2022-12-24T04:47:01.511Z,0.00
2022-12-24T04:48:01.830Z,0.00
2022-12-24T04:49:02.205Z,0.00
2022-12-24T04:50:02.416Z,0.00
2022-12-24T04:51:02.751Z,0.00
2022-12-24T04:52:03.105Z,0.00
2022-12-24T04:53:03.427Z,0.00
2022-12-24T04:54:03.828Z,0.00
2022-12-24T04:55:04.051Z,0.00
2022-12-24T04:56:04.384Z,0.00
2022-12-24T04:57:04.735Z,0.00
2022-12-24T04:58:04.974Z,0.00
2022-12-24T04:59:05.316Z,0.00
2022-12-24T05:00:05.652Z,0.00
2022-12-24T05:01:06.071Z,0.00
2022-12-24T05:02:06.457Z,0.00
2022-12-24T05:03:06.629Z,0.00
2022-12-24T05:04:06.889Z,0.00
2022-12-24T05:05:07.129Z,0.00
2022-12-24T05:06:07.459Z,0.00
2022-12-24T05:07:07.791Z,0.00
2022-12-24T05:08:08.113Z,0.00
2022-12-24T05:09:08.473Z,0.00
2022-12-24T05:10:08.680Z,0.00
2022-12-24T05:11:09.029Z,0.00
2022-12-24T05:12:09.257Z,0.00
2022-12-24T05:13:09.471Z,0.00
2022-12-24T05:14:09.829Z,0.00
2022-12-24T05:15:10.052Z,0.00
2022-12-24T05:16:10.389Z,0.00
2022-12-24T05:17:10.768Z,0.00
2022-12-24T05:18:11.019Z,0.00
2022-12-24T05:19:11.700Z,0.00
2022-12-24T05:20:11.625Z,0.00
2022-12-24T05:21:11.948Z,0.00
2022-12-24T05:22:12.281Z,0.00
2022-12-24T05:23:12.603Z,0.00
2022-12-24T05:24:12.945Z,0.00
2022-12-24T05:25:13.280Z,0.00
2022-12-24T05:26:13.615Z,0.00
2022-12-24T05:27:13.932Z,0.00
2022-12-24T05:28:14.263Z,0.00
2022-12-24T05:29:14.622Z,0.00
2022-12-24T05:30:14.835Z,0.00
2022-12-24T05:31:15.208Z,0.00
2022-12-24T05:32:15.458Z,0.00
2022-12-24T05:33:15.657Z,0.00
2022-12-24T05:34:16.030Z,0.00
2022-12-24T05:35:16.227Z,0.00
2022-12-24T05:36:16.556Z,0.00
2022-12-24T05:37:16.895Z,0.00
2022-12-24T05:38:17.225Z,0.00
2022-12-24T05:39:17.580Z,0.00
2022-12-24T05:40:17.891Z,0.00
2022-12-24T05:41:18.226Z,0.00
2022-12-24T05:42:18.564Z,0.00
2022-12-24T05:43:18.902Z,0.00
2022-12-24T05:44:19.147Z,0.00
2022-12-24T05:45:19.368Z,0.00
2022-12-24T05:46:19.797Z,0.00
2022-12-24T05:47:20.035Z,0.00
2022-12-24T05:48:20.371Z,0.00
2022-12-24T05:49:20.707Z,0.00
2022-12-24T05:50:21.030Z,0.00
2022-12-24T05:51:21.371Z,0.00
2022-12-24T05:52:21.700Z,0.00
2022-12-24T05:53:22.017Z,0.00
2022-12-24T05:54:22.363Z,0.00
2022-12-24T05:55:22.695Z,0.00
2022-12-24T05:56:23.024Z,0.00
2022-12-24T05:57:23.366Z,0.00
2022-12-24T05:58:23.681Z,0.00
2022-12-24T05:59:24.021Z,0.00
2022-12-24T06:00:24.368Z,0.00
2022-12-24T06:01:24.626Z,0.00
2022-12-24T06:02:24.853Z,0.00
2022-12-24T06:03:25.179Z,0.00
2022-12-24T06:04:28.970Z,0.00
2022-12-24T06:05:25.778Z,0.00
2022-12-24T06:06:26.117Z,0.00
2022-12-24T06:07:26.438Z,0.00
2022-12-24T06:08:26.766Z,0.00
2022-12-24T06:09:27.111Z,0.00
2022-12-24T06:10:27.435Z,0.00
2022-12-24T06:11:27.785Z,0.00
2022-12-24T06:12:28.093Z,0.00
2022-12-24T06:13:28.434Z,0.00
2022-12-24T06:14:28.783Z,0.00
2022-12-24T06:15:29.002Z,0.00
2022-12-24T06:16:29.384Z,0.00
2022-12-24T06:17:29.633Z,0.00
2022-12-24T06:18:29.991Z,0.00
2022-12-24T06:19:30.222Z,0.00
2022-12-24T06:20:30.547Z,0.00
2022-12-24T06:21:30.900Z,0.00
2022-12-24T06:22:31.204Z,0.00
2022-12-24T06:23:31.544Z,0.00
2022-12-24T06:24:31.943Z,0.00
2022-12-24T06:25:32.124Z,0.00
2022-12-24T06:26:32.490Z,0.00
2022-12-24T06:27:32.752Z,0.00
2022-12-24T06:28:32.941Z,0.00
2022-12-24T06:29:33.278Z,0.00
2022-12-24T06:30:33.610Z,0.00
2022-12-24T06:31:33.985Z,0.00
2022-12-24T06:32:34.176Z,0.00
2022-12-24T06:33:34.530Z,0.00
2022-12-24T06:34:34.858Z,0.00
2022-12-24T06:35:35.210Z,0.00
2022-12-24T06:36:35.583Z,0.00
2022-12-24T06:37:35.769Z,0.00
2022-12-24T06:38:36.124Z,0.00
2022-12-24T06:39:36.346Z,0.00
2022-12-24T06:40:36.676Z,0.00
2022-12-24T06:41:37.004Z,0.00
2022-12-24T06:42:37.318Z,0.00
2022-12-24T06:43:37.651Z,0.00
2022-12-24T06:44:37.992Z,0.00
2022-12-24T06:45:38.316Z,0.00
2022-12-24T06:46:38.711Z,0.00
2022-12-24T06:47:38.959Z,0.00
2022-12-24T06:48:39.306Z,0.00
2022-12-24T06:49:39.633Z,0.00
2022-12-24T06:50:39.963Z,0.00
2022-12-24T06:51:40.284Z,0.00
2022-12-24T06:52:40.613Z,0.00
2022-12-24T06:53:40.961Z,0.00
2022-12-24T06:54:41.302Z,0.00
2022-12-24T06:55:41.520Z,0.00
2022-12-24T06:56:41.850Z,0.00
2022-12-24T06:57:42.180Z,0.00
2022-12-24T06:58:42.503Z,0.00
2022-12-24T06:59:42.851Z,0.00
2022-12-24T07:00:43.082Z,0.00
2022-12-24T07:01:43.461Z,0.00
2022-12-24T07:02:43.780Z,0.00
2022-12-24T07:03:44.090Z,0.00
2022-12-24T07:04:44.380Z,0.00
2022-12-24T07:05:44.600Z,0.00
2022-12-24T07:06:44.943Z,0.00
2022-12-24T07:07:45.289Z,0.00
2022-12-24T07:08:45.643Z,0.00
2022-12-24T07:09:45.868Z,0.00
2022-12-24T07:10:50.641Z,0.00
2022-12-24T07:11:47.424Z,0.00
2022-12-24T07:12:46.727Z,0.00
2022-12-24T07:13:46.964Z,0.00
2022-12-24T07:14:47.199Z,0.00
2022-12-24T07:15:47.437Z,0.00
2022-12-24T07:16:47.795Z,0.00
2022-12-24T07:17:47.997Z,0.00
2022-12-24T07:18:48.231Z,0.00
2022-12-24T07:19:48.465Z,0.00
2022-12-24T07:20:48.699Z,0.00
2022-12-24T07:21:48.943Z,0.00
2022-12-24T07:22:49.184Z,0.00
2022-12-24T07:23:49.404Z,0.00
2022-12-24T07:24:49.771Z,0.00
2022-12-24T07:25:49.990Z,0.00
2022-12-24T07:26:50.216Z,0.00
2022-12-24T07:27:50.566Z,0.00
2022-12-24T07:28:50.787Z,0.00
2022-12-24T07:29:51.045Z,0.00
2022-12-24T07:30:51.287Z,0.00
2022-12-24T07:31:51.572Z,5.62
2022-12-24T07:32:51.827Z,5.62
2022-12-24T07:33:52.048Z,5.62
2022-12-24T07:34:52.306Z,5.62
2022-12-24T07:35:55.944Z,5.62
2022-12-24T07:36:52.815Z,5.62
2022-12-24T07:37:53.056Z,5.62
2022-12-24T07:38:53.299Z,5.62
2022-12-24T07:39:53.551Z,5.62
2022-12-24T07:40:53.784Z,5.62
2022-12-24T07:41:54.015Z,5.62
2022-12-24T07:42:54.318Z,5.62
2022-12-24T07:43:54.538Z,5.62
2022-12-24T07:44:54.789Z,5.62
2022-12-24T07:45:55.009Z,5.62
2022-12-24T07:46:55.317Z,5.62
2022-12-24T07:47:55.557Z,5.62
2022-12-24T07:48:55.820Z,5.62
2022-12-24T07:49:56.087Z,5.62
2022-12-24T07:50:56.323Z,5.62
2022-12-24T07:51:56.576Z,5.62
2022-12-24T07:52:56.803Z,5.62
2022-12-24T07:53:57.039Z,5.62
2022-12-24T07:54:57.293Z,5.62
2022-12-24T07:55:57.515Z,5.62
2022-12-24T07:56:57.765Z,5.62
2022-12-24T07:57:58.009Z,5.62
2022-12-24T07:58:58.291Z,5.62
2022-12-24T07:59:58.541Z,5.62
2022-12-24T08:00:58.796Z,5.62
2022-12-24T08:01:59.222Z,5.62
2022-12-24T08:02:59.405Z,5.62
2022-12-24T08:03:59.568Z,5.62
2022-12-24T08:04:59.835Z,5.62
2022-12-24T08:06:00.099Z,11.25
2022-12-24T08:07:00.321Z,11.25
2022-12-24T08:08:00.542Z,11.25
2022-12-24T08:09:00.812Z,11.25
2022-12-24T08:10:01.089Z,11.25
2022-12-24T08:11:01.315Z,11.25
2022-12-24T08:12:01.545Z,11.25
2022-12-24T08:13:01.793Z,11.25
2022-12-24T08:14:02.060Z,11.25
2022-12-24T08:15:02.321Z,11.25
2022-12-24T08:16:02.618Z,11.25
2022-12-24T08:17:02.847Z,11.25
2022-12-24T08:18:03.098Z,11.25
2022-12-24T08:19:03.332Z,11.25
2022-12-24T08:20:03.582Z,11.25
2022-12-24T08:21:03.839Z,11.25
2022-12-24T08:22:04.096Z,11.25
2022-12-24T08:23:04.340Z,11.25
2022-12-24T08:24:04.566Z,11.25
2022-12-24T08:25:04.824Z,11.25
2022-12-24T08:26:05.046Z,11.25
2022-12-24T08:27:05.326Z,11.25
2022-12-24T08:28:05.538Z,16.88
2022-12-24T08:29:05.792Z,16.88
2022-12-24T08:30:06.074Z,16.88
2022-12-24T08:31:06.384Z,16.88
2022-12-24T08:32:06.702Z,16.88
2022-12-24T08:33:06.844Z,16.88
2022-12-24T08:34:07.096Z,16.88
2022-12-24T08:35:07.356Z,16.88
2022-12-24T08:36:07.580Z,16.88
2022-12-24T08:37:07.830Z,16.88
2022-12-24T08:38:08.076Z,22.50
2022-12-24T08:39:08.307Z,22.50
2022-12-24T08:40:08.619Z,22.50
2022-12-24T08:41:08.867Z,22.50
2022-12-24T08:42:09.154Z,22.50
2022-12-24T08:43:09.410Z,22.50
2022-12-24T08:44:09.652Z,28.12
2022-12-24T08:45:09.909Z,28.12
2022-12-24T08:46:10.212Z,28.12
2022-12-24T08:47:10.494Z,28.12
2022-12-24T08:48:10.785Z,28.12
2022-12-24T08:49:11.036Z,28.12
2022-12-24T08:50:11.294Z,28.12
2022-12-24T08:51:11.536Z,33.75
2022-12-24T08:52:11.777Z,33.75
2022-12-24T08:53:12.583Z,33.75
2022-12-24T08:54:12.257Z,39.38
2022-12-24T08:55:12.567Z,39.38
2022-12-24T08:56:12.839Z,45.00
2022-12-24T08:57:13.095Z,45.00
2022-12-24T08:58:13.341Z,45.00
2022-12-24T08:59:13.598Z,50.62
2022-12-24T09:00:13.879Z,50.62
2022-12-24T09:01:14.279Z,56.25
2022-12-24T09:02:14.527Z,56.25
2022-12-24T09:03:14.663Z,56.25
2022-12-24T09:04:14.832Z,61.88
2022-12-24T09:05:15.155Z,61.88
2022-12-24T09:06:15.463Z,61.88
2022-12-24T09:07:15.731Z,61.88
2022-12-24T09:08:16.097Z,61.88
2022-12-24T09:09:16.963Z,56.25
2022-12-24T09:10:16.655Z,56.25
2022-12-24T09:11:16.923Z,50.62
2022-12-24T09:12:17.195Z,50.62
2022-12-24T09:13:17.434Z,50.62
2022-12-24T09:14:17.723Z,45.00
2022-12-24T09:15:18.012Z,45.00
2022-12-24T09:16:18.370Z,50.62
2022-12-24T09:17:18.501Z,50.62
2022-12-24T09:18:18.775Z,50.62
2022-12-24T09:19:19.026Z,50.62
2022-12-24T09:20:19.356Z,50.62
2022-12-24T09:21:19.633Z,50.62
2022-12-24T09:22:19.897Z,50.62
2022-12-24T09:23:20.190Z,56.25
2022-12-24T09:24:20.457Z,56.25
2022-12-24T09:25:20.838Z,56.25
2022-12-24T09:26:21.101Z,61.88
2022-12-24T09:27:21.179Z,61.88
2022-12-24T09:28:21.485Z,61.88
2022-12-24T09:29:21.832Z,56.25
2022-12-24T09:30:22.155Z,50.62
2022-12-24T09:31:22.468Z,50.62
2022-12-24T09:32:22.679Z,50.62
2022-12-24T09:33:22.993Z,50.62
2022-12-24T09:34:30.043Z,45.00
2022-12-24T09:35:24.661Z,45.00
2022-12-24T09:36:23.868Z,50.62
2022-12-24T09:37:24.169Z,45.00
2022-12-24T09:38:24.459Z,45.00
2022-12-24T09:39:24.816Z,45.00
2022-12-24T09:40:25.013Z,45.00
2022-12-24T09:41:25.333Z,45.00
2022-12-24T09:42:25.698Z,39.38
2022-12-24T09:43:25.885Z,45.00
2022-12-24T09:44:26.163Z,39.38
2022-12-24T09:45:26.511Z,45.00
2022-12-24T09:46:26.814Z,39.38
2022-12-24T09:47:27.007Z,45.00
2022-12-24T09:48:27.303Z,39.38
2022-12-24T09:49:27.669Z,39.38
2022-12-24T09:50:27.840Z,39.38
2022-12-24T09:51:28.190Z,45.00
2022-12-24T09:52:28.472Z,45.00
2022-12-24T09:53:28.773Z,45.00
2022-12-24T09:54:29.045Z,45.00
2022-12-24T09:55:29.353Z,45.00
2022-12-24T09:56:29.656Z,45.00
2022-12-24T09:57:29.934Z,45.00
2022-12-24T09:58:30.285Z,45.00
2022-12-24T09:59:30.411Z,45.00
2022-12-24T10:00:30.710Z,50.62
2022-12-24T10:01:31.415Z,50.62
2022-12-24T10:02:31.379Z,50.62
2022-12-24T10:03:31.498Z,50.62
2022-12-24T10:04:31.991Z,45.00
2022-12-24T10:05:32.133Z,45.00
2022-12-24T10:06:32.431Z,45.00
2022-12-24T10:07:32.744Z,45.00
2022-12-24T10:08:33.042Z,45.00
2022-12-24T10:09:33.372Z,45.00
2022-12-24T10:10:33.745Z,45.00
2022-12-24T10:11:33.915Z,39.38
2022-12-24T10:12:34.247Z,39.38
2022-12-24T10:13:34.546Z,33.75
2022-12-24T10:14:34.857Z,39.38
2022-12-24T10:15:35.318Z,39.38
2022-12-24T10:16:35.593Z,45.00
2022-12-24T10:17:35.760Z,45.00
2022-12-24T10:18:36.077Z,45.00
2022-12-24T10:19:36.387Z,45.00
2022-12-24T10:20:36.737Z,50.62
2022-12-24T10:21:36.958Z,45.00
2022-12-24T10:22:37.177Z,45.00
2022-12-24T10:23:37.494Z,50.62
2022-12-24T10:24:37.885Z,50.62
2022-12-24T10:25:38.028Z,50.62
2022-12-24T10:26:38.321Z,56.25
2022-12-24T10:27:38.618Z,61.88
2022-12-24T10:28:38.888Z,61.88
2022-12-24T10:29:39.429Z,61.88
2022-12-24T10:30:39.469Z,50.62
2022-12-24T10:31:39.734Z,56.25
2022-12-24T10:32:40.026Z,56.25
2022-12-24T10:33:40.305Z,61.88
2022-12-24T10:34:41.030Z,56.25
2022-12-24T10:35:40.958Z,56.25
2022-12-24T10:36:41.198Z,56.25
2022-12-24T10:37:41.606Z,56.25
2022-12-24T10:38:41.821Z,56.25
2022-12-24T10:39:42.032Z,56.25
2022-12-24T10:40:42.390Z,50.62
2022-12-24T10:41:42.742Z,50.62
2022-12-24T10:42:50.299Z,50.62
2022-12-24T10:43:44.229Z,45.00
2022-12-24T10:44:43.561Z,45.00
2022-12-24T10:45:43.872Z,39.38
2022-12-24T10:46:44.065Z,33.75
2022-12-24T10:47:44.340Z,33.75
2022-12-24T10:48:50.352Z,33.75
2022-12-24T10:49:45.838Z,39.38
2022-12-24T10:50:45.177Z,39.38
2022-12-24T10:51:45.440Z,39.38
2022-12-24T10:52:45.709Z,39.38
2022-12-24T10:53:45.976Z,45.00
2022-12-24T10:54:46.228Z,45.00
2022-12-24T10:55:46.561Z,39.38
2022-12-24T10:56:46.827Z,39.38
2022-12-24T10:57:47.094Z,45.00
2022-12-24T10:58:47.352Z,45.00
2022-12-24T10:59:47.654Z,45.00
2022-12-24T11:00:47.947Z,50.62
2022-12-24T11:01:48.315Z,50.62
2022-12-24T11:02:48.580Z,50.62
2022-12-24T11:03:48.929Z,50.62
2022-12-24T11:04:49.077Z,50.62
2022-12-24T11:05:49.374Z,50.62
2022-12-24T11:06:49.617Z,50.62
2022-12-24T11:07:49.871Z,56.25
2022-12-24T11:08:50.148Z,56.25
2022-12-24T11:09:50.393Z,61.88
2022-12-24T11:10:50.694Z,61.88
2022-12-24T11:11:50.947Z,67.50
2022-12-24T11:13:12.640Z,67.50
2022-12-24T11:13:52.452Z,67.50
2022-12-24T11:14:51.776Z,67.50
2022-12-24T11:15:52.058Z,67.50
2022-12-24T11:16:52.312Z,67.50
2022-12-24T11:17:52.575Z,67.50
2022-12-24T11:18:52.838Z,73.12
2022-12-24T11:19:53.077Z,73.12
2022-12-24T11:20:53.334Z,78.75
2022-12-24T11:21:53.576Z,78.75
2022-12-24T11:22:53.864Z,84.38
2022-12-24T11:23:54.105Z,90.00
2022-12-24T11:24:54.360Z,90.00
2022-12-24T11:25:54.621Z,84.38
2022-12-24T11:26:54.879Z,84.38
2022-12-24T11:27:55.139Z,90.00
2022-12-24T11:28:55.378Z,90.00
2022-12-24T11:29:59.529Z,78.75
2022-12-24T11:31:04.383Z,73.12
2022-12-24T11:31:56.229Z,73.12
2022-12-24T11:32:56.474Z,67.50
2022-12-24T11:33:56.741Z,61.88
2022-12-24T11:34:57.063Z,56.25
2022-12-24T11:35:57.367Z,50.62
2022-12-24T11:36:57.604Z,50.62
2022-12-24T11:37:57.893Z,50.62
2022-12-24T11:38:58.164Z,50.62
2022-12-24T11:39:58.413Z,50.62
2022-12-24T11:40:58.675Z,50.62
2022-12-24T11:41:58.953Z,50.62
2022-12-24T11:42:59.316Z,50.62
2022-12-24T11:44:00.239Z,45.00
2022-12-24T11:44:59.711Z,50.62
2022-12-24T11:45:59.980Z,50.62
2022-12-24T11:47:00.293Z,56.25
2022-12-24T11:48:00.564Z,56.25
2022-12-24T11:49:05.984Z,50.62
2022-12-24T11:50:17.720Z,45.00
2022-12-24T11:51:02.315Z,45.00
2022-12-24T11:52:01.644Z,45.00
2022-12-24T11:53:01.913Z,39.38
2022-12-24T11:54:02.182Z,39.38
2022-12-24T11:55:02.434Z,39.38
2022-12-24T11:56:02.700Z,39.38
2022-12-24T11:57:02.990Z,39.38
2022-12-24T11:58:03.248Z,39.38
2022-12-24T11:59:03.535Z,33.75
2022-12-24T12:00:03.795Z,33.75
2022-12-24T12:01:04.287Z,33.75
2022-12-24T12:02:04.404Z,33.75
2022-12-24T12:03:04.785Z,33.75
2022-12-24T12:04:05.001Z,39.38
2022-12-24T12:05:05.190Z,39.38
2022-12-24T12:06:05.436Z,45.00
2022-12-24T12:07:11.140Z,45.00
2022-12-24T12:08:06.973Z,50.62
2022-12-24T12:09:06.296Z,56.25
2022-12-24T12:10:06.551Z,56.25
2022-12-24T12:11:06.842Z,56.25
2022-12-24T12:12:07.127Z,56.25
2022-12-24T12:13:12.801Z,50.62
2022-12-24T12:14:08.652Z,50.62
2022-12-24T12:15:07.876Z,56.25
2022-12-24T12:16:08.187Z,61.88
2022-12-24T12:17:08.480Z,61.88
2022-12-24T12:18:08.731Z,56.25
2022-12-24T12:19:15.023Z,50.62
2022-12-24T12:20:10.270Z,50.62
2022-12-24T12:21:09.586Z,45.00
2022-12-24T12:22:09.869Z,45.00
2022-12-24T12:23:10.141Z,45.00
2022-12-24T12:24:10.412Z,45.00
2022-12-24T12:25:10.691Z,45.00
2022-12-24T12:26:10.971Z,39.38
2022-12-24T12:27:11.272Z,33.75
2022-12-24T12:28:11.613Z,28.12
2022-12-24T12:29:11.896Z,28.12
2022-12-24T12:30:12.270Z,28.12
2022-12-24T12:31:16.406Z,28.12
2022-12-24T12:32:12.902Z,28.12
2022-12-24T12:33:13.068Z,28.12
2022-12-24T12:34:13.347Z,28.12
2022-12-24T12:35:13.573Z,22.50
2022-12-24T12:36:13.820Z,22.50
2022-12-24T12:37:15.039Z,22.50
2022-12-24T12:38:14.389Z,22.50
2022-12-24T12:39:14.664Z,22.50
2022-12-24T12:40:14.942Z,22.50
2022-12-24T12:41:15.203Z,22.50
2022-12-24T12:42:15.489Z,28.12
2022-12-24T12:43:15.767Z,28.12
2022-12-24T12:44:16.047Z,28.12
2022-12-24T12:45:16.330Z,28.12
2022-12-24T12:46:16.634Z,28.12
2022-12-24T12:47:16.922Z,33.75
2022-12-24T12:48:17.225Z,33.75
2022-12-24T12:49:17.697Z,39.38
2022-12-24T12:50:17.721Z,39.38
2022-12-24T12:51:18.145Z,39.38
2022-12-24T12:52:18.287Z,33.75
2022-12-24T12:53:18.581Z,33.75
2022-12-24T12:54:18.826Z,33.75
2022-12-24T12:55:24.317Z,33.75
2022-12-24T12:56:20.305Z,33.75
2022-12-24T12:57:19.635Z,33.75
2022-12-24T12:58:19.873Z,33.75
2022-12-24T12:59:20.109Z,33.75
2022-12-24T13:00:20.466Z,28.12
2022-12-24T13:01:20.885Z,28.12
2022-12-24T13:02:21.130Z,28.12
2022-12-24T13:03:21.291Z,28.12
2022-12-24T13:04:21.531Z,28.12
2022-12-24T13:05:21.831Z,28.12
2022-12-24T13:06:22.078Z,28.12
2022-12-24T13:07:22.399Z,33.75
2022-12-24T13:08:22.520Z,39.38
2022-12-24T13:09:22.939Z,39.38
2022-12-24T13:10:23.035Z,33.75
2022-12-24T13:11:23.299Z,33.75
2022-12-24T13:12:23.590Z,33.75