createdAt,value
2017-05-31T04:46:44.876Z,2688
2017-05-31T04:47:10.350Z,2692
2017-05-31T04:47:35.828Z,2708
2017-05-31T04:48:01.305Z,2660
2017-05-31T04:48:26.782Z,2296
2017-05-31T04:48:52.265Z,2764
2017-05-31T04:49:17.778Z,2844
2017-05-31T04:49:43.261Z,2852
2017-05-31T04:50:08.742Z,2860
2017-05-31T04:50:34.226Z,2848
2017-05-31T04:50:59.703Z,2828
2017-05-31T04:51:25.184Z,2836
2017-05-31T04:51:50.669Z,2868
2017-05-31T04:52:16.144Z,2892
2017-05-31T04:52:41.632Z,2888
2017-05-31T04:53:07.125Z,2904
2017-05-31T04:53:32.624Z,2956
2017-05-31T04:53:58.108Z,2996
2017-05-31T04:54:23.596Z,3052
2017-05-31T04:54:49.075Z,3076
2017-05-31T04:55:14.560Z,3084
2017-05-31T04:55:40.040Z,3116
2017-05-31T04:56:05.528Z,2956
2017-05-31T04:56:31.011Z,2872
2017-05-31T04:56:56.473Z,3168
2017-05-31T04:57:21.954Z,3360
2017-05-31T04:57:47.448Z,3428
2017-05-31T04:58:12.933Z,3516
2017-05-31T04:58:38.421Z,3612
2017-05-31T04:59:03.954Z,3736
2017-05-31T04:59:29.396Z,3864
2017-05-31T04:59:54.863Z,4108
2017-05-31T05:00:20.349Z,4280
2017-05-31T05:00:45.824Z,4320
2017-05-31T05:01:11.295Z,4340
2017-05-31T05:01:36.780Z,4420
2017-05-31T05:02:02.283Z,4452
2017-05-31T05:02:27.773Z,4600
2017-05-31T05:02:53.265Z,4828
2017-05-31T05:03:18.747Z,5080
2017-05-31T05:03:44.226Z,5344
2017-05-31T05:04:09.718Z,5636
2017-05-31T05:04:35.180Z,5656
2017-05-31T05:05:00.670Z,5696
2017-05-31T05:05:26.143Z,5552
2017-05-31T05:05:51.638Z,5584
2017-05-31T05:06:17.120Z,5496
2017-05-31T05:06:42.602Z,5340
2017-05-31T05:07:08.069Z,4336
2017-05-31T05:07:33.574Z,5380
2017-05-31T05:07:59.062Z,5580
2017-05-31T05:08:24.534Z,5688
2017-05-31T05:08:50.016Z,5700
2017-05-31T05:09:15.501Z,5632
2017-05-31T05:09:40.979Z,5548
2017-05-31T05:10:06.459Z,5464
2017-05-31T05:10:31.931Z,5344
2017-05-31T05:10:57.428Z,5224
2017-05-31T05:11:22.917Z,5068
2017-05-31T05:11:48.387Z,4936
2017-05-31T05:12:13.875Z,4928
2017-05-31T05:12:39.363Z,4936
2017-05-31T05:13:04.844Z,4896
2017-05-31T05:13:30.311Z,4656
2017-05-31T05:13:55.801Z,4532
2017-05-31T05:14:21.295Z,4460
2017-05-31T05:14:46.851Z,4420
2017-05-31T05:15:12.289Z,4324
2017-05-31T05:15:37.771Z,3936
2017-05-31T05:16:03.282Z,2792
2017-05-31T05:16:28.753Z,3188
2017-05-31T05:16:54.244Z,2556
2017-05-31T05:17:19.746Z,3184
2017-05-31T05:17:45.225Z,3916
2017-05-31T05:18:10.709Z,3588
2017-05-31T05:18:36.191Z,4532
2017-05-31T05:19:01.669Z,4236
2017-05-31T05:19:27.134Z,3352
2017-05-31T05:19:52.621Z,3596
2017-05-31T05:20:18.131Z,4108
2017-05-31T05:20:43.606Z,5724
2017-05-31T05:21:09.090Z,5860
2017-05-31T05:21:34.581Z,5900
2017-05-31T05:22:00.081Z,5296
2017-05-31T05:22:25.574Z,4600
2017-05-31T05:22:51.053Z,4316
2017-05-31T05:23:16.541Z,5500
2017-05-31T05:23:42.008Z,6156
2017-05-31T05:24:07.492Z,6116
2017-05-31T05:24:32.982Z,6120
2017-05-31T05:24:58.471Z,6088
2017-05-31T05:25:23.962Z,6028
2017-05-31T05:25:49.455Z,5968
2017-05-31T05:26:14.928Z,6048
2017-05-31T05:26:40.406Z,6044
2017-05-31T05:27:05.889Z,6168
2017-05-31T05:27:31.369Z,6276
2017-05-31T05:27:56.826Z,6340
2017-05-31T05:28:22.319Z,6260
2017-05-31T05:28:47.811Z,5644
2017-05-31T05:29:13.305Z,5288
2017-05-31T05:29:38.783Z,5780
2017-05-31T05:30:04.253Z,5852
2017-05-31T05:30:29.742Z,6380
2017-05-31T05:30:55.233Z,6768
2017-05-31T05:31:20.710Z,6456
2017-05-31T05:31:46.187Z,7004
2017-05-31T05:32:11.671Z,6452
2017-05-31T05:32:37.167Z,6268
2017-05-31T05:33:02.661Z,6844
2017-05-31T05:33:28.139Z,6108
2017-05-31T05:33:53.627Z,5740
2017-05-31T05:34:19.135Z,6224
2017-05-31T05:34:44.641Z,6648
2017-05-31T05:35:10.136Z,6664
2017-05-31T05:35:35.617Z,6380
2017-05-31T05:36:01.121Z,5816
2017-05-31T05:36:26.602Z,5736
2017-05-31T05:36:52.092Z,5800
2017-05-31T05:37:17.577Z,5804
2017-05-31T05:37:43.060Z,6080
2017-05-31T05:38:08.551Z,6276
2017-05-31T05:38:34.025Z,6672
2017-05-31T05:38:59.528Z,6972
2017-05-31T05:39:25.007Z,7156
2017-05-31T05:39:50.507Z,7228
2017-05-31T05:40:15.982Z,6668
2017-05-31T05:40:41.466Z,5968
2017-05-31T05:41:06.963Z,5668
2017-05-31T05:41:32.436Z,5552
2017-05-31T05:41:57.927Z,5604
2017-05-31T05:42:23.415Z,5440
2017-05-31T05:42:48.916Z,5416
2017-05-31T05:43:14.390Z,5592
2017-05-31T05:43:39.858Z,6172
2017-05-31T05:44:05.364Z,7012
2017-05-31T05:44:30.846Z,6800
2017-05-31T05:44:56.343Z,6704
2017-05-31T05:45:21.836Z,6488
2017-05-31T05:45:47.330Z,6072
2017-05-31T05:46:12.799Z,5768
2017-05-31T05:46:38.286Z,5504
2017-05-31T05:47:03.789Z,5140
2017-05-31T05:47:29.271Z,4920
2017-05-31T05:47:54.758Z,3576
2017-05-31T05:48:20.251Z,3832
2017-05-31T05:48:45.709Z,4684
2017-05-31T05:49:11.191Z,3548
2017-05-31T05:49:36.668Z,3828
2017-05-31T05:50:02.147Z,4424
2017-05-31T05:50:27.624Z,4288
2017-05-31T05:50:53.090Z,3848
2017-05-31T05:51:18.591Z,4872
2017-05-31T05:51:44.086Z,4660
2017-05-31T05:52:09.552Z,4116
2017-05-31T05:52:35.033Z,4716
2017-05-31T05:53:00.512Z,4940
2017-05-31T05:53:25.997Z,4848
2017-05-31T05:53:51.465Z,4784
2017-05-31T05:54:16.968Z,4772
2017-05-31T05:54:42.468Z,4756
2017-05-31T05:55:07.977Z,4732
2017-05-31T05:55:33.464Z,4680
2017-05-31T05:55:58.938Z,4796
2017-05-31T05:56:24.408Z,4696
2017-05-31T05:56:49.901Z,4704
2017-05-31T05:57:15.372Z,4724
2017-05-31T05:57:40.876Z,4688
2017-05-31T05:58:06.362Z,4716
2017-05-31T05:58:31.846Z,4736
2017-05-31T05:58:57.328Z,4752
2017-05-31T05:59:22.824Z,4776
2017-05-31T05:59:48.295Z,4768
2017-05-31T06:00:13.804Z,4792
2017-05-31T06:00:39.271Z,4820
2017-05-31T06:01:04.747Z,4788
2017-05-31T06:01:30.248Z,4760
2017-05-31T06:01:55.715Z,4760
2017-05-31T06:02:21.196Z,4732
2017-05-31T06:02:46.670Z,4756
2017-05-31T06:03:12.219Z,4780
2017-05-31T06:03:37.654Z,4856
2017-05-31T06:04:03.132Z,4952
2017-05-31T06:04:28.639Z,4972
2017-05-31T06:04:54.161Z,4952
2017-05-31T06:05:19.675Z,4940
2017-05-31T06:05:45.145Z,4932
2017-05-31T06:06:10.591Z,4900
2017-05-31T06:06:36.085Z,4892
2017-05-31T06:07:01.567Z,4808
2017-05-31T06:07:27.057Z,4664
2017-05-31T06:07:52.506Z,4660
2017-05-31T06:08:17.977Z,4708
2017-05-31T06:08:43.503Z,4696
2017-05-31T06:09:08.968Z,4780
2017-05-31T06:09:34.463Z,4780
2017-05-31T06:09:59.928Z,4836
2017-05-31T06:10:25.446Z,4868
2017-05-31T06:10:50.890Z,4880
2017-05-31T06:11:16.370Z,4884
2017-05-31T06:11:41.867Z,4892
2017-05-31T06:12:07.357Z,4896
2017-05-31T06:12:32.862Z,4896
2017-05-31T06:12:58.353Z,4916
2017-05-31T06:13:23.836Z,4964
2017-05-31T06:13:49.341Z,4984
2017-05-31T06:14:14.826Z,5004
2017-05-31T06:14:40.311Z,5000
2017-05-31T06:15:05.787Z,5004
2017-05-31T06:15:31.266Z,4984
2017-05-31T06:15:56.729Z,5000
2017-05-31T06:16:22.261Z,5016
2017-05-31T06:16:47.742Z,5064
2017-05-31T06:17:13.241Z,5136
2017-05-31T06:17:38.746Z,5152
2017-05-31T06:18:04.220Z,5132
2017-05-31T06:18:29.682Z,5116
2017-05-31T06:18:55.187Z,5056
2017-05-31T06:19:20.670Z,5052
2017-05-31T06:19:46.181Z,5020
2017-05-31T06:20:11.631Z,4972
2017-05-31T06:20:37.138Z,4956
2017-05-31T06:21:02.608Z,4984
2017-05-31T06:21:28.129Z,5020
2017-05-31T06:21:53.605Z,5028
2017-05-31T06:22:19.065Z,5008
2017-05-31T06:22:44.542Z,5044
2017-05-31T06:23:10.006Z,5096
2017-05-31T06:23:35.502Z,5180
2017-05-31T06:24:01.035Z,5236
2017-05-31T06:24:26.497Z,5224
2017-05-31T06:24:51.982Z,5264
2017-05-31T06:25:17.475Z,5248
2017-05-31T06:25:42.947Z,5232
2017-05-31T06:26:08.437Z,5256
2017-05-31T06:26:33.894Z,5228
2017-05-31T06:26:59.387Z,5192
2017-05-31T06:27:24.883Z,5184
2017-05-31T06:27:50.372Z,5148
2017-05-31T06:28:15.856Z,5144
2017-05-31T06:28:41.343Z,5164
2017-05-31T06:29:06.840Z,5224
2017-05-31T06:29:32.325Z,5284
2017-05-31T06:29:57.820Z,5332
2017-05-31T06:30:23.311Z,5388
2017-05-31T06:30:48.795Z,5404
2017-05-31T06:31:14.268Z,5432
2017-05-31T06:31:39.735Z,5412
2017-05-31T06:32:05.229Z,5388
2017-05-31T06:32:30.714Z,5300
2017-05-31T06:32:56.214Z,5280
2017-05-31T06:33:21.701Z,4948
2017-05-31T06:33:47.169Z,5264
2017-05-31T06:34:12.637Z,5248
2017-05-31T06:34:38.106Z,5196
2017-05-31T06:35:03.588Z,5288
2017-05-31T06:35:29.089Z,5336
2017-05-31T06:35:54.563Z,5344
2017-05-31T06:36:20.054Z,5312
2017-05-31T06:36:45.549Z,5296
2017-05-31T06:37:11.016Z,5268
2017-05-31T06:37:36.519Z,5244
2017-05-31T06:38:02.018Z,5204
2017-05-31T06:38:27.489Z,5248
2017-05-31T06:38:52.974Z,5212
2017-05-31T06:39:18.459Z,5220
2017-05-31T06:39:43.912Z,5252
2017-05-31T06:40:09.384Z,5208
2017-05-31T06:40:34.878Z,5240
2017-05-31T06:41:00.385Z,5244
2017-05-31T06:41:25.882Z,5252
2017-05-31T06:41:51.339Z,5308
2017-05-31T06:42:16.832Z,5336
2017-05-31T06:42:42.333Z,5328
2017-05-31T06:43:07.822Z,5332
2017-05-31T06:43:33.311Z,5328
2017-05-31T06:43:58.802Z,5336
2017-05-31T06:44:24.279Z,5364
2017-05-31T06:44:49.767Z,5376
2017-05-31T06:45:15.276Z,5404
2017-05-31T06:45:40.782Z,5408
2017-05-31T06:46:06.285Z,5396
2017-05-31T06:46:31.749Z,5456
2017-05-31T06:46:57.229Z,5496
2017-05-31T06:47:22.698Z,5468
2017-05-31T06:47:48.163Z,5464
2017-05-31T06:48:13.637Z,5396
2017-05-31T06:48:39.090Z,5448
2017-05-31T06:49:04.573Z,5560
2017-05-31T06:49:30.031Z,5556
2017-05-31T06:49:55.545Z,5552
2017-05-31T06:50:20.998Z,5536
2017-05-31T06:50:46.499Z,5504
2017-05-31T06:51:11.981Z,5472
2017-05-31T06:51:37.431Z,5456
2017-05-31T06:52:02.921Z,5424
2017-05-31T06:52:28.416Z,5380
2017-05-31T06:52:53.906Z,5396
2017-05-31T06:53:19.409Z,5464
2017-05-31T06:53:44.897Z,5524
2017-05-31T06:54:10.340Z,5544
2017-05-31T06:54:35.857Z,5516
2017-05-31T06:55:01.314Z,5508
2017-05-31T06:55:26.821Z,5516
2017-05-31T06:55:52.288Z,5472
2017-05-31T06:56:17.801Z,5548
2017-05-31T06:56:43.282Z,5580
2017-05-31T06:57:08.782Z,5596
2017-05-31T06:57:34.236Z,5596
2017-05-31T06:57:59.699Z,5652
2017-05-31T06:58:25.195Z,5644
2017-05-31T06:58:50.680Z,5620
2017-05-31T06:59:16.170Z,5592
2017-05-31T06:59:41.665Z,5596
2017-05-31T07:00:07.108Z,5556
2017-05-31T07:00:32.583Z,5504
2017-05-31T07:00:58.087Z,5432
2017-05-31T07:01:23.553Z,5372
2017-05-31T07:01:49.029Z,5292
2017-05-31T07:02:14.518Z,5280
2017-05-31T07:02:40.019Z,5328
2017-05-31T07:03:05.517Z,5352
2017-05-31T07:03:30.998Z,5392
2017-05-31T07:03:56.496Z,5436
2017-05-31T07:04:21.994Z,5452
2017-05-31T07:04:47.535Z,5492
2017-05-31T07:05:13.044Z,5492
2017-05-31T07:05:38.516Z,5496
2017-05-31T07:06:04.014Z,5452
2017-05-31T07:06:29.459Z,5392
2017-05-31T07:06:54.958Z,5372
2017-05-31T07:07:20.440Z,5384
2017-05-31T07:07:45.891Z,5396
2017-05-31T07:08:11.380Z,5464
2017-05-31T07:08:36.863Z,5452
2017-05-31T07:09:02.357Z,5468
2017-05-31T07:09:27.832Z,5452
2017-05-31T07:09:53.293Z,5488
2017-05-31T07:10:18.774Z,5516
2017-05-31T07:10:44.222Z,5504
2017-05-31T07:11:09.710Z,5532
2017-05-31T07:11:35.180Z,5736
2017-05-31T07:12:00.665Z,6028
2017-05-31T07:12:26.124Z,6176
2017-05-31T07:12:51.618Z,5140
2017-05-31T07:13:17.087Z,6020
2017-05-31T07:13:42.547Z,5904
2017-05-31T07:14:08.036Z,5672
2017-05-31T07:14:33.529Z,5876
2017-05-31T07:14:59.044Z,5916
2017-05-31T07:15:24.488Z,5960
2017-05-31T07:15:49.983Z,5940
2017-05-31T07:16:15.448Z,5960
2017-05-31T07:16:40.910Z,5988
2017-05-31T07:17:06.377Z,6112
2017-05-31T07:17:31.905Z,6044
2017-05-31T07:17:57.400Z,5988
2017-05-31T07:18:22.880Z,4756
2017-05-31T07:18:48.339Z,4888
2017-05-31T07:19:13.794Z,5164
2017-05-31T07:19:39.287Z,3708
2017-05-31T07:20:04.781Z,3716
2017-05-31T07:20:30.269Z,4932
2017-05-31T07:20:55.757Z,6260
2017-05-31T07:21:21.236Z,6308
2017-05-31T07:21:46.712Z,6460
2017-05-31T07:22:12.193Z,6528
2017-05-31T07:22:37.653Z,6296
2017-05-31T07:23:03.139Z,6136
2017-05-31T07:23:28.610Z,5956
2017-05-31T07:23:54.075Z,6072
2017-05-31T07:24:19.552Z,6112
2017-05-31T07:24:45.033Z,6116
2017-05-31T07:25:10.504Z,6188
2017-05-31T07:25:35.990Z,6220
2017-05-31T07:26:01.501Z,6792
2017-05-31T07:26:26.989Z,7744
2017-05-31T07:26:52.466Z,8464
2017-05-31T07:27:17.929Z,8456
2017-05-31T07:27:43.411Z,7820
2017-05-31T07:28:08.873Z,6984
2017-05-31T07:28:34.363Z,6032
2017-05-31T07:28:59.838Z,5496
2017-05-31T07:29:25.320Z,4720
2017-05-31T07:29:50.816Z,4164
2017-05-31T07:30:16.323Z,3664
2017-05-31T07:30:41.835Z,3828
2017-05-31T07:31:07.339Z,5692
2017-05-31T07:31:32.846Z,4968
2017-05-31T07:31:58.331Z,6272
2017-05-31T07:32:23.841Z,6380
2017-05-31T07:32:49.314Z,6592
2017-05-31T07:33:14.794Z,6468
2017-05-31T07:33:40.278Z,6744
2017-05-31T07:34:05.749Z,6724
2017-05-31T07:34:31.243Z,6768
2017-05-31T07:34:56.791Z,6460
2017-05-31T07:35:22.285Z,6512
2017-05-31T07:35:47.762Z,6316
2017-05-31T07:36:13.256Z,6052
2017-05-31T07:36:38.750Z,5984
2017-05-31T07:37:04.242Z,6044
2017-05-31T07:37:29.767Z,6152
2017-05-31T07:37:55.260Z,6104
2017-05-31T07:38:20.753Z,9212
2017-05-31T07:38:46.245Z,10120
2017-05-31T07:39:11.731Z,10592
2017-05-31T07:39:37.216Z,9848
2017-05-31T07:40:02.719Z,8992
2017-05-31T07:40:28.198Z,7528
2017-05-31T07:40:53.688Z,6388
2017-05-31T07:41:19.188Z,5624
2017-05-31T07:41:44.694Z,5568
2017-05-31T07:42:10.162Z,5952
2017-05-31T07:42:35.651Z,5164
2017-05-31T07:43:01.167Z,4396
2017-05-31T07:43:26.732Z,5124
2017-05-31T07:43:52.173Z,5644
2017-05-31T07:44:17.658Z,5820
2017-05-31T07:44:43.137Z,5776
2017-05-31T07:45:08.637Z,6440
2017-05-31T07:45:34.122Z,6580
2017-05-31T07:45:59.591Z,6568
2017-05-31T07:46:25.073Z,6556
2017-05-31T07:46:50.553Z,6320
2017-05-31T07:47:16.051Z,6396
2017-05-31T07:47:41.536Z,6156
2017-05-31T07:48:07.024Z,6104
2017-05-31T07:48:32.499Z,6224
2017-05-31T07:48:58.001Z,6580
2017-05-31T07:49:23.470Z,6888
2017-05-31T07:49:48.985Z,7128
2017-05-31T07:50:14.481Z,7084
2017-05-31T07:50:39.980Z,7016
2017-05-31T07:51:05.460Z,6728
2017-05-31T07:51:30.957Z,6436
2017-05-31T07:51:56.443Z,6704
2017-05-31T07:52:21.930Z,6844
2017-05-31T07:52:47.415Z,6944
2017-05-31T07:53:12.913Z,6808
2017-05-31T07:53:38.403Z,6576
2017-05-31T07:54:03.895Z,5532
2017-05-31T07:54:29.389Z,5888
2017-05-31T07:54:54.896Z,5696
2017-05-31T07:55:20.361Z,5840
2017-05-31T07:55:45.863Z,6368
2017-05-31T07:56:11.437Z,6928
2017-05-31T07:56:36.940Z,7284
2017-05-31T07:57:02.418Z,7376
2017-05-31T07:57:27.893Z,7876
2017-05-31T07:57:53.377Z,7940
2017-05-31T07:58:18.842Z,7696
2017-05-31T07:58:44.339Z,6668
2017-05-31T07:59:09.839Z,4844
2017-05-31T07:59:35.335Z,6596
2017-05-31T08:00:00.823Z,6424
2017-05-31T08:00:26.335Z,6212
2017-05-31T08:00:51.819Z,6052
2017-05-31T08:01:17.310Z,6000
2017-05-31T08:01:42.802Z,6420
2017-05-31T08:02:08.280Z,6532
2017-05-31T08:02:33.744Z,6552
2017-05-31T08:02:59.219Z,6396
2017-05-31T08:03:24.715Z,6420
2017-05-31T08:03:50.205Z,6688
2017-05-31T08:04:15.688Z,7052
2017-05-31T08:04:41.186Z,9720
2017-05-31T08:05:06.691Z,13576
2017-05-31T08:05:32.175Z,17760
2017-05-31T08:05:57.676Z,26432
2017-05-31T08:06:23.164Z,35776
2017-05-31T08:06:48.664Z,41632
2017-05-31T08:07:14.145Z,46528
2017-05-31T08:07:39.645Z,47648
2017-05-31T08:08:05.149Z,44992
2017-05-31T08:08:30.648Z,6732
2017-05-31T08:08:56.121Z,5872
2017-05-31T08:09:21.619Z,6684
2017-05-31T08:09:47.078Z,7700
2017-05-31T08:10:12.562Z,8968
2017-05-31T08:10:38.051Z,9496
2017-05-31T08:11:03.545Z,9504
2017-05-31T08:11:29.034Z,7856
2017-05-31T08:11:54.518Z,6964
2017-05-31T08:12:20.032Z,8444
2017-05-31T08:12:45.515Z,7224
2017-05-31T08:13:11.027Z,7328
2017-05-31T08:13:36.488Z,4716
2017-05-31T08:14:01.961Z,5240
2017-05-31T08:14:27.455Z,4784
2017-05-31T08:14:52.942Z,7656
2017-05-31T08:15:18.425Z,7132
2017-05-31T08:15:43.891Z,6820
2017-05-31T08:16:09.386Z,6848
2017-05-31T08:16:34.874Z,7016
2017-05-31T08:17:00.357Z,5984
2017-05-31T08:17:25.850Z,3800
2017-05-31T08:17:51.347Z,3608
2017-05-31T08:18:16.836Z,3760
2017-05-31T08:18:42.315Z,4380
2017-05-31T08:19:07.795Z,4760
2017-05-31T08:19:33.272Z,5128
2017-05-31T08:19:58.764Z,5648
2017-05-31T08:20:24.244Z,5868
2017-05-31T08:20:49.693Z,5916
2017-05-31T08:21:15.182Z,7784
2017-05-31T08:21:40.668Z,5788
2017-05-31T08:22:06.175Z,5584
2017-05-31T08:22:31.653Z,5852
2017-05-31T08:22:57.143Z,6240
2017-05-31T08:23:22.635Z,6844
2017-05-31T08:23:48.116Z,7116
2017-05-31T08:24:13.581Z,7140
2017-05-31T08:24:39.098Z,6888
2017-05-31T08:25:04.574Z,6860
2017-05-31T08:25:30.064Z,7116
2017-05-31T08:25:55.565Z,7052
2017-05-31T08:26:21.057Z,6972
2017-05-31T08:26:46.516Z,7256
2017-05-31T08:27:12.026Z,6028
2017-05-31T08:27:37.517Z,5684
2017-05-31T08:28:02.992Z,6880
2017-05-31T08:28:28.461Z,5656
2017-05-31T08:28:53.944Z,5104
2017-05-31T08:29:19.442Z,6480
2017-05-31T08:29:44.932Z,6784
2017-05-31T08:30:10.424Z,6060
2017-05-31T08:30:35.906Z,7052
2017-05-31T08:31:01.394Z,7388
2017-05-31T08:31:26.877Z,7528
2017-05-31T08:31:52.387Z,7596
2017-05-31T08:32:17.875Z,7552
2017-05-31T08:32:43.374Z,7560
2017-05-31T08:33:08.868Z,7840
2017-05-31T08:33:34.334Z,8020
2017-05-31T08:33:59.848Z,8720
2017-05-31T08:34:25.348Z,9852
2017-05-31T08:34:50.820Z,10912
2017-05-31T08:35:16.316Z,11376
2017-05-31T08:35:41.794Z,10900
2017-05-31T08:36:07.280Z,10052
2017-05-31T08:36:32.784Z,9892
2017-05-31T08:36:58.238Z,9476
2017-05-31T08:37:23.736Z,8540
2017-05-31T08:37:49.220Z,6148
2017-05-31T08:38:14.677Z,5224
2017-05-31T08:38:40.184Z,4896
2017-05-31T08:39:05.654Z,4608
2017-05-31T08:39:31.161Z,4428
2017-05-31T08:39:56.643Z,4388
2017-05-31T08:40:22.120Z,4524
2017-05-31T08:40:47.592Z,5380
2017-05-31T08:41:13.060Z,6212
2017-05-31T08:41:38.574Z,7676
2017-05-31T08:42:04.061Z,9728
2017-05-31T08:42:29.557Z,10016
2017-05-31T08:42:55.033Z,9756
2017-05-31T08:43:20.526Z,9124
2017-05-31T08:43:46.014Z,8340
2017-05-31T08:44:11.497Z,7480
2017-05-31T08:44:36.975Z,7084
2017-05-31T08:45:02.462Z,6564
2017-05-31T08:45:27.935Z,6256
2017-05-31T08:45:53.429Z,6108
2017-05-31T08:46:18.920Z,6008
2017-05-31T08:46:44.416Z,6260
2017-05-31T08:47:09.890Z,6448
2017-05-31T08:47:35.383Z,6632
2017-05-31T08:48:00.890Z,6972
2017-05-31T08:48:26.365Z,7004
2017-05-31T08:48:51.859Z,6584
2017-05-31T08:49:17.352Z,6004
2017-05-31T08:49:42.846Z,3956
2017-05-31T08:50:08.336Z,3688
2017-05-31T08:50:33.825Z,4576
2017-05-31T08:50:59.309Z,5936
2017-05-31T08:51:24.802Z,7340
2017-05-31T08:51:50.292Z,8948
2017-05-31T08:52:15.785Z,9596
2017-05-31T08:52:41.252Z,9252
2017-05-31T08:53:06.742Z,8308
2017-05-31T08:53:32.239Z,9228
2017-05-31T08:53:57.720Z,8024
2017-05-31T08:54:23.186Z,6424
2017-05-31T08:54:48.694Z,6520
2017-05-31T08:55:14.181Z,7024
2017-05-31T08:55:39.679Z,7136
2017-05-31T08:56:05.199Z,7232
2017-05-31T08:56:30.701Z,6848
2017-05-31T08:56:56.179Z,7252
2017-05-31T08:57:21.666Z,6760
2017-05-31T08:57:47.167Z,7800
2017-05-31T08:58:12.659Z,6280
2017-05-31T08:58:38.139Z,6500
2017-05-31T08:59:03.659Z,6812
2017-05-31T08:59:29.148Z,7764
2017-05-31T08:59:54.630Z,6316
2017-05-31T09:00:20.122Z,6292
2017-05-31T09:00:45.613Z,7208
2017-05-31T09:01:11.094Z,8480
2017-05-31T09:01:36.573Z,10096
2017-05-31T09:02:02.054Z,11256
2017-05-31T09:02:27.546Z,11772
2017-05-31T09:02:53.013Z,11468
2017-05-31T09:03:18.488Z,10536
2017-05-31T09:03:43.995Z,9352
2017-05-31T09:04:09.481Z,8404
2017-05-31T09:04:34.968Z,7188
2017-05-31T09:05:00.473Z,6672
2017-05-31T09:05:25.959Z,5140
2017-05-31T09:05:51.437Z,4372
2017-05-31T09:06:16.939Z,4880
2017-05-31T09:06:42.424Z,3952
2017-05-31T09:07:07.923Z,4320
2017-05-31T09:07:33.417Z,5272
2017-05-31T09:07:58.905Z,5900
2017-05-31T09:08:24.393Z,6040
2017-05-31T09:08:49.885Z,6628
2017-05-31T09:09:15.394Z,7768
2017-05-31T09:09:40.861Z,8292
2017-05-31T09:10:06.358Z,7080
2017-05-31T09:10:31.828Z,7620
2017-05-31T09:10:57.300Z,7972
2017-05-31T09:11:22.809Z,8160
2017-05-31T09:11:48.298Z,8072
2017-05-31T09:12:13.798Z,7952
2017-05-31T09:12:39.292Z,8072
2017-05-31T09:13:04.775Z,8208
2017-05-31T09:13:30.264Z,8612
2017-05-31T09:13:55.768Z,8596
2017-05-31T09:14:21.252Z,8488
2017-05-31T09:14:46.735Z,8212
2017-05-31T09:15:12.238Z,7800
2017-05-31T09:15:37.717Z,7552
2017-05-31T09:16:03.192Z,7608
2017-05-31T09:16:28.690Z,7492
2017-05-31T09:16:54.167Z,7400
2017-05-31T09:17:19.656Z,7208
2017-05-31T09:17:45.143Z,6988
2017-05-31T09:18:10.650Z,7004
2017-05-31T09:18:36.134Z,7184
2017-05-31T09:19:01.645Z,7356
2017-05-31T09:19:27.138Z,7852
2017-05-31T09:19:52.632Z,8424
2017-05-31T09:20:18.118Z,8672
2017-05-31T09:20:43.596Z,8644
2017-05-31T09:21:09.070Z,8448
2017-05-31T09:21:34.558Z,8212
2017-05-31T09:22:00.044Z,7944
2017-05-31T09:22:25.527Z,7716
2017-05-31T09:22:51.020Z,8136
2017-05-31T09:23:16.487Z,8740
2017-05-31T09:23:41.986Z,10132
2017-05-31T09:24:07.475Z,11744
2017-05-31T09:24:32.972Z,12796
2017-05-31T09:24:58.470Z,14404
2017-05-31T09:25:23.966Z,13940
2017-05-31T09:25:49.455Z,12084
2017-05-31T09:26:14.954Z,11368
2017-05-31T09:26:40.438Z,10760
2017-05-31T09:27:05.927Z,10340
2017-05-31T09:27:31.418Z,9700
2017-05-31T09:27:56.897Z,9116
2017-05-31T09:28:22.388Z,8536
2017-05-31T09:28:47.888Z,8464
2017-05-31T09:29:13.372Z,8832
2017-05-31T09:29:38.872Z,8804
2017-05-31T09:30:04.365Z,8620
2017-05-31T09:30:29.873Z,8164
2017-05-31T09:30:55.369Z,6928
2017-05-31T09:31:20.847Z,6076
2017-05-31T09:31:46.342Z,5720
2017-05-31T09:32:11.828Z,5564
2017-05-31T09:32:37.323Z,5864
2017-05-31T09:33:02.809Z,6388
2017-05-31T09:33:28.287Z,7440
2017-05-31T09:33:53.779Z,8284
2017-05-31T09:34:19.280Z,9972
2017-05-31T09:34:44.760Z,10024
2017-05-31T09:35:10.259Z,10752
2017-05-31T09:35:35.733Z,11552
2017-05-31T09:36:01.231Z,13544
2017-05-31T09:36:26.726Z,14192
2017-05-31T09:36:52.198Z,14416
2017-05-31T09:37:17.691Z,13432
2017-05-31T09:37:43.188Z,14012
2017-05-31T09:38:08.680Z,12404
2017-05-31T09:38:34.153Z,12400
2017-05-31T09:38:59.680Z,11896
2017-05-31T09:39:25.169Z,11568
2017-05-31T09:39:50.662Z,12224
2017-05-31T09:40:16.151Z,12004
2017-05-31T09:40:41.634Z,11228
2017-05-31T09:41:07.118Z,11964
2017-05-31T09:41:32.604Z,11116
2017-05-31T09:41:58.094Z,11008
2017-05-31T09:42:23.590Z,11028
2017-05-31T09:42:49.092Z,10960
2017-05-31T09:43:14.582Z,10768
2017-05-31T09:43:40.073Z,10628
2017-05-31T09:44:05.562Z,10512
2017-05-31T09:44:31.056Z,10460
2017-05-31T09:44:56.546Z,10496
2017-05-31T09:45:22.022Z,10740
2017-05-31T09:45:47.516Z,11320
2017-05-31T09:46:13.013Z,11740
2017-05-31T09:46:38.486Z,11816
2017-05-31T09:47:03.978Z,11812
2017-05-31T09:47:29.473Z,11940
2017-05-31T09:47:54.980Z,11352
2017-05-31T09:48:20.473Z,10588
2017-05-31T09:48:45.951Z,10204
2017-05-31T09:49:11.435Z,9812
2017-05-31T09:49:36.928Z,9276
2017-05-31T09:50:02.422Z,8760
2017-05-31T09:50:27.907Z,7944
2017-05-31T09:50:53.392Z,7300
2017-05-31T09:51:18.904Z,6604
2017-05-31T09:51:44.448Z,6116
2017-05-31T09:52:09.880Z,5796
2017-05-31T09:52:35.407Z,5544
2017-05-31T09:53:00.898Z,5600
2017-05-31T09:53:26.365Z,6140
2017-05-31T09:53:51.852Z,7220
2017-05-31T09:54:17.339Z,8344
2017-05-31T09:54:42.806Z,9152
2017-05-31T09:55:08.296Z,9892
2017-05-31T09:55:33.803Z,9844
2017-05-31T09:55:59.282Z,9368
2017-05-31T09:56:24.733Z,9256
2017-05-31T09:56:50.230Z,9268
2017-05-31T09:57:15.709Z,9376
2017-05-31T09:57:41.199Z,8756
2017-05-31T09:58:06.667Z,8988
2017-05-31T09:58:32.161Z,8756
2017-05-31T09:58:57.652Z,8384
2017-05-31T09:59:23.137Z,6996
2017-05-31T09:59:48.621Z,6784
2017-05-31T10:00:14.135Z,6232
2017-05-31T10:00:39.600Z,6068
2017-05-31T10:01:05.099Z,6000
2017-05-31T10:01:30.571Z,5672
2017-05-31T10:01:56.060Z,5464
2017-05-31T10:02:21.540Z,5580
2017-05-31T10:02:47.024Z,5948
2017-05-31T10:03:12.518Z,6960
2017-05-31T10:03:38.017Z,7196
2017-05-31T10:04:03.491Z,8260
2017-05-31T10:04:28.998Z,9116
2017-05-31T10:04:54.478Z,9828
2017-05-31T10:05:19.966Z,10472
2017-05-31T10:05:45.448Z,10848
2017-05-31T10:06:10.957Z,10940
2017-05-31T10:06:36.448Z,10756
2017-05-31T10:07:01.933Z,11164
2017-05-31T10:07:27.421Z,10452
2017-05-31T10:07:52.905Z,10804
2017-05-31T10:08:18.391Z,10876
2017-05-31T10:08:43.883Z,10812
2017-05-31T10:09:09.371Z,10076
2017-05-31T10:09:34.879Z,9836
2017-05-31T10:10:00.377Z,8536
2017-05-31T10:10:25.885Z,8184
2017-05-31T10:10:51.371Z,7416
2017-05-31T10:11:16.853Z,6608
2017-05-31T10:11:42.342Z,5636
2017-05-31T10:12:07.842Z,4684
2017-05-31T10:12:33.339Z,4004
2017-05-31T10:12:58.842Z,3544
2017-05-31T10:13:24.365Z,3312
2017-05-31T10:13:49.815Z,3244
2017-05-31T10:14:15.295Z,3332
2017-05-31T10:14:40.797Z,3452
2017-05-31T10:15:06.281Z,3712
2017-05-31T10:15:31.769Z,4284
2017-05-31T10:15:57.241Z,5028
2017-05-31T10:16:22.732Z,6036
2017-05-31T10:16:48.231Z,7228
2017-05-31T10:17:13.737Z,8664
2017-05-31T10:17:39.212Z,10000
2017-05-31T10:18:04.682Z,10700
2017-05-31T10:18:30.182Z,10992
2017-05-31T10:18:55.674Z,11560
2017-05-31T10:19:21.158Z,12232
2017-05-31T10:19:46.651Z,12904
2017-05-31T10:20:12.123Z,13476
2017-05-31T10:20:37.593Z,13396
2017-05-31T10:21:03.074Z,13328
2017-05-31T10:21:28.558Z,13180
2017-05-31T10:21:54.042Z,12552
2017-05-31T10:22:19.527Z,11344
2017-05-31T10:22:45.006Z,11312
2017-05-31T10:23:10.509Z,10380
2017-05-31T10:23:36.005Z,9176
2017-05-31T10:24:01.489Z,8152
2017-05-31T10:24:26.991Z,7484