createdAt,value
2023-05-18T00:00:55.556Z,61.90
2023-05-18T00:03:22.822Z,61.90
2023-05-18T00:05:50.067Z,61.50
2023-05-18T00:08:17.355Z,61.00
2023-05-18T00:10:44.124Z,60.70
2023-05-18T00:13:10.872Z,61.00
2023-05-18T00:15:37.599Z,61.40
2023-05-18T00:18:04.496Z,61.30
2023-05-18T00:20:31.615Z,60.90
2023-05-18T00:22:58.421Z,61.40
2023-05-18T00:25:25.296Z,61.70
2023-05-18T00:27:52.327Z,62.20
2023-05-18T00:30:19.252Z,62.40
2023-05-18T00:32:46.222Z,62.40
2023-05-18T00:35:12.989Z,62.50
2023-05-18T00:37:43.136Z,62.50
2023-05-18T00:40:11.258Z,62.60
2023-05-18T00:42:38.400Z,62.80
2023-05-18T00:45:06.298Z,62.90
2023-05-18T00:47:33.156Z,62.90
2023-05-18T00:50:00.367Z,63.80
2023-05-18T00:52:28.714Z,64.10
2023-05-18T00:54:58.454Z,64.20
2023-05-18T00:57:26.086Z,65.60
2023-05-18T00:59:53.020Z,65.50
2023-05-18T01:02:20.391Z,65.80
2023-05-18T01:04:47.250Z,65.60
2023-05-18T01:07:16.647Z,65.70
2023-05-18T01:09:43.555Z,66.30
2023-05-18T01:12:26.062Z,65.70
2023-05-18T01:15:08.860Z,65.30
2023-05-18T01:18:00.868Z,64.60
2023-05-18T01:20:39.767Z,64.50
2023-05-18T01:23:10.352Z,64.60
2023-05-18T01:25:54.943Z,64.70
2023-05-18T01:28:27.908Z,65.00
2023-05-18T01:30:55.550Z,64.40
2023-05-18T01:33:22.407Z,64.40
2023-05-18T01:35:49.250Z,64.20
2023-05-18T01:38:18.224Z,64.00
2023-05-18T01:40:49.553Z,63.70
2023-05-18T01:43:19.882Z,62.70
2023-05-18T01:45:51.238Z,62.00
2023-05-18T01:48:22.382Z,62.00
2023-05-18T01:50:52.114Z,61.90
2023-05-18T01:53:27.049Z,61.80
2023-05-18T01:55:55.361Z,61.60
2023-05-18T01:58:23.510Z,61.80
2023-05-18T02:00:51.456Z,62.20
2023-05-18T02:03:18.289Z,62.40
2023-05-18T02:05:45.148Z,62.30
2023-05-18T02:08:12.048Z,62.40
2023-05-18T02:10:38.784Z,62.30
2023-05-18T02:13:05.702Z,62.60
2023-05-18T02:15:32.589Z,62.70
2023-05-18T02:17:59.534Z,62.50
2023-05-18T02:20:27.470Z,62.50
2023-05-18T02:22:55.891Z,63.10
2023-05-18T02:25:22.752Z,63.00
2023-05-18T02:27:49.466Z,63.50
2023-05-18T02:30:16.285Z,63.60
2023-05-18T02:32:46.948Z,64.30
2023-05-18T02:35:13.937Z,64.50
2023-05-18T02:37:44.089Z,64.30
2023-05-18T02:40:12.688Z,64.60
2023-05-18T02:42:39.603Z,65.20
2023-05-18T02:45:07.722Z,65.80
2023-05-18T02:47:34.751Z,65.60
2023-05-18T02:50:01.613Z,65.60
2023-05-18T02:52:29.044Z,66.00
2023-05-18T02:54:56.215Z,65.80
2023-05-18T02:57:23.038Z,65.80
2023-05-18T02:59:49.794Z,65.90
2023-05-18T03:02:16.695Z,66.20
2023-05-18T03:04:43.680Z,66.50
2023-05-18T03:07:10.634Z,66.80
2023-05-18T03:09:37.984Z,66.70
2023-05-18T03:12:05.077Z,67.30
2023-05-18T03:14:31.913Z,67.70
2023-05-18T03:16:58.848Z,67.80
2023-05-18T03:19:27.428Z,67.50
2023-05-18T03:21:54.182Z,67.40
2023-05-18T03:24:21.296Z,67.80
2023-05-18T03:26:48.084Z,67.60
2023-05-18T03:29:14.836Z,68.50
2023-05-18T03:31:41.725Z,67.70
2023-05-18T03:34:08.546Z,68.10
2023-05-18T03:36:35.715Z,68.30
2023-05-18T03:39:02.673Z,68.80
2023-05-18T03:41:30.115Z,69.20
2023-05-18T03:43:56.938Z,69.70
2023-05-18T03:46:23.852Z,69.20
2023-05-18T03:48:51.395Z,69.00
2023-05-18T03:51:18.202Z,69.40
2023-05-18T03:53:44.964Z,69.80
2023-05-18T03:56:13.330Z,69.10
2023-05-18T03:58:40.140Z,69.30
2023-05-18T04:01:06.889Z,69.50
2023-05-18T04:03:34.841Z,69.70
2023-05-18T04:06:01.876Z,69.10
2023-05-18T04:08:30.319Z,69.60
2023-05-18T04:10:57.243Z,70.30
2023-05-18T04:13:24.008Z,70.90
2023-05-18T04:15:50.912Z,70.60
2023-05-18T04:18:17.677Z,70.80
2023-05-18T04:20:46.044Z,70.50
2023-05-18T04:23:13.072Z,70.40
2023-05-18T04:25:41.658Z,69.70
2023-05-18T04:28:09.895Z,69.20
2023-05-18T04:30:37.797Z,69.50
2023-05-18T04:33:06.731Z,69.80
2023-05-18T04:35:33.724Z,69.80
2023-05-18T04:38:00.470Z,70.30
2023-05-18T04:40:27.305Z,70.80
2023-05-18T04:42:54.140Z,71.60
2023-05-18T04:45:22.124Z,71.00
2023-05-18T04:47:53.616Z,70.30
2023-05-18T04:50:25.192Z,70.80
2023-05-18T04:52:52.844Z,70.30
2023-05-18T04:55:27.707Z,70.60
2023-05-18T04:57:56.808Z,71.00
2023-05-18T05:00:26.226Z,70.90
2023-05-18T05:02:53.979Z,71.30
2023-05-18T05:05:24.440Z,71.80
2023-05-18T05:07:55.618Z,71.50
2023-05-18T05:10:22.780Z,71.80
2023-05-18T05:12:51.018Z,71.60
2023-05-18T05:15:18.638Z,71.10
2023-05-18T05:17:47.088Z,71.00
2023-05-18T05:20:14.105Z,71.40
2023-05-18T05:22:41.131Z,70.70
2023-05-18T05:25:08.302Z,69.00
2023-05-18T05:27:35.225Z,66.90
2023-05-18T05:30:02.308Z,67.50
2023-05-18T05:32:29.175Z,66.90
2023-05-18T05:34:55.888Z,64.60
2023-05-18T05:37:22.821Z,61.80
2023-05-18T05:39:49.615Z,61.60
2023-05-18T05:42:16.495Z,61.20
2023-05-18T05:44:43.292Z,60.10
2023-05-18T05:47:10.078Z,59.10
2023-05-18T05:49:36.998Z,57.60
2023-05-18T05:52:04.036Z,57.40
2023-05-18T05:54:31.244Z,56.70
2023-05-18T05:56:58.054Z,56.60
2023-05-18T05:59:24.884Z,54.90
2023-05-18T06:01:52.115Z,54.60
2023-05-18T06:04:18.919Z,54.00
2023-05-18T06:06:47.773Z,53.10
2023-05-18T06:09:14.526Z,53.30
2023-05-18T06:11:41.461Z,52.60
2023-05-18T06:14:08.302Z,51.80
2023-05-18T06:16:35.051Z,51.70
2023-05-18T06:19:01.868Z,51.50
2023-05-18T06:21:28.647Z,52.00
2023-05-18T06:23:56.675Z,52.10
2023-05-18T06:26:23.412Z,52.40
2023-05-18T06:28:50.219Z,51.40
2023-05-18T06:31:18.782Z,50.20
2023-05-18T06:33:45.641Z,50.30
2023-05-18T06:36:12.435Z,49.30
2023-05-18T06:38:39.289Z,47.60
2023-05-18T06:41:06.011Z,46.30
2023-05-18T06:43:32.767Z,46.00
2023-05-18T06:45:59.571Z,43.80
2023-05-18T06:48:28.260Z,42.90
2023-05-18T06:50:56.126Z,43.80
2023-05-18T06:53:23.406Z,43.20
2023-05-18T06:55:50.364Z,44.30
2023-05-18T06:58:17.302Z,45.20
2023-05-18T07:00:44.065Z,44.00
2023-05-18T07:03:11.155Z,43.10
2023-05-18T07:05:39.617Z,43.10
2023-05-18T07:08:07.379Z,42.20
2023-05-18T07:10:35.852Z,42.20
2023-05-18T07:13:02.650Z,43.00
2023-05-18T07:15:30.022Z,40.90
2023-05-18T07:17:57.438Z,40.30
2023-05-18T07:20:26.169Z,40.00
2023-05-18T07:22:55.241Z,38.90
2023-05-18T07:25:22.813Z,37.70
2023-05-18T07:27:52.122Z,38.90
2023-05-18T07:30:19.038Z,38.20
2023-05-18T07:32:45.869Z,39.60
2023-05-18T07:35:12.851Z,38.30
2023-05-18T07:37:39.878Z,37.30
2023-05-18T07:40:09.516Z,36.50
2023-05-18T07:42:36.514Z,36.80
2023-05-18T07:45:03.298Z,37.00
2023-05-18T07:47:30.042Z,35.30
2023-05-18T07:49:56.871Z,35.70
2023-05-18T07:52:23.722Z,36.00
2023-05-18T07:54:50.432Z,34.90
2023-05-18T07:57:17.219Z,34.30
2023-05-18T07:59:43.919Z,33.10
2023-05-18T08:02:10.773Z,30.20
2023-05-18T08:04:37.636Z,31.70
2023-05-18T08:07:05.073Z,30.90
2023-05-18T08:09:31.974Z,31.50
2023-05-18T08:11:58.827Z,31.10
2023-05-18T08:14:25.669Z,30.10
2023-05-18T08:16:52.543Z,30.00
2023-05-18T08:19:19.432Z,30.80
2023-05-18T08:21:46.413Z,30.60
2023-05-18T08:24:13.441Z,29.70
2023-05-18T08:26:40.266Z,30.10
2023-05-18T08:29:10.388Z,28.90
2023-05-18T08:31:38.126Z,29.60
2023-05-18T08:34:06.120Z,29.60
2023-05-18T08:36:34.334Z,30.00
2023-05-18T08:39:02.823Z,29.20
2023-05-18T08:41:32.697Z,30.20
2023-05-18T08:44:09.611Z,28.70
2023-05-18T08:46:42.597Z,29.10
2023-05-18T08:49:10.794Z,29.70
2023-05-18T08:51:38.216Z,28.70
2023-05-18T08:54:08.715Z,28.50
2023-05-18T08:56:38.688Z,28.40
2023-05-18T08:59:08.442Z,29.10
2023-05-18T09:01:36.105Z,27.00
2023-05-18T09:04:04.135Z,27.10
2023-05-18T09:06:34.234Z,26.90
2023-05-18T09:09:04.497Z,27.50
2023-05-18T09:11:33.563Z,28.90
2023-05-18T09:14:01.051Z,28.60
2023-05-18T09:16:28.806Z,28.60
2023-05-18T09:18:55.847Z,28.20
2023-05-18T09:21:22.811Z,27.80
2023-05-18T09:23:50.888Z,27.50
2023-05-18T09:26:19.544Z,26.70
2023-05-18T09:28:49.404Z,27.80
2023-05-18T09:31:20.969Z,27.60
2023-05-18T09:33:48.695Z,27.30
2023-05-18T09:36:16.543Z,26.90
2023-05-18T09:38:46.527Z,27.80
2023-05-18T09:41:17.082Z,27.50
2023-05-18T09:43:45.899Z,26.40
2023-05-18T09:46:13.553Z,26.60
2023-05-18T09:48:46.672Z,26.10
2023-05-18T09:51:16.769Z,26.70
2023-05-18T09:54:05.315Z,27.10
2023-05-18T09:56:36.240Z,27.90
2023-05-18T09:59:11.466Z,28.40
2023-05-18T10:01:57.302Z,29.00
2023-05-18T10:04:34.676Z,29.50
2023-05-18T10:07:02.138Z,29.40
2023-05-18T10:09:29.310Z,29.20
2023-05-18T10:11:56.095Z,30.00
2023-05-18T10:14:30.508Z,30.10
2023-05-18T10:17:14.179Z,30.00
2023-05-18T10:19:44.041Z,30.30
2023-05-18T10:22:14.421Z,30.80
2023-05-18T10:24:45.351Z,31.20
2023-05-18T10:27:15.945Z,31.20
2023-05-18T10:29:43.442Z,30.40
2023-05-18T10:32:12.753Z,28.30
2023-05-18T10:34:41.873Z,27.00
2023-05-18T10:37:12.211Z,28.10
2023-05-18T10:39:42.336Z,26.70
2023-05-18T10:42:10.154Z,27.40
2023-05-18T10:44:38.083Z,28.30
2023-05-18T10:47:06.131Z,27.70
2023-05-18T10:49:33.867Z,28.90
2023-05-18T10:52:02.994Z,29.30
2023-05-18T10:54:30.318Z,28.90
2023-05-18T10:56:57.230Z,29.00
2023-05-18T10:59:24.124Z,29.40
2023-05-18T11:01:54.494Z,30.00
2023-05-18T11:04:27.402Z,30.50
2023-05-18T11:06:57.468Z,30.00
2023-05-18T11:09:24.853Z,30.00
2023-05-18T11:11:57.828Z,29.50
2023-05-18T11:14:32.144Z,29.50
2023-05-18T11:17:17.849Z,30.00
2023-05-18T11:20:04.440Z,30.40
2023-05-18T11:22:41.813Z,30.20
2023-05-18T11:25:09.981Z,30.90
2023-05-18T11:27:37.669Z,31.40
2023-05-18T11:30:15.192Z,30.70
2023-05-18T11:32:51.594Z,30.40
2023-05-18T11:35:28.500Z,29.90
2023-05-18T11:37:55.315Z,30.00
2023-05-18T11:40:58.353Z,29.80
2023-05-18T11:43:26.349Z,31.30
2023-05-18T11:45:59.506Z,31.20
2023-05-18T11:48:30.255Z,31.70
2023-05-18T11:50:57.273Z,31.00
2023-05-18T11:53:25.933Z,31.00
2023-05-18T11:55:54.776Z,30.80
2023-05-18T11:58:24.815Z,31.10
2023-05-18T12:00:51.875Z,31.10
2023-05-18T12:03:23.455Z,31.10
2023-05-18T12:05:50.757Z,32.10
2023-05-18T12:08:20.922Z,32.20
2023-05-18T12:10:49.284Z,31.20
2023-05-18T12:13:17.887Z,31.70
2023-05-18T12:15:45.649Z,32.10
2023-05-18T12:18:12.802Z,30.90
2023-05-18T12:20:41.054Z,31.10
2023-05-18T12:23:07.913Z,31.00
2023-05-18T12:25:36.629Z,30.90
2023-05-18T12:28:04.917Z,32.10
2023-05-18T12:30:36.099Z,30.60
2023-05-18T12:33:08.141Z,31.40
2023-05-18T12:35:35.417Z,30.10
2023-05-18T12:38:03.036Z,30.80
2023-05-18T12:40:44.568Z,30.60
2023-05-18T12:43:12.069Z,30.60
2023-05-18T12:45:39.036Z,30.40
2023-05-18T12:48:07.141Z,30.20
2023-05-18T12:50:34.989Z,29.80
2023-05-18T12:53:01.924Z,28.80
2023-05-18T12:55:30.938Z,29.10
2023-05-18T12:58:19.089Z,28.20
2023-05-18T13:00:48.251Z,28.70
2023-05-18T13:03:20.364Z,29.20
2023-05-18T13:06:06.039Z,29.30
2023-05-18T13:08:34.673Z,28.70
2023-05-18T13:11:14.848Z,29.10
2023-05-18T13:14:01.991Z,28.90
2023-05-18T13:16:30.383Z,28.50
2023-05-18T13:18:59.516Z,28.60
2023-05-18T13:21:26.488Z,29.10
2023-05-18T13:23:53.678Z,29.50
2023-05-18T13:26:22.960Z,29.30
2023-05-18T13:28:52.040Z,28.80
2023-05-18T13:31:19.730Z,29.10
2023-05-18T13:33:47.369Z,29.00
2023-05-18T13:36:14.608Z,29.10
2023-05-18T13:38:41.488Z,29.20
2023-05-18T13:41:12.055Z,29.20
2023-05-18T13:43:38.933Z,29.50
2023-05-18T13:46:06.150Z,29.80
2023-05-18T13:48:33.031Z,29.90
2023-05-18T13:51:00.226Z,29.60
2023-05-18T13:53:27.367Z,29.30
2023-05-18T13:56:01.141Z,29.50
2023-05-18T13:58:27.952Z,29.40
2023-05-18T14:00:55.520Z,29.60
2023-05-18T14:03:24.298Z,28.70
2023-05-18T14:05:51.487Z,29.20
2023-05-18T14:08:18.334Z,28.70
2023-05-18T14:10:45.192Z,28.70
2023-05-18T14:13:12.295Z,29.90
2023-05-18T14:15:39.128Z,29.00
2023-05-18T14:18:06.144Z,29.40
2023-05-18T14:20:33.815Z,29.30
2023-05-18T14:23:03.656Z,29.70
2023-05-18T14:25:31.253Z,29.10
2023-05-18T14:27:58.098Z,29.70
2023-05-18T14:30:24.824Z,29.10
2023-05-18T14:32:51.684Z,28.90
2023-05-18T14:35:18.719Z,29.50
2023-05-18T14:37:45.504Z,28.80
2023-05-18T14:40:12.528Z,28.90
2023-05-18T14:42:39.417Z,29.00
2023-05-18T14:45:06.718Z,29.00
2023-05-18T14:47:33.579Z,28.90
2023-05-18T14:50:00.406Z,28.80
2023-05-18T14:52:27.171Z,28.70
2023-05-18T14:54:54.041Z,28.80
2023-05-18T14:57:20.878Z,29.20
2023-05-18T14:59:47.754Z,29.40
2023-05-18T15:02:14.664Z,29.70
2023-05-18T15:04:41.585Z,30.60
2023-05-18T15:07:08.615Z,30.20
2023-05-18T15:09:35.490Z,30.10
2023-05-18T15:12:02.302Z,29.70
2023-05-18T15:14:29.164Z,29.80
2023-05-18T15:16:56.034Z,29.50
2023-05-18T15:19:22.902Z,30.00
2023-05-18T15:21:50.005Z,30.00
2023-05-18T15:24:16.811Z,30.00
2023-05-18T15:26:44.170Z,30.40
2023-05-18T15:29:11.074Z,30.30
2023-05-18T15:31:39.800Z,30.60
2023-05-18T15:34:06.800Z,31.00
2023-05-18T15:36:36.320Z,31.20
2023-05-18T15:39:04.817Z,31.40
2023-05-18T15:41:35.200Z,30.90
2023-05-18T15:44:02.344Z,30.40
2023-05-18T15:46:35.735Z,30.50
2023-05-18T15:49:03.972Z,30.50
2023-05-18T15:51:32.913Z,30.60
2023-05-18T15:54:01.773Z,31.00
2023-05-18T15:56:29.728Z,31.50
2023-05-18T15:58:56.475Z,31.40
2023-05-18T16:01:25.384Z,31.90
2023-05-18T16:03:52.312Z,31.70
2023-05-18T16:06:19.340Z,32.10
2023-05-18T16:08:46.282Z,32.20
2023-05-18T16:11:13.087Z,32.00
2023-05-18T16:13:39.862Z,32.20
2023-05-18T16:16:08.927Z,32.40
2023-05-18T16:18:36.555Z,32.50
2023-05-18T16:21:03.653Z,32.40
2023-05-18T16:23:30.613Z,32.70
2023-05-18T16:25:57.486Z,33.10
2023-05-18T16:28:24.444Z,32.60
2023-05-18T16:30:51.406Z,33.00
2023-05-18T16:33:18.285Z,33.20
2023-05-18T16:35:45.116Z,33.30
2023-05-18T16:38:13.261Z,33.40
2023-05-18T16:40:40.282Z,33.70
2023-05-18T16:43:07.135Z,33.40
2023-05-18T16:45:34.006Z,33.80
2023-05-18T16:48:02.176Z,34.40
2023-05-18T16:50:29.808Z,34.60
2023-05-18T16:52:57.192Z,34.80
2023-05-18T16:55:24.085Z,35.30
2023-05-18T16:57:51.364Z,35.60
2023-05-18T17:00:20.495Z,35.90
2023-05-18T17:02:47.521Z,36.30
2023-05-18T17:05:17.108Z,36.30
2023-05-18T17:07:44.059Z,36.20
2023-05-18T17:10:11.248Z,36.20
2023-05-18T17:12:38.490Z,36.40
2023-05-18T17:15:05.890Z,36.70
2023-05-18T17:17:32.798Z,36.80
2023-05-18T17:19:59.683Z,37.00
2023-05-18T17:22:26.470Z,36.70
2023-05-18T17:24:53.262Z,36.50
2023-05-18T17:27:20.175Z,36.80
2023-05-18T17:29:46.990Z,37.30
2023-05-18T17:32:13.842Z,37.40
2023-05-18T17:34:40.644Z,37.40
2023-05-18T17:37:07.582Z,37.40
2023-05-18T17:39:34.391Z,37.40
2023-05-18T17:42:01.892Z,37.50
2023-05-18T17:44:28.771Z,37.30
2023-05-18T17:46:56.327Z,37.30
2023-05-18T17:49:23.153Z,37.30
2023-05-18T17:51:50.126Z,37.50
2023-05-18T17:54:16.970Z,37.60
2023-05-18T17:56:43.789Z,37.50
2023-05-18T17:59:10.774Z,37.60
2023-05-18T18:01:38.205Z,38.10
2023-05-18T18:04:09.445Z,38.40
2023-05-18T18:06:36.416Z,38.70
2023-05-18T18:09:04.916Z,38.70
2023-05-18T18:11:31.952Z,38.80
2023-05-18T18:13:59.624Z,38.70
2023-05-18T18:16:26.619Z,39.00
2023-05-18T18:18:53.602Z,39.30
2023-05-18T18:21:20.416Z,39.10
2023-05-18T18:23:47.307Z,39.20
2023-05-18T18:26:14.131Z,39.50
2023-05-18T18:28:41.698Z,39.80
2023-05-18T18:31:08.620Z,39.80
2023-05-18T18:33:35.736Z,40.10
2023-05-18T18:36:04.489Z,40.30
2023-05-18T18:38:33.787Z,40.40
2023-05-18T18:41:05.061Z,40.50
2023-05-18T18:43:31.973Z,40.80
2023-05-18T18:45:59.269Z,40.70
2023-05-18T18:48:26.257Z,41.10
2023-05-18T18:50:53.389Z,40.90
2023-05-18T18:53:20.189Z,41.00
2023-05-18T18:55:47.217Z,41.10
2023-05-18T18:58:14.200Z,41.20
2023-05-18T19:00:41.161Z,41.30
2023-05-18T19:03:09.828Z,41.40
2023-05-18T19:05:37.071Z,41.50
2023-05-18T19:08:03.850Z,41.80
2023-05-18T19:10:32.905Z,41.80
2023-05-18T19:13:04.883Z,42.10
2023-05-18T19:15:33.563Z,42.60
2023-05-18T19:18:00.919Z,42.60
2023-05-18T19:20:27.798Z,42.40
2023-05-18T19:22:54.722Z,42.90
2023-05-18T19:25:24.809Z,43.50
2023-05-18T19:27:52.442Z,43.50
2023-05-18T19:30:21.589Z,43.30
2023-05-18T19:32:52.972Z,43.50
2023-05-18T19:35:25.896Z,43.80
2023-05-18T19:37:52.801Z,43.70
2023-05-18T19:40:21.539Z,43.70
2023-05-18T19:42:48.755Z,43.90
2023-05-18T19:45:15.590Z,44.00
2023-05-18T19:47:42.437Z,44.10
2023-05-18T19:50:10.383Z,44.60
2023-05-18T19:52:37.173Z,44.90
2023-05-18T19:55:04.146Z,45.50
2023-05-18T19:57:30.955Z,45.60
2023-05-18T19:59:57.990Z,45.60
2023-05-18T20:02:24.993Z,45.90
2023-05-18T20:04:53.439Z,46.00
2023-05-18T20:07:20.621Z,46.30
2023-05-18T20:09:47.618Z,46.50
2023-05-18T20:12:14.566Z,46.50
2023-05-18T20:14:43.382Z,46.90
2023-05-18T20:17:10.282Z,47.20
2023-05-18T20:19:37.797Z,47.30
2023-05-18T20:22:05.089Z,47.40
2023-05-18T20:24:32.652Z,47.60
2023-05-18T20:26:59.513Z,48.00
2023-05-18T20:29:26.363Z,48.40
2023-05-18T20:31:54.717Z,48.00
2023-05-18T20:34:21.617Z,47.40
2023-05-18T20:36:48.417Z,48.00
2023-05-18T20:39:15.189Z,47.90
2023-05-18T20:41:42.080Z,48.00
2023-05-18T20:44:11.255Z,48.10
2023-05-18T20:46:42.254Z,47.40
2023-05-18T20:49:12.158Z,47.90
2023-05-18T20:51:39.066Z,47.50
2023-05-18T20:54:05.851Z,47.30
2023-05-18T20:56:32.630Z,47.60
2023-05-18T20:58:59.386Z,48.40
2023-05-18T21:01:28.763Z,48.20
2023-05-18T21:03:59.168Z,49.30
2023-05-18T21:06:26.235Z,48.70
2023-05-18T21:08:53.060Z,48.40
2023-05-18T21:11:19.820Z,48.60
2023-05-18T21:13:46.538Z,47.70
2023-05-18T21:16:13.376Z,47.50
2023-05-18T21:18:40.180Z,47.60
2023-05-18T21:21:06.939Z,47.40
2023-05-18T21:23:33.793Z,47.70
2023-05-18T21:26:00.617Z,48.10
2023-05-18T21:28:27.497Z,48.00
2023-05-18T21:30:54.669Z,48.00
2023-05-18T21:33:22.274Z,48.00
2023-05-18T21:35:49.260Z,48.10
2023-05-18T21:38:17.278Z,47.90
2023-05-18T21:40:44.263Z,47.60
2023-05-18T21:43:11.299Z,47.80
2023-05-18T21:45:38.737Z,47.50
2023-05-18T21:48:06.143Z,47.40
2023-05-18T21:50:34.903Z,47.60
2023-05-18T21:53:05.584Z,48.20
2023-05-18T21:55:32.974Z,48.20
2023-05-18T21:57:59.970Z,48.20
2023-05-18T22:00:27.264Z,48.50
2023-05-18T22:02:54.187Z,48.60
2023-05-18T22:05:21.106Z,48.70
2023-05-18T22:07:48.810Z,48.50
2023-05-18T22:10:17.740Z,48.10
2023-05-18T22:12:44.700Z,48.00
2023-05-18T22:15:11.662Z,48.40
2023-05-18T22:17:39.144Z,48.20
2023-05-18T22:20:09.084Z,48.60
2023-05-18T22:22:35.948Z,48.70
2023-05-18T22:25:02.738Z,48.50
2023-05-18T22:27:29.600Z,47.80
2023-05-18T22:29:57.231Z,47.60
2023-05-18T22:32:24.456Z,48.20
2023-05-18T22:34:52.003Z,48.50
2023-05-18T22:37:18.822Z,48.30
2023-05-18T22:39:45.621Z,48.60
2023-05-18T22:42:12.402Z,49.10
2023-05-18T22:44:39.148Z,49.40
2023-05-18T22:47:06.237Z,49.20
2023-05-18T22:49:35.748Z,49.30
2023-05-18T22:52:04.436Z,49.10
2023-05-18T22:54:31.494Z,49.40
2023-05-18T22:56:59.496Z,49.70
2023-05-18T22:59:26.754Z,49.90
2023-05-18T23:01:54.672Z,49.40
2023-05-18T23:04:21.750Z,49.70
2023-05-18T23:06:49.273Z,49.80
2023-05-18T23:09:17.005Z,50.30
2023-05-18T23:11:48.280Z,50.80
2023-05-18T23:14:15.296Z,50.60
2023-05-18T23:16:42.635Z,50.80
2023-05-18T23:19:12.406Z,50.60
2023-05-18T23:21:42.310Z,50.40
2023-05-18T23:24:12.244Z,51.10
2023-05-18T23:26:43.293Z,51.30
2023-05-18T23:29:10.943Z,51.90
2023-05-18T23:31:37.818Z,52.10
2023-05-18T23:34:04.942Z,51.30
2023-05-18T23:36:34.932Z,51.30
2023-05-18T23:39:02.375Z,50.60
2023-05-18T23:41:31.288Z,50.60
2023-05-18T23:43:58.888Z,50.90
2023-05-18T23:46:26.242Z,50.80
2023-05-18T23:48:53.637Z,51.50
2023-05-18T23:51:21.903Z,52.20
2023-05-18T23:53:52.373Z,52.10
2023-05-18T23:56:19.290Z,52.20
2023-05-18T23:58:46.984Z,52.70
