createdAt,value
2022-12-31T00:12:47.004Z,6
2022-12-31T00:41:56.999Z,4
2022-12-31T01:11:16.856Z,3
2022-12-31T01:40:29.616Z,3
2022-12-31T02:09:49.897Z,3
2022-12-31T02:39:05.429Z,3
2022-12-31T03:08:22.719Z,7
2022-12-31T03:37:35.422Z,9
2022-12-31T04:06:54.123Z,6
2022-12-31T04:36:08.533Z,6
2022-12-31T05:05:25.751Z,4
2022-12-31T05:34:34.328Z,3
2022-12-31T06:03:48.575Z,3
2022-12-31T06:32:50.072Z,4
2022-12-31T07:01:57.654Z,4
2022-12-31T07:31:07.593Z,3
2022-12-31T08:00:18.010Z,3
2022-12-31T08:29:22.597Z,4
2022-12-31T08:58:46.106Z,4
2022-12-31T09:27:55.624Z,4
2022-12-31T09:57:15.076Z,4
2022-12-31T10:26:26.387Z,4
2022-12-31T10:55:41.399Z,3
2022-12-31T11:25:07.276Z,3
2022-12-31T11:54:22.706Z,4
2022-12-31T12:23:44.441Z,3
2022-12-31T12:53:08.416Z,3
2022-12-31T13:22:28.544Z,3
2022-12-31T13:51:50.819Z,3
2022-12-31T14:21:04.776Z,4
2022-12-31T14:50:20.451Z,3
2022-12-31T15:19:19.607Z,3
2022-12-31T15:48:29.322Z,3
2022-12-31T16:17:52.007Z,3
2022-12-31T16:47:04.810Z,6
2022-12-31T17:16:13.337Z,7
2022-12-31T17:45:29.254Z,7
2022-12-31T18:14:51.311Z,7
2022-12-31T18:44:11.233Z,9
2022-12-31T19:13:27.785Z,9
2022-12-31T19:42:47.256Z,7
2022-12-31T20:12:06.907Z,8
2022-12-31T20:41:29.698Z,10
2022-12-31T21:10:52.034Z,14
2022-12-31T21:40:07.237Z,10
2022-12-31T22:09:27.769Z,7
2022-12-31T22:38:42.928Z,7
2022-12-31T23:07:51.777Z,30
2022-12-31T23:37:03.369Z,34
