createdAt,value
2019-04-21T00:01:05.728Z,40.86
2019-04-21T00:03:38.321Z,39.95
2019-04-21T00:06:25.041Z,39.30
2019-04-21T00:08:56.622Z,37.86
2019-04-21T00:11:30.071Z,38.58
2019-04-21T00:13:46.737Z,40.62
2019-04-21T00:16:12.041Z,41.37
2019-04-21T00:18:58.160Z,41.37
2019-04-21T00:21:31.540Z,42.04
2019-04-21T00:24:24.238Z,42.26
2019-04-21T00:26:58.988Z,42.23
2019-04-21T00:29:36.595Z,41.69
2019-04-21T00:31:58.843Z,41.53
2019-04-21T00:34:15.634Z,41.29
2019-04-21T00:36:57.092Z,40.59
2019-04-21T00:39:43.630Z,39.73
2019-04-21T00:42:06.704Z,39.42
2019-04-21T00:44:29.537Z,39.94
2019-04-21T00:47:08.115Z,39.63
2019-04-21T00:49:47.779Z,39.56
2019-04-21T00:55:34.029Z,41.04
2019-04-21T00:58:03.472Z,40.61
2019-04-21T01:00:30.836Z,40.05
2019-04-21T01:03:03.601Z,39.62
2019-04-21T01:05:37.071Z,39.08
2019-04-21T01:07:57.910Z,39.07
2019-04-21T01:10:24.165Z,38.86
2019-04-21T01:13:14.374Z,39.31
2019-04-21T01:15:44.521Z,38.63
2019-04-21T01:18:12.623Z,38.77
2019-04-21T01:20:20.636Z,38.71
2019-04-21T01:22:49.879Z,39.44
2019-04-21T01:25:30.301Z,38.55
2019-04-21T01:28:12.658Z,38.36
2019-04-21T01:30:41.685Z,38.25
2019-04-21T01:33:15.185Z,38.11
2019-04-21T01:35:46.825Z,37.97
2019-04-21T01:38:21.710Z,38.22
2019-04-21T01:40:51.616Z,38.33
2019-04-21T01:43:13.628Z,38.56
2019-04-21T01:45:49.396Z,38.30
2019-04-21T01:48:15.453Z,38.35
2019-04-21T01:50:49.678Z,38.43
2019-04-21T01:53:42.478Z,38.80
2019-04-21T01:56:53.890Z,39.06
2019-04-21T01:59:14.429Z,39.37
2019-04-21T02:02:00.428Z,40.41
2019-04-21T02:04:36.025Z,40.74
2019-04-21T02:06:57.952Z,40.60
2019-04-21T02:09:38.302Z,40.67
2019-04-21T02:12:10.613Z,40.78
2019-04-21T02:14:46.284Z,40.84
2019-04-21T02:17:14.863Z,40.74
2019-04-21T02:19:35.890Z,41.34
2019-04-21T02:22:04.476Z,40.58
2019-04-21T02:24:51.840Z,40.59
2019-04-21T02:27:14.828Z,41.07
2019-04-21T02:29:47.119Z,41.56
2019-04-21T02:32:33.399Z,42.78
2019-04-21T02:34:59.918Z,42.99
2019-04-21T02:37:36.756Z,43.11
2019-04-21T02:40:11.231Z,43.11
2019-04-21T02:45:03.086Z,43.84
2019-04-21T02:55:07.818Z,43.11
2019-04-21T03:00:13.748Z,44.07
2019-04-21T03:02:54.624Z,46.08
2019-04-21T03:05:46.856Z,48.10
2019-04-21T03:10:48.695Z,59.62
2019-04-21T03:13:13.912Z,60.40
2019-04-21T03:18:13.020Z,60.26
2019-04-21T03:20:49.088Z,58.57
2019-04-21T03:23:23.421Z,57.04
2019-04-21T03:28:22.269Z,54.76
2019-04-21T03:38:28.856Z,59.26
2019-04-21T03:40:47.116Z,59.87
2019-04-21T03:45:49.102Z,61.22
2019-04-21T03:48:27.045Z,61.96
2019-04-21T03:50:56.199Z,62.81
2019-04-21T04:01:16.289Z,62.59
2019-04-21T04:04:03.475Z,62.61
2019-04-21T04:07:04.377Z,62.94
2019-04-21T04:09:37.251Z,63.23
2019-04-21T04:11:54.698Z,63.54
2019-04-21T04:14:31.061Z,62.10
2019-04-21T04:17:06.089Z,60.67
2019-04-21T04:24:50.225Z,58.91
2019-04-21T04:27:07.889Z,59.69
2019-04-21T04:34:51.624Z,60.36
2019-04-21T04:37:30.227Z,59.65
2019-04-21T04:40:15.923Z,60.14
2019-04-21T04:43:08.326Z,60.99
2019-04-21T04:48:11.924Z,61.97
2019-04-21T04:50:45.405Z,60.90
2019-04-21T04:53:01.557Z,61.46
2019-04-21T04:55:45.767Z,61.81
2019-04-21T04:58:06.911Z,62.12
2019-04-21T05:00:47.991Z,62.82
2019-04-21T05:03:11.725Z,63.34
2019-04-21T05:06:39.195Z,62.94
2019-04-21T05:11:35.816Z,60.96
2019-04-21T05:13:55.035Z,60.22
2019-04-21T05:16:36.627Z,58.69
2019-04-21T05:19:08.359Z,57.81
2019-04-21T05:21:30.335Z,56.78
2019-04-21T05:23:47.748Z,57.03
2019-04-21T05:26:09.813Z,56.55
2019-04-21T05:28:42.295Z,54.78
2019-04-21T05:31:40.052Z,53.80
2019-04-21T05:34:12.087Z,53.62
2019-04-21T05:37:01.397Z,53.21
2019-04-21T05:39:55.951Z,52.64
2019-04-21T05:42:30.413Z,53.08
2019-04-21T05:45:14.697Z,53.49
2019-04-21T05:50:44.152Z,51.94
2019-04-21T05:53:24.293Z,51.80
2019-04-21T05:55:50.198Z,51.35
2019-04-21T05:58:19.689Z,51.15
2019-04-21T06:03:34.014Z,51.89
2019-04-21T06:06:10.372Z,50.68
2019-04-21T06:08:31.314Z,50.56
2019-04-21T06:11:23.844Z,50.39
2019-04-21T06:13:46.507Z,50.17
2019-04-21T06:16:22.773Z,49.59
2019-04-21T06:18:42.280Z,49.02
2019-04-21T06:21:10.875Z,48.48
2019-04-21T06:23:49.980Z,48.27
2019-04-21T06:26:27.603Z,47.79
2019-04-21T06:28:46.966Z,47.76
2019-04-21T06:33:44.696Z,47.51
2019-04-21T06:44:14.239Z,46.36
2019-04-21T06:49:01.342Z,45.05
2019-04-21T06:54:03.897Z,43.73
2019-04-21T06:56:38.016Z,43.22
2019-04-21T06:59:01.308Z,42.79
2019-04-21T07:01:36.031Z,42.60
2019-04-21T07:04:13.396Z,41.19
2019-04-21T07:06:45.597Z,40.98
2019-04-21T07:09:18.974Z,40.88
2019-04-21T07:11:36.845Z,40.13
2019-04-21T07:14:27.250Z,39.84
2019-04-21T07:16:48.038Z,38.07
2019-04-21T07:19:22.123Z,36.27
2019-04-21T07:21:45.439Z,32.84
2019-04-21T07:24:22.671Z,25.65
2019-04-21T07:26:51.053Z,22.37
2019-04-21T07:29:21.951Z,18.27
2019-04-21T07:31:57.258Z,16.45
2019-04-21T07:36:54.652Z,14.31
2019-04-21T07:39:18.027Z,12.59
2019-04-21T07:41:48.609Z,11.01
2019-04-21T07:44:17.045Z,11.70
2019-04-21T07:46:47.008Z,12.37
2019-04-21T07:49:46.461Z,11.34
2019-04-21T07:52:47.035Z,12.46
2019-04-21T07:55:18.665Z,11.08
2019-04-21T07:57:39.122Z,11.37
2019-04-21T08:00:21.026Z,11.10
2019-04-21T08:03:05.199Z,10.68
2019-04-21T08:07:55.749Z,13.71
2019-04-21T08:10:15.772Z,14.16
2019-04-21T08:12:48.115Z,13.37
2019-04-21T08:15:27.548Z,13.01
2019-04-21T08:17:49.224Z,14.49
2019-04-21T08:20:18.448Z,15.10
2019-04-21T08:22:51.098Z,14.81
2019-04-21T08:25:22.287Z,14.21
2019-04-21T08:27:58.409Z,13.40
2019-04-21T08:33:10.188Z,12.87
2019-04-21T08:36:01.092Z,12.97
2019-04-21T08:37:57.025Z,13.00
2019-04-21T08:40:40.876Z,12.16
2019-04-21T08:43:02.812Z,11.44
2019-04-21T08:45:35.384Z,11.38
2019-04-21T08:48:04.649Z,11.45
2019-04-21T08:50:33.431Z,12.00
2019-04-21T08:53:07.924Z,11.28
2019-04-21T08:56:12.193Z,9.80
2019-04-21T08:58:54.664Z,10.18
2019-04-21T09:01:51.502Z,9.28
2019-04-21T09:04:26.169Z,7.67
2019-04-21T09:09:27.861Z,6.27
2019-04-21T09:11:53.874Z,6.95
2019-04-21T09:14:33.532Z,6.65
2019-04-21T09:16:56.477Z,7.01
2019-04-21T09:19:41.275Z,7.90
2019-04-21T09:22:03.143Z,6.99
2019-04-21T09:24:33.385Z,7.09
2019-04-21T09:26:57.325Z,7.58
2019-04-21T09:29:21.733Z,7.86
2019-04-21T09:31:48.131Z,7.92
2019-04-21T09:34:24.844Z,7.47
2019-04-21T09:36:52.107Z,6.91
2019-04-21T09:39:22.605Z,6.42
2019-04-21T09:41:54.440Z,5.35
2019-04-21T09:44:27.552Z,5.82
2019-04-21T09:46:56.629Z,6.91
2019-04-21T09:49:27.871Z,7.31
2019-04-21T09:51:58.102Z,6.57
2019-04-21T09:54:31.545Z,6.41
2019-04-21T09:57:03.275Z,5.84
2019-04-21T09:59:33.527Z,6.52
2019-04-21T10:02:09.718Z,6.78
2019-04-21T10:04:31.218Z,7.40
2019-04-21T10:07:00.422Z,7.28
2019-04-21T10:09:31.040Z,7.50
2019-04-21T10:12:00.842Z,6.93
2019-04-21T10:14:30.942Z,7.76
2019-04-21T10:17:17.714Z,7.72
2019-04-21T10:19:48.434Z,8.55
2019-04-21T10:22:19.005Z,8.67
2019-04-21T10:24:48.947Z,9.33
2019-04-21T10:27:31.824Z,10.01
2019-04-21T10:30:30.761Z,8.72
2019-04-21T10:33:00.753Z,9.05
2019-04-21T10:35:31.052Z,7.89
2019-04-21T10:38:11.001Z,7.04
2019-04-21T10:40:33.847Z,7.26
2019-04-21T10:43:03.783Z,7.38
2019-04-21T10:45:33.124Z,8.61
2019-04-21T10:48:03.035Z,7.28
2019-04-21T10:50:32.469Z,7.80
2019-04-21T10:53:06.929Z,7.67
2019-04-21T10:55:55.724Z,7.79
2019-04-21T10:58:12.467Z,7.65
2019-04-21T11:00:42.237Z,7.99
2019-04-21T11:03:40.516Z,7.21
2019-04-21T11:06:10.636Z,7.93
2019-04-21T11:08:45.038Z,7.39
2019-04-21T11:11:12.074Z,7.86
2019-04-21T11:13:41.435Z,7.65
2019-04-21T11:16:11.045Z,8.60
2019-04-21T11:18:40.464Z,8.83
2019-04-21T11:21:11.174Z,8.60
2019-04-21T11:23:40.696Z,8.81
2019-04-21T11:26:10.076Z,7.23
2019-04-21T11:28:39.294Z,6.96
2019-04-21T11:31:11.083Z,7.33
2019-04-21T11:33:40.621Z,7.08
2019-04-21T11:36:11.073Z,7.13
2019-04-21T11:39:06.131Z,6.12
2019-04-21T11:41:23.719Z,6.68
2019-04-21T11:43:53.219Z,7.71
2019-04-21T11:46:22.660Z,7.82
2019-04-21T11:48:52.497Z,8.40
2019-04-21T11:51:22.782Z,7.62
2019-04-21T11:53:52.868Z,6.98
2019-04-21T11:56:23.061Z,7.30
2019-04-21T11:58:53.985Z,6.11
2019-04-21T12:01:23.524Z,6.29
2019-04-21T12:03:53.788Z,7.43
2019-04-21T12:06:31.739Z,7.76
2019-04-21T12:08:57.554Z,7.97
2019-04-21T12:11:25.268Z,8.90
2019-04-21T12:13:54.444Z,9.44
2019-04-21T12:16:23.680Z,8.80
2019-04-21T12:18:52.898Z,8.68
2019-04-21T12:21:23.318Z,8.25
2019-04-21T12:23:54.129Z,8.37
2019-04-21T12:26:24.172Z,8.75
2019-04-21T12:28:53.673Z,9.55
2019-04-21T12:31:45.482Z,9.14
2019-04-21T12:34:16.183Z,8.71
2019-04-21T12:36:46.502Z,9.69
2019-04-21T12:39:16.854Z,9.32
2019-04-21T12:41:46.687Z,9.84
2019-04-21T12:44:16.063Z,10.18
2019-04-21T12:46:45.644Z,10.83
2019-04-21T12:49:15.952Z,10.25
2019-04-21T12:51:46.107Z,10.62
2019-04-21T12:54:15.552Z,11.09
2019-04-21T12:56:45.609Z,10.76
2019-04-21T12:59:15.077Z,9.77
2019-04-21T13:01:45.299Z,10.42
2019-04-21T13:04:15.634Z,10.84
2019-04-21T13:06:45.718Z,11.04
2019-04-21T13:09:18.709Z,11.38
2019-04-21T13:11:46.858Z,11.79
2019-04-21T13:14:17.730Z,13.00
2019-04-21T13:16:47.811Z,12.88
2019-04-21T13:19:17.573Z,10.93
2019-04-21T13:21:47.925Z,11.70
2019-04-21T13:24:17.848Z,10.94
2019-04-21T13:26:52.446Z,10.25
2019-04-21T13:29:18.426Z,10.50
2019-04-21T13:31:48.078Z,11.02
2019-04-21T13:34:18.026Z,11.16
2019-04-21T13:36:47.870Z,11.74
2019-04-21T13:40:01.842Z,11.57
2019-04-21T13:42:18.437Z,12.80
2019-04-21T13:44:41.337Z,11.54
2019-04-21T13:47:10.782Z,10.84
2019-04-21T13:49:41.391Z,11.74
2019-04-21T13:52:11.086Z,11.87
2019-04-21T13:54:40.413Z,11.01
2019-04-21T13:57:10.495Z,10.76
2019-04-21T13:59:40.358Z,11.29
2019-04-21T14:02:11.223Z,12.45
2019-04-21T14:04:41.213Z,13.39
2019-04-21T14:07:12.113Z,11.59
2019-04-21T14:09:49.922Z,11.28
2019-04-21T14:12:13.704Z,10.81
2019-04-21T14:14:46.329Z,13.20
2019-04-21T14:17:16.961Z,10.56
2019-04-21T14:19:46.647Z,9.58
2019-04-21T14:22:18.078Z,9.75
2019-04-21T14:24:48.010Z,9.84
2019-04-21T14:27:18.519Z,9.26
2019-04-21T14:29:49.118Z,10.41
2019-04-21T14:32:18.562Z,9.70
2019-04-21T14:34:50.208Z,9.88
2019-04-21T14:37:20.166Z,9.56
2019-04-21T14:39:59.503Z,9.84
2019-04-21T14:42:22.223Z,9.06
2019-04-21T14:44:51.669Z,9.58
2019-04-21T14:47:40.046Z,10.35
2019-04-21T14:50:32.444Z,10.17
2019-04-21T14:53:11.968Z,9.59
2019-04-21T14:55:43.472Z,9.46
2019-04-21T14:58:12.986Z,8.61
2019-04-21T15:01:06.154Z,9.27
2019-04-21T15:03:35.419Z,10.12
2019-04-21T15:06:05.551Z,10.11
2019-04-21T15:08:35.407Z,10.51
2019-04-21T15:11:05.320Z,9.52
2019-04-21T15:13:35.498Z,10.56
2019-04-21T15:16:05.072Z,11.08
2019-04-21T15:18:34.716Z,10.47
2019-04-21T15:21:03.974Z,11.35
2019-04-21T15:23:33.989Z,11.43
2019-04-21T15:26:04.161Z,10.26
2019-04-21T15:28:35.732Z,10.95
2019-04-21T15:31:04.944Z,11.25
2019-04-21T15:33:35.008Z,10.21
2019-04-21T15:36:05.072Z,10.24
2019-04-21T15:38:34.337Z,9.61
2019-04-21T15:41:06.682Z,9.47
2019-04-21T15:43:34.566Z,8.95
2019-04-21T15:46:04.677Z,10.25
2019-04-21T15:48:34.959Z,9.84
2019-04-21T15:51:05.646Z,10.15
2019-04-21T15:53:37.500Z,10.09
2019-04-21T15:56:13.182Z,10.96
2019-04-21T15:59:01.423Z,10.86
2019-04-21T16:01:56.818Z,10.99
2019-04-21T16:04:26.625Z,11.18
2019-04-21T16:06:57.376Z,11.41
2019-04-21T16:09:29.026Z,11.58
2019-04-21T16:11:58.015Z,11.84
2019-04-21T16:14:27.230Z,12.00
2019-04-21T16:16:57.171Z,11.23
2019-04-21T16:19:27.168Z,11.35
2019-04-21T16:21:56.836Z,11.24
2019-04-21T16:24:27.730Z,11.28
2019-04-21T16:27:01.318Z,11.30
2019-04-21T16:29:29.100Z,10.97
2019-04-21T16:31:59.826Z,11.13
2019-04-21T16:34:39.004Z,11.50
2019-04-21T16:37:01.408Z,11.40
2019-04-21T16:39:31.540Z,11.60
2019-04-21T16:42:00.866Z,12.09
2019-04-21T16:44:31.275Z,12.36
2019-04-21T16:47:01.339Z,12.90
2019-04-21T16:49:31.786Z,12.92
2019-04-21T16:52:30.029Z,12.41
2019-04-21T16:55:08.728Z,12.95
2019-04-21T16:57:53.054Z,12.97
2019-04-21T17:00:31.462Z,13.45
2019-04-21T17:02:52.477Z,13.26
2019-04-21T17:05:22.466Z,14.12
2019-04-21T17:07:52.931Z,13.76
2019-04-21T17:10:22.531Z,14.00
2019-04-21T17:12:51.744Z,14.13
2019-04-21T17:15:40.770Z,13.84
2019-04-21T17:18:10.110Z,14.08
2019-04-21T17:20:34.106Z,14.25
2019-04-21T17:22:55.494Z,14.79
2019-04-21T17:25:27.598Z,14.69
2019-04-21T17:27:56.922Z,15.31
2019-04-21T17:30:26.669Z,14.82
2019-04-21T17:32:57.266Z,15.12
2019-04-21T17:35:27.039Z,15.28
2019-04-21T17:37:56.604Z,16.09
2019-04-21T17:40:28.002Z,16.00
2019-04-21T17:43:02.007Z,16.05
2019-04-21T17:45:29.002Z,16.20
2019-04-21T17:48:03.254Z,16.63
2019-04-21T17:50:52.068Z,17.09
2019-04-21T17:53:32.669Z,17.24
2019-04-21T17:56:18.777Z,17.72
2019-04-21T17:58:51.107Z,17.97
2019-04-21T18:01:26.328Z,18.07
2019-04-21T18:04:01.637Z,18.72
2019-04-21T18:06:14.270Z,18.97
2019-04-21T18:08:52.887Z,19.43
2019-04-21T18:11:12.544Z,19.74
2019-04-21T18:13:35.738Z,19.84
2019-04-21T18:16:15.387Z,20.20
2019-04-21T18:18:36.827Z,20.39
2019-04-21T18:21:12.748Z,21.01
2019-04-21T18:23:56.532Z,21.12
2019-04-21T18:26:29.108Z,21.24
2019-04-21T18:28:53.177Z,21.34
2019-04-21T18:31:21.070Z,21.29
2019-04-21T18:34:16.261Z,21.75
2019-04-21T18:36:49.866Z,21.66
2019-04-21T18:39:39.273Z,21.94
2019-04-21T18:42:21.260Z,22.18
2019-04-21T18:45:38.727Z,22.49
2019-04-21T18:47:55.031Z,22.37
2019-04-21T18:50:51.321Z,22.38
2019-04-21T18:53:32.454Z,22.66
2019-04-21T18:55:54.743Z,22.85
2019-04-21T18:58:20.007Z,23.19
2019-04-21T19:00:51.195Z,23.29
2019-04-21T19:03:30.708Z,23.37
2019-04-21T19:05:56.642Z,23.55
2019-04-21T19:08:38.984Z,23.85
2019-04-21T19:11:16.592Z,24.00
2019-04-21T19:14:17.530Z,24.05
2019-04-21T19:19:22.706Z,24.43
2019-04-21T19:21:29.923Z,24.40
2019-04-21T19:24:10.709Z,24.67
2019-04-21T19:29:16.630Z,24.82
2019-04-21T19:31:39.783Z,24.65
2019-04-21T19:33:58.175Z,25.12
2019-04-21T19:36:21.561Z,25.38
2019-04-21T19:38:59.698Z,25.50
2019-04-21T19:41:36.830Z,25.73
2019-04-21T19:44:14.522Z,25.86
2019-04-21T19:46:40.967Z,25.96
2019-04-21T19:49:21.424Z,26.10
2019-04-21T19:51:42.849Z,26.31
2019-04-21T19:54:09.349Z,26.65
2019-04-21T19:56:30.166Z,26.76
2019-04-21T19:58:59.495Z,26.93
2019-04-21T20:01:29.703Z,27.16
2019-04-21T20:04:00.945Z,27.84
2019-04-21T20:06:46.770Z,27.84
2019-04-21T20:09:17.762Z,27.71
2019-04-21T20:11:47.548Z,27.80
2019-04-21T20:14:42.583Z,27.86
2019-04-21T20:16:49.977Z,27.97
2019-04-21T20:19:10.106Z,28.38
2019-04-21T20:21:36.402Z,28.47
2019-04-21T20:24:11.163Z,28.43
2019-04-21T20:26:42.487Z,28.63
2019-04-21T20:29:20.687Z,28.92
2019-04-21T20:31:57.480Z,28.90
2019-04-21T20:34:33.445Z,29.11
2019-04-21T20:37:02.028Z,29.62
2019-04-21T20:39:18.809Z,29.32
2019-04-21T20:41:52.372Z,29.51
2019-04-21T20:44:32.566Z,29.73
2019-04-21T20:46:59.816Z,29.83
2019-04-21T20:49:27.438Z,30.58
2019-04-21T20:52:16.449Z,30.52
2019-04-21T20:54:37.064Z,30.56
2019-04-21T20:57:09.527Z,29.79
2019-04-21T20:59:32.817Z,30.58
2019-04-21T21:02:08.719Z,30.67
2019-04-21T21:04:31.709Z,30.70
2019-04-21T21:07:20.851Z,30.85
2019-04-21T21:09:41.444Z,31.01
2019-04-21T21:12:22.245Z,30.99
2019-04-21T21:14:43.860Z,31.29
2019-04-21T21:17:25.354Z,31.38
2019-04-21T21:19:48.800Z,32.01
2019-04-21T21:22:10.387Z,31.75
2019-04-21T21:24:49.566Z,31.78
2019-04-21T21:27:17.673Z,31.77
2019-04-21T21:29:50.155Z,32.01
2019-04-21T21:32:20.726Z,32.15
2019-04-21T21:34:50.311Z,33.22
2019-04-21T21:37:32.256Z,33.97
2019-04-21T21:39:58.330Z,34.48
2019-04-21T21:42:09.467Z,34.71
2019-04-21T21:44:40.732Z,35.28
2019-04-21T21:47:26.565Z,36.03
2019-04-21T21:49:52.837Z,36.35
2019-04-21T21:52:22.323Z,35.29
2019-04-21T21:54:43.603Z,35.91
2019-04-21T21:57:14.499Z,35.55
2019-04-21T21:59:45.414Z,36.63
2019-04-21T22:02:24.102Z,37.14
2019-04-21T22:04:58.269Z,37.19
2019-04-21T22:07:19.477Z,37.43
2019-04-21T22:09:48.332Z,37.42
2019-04-21T22:12:18.154Z,37.46
2019-04-21T22:14:51.794Z,37.62
2019-04-21T22:17:35.633Z,37.90
2019-04-21T22:20:08.187Z,38.20
2019-04-21T22:22:32.774Z,38.62
2019-04-21T22:25:02.681Z,39.04
2019-04-21T22:27:23.364Z,39.14
2019-04-21T22:29:57.161Z,39.65
2019-04-21T22:32:28.685Z,39.57
2019-04-21T22:34:59.916Z,40.11
2019-04-21T22:37:39.299Z,40.34
2019-04-21T22:40:11.267Z,40.52
2019-04-21T22:42:33.107Z,40.33
2019-04-21T22:44:58.661Z,40.35
2019-04-21T22:47:33.739Z,40.53
2019-04-21T22:49:58.954Z,40.69
2019-04-21T22:52:30.046Z,40.54
2019-04-21T22:55:02.082Z,41.80
2019-04-21T22:57:39.144Z,43.11
2019-04-21T23:00:05.215Z,43.62
2019-04-21T23:02:35.076Z,43.33
2019-04-21T23:05:04.497Z,43.46
2019-04-21T23:07:41.427Z,43.36
2019-04-21T23:10:05.504Z,43.02
2019-04-21T23:12:38.728Z,42.89
2019-04-21T23:15:13.002Z,42.57
2019-04-21T23:17:53.221Z,41.94
2019-04-21T23:20:32.494Z,42.33
2019-04-21T23:23:06.722Z,42.69
2019-04-21T23:25:28.103Z,43.17
2019-04-21T23:28:03.488Z,43.52
2019-04-21T23:30:39.200Z,43.01
2019-04-21T23:32:53.364Z,44.69
2019-04-21T23:35:25.808Z,45.15
2019-04-21T23:37:54.081Z,45.79
2019-04-21T23:40:23.682Z,46.42
2019-04-21T23:42:53.047Z,45.87
2019-04-21T23:45:25.130Z,45.63
2019-04-21T23:48:10.858Z,46.26
2019-04-21T23:50:34.189Z,46.09
2019-04-21T23:52:55.622Z,45.63
2019-04-21T23:55:25.389Z,45.71
2019-04-21T23:58:03.377Z,44.81
