createdAt,value
2022-08-27T00:02:08.285Z,99.90
2022-08-27T00:04:38.862Z,99.90
2022-08-27T00:07:07.236Z,99.90
2022-08-27T00:09:35.891Z,99.90
2022-08-27T00:12:04.727Z,99.90
2022-08-27T00:14:33.066Z,99.90
2022-08-27T00:17:01.165Z,99.90
2022-08-27T00:19:29.347Z,99.90
2022-08-27T00:21:59.025Z,99.90
2022-08-27T00:24:27.146Z,99.90
2022-08-27T00:26:55.176Z,99.90
2022-08-27T00:29:23.516Z,99.90
2022-08-27T00:31:53.231Z,99.90
2022-08-27T00:34:23.975Z,99.90
2022-08-27T00:36:53.254Z,99.90
2022-08-27T00:39:22.750Z,99.90
2022-08-27T00:41:51.065Z,99.90
2022-08-27T00:44:19.220Z,99.90
2022-08-27T00:46:49.877Z,99.90
2022-08-27T00:49:21.101Z,99.90
2022-08-27T00:51:53.869Z,99.90
2022-08-27T00:54:23.613Z,99.90
2022-08-27T00:56:52.372Z,99.90
2022-08-27T00:59:23.927Z,99.90
2022-08-27T01:02:10.177Z,99.90
2022-08-27T01:04:40.540Z,99.90
2022-08-27T01:07:09.432Z,99.90
2022-08-27T01:09:40.803Z,99.90
2022-08-27T01:12:09.285Z,99.90
2022-08-27T01:14:37.612Z,99.90
2022-08-27T01:17:08.983Z,99.90
2022-08-27T01:19:42.410Z,99.90
2022-08-27T01:22:21.875Z,99.90
2022-08-27T01:24:55.780Z,99.90
2022-08-27T01:27:27.008Z,99.90
2022-08-27T01:29:55.062Z,99.90
2022-08-27T01:32:24.853Z,99.90
2022-08-27T01:34:52.987Z,99.90
2022-08-27T01:37:23.998Z,99.90
2022-08-27T01:39:55.360Z,99.90
2022-08-27T01:42:25.907Z,99.90
2022-08-27T01:44:56.985Z,99.90
2022-08-27T01:47:30.668Z,99.90
2022-08-27T01:50:00.387Z,99.90
2022-08-27T01:52:31.122Z,99.90
2022-08-27T01:55:00.909Z,99.90
2022-08-27T01:57:29.035Z,99.90
2022-08-27T01:59:58.021Z,99.90
2022-08-27T02:02:26.545Z,99.90
2022-08-27T02:04:54.622Z,99.90
2022-08-27T02:07:22.802Z,99.90
2022-08-27T02:09:50.942Z,99.90
2022-08-27T02:12:20.700Z,99.90
2022-08-27T02:14:48.901Z,99.90
2022-08-27T02:17:17.158Z,99.90
2022-08-27T02:19:45.290Z,99.90
2022-08-27T02:22:13.581Z,99.90
2022-08-27T02:24:42.099Z,99.90
2022-08-27T02:27:10.453Z,99.90
2022-08-27T02:29:40.120Z,99.90
2022-08-27T02:32:22.688Z,99.90
2022-08-27T02:34:56.818Z,99.90
2022-08-27T02:37:25.392Z,99.90
2022-08-27T02:39:53.857Z,99.90
2022-08-27T02:42:22.143Z,99.90
2022-08-27T02:44:51.706Z,99.90
2022-08-27T02:47:19.860Z,99.90
2022-08-27T02:49:48.283Z,99.90
2022-08-27T02:52:16.874Z,99.90
2022-08-27T02:54:53.403Z,99.90
2022-08-27T02:57:22.352Z,99.90
2022-08-27T02:59:52.621Z,99.90
2022-08-27T03:02:22.128Z,99.90
2022-08-27T03:04:54.233Z,99.90
2022-08-27T03:07:24.297Z,99.90
2022-08-27T03:09:52.370Z,99.90
2022-08-27T03:12:20.444Z,99.90
2022-08-27T03:14:52.395Z,99.90
2022-08-27T03:17:38.091Z,99.90
2022-08-27T03:20:07.740Z,99.90
2022-08-27T03:22:36.085Z,99.90
2022-08-27T03:25:04.846Z,99.90
2022-08-27T03:27:32.957Z,99.90
2022-08-27T03:30:04.113Z,99.90
2022-08-27T03:32:32.759Z,99.90
2022-08-27T03:35:00.926Z,99.90
2022-08-27T03:37:29.461Z,99.90
2022-08-27T03:39:57.635Z,99.90
2022-08-27T03:42:25.933Z,99.90
2022-08-27T03:44:54.048Z,99.90
2022-08-27T03:47:23.711Z,99.90
2022-08-27T03:49:52.452Z,99.90
2022-08-27T03:52:20.882Z,99.90
2022-08-27T03:54:48.901Z,99.90
2022-08-27T03:57:16.964Z,99.90
2022-08-27T03:59:45.016Z,99.90
2022-08-27T04:02:14.950Z,99.90
2022-08-27T04:04:44.406Z,99.90
2022-08-27T04:07:12.536Z,99.90
2022-08-27T04:09:40.622Z,99.90
2022-08-27T04:12:09.161Z,99.90
2022-08-27T04:14:37.322Z,99.90
2022-08-27T04:17:06.441Z,99.90
2022-08-27T04:19:35.192Z,99.90
2022-08-27T04:22:07.161Z,99.90
2022-08-27T04:24:37.797Z,99.90
2022-08-27T04:27:07.047Z,99.90
2022-08-27T04:29:35.913Z,99.90
2022-08-27T04:32:04.941Z,99.90
2022-08-27T04:34:33.289Z,99.90
2022-08-27T04:37:01.551Z,99.90
2022-08-27T04:39:31.731Z,99.90
2022-08-27T04:42:01.541Z,99.90
2022-08-27T04:44:32.340Z,99.90
2022-08-27T04:47:03.209Z,99.90
2022-08-27T04:49:32.005Z,99.90
2022-08-27T04:52:02.148Z,99.90
2022-08-27T04:54:32.907Z,99.90
2022-08-27T04:57:01.715Z,99.90
2022-08-27T04:59:29.953Z,99.90
2022-08-27T05:01:58.092Z,99.90
2022-08-27T05:04:26.658Z,99.90
2022-08-27T05:06:54.947Z,99.90
2022-08-27T05:09:24.627Z,99.90
2022-08-27T05:11:56.632Z,99.90
2022-08-27T05:14:29.892Z,99.90
2022-08-27T05:16:58.944Z,99.90
2022-08-27T05:19:27.383Z,99.90
2022-08-27T05:21:55.832Z,99.90
2022-08-27T05:24:24.461Z,99.90
2022-08-27T05:26:53.064Z,99.90
2022-08-27T05:29:22.624Z,99.90
2022-08-27T05:31:50.648Z,99.90
2022-08-27T05:34:24.532Z,99.90
2022-08-27T05:36:55.206Z,99.90
2022-08-27T05:39:23.788Z,99.90
2022-08-27T05:41:53.640Z,99.90
2022-08-27T05:47:11.467Z,99.90
2022-08-27T05:49:39.896Z,99.90
2022-08-27T05:52:10.998Z,99.90
2022-08-27T05:54:40.646Z,99.90
2022-08-27T05:57:08.727Z,99.90
2022-08-27T05:59:55.950Z,99.90
2022-08-27T06:02:24.376Z,99.90
2022-08-27T06:04:53.556Z,99.90
2022-08-27T06:07:22.008Z,99.90
2022-08-27T06:09:50.107Z,99.90
2022-08-27T06:12:18.192Z,99.90
2022-08-27T06:14:47.600Z,99.90
2022-08-27T06:17:15.620Z,99.90
2022-08-27T06:19:43.771Z,99.90
2022-08-27T06:22:11.839Z,99.90
2022-08-27T06:24:41.403Z,99.90
2022-08-27T06:27:11.988Z,99.90
2022-08-27T06:29:40.703Z,99.90
2022-08-27T06:32:10.794Z,99.90
2022-08-27T06:34:39.902Z,99.90
2022-08-27T06:37:08.839Z,99.90
2022-08-27T06:39:39.351Z,99.90
2022-08-27T06:42:11.396Z,99.90
2022-08-27T06:44:39.569Z,99.90
2022-08-27T06:47:09.196Z,99.90
2022-08-27T06:49:40.211Z,99.90
2022-08-27T06:52:08.327Z,99.90
2022-08-27T06:54:39.792Z,99.90
2022-08-27T06:57:07.943Z,99.90
2022-08-27T06:59:35.989Z,99.90
2022-08-27T07:02:04.536Z,99.90
2022-08-27T07:04:34.162Z,99.90
2022-08-27T07:07:03.088Z,99.90
2022-08-27T07:09:32.539Z,99.90
2022-08-27T07:12:01.301Z,99.90
2022-08-27T07:14:31.866Z,99.90
2022-08-27T07:17:03.771Z,99.90
2022-08-27T07:19:33.596Z,99.90
2022-08-27T07:22:01.702Z,99.90
2022-08-27T07:24:29.816Z,99.90
2022-08-27T07:26:58.038Z,99.90
2022-08-27T07:29:32.145Z,99.90
2022-08-27T07:32:00.633Z,99.90
2022-08-27T07:34:29.279Z,99.90
2022-08-27T07:36:58.751Z,99.90
2022-08-27T07:39:27.209Z,99.90
2022-08-27T07:42:15.172Z,99.90
2022-08-27T07:44:43.323Z,99.90
2022-08-27T07:47:11.868Z,99.90
2022-08-27T07:49:39.945Z,99.90
2022-08-27T07:52:09.679Z,99.90
2022-08-27T07:54:37.895Z,99.90
2022-08-27T07:57:06.157Z,99.90
2022-08-27T07:59:34.363Z,99.90
2022-08-27T08:02:02.661Z,99.90
2022-08-27T08:04:30.836Z,99.90
2022-08-27T08:06:59.017Z,99.90
2022-08-27T08:09:30.670Z,99.90
2022-08-27T08:11:58.812Z,99.90
2022-08-27T08:14:26.933Z,99.90
2022-08-27T08:16:55.153Z,99.90
2022-08-27T08:19:23.521Z,99.90
2022-08-27T08:21:55.158Z,99.90
2022-08-27T08:24:25.361Z,99.90
2022-08-27T08:26:54.928Z,99.90
2022-08-27T08:29:23.220Z,99.90
2022-08-27T08:31:51.347Z,99.90
2022-08-27T08:34:20.349Z,99.90
2022-08-27T08:36:54.049Z,99.90
2022-08-27T08:39:23.530Z,99.90
2022-08-27T08:41:55.777Z,99.90
2022-08-27T08:44:31.856Z,99.90
2022-08-27T08:47:04.807Z,99.90
2022-08-27T08:49:45.906Z,99.90
2022-08-27T08:52:31.182Z,99.90
2022-08-27T08:55:07.904Z,99.90
2022-08-27T08:57:42.781Z,99.90
2022-08-27T09:00:14.875Z,99.90
2022-08-27T09:02:50.339Z,99.90
2022-08-27T09:05:18.760Z,99.90
2022-08-27T09:08:01.251Z,99.90
2022-08-27T09:10:43.814Z,99.90
2022-08-27T09:13:22.507Z,99.90
2022-08-27T09:15:52.820Z,99.90
2022-08-27T09:18:20.925Z,99.90
2022-08-27T09:21:00.679Z,99.90
2022-08-27T09:23:44.465Z,99.90
2022-08-27T09:26:20.979Z,99.90
2022-08-27T09:29:07.713Z,99.90
2022-08-27T09:31:40.974Z,99.90
2022-08-27T09:34:09.507Z,99.90
2022-08-27T09:36:53.060Z,99.90
2022-08-27T09:39:21.561Z,99.90
2022-08-27T09:41:50.934Z,99.90
2022-08-27T09:44:22.912Z,98.90
2022-08-27T09:46:55.498Z,98.10
2022-08-27T09:49:24.717Z,95.70
2022-08-27T09:51:53.831Z,94.10
2022-08-27T09:54:41.921Z,93.10
2022-08-27T09:57:12.716Z,92.60
2022-08-27T09:59:52.509Z,91.50
2022-08-27T10:02:23.180Z,90.80
2022-08-27T10:04:53.766Z,89.20
2022-08-27T10:07:39.134Z,88.60
2022-08-27T10:10:13.048Z,85.30
2022-08-27T10:12:52.926Z,84.30
2022-08-27T10:15:24.317Z,84.20
2022-08-27T10:18:04.372Z,83.90
2022-08-27T10:20:42.298Z,84.70
2022-08-27T10:23:19.529Z,84.40
2022-08-27T10:25:55.278Z,85.10
2022-08-27T10:28:38.973Z,84.00
2022-08-27T10:31:19.835Z,83.90
2022-08-27T10:34:00.769Z,85.40
2022-08-27T10:36:44.629Z,88.10
2022-08-27T10:39:22.684Z,87.00
2022-08-27T10:41:59.508Z,87.40
2022-08-27T10:44:41.539Z,85.50
2022-08-27T10:47:24.684Z,87.10
2022-08-27T10:50:00.992Z,89.40
2022-08-27T10:52:37.139Z,90.30
2022-08-27T10:55:12.816Z,90.60
2022-08-27T10:58:17.225Z,92.00
2022-08-27T11:00:55.921Z,92.60
2022-08-27T11:03:33.356Z,93.20
2022-08-27T11:06:08.655Z,93.90
2022-08-27T11:08:41.300Z,95.30
2022-08-27T11:11:57.001Z,95.10
2022-08-27T11:14:02.803Z,95.90
2022-08-27T11:16:45.251Z,97.10
2022-08-27T11:19:23.787Z,97.20
2022-08-27T11:22:01.439Z,97.70
2022-08-27T11:24:40.191Z,98.60
2022-08-27T11:27:09.803Z,99.30
2022-08-27T11:29:47.475Z,99.30
2022-08-27T11:32:28.506Z,99.70
2022-08-27T11:35:01.739Z,99.20
2022-08-27T11:37:42.428Z,98.90
2022-08-27T11:40:41.726Z,98.90
2022-08-27T11:43:14.319Z,99.50
2022-08-27T11:45:57.412Z,99.30
2022-08-27T11:48:29.397Z,99.90
2022-08-27T11:51:00.780Z,99.90
2022-08-27T11:53:31.825Z,99.90
2022-08-27T11:56:10.922Z,99.90
2022-08-27T11:58:52.641Z,99.90
2022-08-27T12:01:26.979Z,99.90
2022-08-27T12:04:06.415Z,99.90
2022-08-27T12:06:45.408Z,99.90
2022-08-27T12:09:19.413Z,99.90
2022-08-27T12:11:58.417Z,99.90
2022-08-27T12:14:40.755Z,99.90
2022-08-27T12:17:15.647Z,99.90
2022-08-27T12:19:52.644Z,99.90
2022-08-27T12:23:07.109Z,99.90
2022-08-27T12:25:35.310Z,99.90
2022-08-27T12:28:05.934Z,99.90
2022-08-27T12:30:36.856Z,99.40
2022-08-27T12:33:15.645Z,99.30
2022-08-27T12:35:48.228Z,99.80
2022-08-27T12:38:20.968Z,99.70
2022-08-27T12:40:52.003Z,99.70
2022-08-27T12:43:22.926Z,99.70
2022-08-27T12:45:53.925Z,99.90
2022-08-27T12:48:25.352Z,99.40
2022-08-27T12:50:55.974Z,99.90
2022-08-27T12:53:43.584Z,99.90
2022-08-27T12:56:38.344Z,99.90
2022-08-27T12:59:29.688Z,99.90
2022-08-27T13:02:10.046Z,99.90
2022-08-27T13:04:41.738Z,99.90
2022-08-27T13:07:09.839Z,99.90
2022-08-27T13:09:40.700Z,99.90
2022-08-27T13:12:17.531Z,99.90
2022-08-27T13:14:45.855Z,99.90
2022-08-27T13:17:21.234Z,99.90
2022-08-27T13:19:54.066Z,99.90
2022-08-27T13:22:24.096Z,99.90
2022-08-27T13:24:55.797Z,99.90
2022-08-27T13:27:28.787Z,99.90
2022-08-27T13:30:00.294Z,99.90
2022-08-27T13:32:31.112Z,99.90
2022-08-27T13:35:00.375Z,99.90
2022-08-27T13:37:33.567Z,99.90
2022-08-27T13:40:03.393Z,99.90
2022-08-27T13:42:32.345Z,99.90
2022-08-27T13:45:03.875Z,99.90
2022-08-27T13:47:33.927Z,99.90
2022-08-27T13:50:05.554Z,99.90
2022-08-27T13:52:36.781Z,99.90
2022-08-27T13:55:09.478Z,99.90
2022-08-27T13:57:43.522Z,99.90
2022-08-27T14:00:16.036Z,99.90
2022-08-27T14:02:55.762Z,99.90
2022-08-27T14:05:34.067Z,99.90
2022-08-27T14:08:11.478Z,99.90
2022-08-27T14:10:45.093Z,99.90
2022-08-27T14:13:23.050Z,99.90
2022-08-27T14:15:52.938Z,99.90
2022-08-27T14:18:48.059Z,99.90
2022-08-27T14:21:15.481Z,99.90
2022-08-27T14:23:43.615Z,99.90
2022-08-27T14:26:14.288Z,99.90
2022-08-27T14:28:42.699Z,99.90
2022-08-27T14:31:11.488Z,99.90
2022-08-27T14:33:39.700Z,99.90
2022-08-27T14:36:09.113Z,99.90
2022-08-27T14:38:40.993Z,99.90
2022-08-27T14:41:09.798Z,99.90
2022-08-27T14:43:39.328Z,99.90
2022-08-27T14:46:11.621Z,99.90
2022-08-27T14:48:44.459Z,99.90
2022-08-27T14:51:24.999Z,99.90
2022-08-27T14:53:53.395Z,99.90
2022-08-27T14:56:22.548Z,99.90
2022-08-27T14:58:53.633Z,99.90
2022-08-27T15:01:24.599Z,99.90
2022-08-27T15:03:53.418Z,99.90
2022-08-27T15:06:23.573Z,99.90
2022-08-27T15:08:52.737Z,99.90
2022-08-27T15:11:23.841Z,99.90
2022-08-27T15:13:54.181Z,99.90
2022-08-27T15:16:30.071Z,99.90
2022-08-27T15:19:01.138Z,99.90
2022-08-27T15:21:31.107Z,99.90
2022-08-27T15:24:02.387Z,99.90
2022-08-27T15:26:31.117Z,99.90
2022-08-27T15:29:05.652Z,99.90
2022-08-27T15:31:34.871Z,99.90
2022-08-27T15:34:03.196Z,99.90
2022-08-27T15:36:31.327Z,99.90
2022-08-27T15:38:59.469Z,99.90
2022-08-27T15:41:29.342Z,99.90
2022-08-27T15:43:58.372Z,99.90
2022-08-27T15:46:28.199Z,99.90
2022-08-27T15:48:56.411Z,99.90
2022-08-27T15:51:29.194Z,99.90
2022-08-27T15:53:57.629Z,99.90
2022-08-27T15:56:27.469Z,99.90
2022-08-27T15:58:57.706Z,99.90
2022-08-27T16:01:31.084Z,99.90
2022-08-27T16:04:00.448Z,99.90
2022-08-27T16:06:29.037Z,99.90
2022-08-27T16:08:57.189Z,99.90
2022-08-27T16:11:25.396Z,99.90
2022-08-27T16:13:54.546Z,99.90
2022-08-27T16:16:26.296Z,99.90
2022-08-27T16:18:56.112Z,99.90
2022-08-27T16:21:24.683Z,99.90
2022-08-27T16:23:53.332Z,99.90
2022-08-27T16:26:21.700Z,99.90
2022-08-27T16:28:50.831Z,99.90
2022-08-27T16:31:19.300Z,99.90
2022-08-27T16:33:48.006Z,99.90
2022-08-27T16:36:18.562Z,99.90
2022-08-27T16:38:47.111Z,99.90
2022-08-27T16:41:15.378Z,99.90
2022-08-27T16:43:43.778Z,99.90
2022-08-27T16:46:12.081Z,99.90
2022-08-27T16:49:01.465Z,99.90
2022-08-27T16:51:34.887Z,99.90
2022-08-27T16:54:05.331Z,99.90
2022-08-27T16:56:37.093Z,99.90
2022-08-27T16:59:06.927Z,99.90
2022-08-27T17:01:35.446Z,99.90
2022-08-27T17:04:10.137Z,99.90
2022-08-27T17:06:41.099Z,99.90
2022-08-27T17:09:11.778Z,99.90
2022-08-27T17:11:43.132Z,99.90
2022-08-27T17:14:12.402Z,99.90
2022-08-27T17:16:43.386Z,99.90
2022-08-27T17:19:16.936Z,99.90
2022-08-27T17:21:46.915Z,99.90
2022-08-27T17:24:15.340Z,99.90
2022-08-27T17:26:43.508Z,99.90
2022-08-27T17:29:11.808Z,99.90
2022-08-27T17:31:43.556Z,99.90
2022-08-27T17:34:16.513Z,99.90
2022-08-27T17:36:46.743Z,99.90
2022-08-27T17:39:15.564Z,99.90
2022-08-27T17:41:45.622Z,99.90
2022-08-27T17:44:21.154Z,99.90
2022-08-27T17:46:49.657Z,99.90
2022-08-27T17:49:19.198Z,99.90
2022-08-27T17:51:50.229Z,99.90
2022-08-27T17:54:30.395Z,99.90
2022-08-27T17:56:59.186Z,99.90
2022-08-27T17:59:27.373Z,99.90
2022-08-27T18:01:56.569Z,99.90
2022-08-27T18:04:25.012Z,99.90
2022-08-27T18:06:54.451Z,99.90
2022-08-27T18:09:22.656Z,99.90
2022-08-27T18:11:50.820Z,99.90
2022-08-27T18:14:19.149Z,99.90
2022-08-27T18:16:47.749Z,99.90
2022-08-27T18:19:16.056Z,99.90
2022-08-27T18:21:46.505Z,99.90
2022-08-27T18:24:19.506Z,99.90
2022-08-27T18:26:50.466Z,99.90
2022-08-27T18:29:19.000Z,99.90
2022-08-27T18:31:47.184Z,99.90
2022-08-27T18:34:20.092Z,99.90
2022-08-27T18:36:49.159Z,99.90
2022-08-27T18:39:18.979Z,99.90
2022-08-27T18:41:47.375Z,99.90
2022-08-27T18:44:17.115Z,99.90
2022-08-27T18:46:46.367Z,99.90
2022-08-27T18:49:14.622Z,99.90
2022-08-27T18:51:48.057Z,99.90
2022-08-27T18:54:20.388Z,99.90
2022-08-27T18:56:48.662Z,99.90
2022-08-27T18:59:16.970Z,99.90
2022-08-27T19:01:45.699Z,99.90
2022-08-27T19:04:14.558Z,99.90
2022-08-27T19:06:42.719Z,99.90
2022-08-27T19:09:10.856Z,99.90
2022-08-27T19:11:40.433Z,99.90
2022-08-27T19:14:08.613Z,99.90
2022-08-27T19:16:44.378Z,99.90
2022-08-27T19:19:15.017Z,99.90
2022-08-27T19:21:46.919Z,99.90
2022-08-27T19:24:17.996Z,99.90
2022-08-27T19:26:48.245Z,99.90
2022-08-27T19:29:16.693Z,99.90
2022-08-27T19:31:45.104Z,99.90
2022-08-27T19:34:13.562Z,99.90
2022-08-27T19:36:44.050Z,99.90
2022-08-27T19:39:14.048Z,99.90
2022-08-27T19:41:42.240Z,99.90
2022-08-27T19:44:11.772Z,99.90
2022-08-27T19:46:40.148Z,99.90
2022-08-27T19:49:08.259Z,99.90
2022-08-27T19:51:36.584Z,99.90
2022-08-27T19:54:05.046Z,99.90
2022-08-27T19:56:34.472Z,99.90
2022-08-27T19:59:16.262Z,99.90
2022-08-27T20:01:52.688Z,99.90
2022-08-27T20:04:21.326Z,99.90
2022-08-27T20:06:49.684Z,99.90
2022-08-27T20:09:21.153Z,99.90
2022-08-27T20:11:50.581Z,99.90
2022-08-27T20:14:19.798Z,99.90
2022-08-27T20:16:48.434Z,99.90
2022-08-27T20:19:20.024Z,99.90
2022-08-27T20:21:48.193Z,99.90
2022-08-27T20:24:16.404Z,99.90
2022-08-27T20:26:44.590Z,99.90
2022-08-27T20:29:15.033Z,99.90
2022-08-27T20:32:00.767Z,99.90
2022-08-27T20:34:32.486Z,99.90
2022-08-27T20:37:02.037Z,99.90
2022-08-27T20:39:30.715Z,99.90
2022-08-27T20:41:59.116Z,99.90
2022-08-27T20:44:27.534Z,99.90
2022-08-27T20:47:00.373Z,99.90
2022-08-27T20:49:30.886Z,99.90
2022-08-27T20:52:02.688Z,99.90
2022-08-27T20:54:33.915Z,99.90
2022-08-27T20:57:02.919Z,99.90
2022-08-27T20:59:49.385Z,99.90
2022-08-27T21:02:22.595Z,99.90
2022-08-27T21:04:52.862Z,99.90
2022-08-27T21:07:22.434Z,99.90
2022-08-27T21:09:56.333Z,99.90
2022-08-27T21:12:26.712Z,99.90
2022-08-27T21:14:56.468Z,99.90
2022-08-27T21:17:26.181Z,99.90
2022-08-27T21:19:56.460Z,99.90
2022-08-27T21:22:25.954Z,99.90
2022-08-27T21:24:54.608Z,99.90
2022-08-27T21:27:23.335Z,99.90
2022-08-27T21:29:51.918Z,99.90
2022-08-27T21:32:20.711Z,99.90
2022-08-27T21:34:48.841Z,99.90
2022-08-27T21:37:19.437Z,99.90
2022-08-27T21:39:47.847Z,99.90
2022-08-27T21:42:16.607Z,99.90
2022-08-27T21:44:45.140Z,99.90
2022-08-27T21:47:13.285Z,99.90
2022-08-27T21:49:41.694Z,99.90
2022-08-27T21:52:09.962Z,99.90
2022-08-27T21:54:41.151Z,99.90
2022-08-27T21:57:14.059Z,99.90
2022-08-27T21:59:45.890Z,99.90
2022-08-27T22:02:38.027Z,99.90
2022-08-27T22:05:03.661Z,99.90
2022-08-27T22:07:31.885Z,99.90
2022-08-27T22:10:01.574Z,99.90
2022-08-27T22:12:29.864Z,99.90
2022-08-27T22:15:01.227Z,99.90
2022-08-27T22:17:29.336Z,99.90
2022-08-27T22:19:57.548Z,99.90
2022-08-27T22:22:30.485Z,99.90
2022-08-27T22:24:59.227Z,99.90
2022-08-27T22:27:28.751Z,99.90
2022-08-27T22:29:56.863Z,99.90
2022-08-27T22:32:25.074Z,99.90
2022-08-27T22:34:53.183Z,99.90
2022-08-27T22:37:21.300Z,99.90
2022-08-27T22:39:50.270Z,99.90
2022-08-27T22:42:18.756Z,99.90
2022-08-27T22:44:48.248Z,99.90
2022-08-27T22:47:16.358Z,99.90
2022-08-27T22:49:44.904Z,99.90
2022-08-27T22:52:13.833Z,99.90
2022-08-27T22:54:42.080Z,99.90
2022-08-27T22:57:10.823Z,99.90
2022-08-27T22:59:39.310Z,99.90
2022-08-27T23:02:10.970Z,99.90
2022-08-27T23:04:54.477Z,99.90
2022-08-27T23:07:23.500Z,99.90
2022-08-27T23:09:51.675Z,99.90
2022-08-27T23:12:20.326Z,99.90
2022-08-27T23:14:49.229Z,99.90
2022-08-27T23:17:18.895Z,99.90
2022-08-27T23:19:48.246Z,99.90
2022-08-27T23:22:16.697Z,99.90
2022-08-27T23:24:58.726Z,99.90
2022-08-27T23:27:29.730Z,99.90
2022-08-27T23:29:58.548Z,99.90
2022-08-27T23:32:28.931Z,99.90
2022-08-27T23:34:57.857Z,99.90
2022-08-27T23:37:26.249Z,99.90
2022-08-27T23:39:54.336Z,99.90
2022-08-27T23:42:23.515Z,99.90
2022-08-27T23:44:51.931Z,99.90
2022-08-27T23:47:20.108Z,99.90
2022-08-27T23:49:49.713Z,99.90
2022-08-27T23:52:17.921Z,99.90
2022-08-27T23:54:46.147Z,99.90
2022-08-27T23:57:14.228Z,99.90
2022-08-27T23:59:42.418Z,99.90
