createdAt,value
2019-02-19T00:01:15.100Z,9.15
2019-02-19T00:03:45.238Z,8.93
2019-02-19T00:06:15.836Z,8.30
2019-02-19T00:08:45.335Z,8.67
2019-02-19T00:11:15.416Z,7.87
2019-02-19T00:13:45.157Z,8.10
2019-02-19T00:16:16.262Z,7.37
2019-02-19T00:18:46.721Z,7.67
2019-02-19T00:21:16.848Z,7.37
2019-02-19T00:23:46.350Z,7.50
2019-02-19T00:26:18.497Z,7.47
2019-02-19T00:28:48.005Z,7.00
2019-02-19T00:31:18.114Z,7.15
2019-02-19T00:33:47.533Z,7.43
2019-02-19T00:36:22.314Z,7.37
2019-02-19T00:38:53.243Z,7.50
2019-02-19T00:41:23.468Z,7.28
2019-02-19T00:43:53.698Z,7.67
2019-02-19T00:46:23.071Z,6.97
2019-02-19T00:48:52.556Z,7.60
2019-02-19T00:51:22.407Z,8.05
2019-02-19T00:53:52.666Z,7.47
2019-02-19T00:56:22.669Z,7.33
2019-02-19T00:58:52.097Z,7.15
2019-02-19T01:01:22.531Z,7.65
2019-02-19T01:03:56.410Z,8.80
2019-02-19T01:06:26.420Z,7.50
2019-02-19T01:08:57.610Z,7.60
2019-02-19T01:11:27.096Z,6.90
2019-02-19T01:13:57.059Z,7.80
2019-02-19T01:16:26.672Z,8.20
2019-02-19T01:18:56.754Z,8.40
2019-02-19T01:21:30.906Z,8.00
2019-02-19T01:24:04.133Z,8.40
2019-02-19T01:26:33.672Z,8.18
2019-02-19T01:29:06.798Z,8.23
2019-02-19T01:31:38.080Z,7.55
2019-02-19T01:34:07.592Z,7.13
2019-02-19T01:36:37.681Z,7.00
2019-02-19T01:39:07.388Z,7.35
2019-02-19T01:41:38.756Z,7.43
2019-02-19T01:44:08.389Z,7.03
2019-02-19T01:46:37.985Z,6.80
2019-02-19T01:49:09.137Z,6.47
2019-02-19T01:51:39.103Z,6.57
2019-02-19T01:54:11.094Z,6.80
2019-02-19T01:56:40.616Z,5.60
2019-02-19T01:59:10.044Z,6.17
2019-02-19T02:01:39.717Z,8.60
2019-02-19T02:04:09.113Z,8.95
2019-02-19T02:06:39.577Z,8.90
2019-02-19T02:09:09.052Z,8.20
2019-02-19T02:11:38.505Z,8.20
2019-02-19T02:14:08.424Z,7.10
2019-02-19T02:16:37.821Z,6.40
2019-02-19T02:19:07.597Z,6.77
2019-02-19T02:21:37.007Z,6.50
2019-02-19T02:24:06.784Z,6.00
2019-02-19T02:26:36.567Z,5.65
2019-02-19T02:29:06.233Z,5.70
2019-02-19T02:31:36.039Z,6.00
2019-02-19T02:34:06.715Z,6.30
2019-02-19T02:36:40.244Z,5.70
2019-02-19T02:39:10.727Z,6.87
2019-02-19T02:41:40.036Z,5.83
2019-02-19T02:44:09.521Z,5.97
2019-02-19T02:46:39.724Z,6.50
2019-02-19T02:49:12.168Z,6.55
2019-02-19T02:51:42.292Z,5.37
2019-02-19T02:54:12.186Z,5.80
2019-02-19T02:56:41.562Z,6.43
2019-02-19T02:59:10.988Z,6.40
2019-02-19T03:01:40.368Z,5.63
2019-02-19T03:04:11.922Z,6.20
2019-02-19T03:07:07.006Z,7.07
2019-02-19T03:09:36.389Z,6.57
2019-02-19T03:12:06.211Z,7.53
2019-02-19T03:14:37.716Z,6.30
2019-02-19T03:17:10.233Z,6.97
2019-02-19T03:19:40.871Z,6.60
2019-02-19T03:22:10.781Z,6.73
2019-02-19T03:24:44.314Z,6.73
2019-02-19T03:27:14.117Z,6.57
2019-02-19T03:29:46.014Z,7.57
2019-02-19T03:32:16.820Z,7.83
2019-02-19T03:34:46.211Z,7.50
2019-02-19T03:37:17.450Z,8.08
2019-02-19T03:39:48.197Z,8.80
2019-02-19T03:42:18.179Z,7.90
2019-02-19T03:44:49.213Z,7.90
2019-02-19T03:47:21.541Z,8.20
2019-02-19T03:49:50.934Z,7.13
2019-02-19T03:52:24.908Z,7.40
2019-02-19T03:55:13.358Z,8.40
2019-02-19T03:57:42.803Z,8.00
2019-02-19T04:00:16.584Z,7.87
2019-02-19T04:02:46.979Z,7.43
2019-02-19T04:05:18.920Z,7.92
2019-02-19T04:07:50.484Z,7.40
2019-02-19T04:10:23.255Z,8.23
2019-02-19T04:12:52.785Z,8.10
2019-02-19T04:15:22.196Z,8.66
2019-02-19T04:17:55.473Z,9.27
2019-02-19T04:20:29.719Z,8.87
2019-02-19T04:23:00.279Z,10.58
2019-02-19T04:25:29.669Z,9.90
2019-02-19T04:27:59.844Z,11.60
2019-02-19T04:30:30.872Z,9.55
2019-02-19T04:33:04.208Z,8.87
2019-02-19T04:35:35.151Z,8.50
2019-02-19T04:38:04.712Z,9.27
2019-02-19T04:40:34.094Z,8.60
2019-02-19T04:43:05.047Z,8.80
2019-02-19T04:45:39.873Z,9.48
2019-02-19T04:48:09.700Z,9.63
2019-02-19T04:50:41.491Z,8.93
2019-02-19T04:53:12.334Z,9.57
2019-02-19T04:55:46.463Z,9.27
2019-02-19T04:58:18.045Z,9.60
2019-02-19T05:00:47.449Z,10.67
2019-02-19T05:03:20.594Z,9.85
2019-02-19T05:05:50.581Z,10.57
2019-02-19T05:08:20.945Z,8.93
2019-02-19T05:10:50.345Z,9.70
2019-02-19T05:13:27.580Z,10.20
2019-02-19T05:15:56.960Z,11.73
2019-02-19T05:18:27.487Z,11.20
2019-02-19T05:20:58.214Z,12.13
2019-02-19T05:23:28.146Z,14.13
2019-02-19T05:25:59.282Z,14.87
2019-02-19T05:28:29.465Z,12.50
2019-02-19T05:30:58.893Z,12.57
2019-02-19T05:33:28.710Z,12.67
2019-02-19T05:35:58.164Z,11.85
2019-02-19T05:38:27.566Z,10.57
2019-02-19T05:40:56.928Z,11.33
2019-02-19T05:43:26.692Z,11.60
2019-02-19T05:45:56.169Z,12.00
2019-02-19T05:48:25.637Z,11.80
2019-02-19T05:50:55.926Z,13.37
2019-02-19T05:53:26.353Z,13.80
2019-02-19T05:55:55.732Z,11.90
2019-02-19T05:58:25.156Z,13.68
2019-02-19T06:00:55.425Z,13.13
2019-02-19T06:03:24.849Z,12.90
2019-02-19T06:05:54.299Z,12.73
2019-02-19T06:08:24.125Z,12.10
2019-02-19T06:10:53.507Z,12.97
2019-02-19T06:13:22.982Z,12.37
2019-02-19T06:15:55.350Z,13.93
2019-02-19T06:18:24.751Z,12.77
2019-02-19T06:20:54.256Z,13.15
2019-02-19T06:23:25.342Z,13.50
2019-02-19T06:25:54.709Z,13.47
2019-02-19T06:28:30.243Z,24.25
2019-02-19T06:31:00.786Z,30.40
2019-02-19T06:33:35.500Z,29.70
2019-02-19T06:36:04.837Z,27.10
2019-02-19T06:38:34.208Z,22.40
2019-02-19T06:41:22.693Z,17.20
2019-02-19T06:43:52.628Z,15.70
2019-02-19T06:46:22.949Z,14.78
2019-02-19T06:48:52.527Z,13.60
2019-02-19T06:51:22.120Z,13.90
2019-02-19T06:53:51.865Z,14.17
2019-02-19T06:56:21.377Z,14.58
2019-02-19T06:58:52.276Z,13.67
2019-02-19T07:01:42.692Z,13.98
2019-02-19T07:04:19.030Z,14.05
2019-02-19T07:06:48.773Z,13.37
2019-02-19T07:09:19.509Z,13.90
2019-02-19T07:11:48.893Z,14.20
2019-02-19T07:14:18.797Z,12.93
2019-02-19T07:16:52.346Z,13.90
2019-02-19T07:19:21.870Z,14.10
2019-02-19T07:21:51.575Z,14.33
2019-02-19T07:24:25.219Z,12.77
2019-02-19T07:26:54.756Z,13.50
2019-02-19T07:29:25.522Z,13.10
2019-02-19T07:31:55.429Z,12.63
2019-02-19T07:34:27.974Z,13.47
2019-02-19T07:36:58.126Z,13.80
2019-02-19T07:39:35.538Z,13.20
2019-02-19T07:42:07.421Z,13.40
2019-02-19T07:44:38.930Z,12.83
2019-02-19T07:47:10.471Z,13.20
2019-02-19T07:49:43.962Z,12.70
2019-02-19T07:52:14.244Z,14.90
2019-02-19T07:54:45.145Z,13.43
2019-02-19T07:57:15.938Z,12.78
2019-02-19T07:59:45.246Z,12.87
2019-02-19T08:02:16.233Z,13.60
2019-02-19T08:04:45.626Z,13.93
2019-02-19T08:07:15.320Z,12.00
2019-02-19T08:09:45.106Z,13.27
2019-02-19T08:12:19.649Z,11.00
2019-02-19T08:14:53.610Z,12.30
2019-02-19T08:17:32.908Z,12.47
2019-02-19T08:19:56.861Z,12.77
2019-02-19T08:22:26.618Z,11.53
2019-02-19T08:24:56.047Z,12.90
2019-02-19T08:27:28.513Z,12.53
2019-02-19T08:29:57.836Z,12.63
2019-02-19T08:32:28.763Z,13.50
2019-02-19T08:34:58.108Z,12.23
2019-02-19T08:37:27.528Z,12.80
2019-02-19T08:39:57.508Z,12.90
2019-02-19T08:42:27.443Z,12.47
2019-02-19T08:45:02.991Z,13.20
2019-02-19T08:47:31.650Z,12.33
2019-02-19T08:50:03.439Z,12.53
2019-02-19T08:52:33.472Z,12.00
2019-02-19T08:55:02.921Z,12.60
2019-02-19T08:57:34.145Z,12.47
2019-02-19T09:00:03.534Z,13.00
2019-02-19T09:02:33.510Z,12.63
2019-02-19T09:05:03.905Z,13.87
2019-02-19T09:07:33.259Z,12.67
2019-02-19T09:10:03.713Z,11.37
2019-02-19T09:12:35.850Z,12.47
2019-02-19T09:15:07.066Z,14.63
2019-02-19T09:17:36.962Z,13.00
2019-02-19T09:20:08.716Z,11.80
2019-02-19T09:22:39.333Z,13.25
2019-02-19T09:25:09.913Z,13.20
2019-02-19T09:27:39.331Z,11.87
2019-02-19T09:30:10.664Z,11.27
2019-02-19T09:32:41.146Z,11.90
2019-02-19T09:35:11.347Z,10.33
2019-02-19T09:37:45.116Z,10.60
2019-02-19T09:40:15.427Z,11.65
2019-02-19T09:42:44.808Z,11.40
2019-02-19T09:45:14.193Z,10.70
2019-02-19T09:47:44.142Z,10.50
2019-02-19T09:50:13.537Z,10.55
2019-02-19T09:52:43.043Z,9.57
2019-02-19T09:55:12.533Z,8.53
2019-02-19T09:57:41.941Z,8.13
2019-02-19T10:00:12.364Z,8.07
2019-02-19T10:02:44.027Z,8.70
2019-02-19T10:05:13.820Z,8.03
2019-02-19T10:07:45.987Z,9.00
2019-02-19T10:10:23.639Z,7.70
2019-02-19T10:12:53.058Z,8.80
2019-02-19T10:15:27.201Z,7.70
2019-02-19T10:18:09.888Z,7.90
2019-02-19T10:20:32.461Z,7.40
2019-02-19T10:23:02.073Z,8.60
2019-02-19T10:25:36.929Z,8.03
2019-02-19T10:28:08.527Z,7.53
2019-02-19T10:30:43.745Z,8.87
2019-02-19T10:33:13.068Z,9.43
2019-02-19T10:35:46.853Z,9.10
2019-02-19T10:38:22.964Z,8.63
2019-02-19T10:40:53.214Z,8.07
2019-02-19T10:43:24.815Z,9.53
2019-02-19T10:45:54.243Z,8.20
2019-02-19T10:48:28.729Z,9.87
2019-02-19T10:50:59.550Z,8.65
2019-02-19T10:53:29.453Z,9.20
2019-02-19T10:55:59.297Z,8.97
2019-02-19T10:58:28.718Z,9.30
2019-02-19T11:00:58.096Z,8.57
2019-02-19T11:03:31.629Z,8.00
2019-02-19T11:06:01.212Z,8.80
2019-02-19T11:08:32.024Z,9.57
2019-02-19T11:11:02.950Z,8.33
2019-02-19T11:13:34.667Z,8.63
2019-02-19T11:16:04.068Z,9.03
2019-02-19T11:18:33.559Z,9.27
2019-02-19T11:21:02.964Z,8.47
2019-02-19T11:23:35.976Z,8.07
2019-02-19T11:26:07.522Z,8.03
2019-02-19T11:28:36.906Z,8.53
2019-02-19T11:31:06.351Z,9.50
2019-02-19T11:33:36.762Z,8.60
2019-02-19T11:36:07.560Z,8.55
2019-02-19T11:38:37.036Z,10.37
2019-02-19T11:41:06.899Z,8.60
2019-02-19T11:43:36.651Z,8.90
2019-02-19T11:46:06.404Z,8.53
2019-02-19T11:48:37.169Z,9.00
2019-02-19T11:51:07.175Z,9.15
2019-02-19T11:53:36.890Z,8.87
2019-02-19T11:56:07.005Z,8.50
2019-02-19T11:58:36.697Z,8.00
2019-02-19T12:01:07.225Z,8.73
2019-02-19T12:03:37.292Z,8.60
2019-02-19T12:06:06.921Z,9.30
2019-02-19T12:08:39.083Z,8.53
2019-02-19T12:11:07.445Z,8.63
2019-02-19T12:13:36.841Z,9.63
2019-02-19T12:16:07.722Z,8.40
2019-02-19T12:18:45.660Z,8.40
2019-02-19T12:21:10.698Z,8.60
2019-02-19T12:23:41.453Z,8.30
2019-02-19T12:26:13.123Z,8.30
2019-02-19T12:28:42.510Z,8.63
2019-02-19T12:31:11.890Z,9.17
2019-02-19T12:33:41.618Z,8.90
2019-02-19T12:36:13.410Z,9.70
2019-02-19T12:38:43.779Z,8.57
2019-02-19T12:41:16.670Z,8.10
2019-02-19T12:43:46.014Z,8.30
2019-02-19T12:46:17.193Z,8.83
2019-02-19T12:48:54.398Z,8.47
2019-02-19T12:51:26.236Z,9.30
2019-02-19T12:53:52.056Z,9.50
2019-02-19T12:56:24.157Z,8.70
2019-02-19T12:58:53.483Z,8.53
2019-02-19T13:01:23.217Z,8.28
2019-02-19T13:03:52.924Z,8.83
2019-02-19T13:06:22.609Z,8.40
2019-02-19T13:08:52.066Z,8.00
2019-02-19T13:11:24.345Z,8.75
2019-02-19T13:13:56.408Z,9.00
2019-02-19T13:16:30.454Z,9.30
2019-02-19T13:19:03.544Z,9.07
2019-02-19T13:21:35.120Z,7.70
2019-02-19T13:24:08.648Z,8.30
2019-02-19T13:26:44.894Z,8.33
2019-02-19T13:29:15.482Z,8.07
2019-02-19T13:31:46.965Z,6.83
2019-02-19T13:34:17.221Z,8.05
2019-02-19T13:36:48.910Z,6.90
2019-02-19T13:39:19.520Z,6.63
2019-02-19T13:41:51.807Z,6.73
2019-02-19T13:44:23.653Z,5.85
2019-02-19T13:46:54.244Z,6.30
2019-02-19T13:49:26.930Z,6.10
2019-02-19T13:52:00.019Z,7.20
2019-02-19T13:54:40.824Z,5.70
2019-02-19T13:57:10.921Z,6.05
2019-02-19T13:59:40.408Z,5.80
2019-02-19T14:02:13.220Z,6.03
2019-02-19T14:04:43.011Z,5.40
2019-02-19T14:07:13.242Z,5.40
2019-02-19T14:09:42.626Z,5.23
2019-02-19T14:12:12.536Z,5.17
2019-02-19T14:14:46.994Z,5.10
2019-02-19T14:17:20.513Z,5.30
2019-02-19T14:19:58.079Z,5.93
2019-02-19T14:22:46.405Z,4.83
2019-02-19T14:25:35.005Z,5.44
2019-02-19T14:28:17.692Z,5.20
2019-02-19T14:31:06.562Z,5.50
2019-02-19T14:33:54.818Z,5.10
2019-02-19T14:36:47.595Z,5.27
2019-02-19T14:39:49.010Z,4.62
2019-02-19T14:42:52.312Z,5.37
2019-02-19T14:45:31.731Z,5.33
2019-02-19T14:48:20.729Z,5.25
2019-02-19T14:51:12.946Z,4.97
2019-02-19T14:53:56.402Z,5.90
2019-02-19T14:56:44.059Z,5.23
2019-02-19T14:59:34.054Z,6.03
2019-02-19T15:02:39.140Z,5.20
2019-02-19T15:05:26.153Z,6.03
2019-02-19T15:08:16.362Z,6.77
2019-02-19T15:11:14.435Z,5.23
2019-02-19T15:13:58.021Z,5.43
2019-02-19T15:16:39.640Z,6.23
2019-02-19T15:19:29.786Z,6.47
2019-02-19T15:22:07.493Z,5.95
2019-02-19T15:24:48.878Z,6.27
2019-02-19T15:27:27.340Z,5.47
2019-02-19T15:30:28.250Z,5.57
2019-02-19T15:33:08.319Z,6.20
2019-02-19T15:36:14.977Z,6.40
2019-02-19T15:38:59.091Z,6.07
2019-02-19T15:41:47.530Z,6.43
2019-02-19T15:44:52.405Z,7.45
2019-02-19T15:47:49.813Z,6.40
2019-02-19T15:50:36.597Z,8.13
2019-02-19T15:53:27.728Z,8.53
2019-02-19T15:56:21.389Z,7.60
2019-02-19T15:59:23.311Z,6.97
2019-02-19T16:02:03.816Z,7.60
2019-02-19T16:05:11.143Z,8.75
2019-02-19T16:08:02.578Z,9.83
2019-02-19T16:11:07.304Z,9.40
2019-02-19T16:13:59.405Z,8.77
2019-02-19T16:16:47.172Z,7.43
2019-02-19T16:19:43.263Z,9.30
2019-02-19T16:22:39.121Z,8.40
2019-02-19T16:25:26.850Z,8.77
2019-02-19T16:28:14.900Z,8.90
2019-02-19T16:31:02.852Z,8.43
2019-02-19T16:33:40.110Z,8.43
2019-02-19T16:36:24.925Z,8.13
2019-02-19T16:39:16.413Z,9.20
2019-02-19T16:42:16.980Z,9.73
2019-02-19T16:44:56.533Z,13.53
2019-02-19T16:47:53.155Z,14.10
2019-02-19T16:50:43.853Z,12.90
2019-02-19T16:53:30.775Z,17.30
2019-02-19T16:56:25.286Z,12.33
2019-02-19T16:59:08.065Z,12.13
2019-02-19T17:01:57.724Z,9.70
2019-02-19T17:04:57.895Z,8.60
2019-02-19T17:07:39.477Z,8.47
2019-02-19T17:10:24.581Z,15.50
2019-02-19T17:13:12.948Z,18.23
2019-02-19T17:16:12.940Z,17.40
2019-02-19T17:19:13.146Z,11.87
2019-02-19T17:21:52.559Z,11.07
2019-02-19T17:24:50.910Z,10.93
2019-02-19T17:27:38.225Z,11.37
2019-02-19T17:30:23.821Z,12.60
2019-02-19T17:33:18.481Z,12.40
2019-02-19T17:36:16.304Z,13.30
2019-02-19T17:39:04.267Z,10.77
2019-02-19T17:41:52.784Z,10.80
2019-02-19T17:44:33.957Z,10.73
2019-02-19T17:47:26.104Z,10.30
2019-02-19T17:50:21.312Z,10.00
2019-02-19T17:53:08.542Z,10.70
2019-02-19T17:55:58.445Z,11.20
2019-02-19T17:58:46.322Z,11.80
2019-02-19T18:01:25.400Z,11.65
2019-02-19T18:04:18.740Z,13.73
2019-02-19T18:07:08.217Z,15.85
2019-02-19T18:10:00.500Z,20.43
2019-02-19T18:13:11.678Z,16.17
2019-02-19T18:15:50.422Z,13.90
2019-02-19T18:18:47.505Z,15.97
2019-02-19T18:21:22.479Z,13.95
2019-02-19T18:23:51.924Z,13.73
2019-02-19T18:26:23.228Z,14.60
2019-02-19T18:28:52.636Z,12.93
2019-02-19T18:31:23.017Z,12.80
2019-02-19T18:33:52.433Z,12.60
2019-02-19T18:36:22.805Z,12.60
2019-02-19T18:38:52.708Z,11.78
2019-02-19T18:41:24.037Z,12.56
2019-02-19T18:43:54.177Z,11.33
2019-02-19T18:46:24.686Z,11.40
2019-02-19T18:48:54.525Z,12.10
2019-02-19T18:51:25.060Z,12.78
2019-02-19T18:53:55.736Z,12.57
2019-02-19T18:56:29.084Z,12.80
2019-02-19T18:58:58.394Z,13.20
2019-02-19T19:01:27.808Z,13.72
2019-02-19T19:03:57.877Z,14.80
2019-02-19T19:06:27.481Z,14.85
2019-02-19T19:08:57.034Z,15.03
2019-02-19T19:11:28.291Z,14.13
2019-02-19T19:13:59.324Z,13.40
2019-02-19T19:16:28.656Z,15.30
2019-02-19T19:18:58.266Z,15.70
2019-02-19T19:21:27.605Z,16.80
2019-02-19T19:23:57.137Z,16.30
2019-02-19T19:26:27.923Z,16.20
2019-02-19T19:28:57.643Z,16.33
2019-02-19T19:31:33.570Z,16.80
2019-02-19T19:34:00.647Z,17.60
2019-02-19T19:36:31.301Z,17.05
2019-02-19T19:39:01.554Z,17.20
2019-02-19T19:41:34.409Z,16.27
2019-02-19T19:44:04.128Z,16.70
2019-02-19T19:46:34.618Z,16.67
2019-02-19T19:49:04.647Z,17.47
2019-02-19T19:51:34.101Z,18.12
2019-02-19T19:54:06.343Z,16.60
2019-02-19T19:56:37.130Z,18.30
2019-02-19T19:59:06.713Z,19.43
2019-02-19T20:01:38.929Z,19.17
2019-02-19T20:04:08.705Z,19.03
2019-02-19T20:06:38.665Z,17.77
2019-02-19T20:09:08.134Z,18.95
2019-02-19T20:11:37.841Z,19.90
2019-02-19T20:14:07.635Z,19.83
2019-02-19T20:16:38.278Z,19.50
2019-02-19T20:19:07.835Z,19.70
2019-02-19T20:21:40.922Z,18.80
2019-02-19T20:24:10.293Z,18.63
2019-02-19T20:26:39.926Z,19.27
2019-02-19T20:29:10.004Z,23.07
2019-02-19T20:31:40.284Z,22.10
2019-02-19T20:34:10.005Z,26.23
2019-02-19T20:36:46.665Z,22.77
2019-02-19T20:39:21.797Z,23.60
2019-02-19T20:41:52.536Z,23.10
2019-02-19T20:44:21.844Z,24.77
2019-02-19T20:46:55.347Z,21.80
2019-02-19T20:49:24.929Z,21.30
2019-02-19T20:51:54.558Z,20.73
2019-02-19T20:54:24.231Z,22.48
2019-02-19T20:56:54.257Z,21.60
2019-02-19T20:59:24.505Z,23.77
2019-02-19T21:01:54.003Z,23.27
2019-02-19T21:04:28.227Z,23.47
2019-02-19T21:06:57.633Z,24.17
2019-02-19T21:09:27.048Z,24.25
2019-02-19T21:11:57.104Z,22.90
2019-02-19T21:14:30.524Z,23.70
2019-02-19T21:17:00.040Z,23.03
2019-02-19T21:19:31.719Z,23.30
2019-02-19T21:22:02.896Z,22.20
2019-02-19T21:24:32.859Z,25.13
2019-02-19T21:27:04.051Z,26.63
2019-02-19T21:29:33.483Z,27.73
2019-02-19T21:32:03.113Z,26.60
2019-02-19T21:34:32.709Z,27.13
2019-02-19T21:37:04.612Z,28.20
2019-02-19T21:39:35.966Z,29.10
2019-02-19T21:42:05.734Z,30.47
2019-02-19T21:44:35.110Z,29.50
2019-02-19T21:47:04.493Z,28.97
2019-02-19T21:49:33.905Z,29.60
2019-02-19T21:52:04.208Z,29.97
2019-02-19T21:54:33.585Z,31.00
2019-02-19T21:57:05.114Z,29.80
2019-02-19T21:59:34.792Z,27.00
2019-02-19T22:02:05.059Z,26.97
2019-02-19T22:04:35.537Z,28.98
2019-02-19T22:07:05.045Z,28.27
2019-02-19T22:09:34.637Z,26.73
2019-02-19T22:12:04.089Z,28.60
2019-02-19T22:14:33.508Z,29.15
2019-02-19T22:17:03.353Z,26.77
2019-02-19T22:19:33.201Z,27.00
2019-02-19T22:22:21.549Z,28.53
2019-02-19T22:24:53.496Z,27.17
2019-02-19T22:27:24.728Z,27.60
2019-02-19T22:29:54.113Z,29.20
2019-02-19T22:32:24.451Z,26.23
2019-02-19T22:34:58.426Z,23.60
2019-02-19T22:37:30.308Z,26.90
2019-02-19T22:40:00.419Z,26.60
2019-02-19T22:42:31.461Z,24.77
2019-02-19T22:45:00.896Z,23.17
2019-02-19T22:47:30.685Z,24.30
2019-02-19T22:50:02.277Z,24.92
2019-02-19T22:52:36.098Z,24.90
2019-02-19T22:55:26.338Z,24.60
2019-02-19T22:57:56.685Z,24.20
2019-02-19T23:00:56.912Z,24.67
2019-02-19T23:03:28.709Z,21.90
2019-02-19T23:05:59.393Z,23.18
2019-02-19T23:08:30.797Z,21.97
2019-02-19T23:11:00.147Z,22.15
2019-02-19T23:13:31.255Z,21.30
2019-02-19T23:16:03.383Z,20.97
2019-02-19T23:18:34.750Z,20.97
2019-02-19T23:21:04.314Z,20.80
2019-02-19T23:23:33.732Z,20.50
2019-02-19T23:26:03.120Z,19.73
2019-02-19T23:28:33.097Z,20.37
2019-02-19T23:31:04.270Z,18.20
2019-02-19T23:33:35.110Z,19.90
2019-02-19T23:36:20.522Z,19.57
2019-02-19T23:38:50.368Z,18.17
2019-02-19T23:41:19.924Z,18.20
2019-02-19T23:43:49.330Z,18.10
2019-02-19T23:46:20.755Z,17.93
2019-02-19T23:48:50.158Z,18.25
2019-02-19T23:51:20.090Z,18.03
2019-02-19T23:53:51.441Z,18.47
2019-02-19T23:56:23.769Z,18.73
2019-02-19T23:58:53.094Z,18.27
