createdAt,value
2023-02-02T00:01:55.192Z,2.30
2023-02-02T00:04:30.052Z,2.26
2023-02-02T00:06:59.215Z,2.28
2023-02-02T00:09:30.268Z,2.30
2023-02-02T00:12:02.751Z,2.30
2023-02-02T00:14:30.566Z,2.30
2023-02-02T00:16:58.841Z,2.30
2023-02-02T00:19:30.466Z,2.30
2023-02-02T00:21:58.625Z,2.30
2023-02-02T00:24:26.384Z,2.30
2023-02-02T00:26:58.596Z,2.30
2023-02-02T00:29:33.067Z,2.30
2023-02-02T00:32:00.774Z,2.30
2023-02-02T00:34:28.415Z,2.40
2023-02-02T00:36:56.345Z,2.40
2023-02-02T00:39:28.527Z,2.40
2023-02-02T00:41:56.785Z,2.40
2023-02-02T00:44:43.180Z,2.40
2023-02-02T00:47:10.931Z,2.34
2023-02-02T00:49:38.684Z,2.40
2023-02-02T00:52:06.483Z,2.40
2023-02-02T00:54:36.221Z,2.40
2023-02-02T00:57:04.455Z,2.40
2023-02-02T00:59:32.443Z,2.40
2023-02-02T01:02:00.265Z,2.40
2023-02-02T01:04:28.118Z,2.42
2023-02-02T01:06:55.906Z,2.44
2023-02-02T01:09:23.806Z,2.46
2023-02-02T01:11:51.525Z,2.40
2023-02-02T01:14:19.317Z,2.46
2023-02-02T01:16:47.114Z,2.48
2023-02-02T01:19:16.408Z,2.50
2023-02-02T01:21:44.193Z,2.50
2023-02-02T01:24:12.111Z,2.60
2023-02-02T01:26:39.874Z,2.60
2023-02-02T01:29:07.614Z,2.60
2023-02-02T01:31:35.321Z,2.62
2023-02-02T01:34:03.184Z,2.64
2023-02-02T01:36:31.196Z,2.62
2023-02-02T01:38:59.063Z,2.70
2023-02-02T01:41:28.932Z,2.70
2023-02-02T01:44:26.947Z,2.72
2023-02-02T01:46:54.522Z,2.80
2023-02-02T01:49:23.258Z,2.80
2023-02-02T01:51:58.097Z,2.86
2023-02-02T01:54:37.531Z,2.90
2023-02-02T01:57:15.445Z,2.84
2023-02-02T01:59:45.546Z,2.90
2023-02-02T02:02:13.809Z,2.90
2023-02-02T02:04:42.550Z,2.90
2023-02-02T02:07:11.981Z,2.90
2023-02-02T02:09:39.836Z,2.90
2023-02-02T02:12:16.226Z,2.90
2023-02-02T02:15:06.631Z,2.90
2023-02-02T02:18:02.857Z,2.90
2023-02-02T02:21:27.866Z,2.90
2023-02-02T02:24:35.425Z,2.90
2023-02-02T02:27:30.799Z,2.98
2023-02-02T02:30:23.275Z,2.98
2023-02-02T02:33:05.598Z,3.00
2023-02-02T02:35:48.035Z,2.96
2023-02-02T02:38:43.393Z,2.92
2023-02-02T02:41:19.220Z,2.96
2023-02-02T02:43:55.857Z,2.98
2023-02-02T02:46:24.168Z,3.00
2023-02-02T02:48:52.561Z,3.00
2023-02-02T02:51:46.941Z,3.00
2023-02-02T02:54:29.309Z,3.02
2023-02-02T02:57:33.075Z,3.00
2023-02-02T03:00:27.747Z,3.00
2023-02-02T03:03:44.482Z,3.00
2023-02-02T03:06:41.057Z,3.00
2023-02-02T03:09:19.659Z,3.00
2023-02-02T03:11:47.420Z,3.10
2023-02-02T03:14:15.221Z,3.10
2023-02-02T03:16:42.962Z,3.10
2023-02-02T03:19:10.800Z,3.10
2023-02-02T03:21:38.568Z,3.10
2023-02-02T03:24:06.742Z,3.10
2023-02-02T03:26:35.159Z,3.10
2023-02-02T03:29:03.909Z,3.10
2023-02-02T03:31:31.723Z,3.10
2023-02-02T03:34:01.747Z,3.10
2023-02-02T03:36:29.412Z,3.10
2023-02-02T03:38:57.149Z,3.10
2023-02-02T03:41:24.990Z,3.10
2023-02-02T03:43:52.682Z,3.10
2023-02-02T03:46:20.377Z,3.10
2023-02-02T03:48:48.140Z,3.06
2023-02-02T03:51:15.965Z,3.02
2023-02-02T03:53:49.771Z,3.10
2023-02-02T03:56:19.381Z,3.10
2023-02-02T03:58:47.343Z,3.10
2023-02-02T04:01:15.946Z,3.10
2023-02-02T04:03:43.740Z,3.10
2023-02-02T04:06:11.597Z,3.10
2023-02-02T04:08:39.638Z,3.10
2023-02-02T04:11:10.680Z,3.02
2023-02-02T04:13:40.021Z,3.00
2023-02-02T04:16:07.805Z,3.02
2023-02-02T04:18:38.139Z,3.04
2023-02-02T04:21:07.781Z,3.10
2023-02-02T04:23:37.178Z,3.10
2023-02-02T04:26:05.548Z,3.10
2023-02-02T04:28:34.511Z,3.10
2023-02-02T04:31:05.047Z,3.08
2023-02-02T04:33:34.556Z,3.00
2023-02-02T04:36:02.459Z,3.00
2023-02-02T04:38:30.175Z,3.00
2023-02-02T04:40:57.868Z,3.00
2023-02-02T04:43:25.591Z,3.00
2023-02-02T04:45:57.344Z,3.10
2023-02-02T04:48:25.141Z,3.10
2023-02-02T04:51:03.595Z,3.10
2023-02-02T04:53:33.669Z,3.10
2023-02-02T04:56:16.447Z,3.02
2023-02-02T04:58:45.573Z,3.00
2023-02-02T05:01:19.810Z,3.00
2023-02-02T05:03:49.337Z,3.00
2023-02-02T05:06:19.447Z,3.00
2023-02-02T05:08:48.860Z,3.06
2023-02-02T05:11:20.867Z,3.06
2023-02-02T05:13:51.688Z,3.00
2023-02-02T05:16:21.580Z,3.08
2023-02-02T05:18:56.649Z,3.02
2023-02-02T05:21:24.466Z,3.00
2023-02-02T05:23:52.316Z,3.00
2023-02-02T05:26:24.923Z,3.00
2023-02-02T05:28:53.372Z,3.00
2023-02-02T05:31:23.361Z,3.10
2023-02-02T05:33:51.383Z,3.10
2023-02-02T05:36:19.365Z,3.10
2023-02-02T05:38:47.086Z,3.10
2023-02-02T05:41:15.002Z,3.10
2023-02-02T05:43:42.648Z,3.10
2023-02-02T05:46:11.511Z,3.10
2023-02-02T05:48:39.310Z,3.10
2023-02-02T05:51:23.791Z,3.10
2023-02-02T05:53:51.646Z,3.10
2023-02-02T05:56:19.515Z,3.10
2023-02-02T05:58:49.844Z,3.10
2023-02-02T06:01:19.083Z,3.00
2023-02-02T06:03:47.295Z,3.00
2023-02-02T06:06:15.537Z,2.98
2023-02-02T06:08:43.341Z,2.90
2023-02-02T06:11:17.436Z,2.90
2023-02-02T06:13:46.370Z,2.80
2023-02-02T06:16:14.959Z,2.80
2023-02-02T06:18:42.816Z,2.70
2023-02-02T06:21:12.133Z,2.70
2023-02-02T06:23:45.696Z,2.70
2023-02-02T06:26:15.616Z,2.70
2023-02-02T06:28:48.102Z,2.70
2023-02-02T06:31:19.247Z,2.64
2023-02-02T06:33:52.633Z,2.60
2023-02-02T06:36:21.629Z,2.60
2023-02-02T06:38:51.812Z,2.60
2023-02-02T06:41:21.170Z,2.60
2023-02-02T06:43:49.623Z,2.60
2023-02-02T06:46:18.031Z,2.60
2023-02-02T06:48:46.011Z,2.60
2023-02-02T06:51:13.990Z,2.60
2023-02-02T06:53:41.822Z,2.60
2023-02-02T06:56:12.994Z,2.60
2023-02-02T06:58:41.781Z,2.60
2023-02-02T07:01:13.454Z,2.52
2023-02-02T07:03:41.814Z,2.50
2023-02-02T07:06:15.391Z,2.50
2023-02-02T07:08:43.869Z,2.50
2023-02-02T07:11:15.232Z,2.52
2023-02-02T07:13:48.273Z,2.60
2023-02-02T07:16:18.673Z,2.60
2023-02-02T07:18:48.285Z,2.60
2023-02-02T07:21:24.393Z,2.56
2023-02-02T07:23:54.345Z,2.50
2023-02-02T07:26:22.094Z,2.50
2023-02-02T07:28:50.630Z,2.50
2023-02-02T07:31:22.325Z,2.50
2023-02-02T07:33:51.375Z,2.50
2023-02-02T07:36:23.475Z,2.50
2023-02-02T07:38:54.709Z,2.46
2023-02-02T07:41:22.946Z,2.40
2023-02-02T07:43:51.462Z,2.40
2023-02-02T07:46:20.687Z,2.40
2023-02-02T07:48:48.771Z,2.36
2023-02-02T07:51:18.301Z,2.30
2023-02-02T07:53:50.421Z,2.30
2023-02-02T07:56:26.153Z,2.30
2023-02-02T07:58:56.263Z,2.30
2023-02-02T08:01:27.011Z,2.30
2023-02-02T08:03:59.092Z,2.30
2023-02-02T08:06:36.625Z,2.30
2023-02-02T08:09:07.836Z,2.30
2023-02-02T08:11:38.039Z,2.30
2023-02-02T08:14:06.751Z,2.30
2023-02-02T08:16:34.960Z,2.30
2023-02-02T08:19:03.461Z,2.30
2023-02-02T08:21:36.351Z,2.40
2023-02-02T08:24:06.970Z,2.40
2023-02-02T08:26:34.701Z,2.40
2023-02-02T08:29:07.933Z,2.42
2023-02-02T08:31:41.869Z,2.46
2023-02-02T08:34:12.030Z,2.50
2023-02-02T08:36:39.975Z,2.50
2023-02-02T08:39:12.424Z,2.50
2023-02-02T08:41:40.731Z,2.60
2023-02-02T08:44:11.806Z,2.60
2023-02-02T08:46:40.280Z,2.60
2023-02-02T08:49:14.681Z,2.60
2023-02-02T08:51:43.060Z,2.60
2023-02-02T08:54:10.816Z,2.60
2023-02-02T08:56:38.678Z,2.60
2023-02-02T08:59:06.520Z,2.68
2023-02-02T09:01:35.583Z,2.70
2023-02-02T09:04:13.755Z,2.70
2023-02-02T09:06:43.008Z,2.78
2023-02-02T09:09:15.050Z,2.80
2023-02-02T09:11:44.709Z,2.80
2023-02-02T09:14:14.708Z,2.80
2023-02-02T09:16:42.905Z,2.80
2023-02-02T09:19:11.789Z,2.80
2023-02-02T09:21:40.624Z,2.80
2023-02-02T09:24:12.625Z,2.90
2023-02-02T09:26:41.339Z,2.90
2023-02-02T09:29:17.810Z,2.96
2023-02-02T09:31:46.987Z,3.00
2023-02-02T09:34:16.732Z,3.00
2023-02-02T09:36:45.161Z,3.00
2023-02-02T09:39:15.091Z,3.04
2023-02-02T09:41:59.050Z,3.10
2023-02-02T09:44:56.029Z,3.10
2023-02-02T09:47:55.705Z,3.12
2023-02-02T09:50:41.517Z,3.20
2023-02-02T09:53:27.694Z,3.20
2023-02-02T09:56:00.481Z,3.20
2023-02-02T09:58:54.770Z,3.20
2023-02-02T10:01:34.063Z,3.20
2023-02-02T10:04:22.895Z,3.30
2023-02-02T10:06:54.881Z,3.30
2023-02-02T10:09:52.870Z,3.30
2023-02-02T10:13:05.982Z,3.30
2023-02-02T10:15:37.380Z,3.30
2023-02-02T10:18:42.297Z,3.30
2023-02-02T10:21:32.007Z,3.40
2023-02-02T10:24:02.879Z,3.40
2023-02-02T10:26:39.571Z,3.40
2023-02-02T10:29:48.085Z,3.40
2023-02-02T10:32:46.117Z,3.40
2023-02-02T10:35:38.864Z,3.42
2023-02-02T10:38:48.826Z,3.48
2023-02-02T10:41:46.737Z,3.50
2023-02-02T10:44:20.121Z,3.50
2023-02-02T10:46:54.384Z,3.58
2023-02-02T10:49:34.040Z,3.60
2023-02-02T10:52:13.996Z,3.58
2023-02-02T10:55:00.968Z,3.54
2023-02-02T10:57:58.755Z,3.56
2023-02-02T11:00:51.449Z,3.60
2023-02-02T11:03:25.105Z,3.60
2023-02-02T11:06:11.859Z,3.60
2023-02-02T11:08:45.948Z,3.56
2023-02-02T11:11:24.082Z,3.58
2023-02-02T11:14:02.437Z,3.56
2023-02-02T11:16:42.533Z,3.60
2023-02-02T11:19:17.853Z,3.60
2023-02-02T11:21:53.315Z,3.60
2023-02-02T11:24:48.600Z,3.60
2023-02-02T11:27:38.516Z,3.62
2023-02-02T11:30:30.151Z,3.70
2023-02-02T11:32:57.952Z,3.70
2023-02-02T11:35:29.697Z,3.70
2023-02-02T11:38:18.880Z,3.70
2023-02-02T11:41:05.455Z,3.70
2023-02-02T11:43:58.204Z,3.70
2023-02-02T11:46:32.841Z,3.70
2023-02-02T11:49:05.467Z,3.78
2023-02-02T11:51:33.297Z,3.80
2023-02-02T11:54:06.080Z,3.80
2023-02-02T11:56:37.495Z,3.80
2023-02-02T11:59:05.692Z,3.78
2023-02-02T12:01:42.704Z,3.78
2023-02-02T12:04:13.663Z,3.80
2023-02-02T12:06:41.511Z,3.80
2023-02-02T12:09:17.383Z,3.80
2023-02-02T12:12:23.413Z,3.80
2023-02-02T12:15:32.054Z,3.80
2023-02-02T12:18:22.712Z,3.80
2023-02-02T12:21:04.861Z,3.80
2023-02-02T12:23:52.321Z,3.80
2023-02-02T12:26:32.799Z,3.80
2023-02-02T12:29:34.521Z,3.84
2023-02-02T12:32:44.211Z,3.90
2023-02-02T12:36:07.318Z,3.90
2023-02-02T12:38:55.609Z,3.90
2023-02-02T12:42:10.736Z,3.90
2023-02-02T12:45:23.817Z,3.90
2023-02-02T12:48:06.279Z,3.90
2023-02-02T12:51:05.478Z,3.90
2023-02-02T12:54:32.740Z,3.90
2023-02-02T12:57:49.183Z,3.90
2023-02-02T13:00:54.759Z,3.90
2023-02-02T13:04:07.776Z,3.90
2023-02-02T13:06:48.799Z,4.00
2023-02-02T13:09:41.376Z,4.00
2023-02-02T13:12:14.623Z,4.00
2023-02-02T13:14:52.332Z,4.00
2023-02-02T13:17:30.546Z,4.00
2023-02-02T13:20:04.615Z,4.00
2023-02-02T13:22:41.204Z,4.00
2023-02-02T13:25:22.625Z,4.00
2023-02-02T13:27:52.915Z,3.90
2023-02-02T13:30:35.158Z,3.90
2023-02-02T13:33:14.003Z,3.90
2023-02-02T13:35:59.845Z,3.90
2023-02-02T13:38:30.792Z,3.90
2023-02-02T13:41:05.845Z,3.90
2023-02-02T13:44:03.834Z,3.90
2023-02-02T13:46:34.452Z,3.90
2023-02-02T13:49:35.276Z,3.90
2023-02-02T13:52:26.567Z,3.86
2023-02-02T13:55:15.322Z,3.80
2023-02-02T13:58:13.798Z,3.80
2023-02-02T14:00:57.537Z,3.80
2023-02-02T14:03:44.410Z,3.80
2023-02-02T14:06:25.356Z,3.70
2023-02-02T14:08:57.285Z,3.70
2023-02-02T14:11:42.564Z,3.70
2023-02-02T14:14:38.970Z,3.70
2023-02-02T14:17:27.017Z,3.70
2023-02-02T14:20:01.314Z,3.70
2023-02-02T14:22:52.487Z,3.70
2023-02-02T14:25:33.689Z,3.70
2023-02-02T14:28:33.897Z,3.70
2023-02-02T14:31:27.482Z,3.60
2023-02-02T14:34:35.908Z,3.60
2023-02-02T14:37:24.999Z,3.60
2023-02-02T14:40:11.184Z,3.60
2023-02-02T14:43:06.837Z,3.60
2023-02-02T14:45:50.094Z,3.60
2023-02-02T14:48:21.560Z,3.68
2023-02-02T14:50:56.806Z,3.70
2023-02-02T14:53:38.880Z,3.70
2023-02-02T14:56:11.451Z,3.70
2023-02-02T14:58:51.374Z,3.70
2023-02-02T15:01:24.891Z,3.70
2023-02-02T15:03:57.646Z,3.68
2023-02-02T15:06:42.410Z,3.68
2023-02-02T15:09:29.188Z,3.62
2023-02-02T15:12:02.923Z,3.60
2023-02-02T15:14:49.341Z,3.60
2023-02-02T15:17:39.759Z,3.60
2023-02-02T15:20:33.078Z,3.60
2023-02-02T15:23:22.400Z,3.58
2023-02-02T15:26:04.796Z,3.58
2023-02-02T15:28:41.636Z,3.56
2023-02-02T15:31:43.942Z,3.50
2023-02-02T15:34:20.887Z,3.50
2023-02-02T15:36:55.312Z,3.48
2023-02-02T15:39:45.676Z,3.42
2023-02-02T15:42:55.320Z,3.40
2023-02-02T15:45:53.775Z,3.40
2023-02-02T15:48:31.650Z,3.40
2023-02-02T15:51:04.939Z,3.40
2023-02-02T15:53:38.796Z,3.30
2023-02-02T15:56:23.446Z,3.30
2023-02-02T15:58:55.127Z,3.20
2023-02-02T16:01:26.171Z,3.20
2023-02-02T16:04:22.096Z,3.10
2023-02-02T16:06:50.721Z,3.10
2023-02-02T16:09:35.269Z,3.10
2023-02-02T16:12:06.142Z,3.10
2023-02-02T16:14:41.761Z,3.04
2023-02-02T16:17:21.673Z,3.00
2023-02-02T16:19:56.708Z,3.00
2023-02-02T16:22:25.896Z,2.90
2023-02-02T16:25:02.230Z,2.90
2023-02-02T16:27:31.685Z,2.90
2023-02-02T16:30:25.670Z,2.90
2023-02-02T16:32:53.818Z,2.90
2023-02-02T16:35:42.042Z,2.90
2023-02-02T16:38:31.028Z,2.90
2023-02-02T16:41:07.956Z,2.84
2023-02-02T16:43:41.494Z,2.80
2023-02-02T16:46:15.282Z,2.80
2023-02-02T16:48:58.838Z,2.80
2023-02-02T16:51:34.061Z,2.80
2023-02-02T16:54:08.027Z,2.80
2023-02-02T16:56:44.556Z,2.80
2023-02-02T16:59:22.849Z,2.80
2023-02-02T17:01:59.045Z,2.70
2023-02-02T17:04:32.344Z,2.70
2023-02-02T17:07:13.359Z,2.70
2023-02-02T17:09:47.825Z,2.70
2023-02-02T17:12:31.626Z,2.70
2023-02-02T17:15:24.536Z,2.70
2023-02-02T17:17:52.497Z,2.70
2023-02-02T17:20:20.569Z,2.70
2023-02-02T17:23:09.739Z,2.70
2023-02-02T17:25:43.051Z,2.70
2023-02-02T17:28:16.695Z,2.70
2023-02-02T17:30:48.965Z,2.68
2023-02-02T17:33:19.164Z,2.60
2023-02-02T17:35:55.708Z,2.60
2023-02-02T17:38:25.523Z,2.60
2023-02-02T17:40:55.897Z,2.60
2023-02-02T17:43:23.585Z,2.64
2023-02-02T17:45:51.625Z,2.70
2023-02-02T17:48:20.697Z,2.70
2023-02-02T17:50:48.862Z,2.70
2023-02-02T17:53:22.167Z,2.70
2023-02-02T17:55:51.423Z,2.70
2023-02-02T17:58:19.677Z,2.72
2023-02-02T18:00:53.920Z,2.70
2023-02-02T18:03:34.244Z,2.70
2023-02-02T18:06:11.967Z,2.70
2023-02-02T18:08:40.952Z,2.70
2023-02-02T18:11:12.866Z,2.68
2023-02-02T18:13:44.290Z,2.64
2023-02-02T18:16:13.309Z,2.68
2023-02-02T18:18:41.283Z,2.70
2023-02-02T18:21:12.066Z,2.70
2023-02-02T18:23:41.103Z,2.70
2023-02-02T18:26:19.810Z,2.70
2023-02-02T18:28:49.923Z,2.70
2023-02-02T18:31:21.530Z,2.70
2023-02-02T18:33:51.549Z,2.70
2023-02-02T18:36:23.542Z,2.60
2023-02-02T18:38:53.988Z,2.60
2023-02-02T18:41:21.827Z,2.60
2023-02-02T18:43:51.150Z,2.60
2023-02-02T18:46:18.844Z,2.60
2023-02-02T18:48:46.595Z,2.60
2023-02-02T18:51:18.155Z,2.60
2023-02-02T18:53:47.535Z,2.60
2023-02-02T18:56:15.713Z,2.60
2023-02-02T18:58:43.687Z,2.60
2023-02-02T19:01:19.589Z,2.56
2023-02-02T19:03:50.404Z,2.50
2023-02-02T19:06:38.576Z,2.50
2023-02-02T19:09:06.645Z,2.50
2023-02-02T19:11:46.584Z,2.52
2023-02-02T19:14:24.581Z,2.56
2023-02-02T19:16:56.257Z,2.60
2023-02-02T19:19:35.536Z,2.54
2023-02-02T19:22:24.535Z,2.50
2023-02-02T19:24:52.890Z,2.50
2023-02-02T19:27:25.138Z,2.50
2023-02-02T19:29:59.264Z,2.50
2023-02-02T19:32:33.036Z,2.50
2023-02-02T19:35:06.603Z,2.46
2023-02-02T19:37:40.062Z,2.50
2023-02-02T19:40:10.577Z,2.50
2023-02-02T19:42:45.480Z,2.50
2023-02-02T19:45:33.018Z,2.50
2023-02-02T19:48:17.192Z,2.50
2023-02-02T19:50:46.706Z,2.48
2023-02-02T19:53:19.887Z,2.40
2023-02-02T19:55:47.932Z,2.40
2023-02-02T19:58:31.822Z,2.40
2023-02-02T20:01:14.835Z,2.40
2023-02-02T20:03:46.755Z,2.44
2023-02-02T20:06:32.401Z,2.40
2023-02-02T20:09:02.775Z,2.40
2023-02-02T20:11:43.314Z,2.40
2023-02-02T20:14:32.754Z,2.40
2023-02-02T20:17:12.547Z,2.40
2023-02-02T20:19:44.935Z,2.40
2023-02-02T20:22:32.823Z,2.40
2023-02-02T20:25:07.040Z,2.36
2023-02-02T20:27:34.951Z,2.34
2023-02-02T20:30:24.503Z,2.40
2023-02-02T20:32:59.919Z,2.40
2023-02-02T20:35:39.726Z,2.40
2023-02-02T20:38:29.582Z,2.40
2023-02-02T20:40:58.089Z,2.36
2023-02-02T20:43:25.764Z,2.30
2023-02-02T20:45:53.568Z,2.30
2023-02-02T20:48:21.387Z,2.20
2023-02-02T20:50:49.059Z,2.22
2023-02-02T20:53:16.761Z,2.30
2023-02-02T20:55:44.890Z,2.28
2023-02-02T20:58:12.917Z,2.30
2023-02-02T21:00:40.779Z,2.26
2023-02-02T21:03:08.696Z,2.20
2023-02-02T21:05:36.362Z,2.20
2023-02-02T21:08:04.628Z,2.20
2023-02-02T21:10:32.585Z,2.20
2023-02-02T21:13:00.333Z,2.20
2023-02-02T21:15:28.103Z,2.20
2023-02-02T21:17:55.771Z,2.20
2023-02-02T21:20:23.451Z,2.20
2023-02-02T21:22:51.089Z,2.20
2023-02-02T21:25:18.755Z,2.20
2023-02-02T21:27:46.544Z,2.20
2023-02-02T21:30:14.529Z,2.20
2023-02-02T21:32:42.475Z,2.18
2023-02-02T21:35:10.378Z,2.10
2023-02-02T21:37:38.062Z,2.10
2023-02-02T21:40:17.831Z,2.00
2023-02-02T21:42:49.741Z,2.00
2023-02-02T21:45:20.459Z,2.10
2023-02-02T21:47:52.923Z,2.10
2023-02-02T21:50:29.805Z,2.10
2023-02-02T21:53:25.814Z,2.10
2023-02-02T21:56:00.287Z,2.06
2023-02-02T21:58:38.562Z,2.00
2023-02-02T22:01:28.237Z,2.00
2023-02-02T22:03:55.911Z,1.98
2023-02-02T22:06:35.632Z,2.00
2023-02-02T22:09:12.366Z,2.00
2023-02-02T22:12:01.697Z,2.00
2023-02-02T22:14:42.168Z,2.04
2023-02-02T22:17:31.954Z,2.08
2023-02-02T22:20:15.056Z,2.00
2023-02-02T22:22:47.565Z,2.00
2023-02-02T22:25:18.074Z,2.00
2023-02-02T22:27:47.835Z,2.00
2023-02-02T22:30:29.491Z,2.00
2023-02-02T22:32:57.616Z,1.96
2023-02-02T22:35:25.623Z,2.00
2023-02-02T22:37:53.584Z,2.00
2023-02-02T22:40:22.851Z,2.00
2023-02-02T22:42:59.357Z,2.04
2023-02-02T22:45:28.326Z,2.04
2023-02-02T22:47:56.027Z,2.02
2023-02-02T22:50:32.944Z,2.00
2023-02-02T22:53:02.430Z,2.00
2023-02-02T22:55:31.661Z,2.00
2023-02-02T22:57:59.971Z,2.00
2023-02-02T23:00:33.024Z,2.00
2023-02-02T23:03:01.141Z,1.98
2023-02-02T23:05:29.173Z,1.94
2023-02-02T23:07:57.003Z,1.98
2023-02-02T23:10:28.122Z,2.00
2023-02-02T23:12:58.633Z,2.00
2023-02-02T23:15:27.421Z,2.00
2023-02-02T23:17:55.160Z,2.00
2023-02-02T23:20:23.866Z,2.00
2023-02-02T23:22:51.703Z,2.00
2023-02-02T23:25:19.887Z,1.90
2023-02-02T23:27:48.421Z,1.90
2023-02-02T23:30:17.507Z,1.90
2023-02-02T23:32:45.185Z,1.80
2023-02-02T23:35:12.869Z,1.80
2023-02-02T23:37:40.559Z,1.80
2023-02-02T23:40:09.393Z,1.88
2023-02-02T23:42:37.561Z,1.90
2023-02-02T23:45:06.041Z,1.90
2023-02-02T23:47:35.301Z,1.90
2023-02-02T23:50:09.263Z,1.90
2023-02-02T23:52:37.933Z,1.90
2023-02-02T23:55:07.392Z,1.80
2023-02-02T23:57:36.670Z,1.80
