createdAt,value
2019-01-19T10:58:37.880Z,22.50
2019-01-19T11:01:08.979Z,19.73
2019-01-19T11:04:01.782Z,21.67
2019-01-19T11:06:31.870Z,16.07
2019-01-19T11:09:01.896Z,19.87
2019-01-19T11:11:33.517Z,17.83
2019-01-19T11:21:29.585Z,17.63
2019-01-19T11:24:01.133Z,18.90
2019-01-19T11:26:31.219Z,20.17
2019-01-19T11:29:01.206Z,19.13
2019-01-19T11:31:31.202Z,20.00
2019-01-19T11:34:02.840Z,19.23
2019-01-19T11:36:40.669Z,46.77
2019-01-19T11:39:48.001Z,25.87
2019-01-19T11:45:26.109Z,19.90
2019-01-19T11:47:56.263Z,20.17
2019-01-19T11:50:26.384Z,23.90
2019-01-19T11:52:56.587Z,26.70
2019-01-19T11:55:26.809Z,35.73
2019-01-19T12:13:18.795Z,32.57
2019-01-19T12:15:48.773Z,24.67
2019-01-19T12:18:18.760Z,24.33
2019-01-19T12:20:48.983Z,20.13
2019-01-19T12:23:19.052Z,20.67
2019-01-19T12:25:48.964Z,18.10
2019-01-19T12:28:18.943Z,17.77
2019-01-19T12:30:48.971Z,14.57
2019-01-19T12:33:19.047Z,13.63
2019-01-19T12:35:49.044Z,13.17
2019-01-19T12:38:18.955Z,12.57
2019-01-19T12:40:48.935Z,12.93
2019-01-19T12:43:18.843Z,14.17
2019-01-19T12:45:51.614Z,13.80
2019-01-19T12:48:21.775Z,13.53
2019-01-19T12:50:51.822Z,12.67
2019-01-19T12:53:21.841Z,12.70
2019-01-19T12:55:51.824Z,12.37
2019-01-19T12:58:22.031Z,13.10
2019-01-19T13:00:52.118Z,13.17
2019-01-19T13:03:22.039Z,12.77
2019-01-19T13:06:06.262Z,11.20
2019-01-19T13:08:36.178Z,12.50
2019-01-19T13:11:11.662Z,12.13
2019-01-19T13:13:44.380Z,12.00
2019-01-19T13:16:36.774Z,13.07
2019-01-19T13:19:24.693Z,13.30
2019-01-19T13:22:40.260Z,12.20
2019-01-19T13:25:18.860Z,14.33
2019-01-19T13:28:11.450Z,13.87
2019-01-19T13:31:19.398Z,13.53
2019-01-19T13:33:57.960Z,14.40
2019-01-19T13:36:30.876Z,14.70
2019-01-19T13:39:12.638Z,14.20
2019-01-19T13:42:01.950Z,14.63
2019-01-19T13:44:34.946Z,13.40
2019-01-19T13:47:24.341Z,15.30
2019-01-19T13:50:15.257Z,15.13
2019-01-19T13:53:28.256Z,13.03
2019-01-19T13:56:23.542Z,12.67
2019-01-19T13:59:19.819Z,12.77
2019-01-19T14:02:25.637Z,12.50
2019-01-19T14:05:04.097Z,13.93
2019-01-19T14:07:42.787Z,13.80
2019-01-19T14:10:21.379Z,14.57
2019-01-19T14:13:10.651Z,14.10
2019-01-19T14:15:46.170Z,14.47
2019-01-19T14:18:36.888Z,14.67
2019-01-19T14:21:12.998Z,15.37
2019-01-19T14:23:49.092Z,15.07
2019-01-19T14:26:47.114Z,16.93
2019-01-19T14:29:37.970Z,15.17
2019-01-19T14:32:16.675Z,16.17
2019-01-19T14:35:07.591Z,15.50
2019-01-19T14:37:52.516Z,17.03
2019-01-19T14:40:40.312Z,18.27
2019-01-19T14:43:30.959Z,18.27
2019-01-19T14:46:09.568Z,17.57
2019-01-19T14:49:00.522Z,18.93
2019-01-19T14:51:42.043Z,18.40
2019-01-19T14:54:37.457Z,18.27
2019-01-19T14:57:22.377Z,18.37
2019-01-19T15:00:07.030Z,19.93
2019-01-19T15:03:02.627Z,20.23
2019-01-19T15:05:38.694Z,19.60
2019-01-19T15:08:33.374Z,19.33
2019-01-19T15:11:25.919Z,20.47
2019-01-19T15:14:05.699Z,18.97
2019-01-19T15:16:44.442Z,18.93
2019-01-19T15:19:35.152Z,19.17
2019-01-19T15:22:19.339Z,20.50
2019-01-19T15:24:52.259Z,19.83
2019-01-19T15:27:41.294Z,18.77
2019-01-19T15:30:39.084Z,19.20
2019-01-19T15:33:20.966Z,18.90
2019-01-19T15:35:59.404Z,18.40
2019-01-19T15:38:38.183Z,19.57
2019-01-19T15:41:25.223Z,17.23
2019-01-19T15:44:15.651Z,19.57
2019-01-19T15:47:15.374Z,18.80
2019-01-19T15:49:57.208Z,19.07
2019-01-19T15:52:30.134Z,18.40
2019-01-19T15:55:21.242Z,18.37
2019-01-19T15:58:18.510Z,18.80
2019-01-19T16:01:21.021Z,19.83
2019-01-19T16:04:18.126Z,21.03
2019-01-19T16:06:51.751Z,20.13
2019-01-19T16:09:55.087Z,18.83
2019-01-19T16:12:33.935Z,18.87
2019-01-19T16:15:24.721Z,18.30
2019-01-19T16:18:06.471Z,23.27
2019-01-19T16:21:02.925Z,19.83
2019-01-19T16:23:44.813Z,21.47
2019-01-19T16:26:35.826Z,20.03
2019-01-19T16:29:20.770Z,19.67
2019-01-19T16:35:14.304Z,21.47
2019-01-19T16:37:53.102Z,20.17
2019-01-19T16:40:48.395Z,20.87
2019-01-19T16:43:49.514Z,22.17
2019-01-19T16:46:44.919Z,20.00
2019-01-19T16:49:37.309Z,22.40
2019-01-19T16:52:10.247Z,22.63
2019-01-19T16:54:43.356Z,20.20
2019-01-19T16:57:31.610Z,20.60
2019-01-19T17:00:24.152Z,23.63
2019-01-19T17:03:19.731Z,25.43
2019-01-19T17:05:58.566Z,24.70
2019-01-19T17:08:52.997Z,26.13
2019-01-19T17:11:40.898Z,26.50
2019-01-19T17:14:22.771Z,25.43
2019-01-19T17:16:55.687Z,23.67
2019-01-19T17:19:50.928Z,23.13
2019-01-19T17:22:26.524Z,23.73
2019-01-19T17:25:33.483Z,24.50
2019-01-19T17:28:08.797Z,23.90
2019-01-19T17:30:44.879Z,20.53
2019-01-19T17:33:18.631Z,21.17
2019-01-19T17:36:10.048Z,22.13
2019-01-19T17:39:10.675Z,21.07
2019-01-19T17:41:48.011Z,24.17
2019-01-19T17:44:26.951Z,22.47
2019-01-19T17:47:16.729Z,22.93
2019-01-19T17:49:55.403Z,22.10
2019-01-19T17:52:43.244Z,23.67
2019-01-19T17:55:19.230Z,23.20
2019-01-19T17:58:07.063Z,24.47
2019-01-19T18:00:59.162Z,26.37
2019-01-19T18:03:52.891Z,24.83
2019-01-19T18:06:56.847Z,22.03
2019-01-19T18:09:38.319Z,27.70
2019-01-19T18:12:14.059Z,31.53
2019-01-19T18:14:52.637Z,35.60
2019-01-19T18:17:43.331Z,42.97
2019-01-19T18:20:41.795Z,47.73
2019-01-19T18:23:42.470Z,41.93
2019-01-19T18:26:33.612Z,33.83
2019-01-19T18:29:41.831Z,51.80
2019-01-19T18:32:38.583Z,40.27
2019-01-19T18:35:11.545Z,27.20
2019-01-19T18:37:53.075Z,25.43
2019-01-19T18:40:47.058Z,26.47
2019-01-19T18:43:40.681Z,24.20
2019-01-19T18:46:19.308Z,24.50
2019-01-19T18:49:10.040Z,22.53
2019-01-19T18:52:00.738Z,20.47
2019-01-19T18:54:59.162Z,23.33
2019-01-19T18:57:56.002Z,23.73
2019-01-19T19:00:43.837Z,22.27
2019-01-19T19:03:34.826Z,20.30
2019-01-19T19:06:31.967Z,23.50
2019-01-19T19:09:24.305Z,22.73
2019-01-19T19:12:02.959Z,20.23
2019-01-19T19:14:41.751Z,23.60
2019-01-19T19:17:32.890Z,25.53
2019-01-19T19:20:20.351Z,25.43
2019-01-19T19:22:55.771Z,23.20
2019-01-19T19:26:02.639Z,21.93
2019-01-19T19:28:38.307Z,21.67
2019-01-19T19:31:11.219Z,27.03
2019-01-19T19:36:49.223Z,24.47
2019-01-19T19:39:39.964Z,23.53
2019-01-19T19:42:32.503Z,28.73
2019-01-19T19:45:14.468Z,29.83
2019-01-19T19:48:20.630Z,30.93
2019-01-19T19:51:02.680Z,27.40
2019-01-19T19:53:34.405Z,29.77
2019-01-19T19:56:03.283Z,26.27
2019-01-19T19:58:33.240Z,24.97
2019-01-19T20:01:03.451Z,25.20
2019-01-19T20:03:33.498Z,25.73
2019-01-19T20:06:03.593Z,25.63
2019-01-19T20:08:34.815Z,27.20
2019-01-19T20:11:05.029Z,27.10
2019-01-19T20:13:35.228Z,26.80
2019-01-19T20:16:05.369Z,25.50
2019-01-19T20:18:35.393Z,25.67
2019-01-19T20:21:05.391Z,24.80
2019-01-19T20:23:35.402Z,28.13
2019-01-19T20:26:05.558Z,26.43
2019-01-19T20:28:35.567Z,26.90
2019-01-19T20:31:05.611Z,24.57
2019-01-19T20:33:36.919Z,25.73
2019-01-19T20:36:07.028Z,26.87
2019-01-19T20:38:36.957Z,26.33
2019-01-19T20:41:06.976Z,27.23
2019-01-19T20:43:37.006Z,25.50
2019-01-19T20:46:07.237Z,25.90
2019-01-19T20:48:37.664Z,28.33
2019-01-19T20:51:07.704Z,30.20
2019-01-19T20:53:37.805Z,25.67
2019-01-19T20:56:08.008Z,26.63
2019-01-19T20:58:38.238Z,26.43
2019-01-19T21:01:08.240Z,27.87
2019-01-19T21:03:38.273Z,27.13
2019-01-19T21:06:08.372Z,27.00
2019-01-19T21:08:38.371Z,24.67
2019-01-19T21:11:08.306Z,25.53
2019-01-19T21:13:38.344Z,29.57
2019-01-19T21:16:08.599Z,27.30
2019-01-19T21:18:38.607Z,26.23
2019-01-19T21:21:08.538Z,29.57
2019-01-19T21:23:38.647Z,29.73
2019-01-19T21:26:08.848Z,30.30
2019-01-19T21:28:38.944Z,30.77
2019-01-19T21:31:08.879Z,27.00
2019-01-19T21:33:38.892Z,27.30
2019-01-19T21:36:09.031Z,25.40
2019-01-19T21:38:39.034Z,28.90
2019-01-19T21:41:09.137Z,28.90
2019-01-19T21:43:39.155Z,25.53
2019-01-19T21:46:09.183Z,25.20
2019-01-19T21:48:39.182Z,25.10
2019-01-19T21:51:09.132Z,27.37
2019-01-19T21:53:39.240Z,27.37
2019-01-19T21:56:09.271Z,27.57
2019-01-19T21:58:39.287Z,30.10
2019-01-19T22:01:09.327Z,56.77
2019-01-19T22:03:39.359Z,38.30
2019-01-19T22:06:09.919Z,44.80
2019-01-19T22:08:40.023Z,44.77
2019-01-19T22:11:41.632Z,37.63
2019-01-19T22:14:11.678Z,32.07
2019-01-19T22:16:41.701Z,26.50
2019-01-19T22:19:11.859Z,26.43
2019-01-19T22:21:41.963Z,25.60
2019-01-19T22:24:11.971Z,27.47
2019-01-19T22:26:43.373Z,24.57
2019-01-19T22:29:13.395Z,27.60
2019-01-19T22:31:43.543Z,28.77
2019-01-19T22:34:13.639Z,25.43
2019-01-19T22:36:43.577Z,25.10
2019-01-19T22:39:13.579Z,25.50
2019-01-19T22:41:43.522Z,25.80
2019-01-19T22:44:13.626Z,23.63
2019-01-19T22:46:43.644Z,24.93
2019-01-19T22:49:13.743Z,24.40
2019-01-19T22:51:43.877Z,26.30
2019-01-19T22:54:13.874Z,25.50
2019-01-19T22:56:43.810Z,25.67
2019-01-19T22:59:13.838Z,25.03
2019-01-19T23:01:45.038Z,25.83
2019-01-19T23:04:15.133Z,25.80
2019-01-19T23:06:45.269Z,25.33
2019-01-19T23:09:16.323Z,24.97
2019-01-19T23:11:46.255Z,23.70
2019-01-19T23:14:16.360Z,24.23
2019-01-19T23:16:46.394Z,25.47
2019-01-19T23:19:16.483Z,28.00
2019-01-19T23:21:46.563Z,27.33
2019-01-19T23:24:21.312Z,24.70
2019-01-19T23:26:55.838Z,25.03
2019-01-19T23:29:26.171Z,26.30
2019-01-19T23:31:56.243Z,25.47
2019-01-19T23:34:26.247Z,25.57
2019-01-19T23:36:56.246Z,28.03
2019-01-19T23:39:26.199Z,28.00
2019-01-19T23:41:56.299Z,23.53
2019-01-19T23:44:26.304Z,25.77
2019-01-19T23:46:56.237Z,27.47
2019-01-19T23:49:26.451Z,28.63
2019-01-19T23:51:56.382Z,27.40
2019-01-19T23:54:26.379Z,25.80
2019-01-19T23:56:56.315Z,26.47
2019-01-19T23:59:27.180Z,25.27
