createdAt,value
2018-09-09T04:28:18.006Z,4.57
2018-09-09T04:31:24.103Z,4.70
2018-09-09T04:37:46.192Z,5.20
2018-09-09T09:21:35.635Z,4.63
2018-09-09T09:24:23.496Z,4.27
2018-09-09T09:27:20.089Z,4.30
2018-09-09T09:30:09.603Z,4.43
2018-09-09T09:35:40.784Z,4.10
2018-09-09T09:38:27.660Z,4.13
2018-09-09T09:40:59.813Z,3.33
2018-09-09T09:43:35.985Z,3.20
2018-09-09T09:46:20.344Z,3.63
2018-09-09T09:49:19.624Z,4.40
2018-09-09T09:51:56.049Z,3.10
2018-09-09T09:54:33.696Z,3.43
2018-09-09T09:57:16.227Z,3.63
2018-09-09T09:59:55.220Z,3.50
2018-09-09T10:03:15.059Z,3.57
2018-09-09T10:06:00.899Z,3.77
2018-09-09T10:08:32.501Z,3.13
2018-09-09T10:11:07.053Z,3.30
2018-09-09T10:13:37.207Z,3.23
2018-09-09T10:16:39.838Z,3.40
2018-09-09T10:19:25.576Z,4.70
2018-09-09T10:22:00.632Z,3.53
2018-09-09T10:24:33.039Z,3.77
2018-09-09T10:27:04.221Z,4.17
2018-09-09T10:43:35.901Z,5.13
2018-09-09T11:45:57.736Z,1.90
2018-09-09T11:48:36.862Z,2.77
2018-09-09T11:51:23.299Z,1.60
2018-09-09T11:53:56.782Z,2.03
2018-09-09T11:57:16.243Z,1.80
2018-09-09T12:00:22.311Z,1.90
2018-09-09T12:03:07.904Z,2.00
2018-09-09T12:05:37.300Z,2.10
2018-09-09T12:08:13.252Z,2.10
2018-09-09T12:10:42.516Z,1.70
2018-09-09T12:14:21.267Z,2.10
2018-09-09T12:17:18.050Z,3.50
2018-09-09T12:19:55.430Z,2.17
2018-09-09T12:22:26.639Z,2.10
2018-09-09T12:28:17.413Z,2.47
2018-09-09T12:30:49.960Z,1.93
2018-09-09T12:33:23.891Z,2.17
2018-09-09T12:35:55.581Z,2.13
2018-09-09T13:33:39.318Z,1.67
2018-09-09T13:36:10.168Z,1.90
2018-09-09T13:38:55.578Z,1.40
2018-09-09T14:06:57.630Z,1.40
2018-09-09T14:26:15.454Z,1.57
2018-09-09T14:28:48.081Z,1.40
2018-09-09T14:34:15.701Z,1.27
2018-09-09T14:36:52.372Z,1.30
2018-09-09T14:39:25.231Z,1.60
2018-09-09T14:41:54.534Z,1.40
2018-09-09T14:44:28.609Z,1.50
2018-09-09T14:47:27.905Z,1.10
2018-09-09T14:49:56.992Z,1.47
2018-09-09T14:52:26.106Z,1.30
2018-09-09T14:54:55.683Z,1.00
2018-09-09T14:57:25.681Z,1.20
2018-09-09T14:59:57.335Z,1.33
2018-09-09T15:02:26.531Z,1.40
2018-09-09T15:04:56.151Z,1.20
2018-09-09T15:07:25.396Z,1.43
2018-09-09T15:09:56.141Z,1.20
2018-09-09T15:12:27.010Z,1.50
2018-09-09T15:14:56.204Z,1.47
2018-09-09T15:17:26.148Z,1.50
2018-09-09T15:19:55.726Z,1.20
2018-09-09T15:22:25.019Z,1.17
2018-09-09T15:24:57.815Z,1.60
2018-09-09T15:27:27.095Z,1.37
2018-09-09T15:29:56.328Z,1.30
2018-09-09T15:32:25.440Z,1.40
2018-09-09T15:34:55.582Z,1.50
2018-09-09T15:37:25.986Z,1.07
2018-09-09T15:39:57.510Z,1.20
2018-09-09T15:42:26.814Z,1.50
2018-09-09T15:44:55.944Z,1.40
2018-09-09T15:47:25.683Z,1.30
2018-09-09T15:49:55.661Z,1.10
2018-09-09T15:52:24.817Z,1.53
2018-09-09T15:54:54.310Z,1.30
2018-09-09T15:57:23.357Z,1.40
2018-09-09T15:59:54.408Z,2.33
2018-09-09T16:02:23.747Z,1.63
2018-09-09T16:04:52.927Z,1.30
2018-09-09T16:07:25.768Z,1.30
2018-09-09T16:09:55.682Z,1.30
2018-09-09T16:12:26.012Z,2.00
2018-09-09T16:14:55.593Z,1.60
2018-09-09T16:17:25.345Z,1.33
2018-09-09T16:19:58.859Z,1.50
2018-09-09T16:22:29.318Z,1.43
2018-09-09T16:24:58.433Z,1.43
2018-09-09T16:27:27.592Z,1.07
2018-09-09T16:29:56.751Z,1.30
2018-09-09T16:32:26.031Z,1.10
2018-09-09T16:34:55.093Z,1.50
2018-09-09T16:37:26.783Z,1.23
2018-09-09T16:40:06.604Z,1.57
2018-09-09T16:42:40.597Z,1.40
2018-09-09T16:45:14.117Z,1.30
2018-09-09T16:47:44.128Z,1.27
2018-09-09T16:50:20.285Z,1.67
2018-09-09T16:52:49.650Z,1.43
2018-09-09T16:55:19.368Z,1.40
2018-09-09T16:57:50.417Z,1.60
2018-09-09T17:00:21.626Z,1.40
2018-09-09T17:02:53.395Z,1.30
2018-09-09T17:05:22.371Z,1.30
2018-09-09T17:07:51.726Z,1.70
2018-09-09T17:10:22.177Z,1.43
2018-09-09T17:12:53.133Z,1.70
2018-09-09T17:15:26.076Z,1.60
2018-09-09T17:17:55.512Z,1.63
2018-09-09T17:20:24.696Z,1.60
2018-09-09T17:22:54.051Z,1.53
2018-09-09T17:25:24.040Z,1.37
2018-09-09T17:27:54.542Z,1.50
2018-09-09T17:30:25.544Z,1.40
2018-09-09T17:32:55.047Z,1.80
2018-09-09T17:35:25.138Z,1.80
2018-09-09T17:37:54.249Z,1.50
2018-09-09T17:40:23.256Z,1.27
2018-09-09T17:42:52.338Z,1.60
2018-09-09T17:45:21.258Z,1.60
2018-09-09T17:47:50.418Z,1.40
2018-09-09T17:50:19.538Z,1.47
2018-09-09T17:52:48.496Z,1.57
2018-09-09T17:55:17.562Z,1.40
2018-09-09T17:57:47.050Z,1.40
2018-09-09T18:00:16.075Z,1.60
2018-09-09T18:02:45.318Z,1.40
2018-09-09T18:05:15.518Z,1.70
2018-09-09T18:07:44.563Z,1.40
2018-09-09T18:10:55.216Z,1.20
2018-09-09T18:13:59.025Z,1.50
2018-09-09T18:16:28.899Z,1.87
2018-09-09T18:18:59.843Z,1.70
2018-09-09T18:21:54.459Z,1.83
2018-09-09T18:24:25.866Z,2.00
2018-09-09T18:26:56.931Z,1.57
2018-09-09T18:46:39.476Z,2.77
2018-09-09T18:49:27.996Z,1.90
2018-09-09T18:54:55.558Z,2.30
2018-09-09T18:57:25.497Z,1.93
2018-09-09T18:59:58.943Z,2.50
2018-09-09T19:02:29.266Z,2.90
2018-09-09T19:05:09.549Z,2.50
2018-09-09T19:07:55.384Z,2.80
2018-09-09T19:10:26.043Z,2.67
2018-09-09T19:12:56.022Z,2.70
2018-09-09T19:15:25.634Z,2.50
2018-09-09T19:20:57.331Z,2.70
2018-09-09T19:23:27.153Z,3.20
2018-09-09T19:25:58.760Z,2.77
2018-09-09T19:45:35.323Z,2.40
2018-09-09T19:48:10.057Z,2.47
2018-09-09T19:50:39.711Z,2.20
2018-09-09T19:53:10.130Z,2.10
2018-09-09T19:55:40.772Z,2.10
2018-09-09T19:58:13.088Z,2.20
2018-09-09T20:00:43.356Z,1.90
2018-09-09T20:03:13.893Z,2.07
2018-09-09T20:05:50.480Z,2.07
2018-09-09T20:08:19.788Z,2.50
2018-09-09T20:10:48.876Z,2.47
2018-09-09T20:13:19.758Z,2.33
2018-09-09T20:15:48.803Z,2.33
2018-09-09T20:18:17.806Z,2.60
2018-09-09T20:20:46.748Z,2.53
2018-09-09T20:23:15.916Z,2.30
2018-09-09T20:25:44.933Z,2.50
2018-09-09T20:28:14.007Z,2.40
2018-09-09T20:30:43.057Z,2.87
2018-09-09T20:33:14.389Z,2.60
2018-09-09T20:36:03.023Z,2.60
2018-09-09T20:38:36.907Z,2.50
2018-09-09T20:41:13.924Z,2.87
2018-09-09T20:43:43.079Z,2.90
2018-09-09T20:46:12.119Z,2.70
2018-09-09T20:48:41.183Z,2.20
2018-09-09T20:51:10.205Z,1.73
2018-09-09T20:53:39.477Z,2.53
2018-09-09T20:56:08.551Z,2.30
2018-09-09T20:58:37.536Z,2.50
2018-09-09T21:01:06.670Z,2.27
2018-09-09T21:03:35.683Z,2.07
2018-09-09T21:06:05.570Z,2.07
2018-09-09T21:08:34.531Z,2.53
2018-09-09T21:11:03.593Z,2.30
2018-09-09T21:13:32.973Z,2.07
2018-09-09T21:16:02.174Z,2.67
2018-09-09T21:18:31.387Z,1.97
2018-09-09T21:21:00.428Z,2.00
2018-09-09T21:23:30.460Z,2.17
2018-09-09T21:25:59.332Z,2.37
2018-09-09T21:28:30.505Z,2.30
2018-09-09T21:31:00.840Z,2.00
2018-09-09T21:33:29.962Z,2.30
2018-09-09T21:35:58.881Z,2.20
2018-09-09T21:38:28.022Z,2.13
2018-09-09T21:40:57.004Z,2.07
2018-09-09T21:43:26.092Z,2.17
2018-09-09T21:45:55.157Z,2.20
2018-09-09T21:48:24.693Z,1.70
2018-09-09T21:50:53.727Z,2.53
2018-09-09T21:53:22.714Z,2.10
2018-09-09T21:55:52.159Z,1.77
2018-09-09T21:58:21.226Z,1.83
2018-09-09T22:00:55.514Z,2.33
2018-09-09T22:03:24.562Z,2.00
2018-09-09T22:05:53.523Z,1.90
2018-09-09T22:08:24.671Z,2.00
2018-09-09T22:10:53.517Z,1.90
2018-09-09T22:13:22.493Z,2.20
2018-09-09T22:15:51.777Z,2.60
2018-09-09T22:18:21.980Z,2.63
2018-09-09T22:20:51.018Z,2.40
2018-09-09T22:23:20.785Z,2.43
2018-09-09T22:25:49.623Z,2.70
2018-09-09T22:28:18.893Z,2.17
2018-09-09T22:30:47.990Z,2.20
2018-09-09T22:33:16.999Z,2.40
2018-09-09T22:35:46.189Z,2.33
2018-09-09T22:38:15.191Z,2.23
2018-09-09T22:40:44.147Z,2.57
2018-09-09T22:43:13.292Z,2.27
2018-09-09T22:45:43.062Z,2.10
2018-09-09T22:48:12.406Z,2.27
2018-09-09T22:50:41.574Z,2.40
2018-09-09T22:53:10.703Z,2.47
2018-09-09T22:55:41.155Z,2.90
2018-09-09T22:58:13.911Z,2.60
2018-09-09T23:00:43.084Z,2.60
2018-09-09T23:03:14.102Z,2.07
2018-09-09T23:05:43.795Z,2.57
2018-09-09T23:08:13.050Z,2.30
2018-09-09T23:10:42.945Z,2.30
2018-09-09T23:13:12.103Z,2.10
2018-09-09T23:15:41.017Z,1.90
2018-09-09T23:18:15.330Z,2.30
2018-09-09T23:20:44.270Z,2.17
2018-09-09T23:23:13.978Z,2.00
2018-09-09T23:25:43.101Z,2.40
2018-09-09T23:28:13.426Z,2.60
2018-09-09T23:30:42.463Z,2.10
2018-09-09T23:33:12.326Z,2.47
2018-09-09T23:35:41.420Z,2.40
2018-09-09T23:38:10.633Z,2.53
2018-09-09T23:40:40.100Z,2.00
2018-09-09T23:43:09.385Z,2.33
2018-09-09T23:45:38.453Z,2.60
2018-09-09T23:48:07.517Z,2.20
2018-09-09T23:50:36.501Z,2.40
2018-09-09T23:53:05.825Z,2.17
2018-09-09T23:55:34.628Z,2.83
2018-09-09T23:58:04.750Z,2.83
