createdAt,value
2023-05-12T00:02:43.616Z,7.394867
2023-05-12T00:07:56.481Z,7.62883
2023-05-12T00:13:08.650Z,7.244965
2023-05-12T00:18:20.994Z,7.331909
2023-05-12T00:23:33.266Z,7.755035
2023-05-12T00:28:45.533Z,7.610367
2023-05-12T00:33:58.432Z,7.691147
2023-05-12T00:39:10.551Z,7.838196
2023-05-12T00:44:22.853Z,7.762772
2023-05-12T00:49:35.465Z,7.654922
2023-05-12T00:54:48.219Z,7.595688
2023-05-12T01:00:00.991Z,7.751953
2023-05-12T01:05:13.227Z,7.700623
2023-05-12T01:10:25.412Z,7.947601
2023-05-12T01:15:37.846Z,7.60083
2023-05-12T01:20:50.087Z,7.516052
2023-05-12T01:26:02.322Z,7.503265
2023-05-12T01:31:14.533Z,7.402176
2023-05-12T01:36:26.989Z,7.361267
2023-05-12T01:41:39.097Z,7.249374
2023-05-12T01:46:51.479Z,7.188049
2023-05-12T01:52:03.790Z,7.444168
2023-05-12T01:57:15.901Z,7.729889
2023-05-12T02:02:28.473Z,7.941391
2023-05-12T02:07:40.654Z,8.035995
2023-05-12T02:12:53.177Z,8.04982
2023-05-12T02:18:06.495Z,8.104828
2023-05-12T02:23:18.740Z,7.924149
2023-05-12T02:28:30.854Z,8.019897
2023-05-12T02:33:42.963Z,8.145309
2023-05-12T02:38:55.079Z,8.084641
2023-05-12T02:44:07.205Z,7.982468
2023-05-12T02:49:19.340Z,8.360245
2023-05-12T02:54:32.415Z,8.34198
2023-05-12T02:59:44.554Z,8.315857
2023-05-12T03:04:56.660Z,7.972794
2023-05-12T03:10:08.836Z,7.895645
2023-05-12T03:15:22.447Z,7.780304
2023-05-12T03:20:34.697Z,7.719879
2023-05-12T03:25:46.997Z,7.763626
2023-05-12T03:30:59.226Z,7.744003
2023-05-12T03:36:11.402Z,7.660645
2023-05-12T03:41:23.519Z,7.782059
2023-05-12T03:46:35.729Z,7.870499
2023-05-12T03:51:47.967Z,7.815109
2023-05-12T03:57:00.084Z,7.913574
2023-05-12T04:02:13.332Z,8.107513
2023-05-12T04:07:25.486Z,8.097336
2023-05-12T04:12:38.947Z,8.167999
2023-05-12T04:17:51.548Z,8.086929
2023-05-12T04:23:03.724Z,8.099396
2023-05-12T04:28:15.821Z,8.288025
2023-05-12T04:33:29.347Z,8.24707
2023-05-12T04:38:41.405Z,8.287109
2023-05-12T04:49:18.611Z,8.272369
2023-05-12T04:54:30.725Z,8.39473
2023-05-12T04:59:46.431Z,8.433731
2023-05-12T05:04:58.529Z,8.396683
2023-05-12T05:10:11.164Z,8.40947
2023-05-12T05:15:23.280Z,8.474213
2023-05-12T05:20:35.474Z,8.357101
2023-05-12T05:25:47.653Z,8.524414
2023-05-12T05:31:01.421Z,8.53183
2023-05-12T05:36:13.542Z,8.58783
2023-05-12T05:41:25.725Z,8.584473
2023-05-12T05:46:37.858Z,8.650558
2023-05-12T05:51:50.039Z,8.554352
2023-05-12T05:57:02.174Z,8.602875
2023-05-12T06:02:14.433Z,8.80629
2023-05-12T06:07:26.600Z,8.843887
2023-05-12T06:12:39.281Z,8.401596
2023-05-12T06:17:51.421Z,8.528412
2023-05-12T06:23:05.499Z,8.449188
2023-05-12T06:28:17.780Z,8.611511
2023-05-12T06:33:29.923Z,8.392776
2023-05-12T06:38:43.770Z,8.500336
2023-05-12T06:43:56.962Z,8.495621
2023-05-12T06:49:11.189Z,8.72937
2023-05-12T06:54:23.436Z,8.282654
2023-05-12T06:59:35.540Z,8.503098
2023-05-12T07:04:47.649Z,8.382309
2023-05-12T07:10:01.579Z,8.524261
2023-05-12T07:15:13.780Z,8.279404
2023-05-12T07:20:32.700Z,8.268066
2023-05-12T07:25:44.971Z,8.501572
2023-05-12T07:30:57.173Z,8.329147
2023-05-12T07:36:13.166Z,8.739975
2023-05-12T07:46:52.978Z,8.977493
2023-05-12T07:52:05.263Z,9.028854
2023-05-12T07:57:20.066Z,8.075806
2023-05-12T08:02:32.317Z,8.571884
2023-05-12T08:07:44.523Z,8.286728
2023-05-12T08:12:56.680Z,8.752426
2023-05-12T08:18:08.853Z,8.351013
2023-05-12T08:23:21.050Z,8.506744
2023-05-12T08:28:33.219Z,8.574951
2023-05-12T08:33:45.342Z,8.836624
2023-05-12T08:38:57.657Z,8.22142
2023-05-12T08:44:11.559Z,8.53862
2023-05-12T08:49:23.991Z,9.139511
2023-05-12T08:54:48.669Z,8.507523
2023-05-12T09:00:07.562Z,8.572632
2023-05-12T09:05:19.791Z,8.344635
2023-05-12T09:10:35.546Z,8.614532
2023-05-12T09:15:48.102Z,9.156418
2023-05-12T09:21:00.233Z,8.339355
2023-05-12T09:26:12.333Z,8.787567
2023-05-12T09:31:24.508Z,8.306
2023-05-12T09:36:36.657Z,7.789352
2023-05-12T09:41:48.842Z,8.373688
2023-05-12T09:47:00.962Z,8.748505
2023-05-12T09:52:13.076Z,8.013062
2023-05-12T09:57:25.190Z,8.342926
2023-05-12T10:02:38.077Z,8.790207
2023-05-12T10:07:50.227Z,9.256088
2023-05-12T10:13:02.435Z,8.684189
2023-05-12T10:18:14.666Z,8.280273
2023-05-12T10:23:26.799Z,7.922455
2023-05-12T10:28:44.216Z,8.131866
2023-05-12T10:33:56.351Z,7.556671
2023-05-12T10:39:08.516Z,8.266815
2023-05-12T10:44:20.621Z,8.251434
2023-05-12T10:49:33.464Z,8.028259
2023-05-12T10:54:45.562Z,7.871872
2023-05-12T10:59:58.637Z,7.72731
2023-05-12T11:05:13.031Z,7.839417
2023-05-12T11:10:26.614Z,8.073151
2023-05-12T11:15:39.101Z,7.923645
2023-05-12T11:20:51.280Z,7.734085
2023-05-12T11:26:03.539Z,8.013107
2023-05-12T11:31:16.199Z,8.010712
2023-05-12T11:36:28.354Z,8.023575
2023-05-12T11:41:40.598Z,8.207474
2023-05-12T11:46:52.721Z,7.995117
2023-05-12T11:52:07.782Z,7.705368
2023-05-12T11:57:19.948Z,8.875336
2023-05-12T12:02:32.143Z,9.500473
2023-05-12T12:07:44.352Z,10.13261
2023-05-12T12:12:56.479Z,10.38814
2023-05-12T12:18:08.679Z,10.83347
2023-05-12T12:23:20.828Z,10.96507
2023-05-12T12:28:32.973Z,10.58731
2023-05-12T12:33:45.104Z,9.866547
2023-05-12T12:38:57.238Z,9.316055
2023-05-12T12:44:09.359Z,8.95784
2023-05-12T12:49:21.467Z,8.871445
2023-05-12T12:54:33.584Z,8.751297
2023-05-12T12:59:45.689Z,8.85405
2023-05-12T13:04:58.354Z,8.822739
2023-05-12T13:10:10.571Z,8.840622
2023-05-12T13:15:23.064Z,9.24707
2023-05-12T13:20:35.398Z,9.385178
2023-05-12T13:25:47.587Z,9.390228
2023-05-12T13:30:59.822Z,9.553772
2023-05-12T13:36:11.972Z,9.007324
2023-05-12T13:41:24.157Z,8.785385
2023-05-12T13:46:36.294Z,9.117981
2023-05-12T13:51:48.400Z,8.724426
2023-05-12T13:57:00.710Z,8.386429
2023-05-12T14:02:12.821Z,8.472092
2023-05-12T14:07:24.936Z,8.826431
2023-05-12T14:12:37.635Z,8.861679
2023-05-12T14:17:50.159Z,9.101929
2023-05-12T14:23:02.283Z,9.510712
2023-05-12T14:28:16.074Z,9.519638
2023-05-12T14:33:28.795Z,9.723083
2023-05-12T14:38:41.832Z,10.22719
2023-05-12T14:43:53.981Z,10.00941
2023-05-12T14:49:06.100Z,9.935638
2023-05-12T14:54:25.299Z,9.603561
2023-05-12T14:59:38.238Z,9.619705
2023-05-12T15:04:50.355Z,9.438461
2023-05-12T15:10:02.611Z,9.19841
2023-05-12T15:15:14.801Z,9.604553
2023-05-12T15:20:26.999Z,9.369064
2023-05-12T15:25:39.164Z,8.803879
2023-05-12T15:30:51.796Z,8.832687
2023-05-12T15:36:03.957Z,9.032333
2023-05-12T15:41:16.206Z,8.736481
2023-05-12T15:46:28.469Z,8.880646
2023-05-12T15:51:40.752Z,9.049072
2023-05-12T15:56:52.982Z,8.783661
2023-05-12T16:02:05.237Z,8.391602
2023-05-12T16:07:17.444Z,8.361404
2023-05-12T16:12:29.556Z,8.263565
2023-05-12T16:17:41.768Z,8.223953
2023-05-12T16:22:54.165Z,8.157715
2023-05-12T16:28:06.474Z,8.014542
2023-05-12T16:33:18.561Z,8.048904
2023-05-12T16:38:30.670Z,8.077515
2023-05-12T16:43:43.347Z,8.107758
2023-05-12T16:48:55.529Z,8.320862
2023-05-12T16:54:07.644Z,8.214569
2023-05-12T16:59:19.826Z,8.441284
2023-05-12T17:04:32.467Z,8.459412
2023-05-12T17:09:44.643Z,8.520081
2023-05-12T17:15:06.958Z,8.437912
2023-05-12T17:20:20.350Z,8.2957
2023-05-12T17:25:32.765Z,8.215256
2023-05-12T17:30:44.880Z,8.397049
2023-05-12T17:41:11.962Z,8.423904
2023-05-12T17:46:24.045Z,8.414566
2023-05-12T17:51:36.242Z,8.223404
2023-05-12T17:56:49.164Z,8.295731
2023-05-12T18:02:01.289Z,8.291275
2023-05-12T18:07:14.490Z,8.274307
2023-05-12T18:12:26.686Z,8.266403
2023-05-12T18:17:38.881Z,8.328522
2023-05-12T18:22:51.093Z,8.250336
2023-05-12T18:28:03.203Z,8.251541
2023-05-12T18:33:15.392Z,8.320526
2023-05-12T18:38:27.551Z,8.340698
2023-05-12T18:43:39.713Z,8.375519
2023-05-12T18:48:52.996Z,8.420334
2023-05-12T18:54:07.321Z,8.47818
2023-05-12T18:59:19.451Z,8.503082
2023-05-12T19:04:31.635Z,8.432953
2023-05-12T19:09:43.771Z,8.416809
2023-05-12T19:14:55.896Z,8.346634
2023-05-12T19:20:08.499Z,8.354263
2023-05-12T19:25:20.964Z,8.288208
2023-05-12T19:30:33.277Z,8.343689
2023-05-12T19:35:45.460Z,8.376511
2023-05-12T19:40:57.582Z,8.366028
2023-05-12T19:46:21.880Z,8.418243
2023-05-12T19:51:34.065Z,8.37207
2023-05-12T19:56:46.242Z,8.449936
2023-05-12T20:01:58.388Z,8.414642
2023-05-12T20:07:10.539Z,8.375305
2023-05-12T20:12:23.161Z,8.421692
2023-05-12T20:17:35.374Z,8.48143
2023-05-12T20:22:52.696Z,8.368942
2023-05-12T20:28:05.410Z,8.313614
2023-05-12T20:33:17.590Z,8.283554
2023-05-12T20:38:29.840Z,8.302277
2023-05-12T20:43:42.076Z,8.308868
2023-05-12T20:48:54.259Z,8.316208
2023-05-12T20:54:06.431Z,8.263962
2023-05-12T20:59:18.669Z,8.18721
2023-05-12T21:04:31.307Z,8.020554
2023-05-12T21:09:43.437Z,8.08754
2023-05-12T21:14:55.549Z,8.111023
2023-05-12T21:20:08.743Z,8.107651
2023-05-12T21:25:20.857Z,8.000107
2023-05-12T21:30:32.951Z,8.025528
2023-05-12T21:35:45.259Z,7.991211
2023-05-12T21:40:57.698Z,8.01712
2023-05-12T21:46:09.912Z,8.031464
2023-05-12T21:51:22.076Z,8.032181
2023-05-12T21:56:34.262Z,8.02858
2023-05-12T22:01:46.446Z,8.059906
2023-05-12T22:06:58.597Z,8.015717
2023-05-12T22:12:10.733Z,8.009949
2023-05-12T22:17:23.490Z,8.02388
2023-05-12T22:22:35.769Z,7.980789
2023-05-12T22:27:48.038Z,7.942993
2023-05-12T22:33:00.322Z,7.869583
2023-05-12T22:38:17.051Z,7.810318
2023-05-12T22:43:29.290Z,7.783615
2023-05-12T22:48:41.532Z,7.69725
2023-05-12T22:53:53.721Z,7.638367
2023-05-12T22:59:08.203Z,7.608917
2023-05-12T23:04:20.554Z,7.566193
2023-05-12T23:09:32.663Z,7.545761
2023-05-12T23:14:44.898Z,7.546997
2023-05-12T23:19:57.007Z,7.586426
2023-05-12T23:25:09.275Z,7.644257
2023-05-12T23:30:21.696Z,7.562286
2023-05-12T23:35:37.171Z,7.603592
2023-05-12T23:40:49.272Z,7.639999
2023-05-12T23:46:01.543Z,7.647003
2023-05-12T23:51:13.788Z,7.576096
2023-05-12T23:56:30.885Z,7.572815
