createdAt,value
2017-08-27T00:00:04.739Z,24.3
2017-08-27T00:02:05.623Z,24.3
2017-08-27T00:04:07.868Z,24.2
2017-08-27T00:06:05.555Z,24.2
2017-08-27T00:08:05.411Z,24.2
2017-08-27T00:10:10.182Z,24.2
2017-08-27T00:12:07.383Z,24.2
2017-08-27T00:14:07.763Z,24.2
2017-08-27T00:16:15.099Z,24.2
2017-08-27T00:18:05.020Z,24.2
2017-08-27T00:20:04.902Z,24.2
2017-08-27T00:22:05.120Z,24.1
2017-08-27T00:24:04.950Z,24.1
2017-08-27T00:26:04.735Z,24.1
2017-08-27T00:28:04.945Z,24.1
2017-08-27T00:30:12.250Z,24.1
2017-08-27T00:32:05.016Z,24.2
2017-08-27T00:34:04.754Z,24.1
2017-08-27T00:36:05.209Z,24.1
2017-08-27T00:38:05.046Z,24.2
2017-08-27T00:40:04.906Z,24.2
2017-08-27T00:42:10.651Z,24.2
2017-08-27T00:44:05.536Z,24.1
2017-08-27T00:46:05.200Z,24.2
2017-08-27T00:48:09.962Z,24.1
2017-08-27T00:50:04.988Z,24.2
2017-08-27T00:52:05.260Z,24.1
2017-08-27T00:54:04.933Z,24.1
2017-08-27T00:56:09.839Z,24.1
2017-08-27T00:58:05.488Z,24.1
2017-08-27T01:00:05.228Z,24.1
2017-08-27T01:02:05.638Z,24.1
2017-08-27T01:04:05.425Z,24
2017-08-27T01:06:05.179Z,24.1
2017-08-27T01:08:05.577Z,24
2017-08-27T01:10:07.309Z,24
2017-08-27T01:12:05.145Z,24
2017-08-27T01:14:05.065Z,24
2017-08-27T01:16:04.807Z,24
2017-08-27T01:18:04.740Z,24
2017-08-27T01:20:05.491Z,24
2017-08-27T01:22:05.328Z,24
2017-08-27T01:24:05.055Z,24
2017-08-27T01:26:07.447Z,24
2017-08-27T01:28:05.284Z,24
2017-08-27T01:30:05.004Z,24
2017-08-27T01:32:07.283Z,24
2017-08-27T01:34:07.504Z,24
2017-08-27T01:36:09.844Z,24
2017-08-27T01:38:05.547Z,24
2017-08-27T01:40:05.252Z,24
2017-08-27T01:42:12.661Z,24
2017-08-27T01:44:05.539Z,23.9
2017-08-27T01:46:05.245Z,23.9
2017-08-27T01:48:04.936Z,23.9
2017-08-27T01:50:04.808Z,23.9
2017-08-27T01:52:05.556Z,23.9
2017-08-27T01:54:04.873Z,23.9
2017-08-27T01:56:05.230Z,23.9
2017-08-27T01:58:05.200Z,23.9
2017-08-27T02:00:05.268Z,23.9
2017-08-27T02:02:05.347Z,23.9
2017-08-27T02:04:05.075Z,23.9
2017-08-27T02:06:04.892Z,23.9
2017-08-27T02:08:05.627Z,24
2017-08-27T02:10:05.291Z,23.9
2017-08-27T02:12:04.994Z,24
2017-08-27T02:14:04.943Z,23.9
2017-08-27T02:16:07.261Z,23.9
2017-08-27T02:18:05.150Z,23.9
2017-08-27T02:20:05.549Z,23.8
2017-08-27T02:22:04.765Z,23.8
2017-08-27T02:24:10.519Z,23.8
2017-08-27T02:26:10.615Z,23.8
2017-08-27T02:28:05.335Z,23.8
2017-08-27T02:30:05.586Z,23.8
2017-08-27T02:32:04.879Z,23.8
2017-08-27T02:34:05.615Z,23.8
2017-08-27T02:36:05.340Z,23.7
2017-08-27T02:38:05.576Z,23.7
2017-08-27T02:40:07.790Z,23.7
2017-08-27T02:42:05.508Z,23.7
2017-08-27T02:44:05.027Z,23.7
2017-08-27T02:46:04.823Z,23.7
2017-08-27T02:48:05.583Z,23.7
2017-08-27T02:50:05.482Z,23.7
2017-08-27T02:52:05.191Z,23.7
2017-08-27T02:54:07.930Z,23.7
2017-08-27T02:56:09.937Z,23.7
2017-08-27T02:58:05.242Z,23.7
2017-08-27T03:00:08.006Z,23.7
2017-08-27T03:02:04.744Z,23.7
2017-08-27T03:04:05.603Z,23.7
2017-08-27T03:06:05.410Z,23.7
2017-08-27T03:08:05.233Z,23.7
2017-08-27T03:10:05.012Z,23.7
2017-08-27T03:12:04.728Z,23.7
2017-08-27T03:14:05.444Z,23.7
2017-08-27T03:16:05.156Z,23.6
2017-08-27T03:18:05.059Z,23.6
2017-08-27T03:20:05.039Z,23.7
2017-08-27T03:22:04.756Z,23.6
2017-08-27T03:24:13.096Z,23.6
2017-08-27T03:26:04.857Z,23.6
2017-08-27T03:28:10.183Z,23.6
2017-08-27T03:30:04.903Z,23.5
2017-08-27T03:32:07.334Z,23.6
2017-08-27T03:34:07.608Z,23.5
2017-08-27T03:36:05.349Z,23.6
2017-08-27T03:38:05.245Z,23.5
2017-08-27T03:40:08.056Z,23.5
2017-08-27T03:42:04.778Z,23.5
2017-08-27T03:44:07.678Z,23.5
2017-08-27T03:46:04.889Z,23.5
2017-08-27T03:48:05.114Z,23.5
2017-08-27T03:50:04.962Z,23.5
2017-08-27T03:52:04.733Z,23.4
2017-08-27T03:54:05.425Z,23.4
2017-08-27T03:56:05.513Z,23.4
2017-08-27T03:58:05.206Z,23.4
2017-08-27T04:00:04.930Z,23.4
2017-08-27T04:02:07.312Z,23.4
2017-08-27T04:04:10.092Z,23.4
2017-08-27T04:06:05.323Z,23.4
2017-08-27T04:08:07.722Z,23.4
2017-08-27T04:10:05.541Z,23.4
2017-08-27T04:12:05.278Z,23.4
2017-08-27T04:14:12.716Z,23.4
2017-08-27T04:16:05.541Z,23.4
2017-08-27T04:18:08.103Z,23.3
2017-08-27T04:20:04.985Z,23.3
2017-08-27T04:22:04.701Z,23.3
2017-08-27T04:24:08.164Z,23.3
2017-08-27T04:26:04.915Z,23.3
2017-08-27T04:28:05.602Z,23.3
2017-08-27T04:30:07.840Z,23.3
2017-08-27T04:32:07.744Z,23.3
2017-08-27T04:34:04.952Z,23.3
2017-08-27T04:36:07.208Z,23.3
2017-08-27T04:38:08.328Z,23.3
2017-08-27T04:40:10.954Z,23.3
2017-08-27T04:42:04.798Z,23.3
2017-08-27T04:44:05.575Z,23.3
2017-08-27T04:46:05.299Z,23.3
2017-08-27T04:48:07.757Z,23.3
2017-08-27T04:50:05.700Z,23.3
2017-08-27T04:52:04.961Z,23.3
2017-08-27T04:54:05.199Z,23.3
2017-08-27T04:56:05.013Z,23.3
2017-08-27T04:58:04.701Z,23.3
2017-08-27T05:00:10.493Z,23.3
2017-08-27T05:02:05.482Z,23.3
2017-08-27T05:04:10.218Z,23.3
2017-08-27T05:06:04.893Z,23.3
2017-08-27T05:08:05.336Z,23.3
2017-08-27T05:10:05.585Z,23.3
2017-08-27T05:12:07.501Z,23.3
2017-08-27T05:14:07.435Z,23.3
2017-08-27T05:16:05.269Z,23.3
2017-08-27T05:18:04.756Z,23.2
2017-08-27T05:20:08.329Z,23.3
2017-08-27T05:22:07.591Z,23.3
2017-08-27T05:24:05.287Z,23.3
2017-08-27T05:26:05.214Z,23.3
2017-08-27T05:28:04.918Z,23.2
2017-08-27T05:30:04.629Z,23.2
2017-08-27T05:32:05.398Z,23.2
2017-08-27T05:34:05.087Z,23.2
2017-08-27T05:36:05.323Z,23.2
2017-08-27T05:38:05.197Z,23.2
2017-08-27T05:40:04.903Z,23.2
2017-08-27T05:42:05.625Z,23.2
2017-08-27T05:44:05.528Z,23.1
2017-08-27T05:46:10.382Z,23.1
2017-08-27T05:48:04.725Z,23.1
2017-08-27T05:50:08.132Z,23.1
2017-08-27T05:52:07.365Z,23.1
2017-08-27T05:54:10.105Z,23.1
2017-08-27T05:56:05.169Z,23.1
2017-08-27T05:58:04.955Z,23.1
2017-08-27T06:00:07.347Z,23.1
2017-08-27T06:02:05.182Z,23.1
2017-08-27T06:04:05.144Z,23
2017-08-27T06:06:05.342Z,23.1
2017-08-27T06:08:05.205Z,23.1
2017-08-27T06:10:05.452Z,23.1
2017-08-27T06:12:05.160Z,23.1
2017-08-27T06:14:05.048Z,23
2017-08-27T06:16:07.429Z,23.1
2017-08-27T06:18:10.363Z,23.1
2017-08-27T06:20:05.352Z,23.1
2017-08-27T06:22:12.702Z,23.1
2017-08-27T06:24:05.421Z,23.1
2017-08-27T06:26:05.350Z,23.1
2017-08-27T06:28:05.061Z,23.1
2017-08-27T06:30:04.753Z,23.1
2017-08-27T06:32:05.529Z,23.1
2017-08-27T06:34:04.812Z,23.1
2017-08-27T06:36:05.510Z,23.1
2017-08-27T06:38:07.889Z,23.1
2017-08-27T06:40:05.594Z,23.1
2017-08-27T06:42:04.822Z,23.1
2017-08-27T06:44:07.638Z,23.1
2017-08-27T06:46:05.312Z,23
2017-08-27T06:48:05.056Z,23.1
2017-08-27T06:50:07.329Z,23.2
2017-08-27T06:52:05.049Z,23.2
2017-08-27T06:54:07.890Z,23.2
2017-08-27T06:56:05.760Z,23.2
2017-08-27T06:58:05.003Z,23.2
2017-08-27T07:00:04.837Z,23.2
2017-08-27T07:02:08.165Z,23.2
2017-08-27T07:04:05.646Z,23.2
2017-08-27T07:06:10.500Z,23.2
2017-08-27T07:08:12.943Z,23.2
2017-08-27T07:10:05.194Z,23.2
2017-08-27T07:12:04.926Z,23.2
2017-08-27T07:14:04.799Z,23.2
2017-08-27T07:16:07.631Z,23.2
2017-08-27T07:18:05.580Z,23.2
2017-08-27T07:20:05.118Z,23.2
2017-08-27T07:22:07.385Z,23.2
2017-08-27T07:24:04.597Z,23.2
2017-08-27T07:26:05.561Z,23.2
2017-08-27T07:28:04.946Z,23.2
2017-08-27T07:30:05.175Z,23.2
2017-08-27T07:32:07.453Z,23.2
2017-08-27T07:34:05.200Z,23.1
2017-08-27T07:36:05.023Z,23.2
2017-08-27T07:38:04.842Z,23.2
2017-08-27T07:40:05.569Z,23.2
2017-08-27T07:42:05.299Z,23.2
2017-08-27T07:44:07.690Z,23.2
2017-08-27T07:46:05.371Z,23.2
2017-08-27T07:48:05.598Z,23.2
2017-08-27T07:50:04.904Z,23.3
2017-08-27T07:52:05.583Z,23.3
2017-08-27T07:54:05.240Z,23.3
2017-08-27T07:56:05.590Z,23.3
2017-08-27T07:58:07.833Z,23.3
2017-08-27T08:00:05.160Z,23.3
2017-08-27T08:02:13.225Z,23.3
2017-08-27T08:04:07.503Z,23.3
2017-08-27T08:06:05.234Z,23.3
2017-08-27T08:08:05.077Z,23.3
2017-08-27T08:10:04.854Z,23.4
2017-08-27T08:12:05.581Z,23.3
2017-08-27T08:14:05.688Z,23.3
2017-08-27T08:16:04.981Z,23.3
2017-08-27T08:18:04.861Z,23.4
2017-08-27T08:20:07.805Z,23.4
2017-08-27T08:22:10.530Z,23.4
2017-08-27T08:24:05.257Z,23.4
2017-08-27T08:26:10.205Z,23.4
2017-08-27T08:28:04.957Z,23.4
2017-08-27T08:30:05.237Z,23.4
2017-08-27T08:32:05.029Z,23.5
2017-08-27T08:34:09.892Z,23.5
2017-08-27T08:36:05.120Z,23.5
2017-08-27T08:38:10.499Z,23.6
2017-08-27T08:40:05.317Z,23.6
2017-08-27T08:42:04.969Z,23.6
2017-08-27T08:44:04.758Z,23.6
2017-08-27T08:46:04.979Z,23.7
2017-08-27T08:48:05.215Z,23.6
2017-08-27T08:50:05.451Z,23.7
2017-08-27T08:52:05.166Z,23.7
2017-08-27T08:54:05.125Z,23.7
2017-08-27T08:56:08.022Z,23.7
2017-08-27T08:58:04.834Z,23.7
2017-08-27T09:00:07.117Z,23.7
2017-08-27T09:02:04.868Z,23.7
2017-08-27T09:04:10.609Z,23.7
2017-08-27T09:06:04.828Z,23.7
2017-08-27T09:08:15.714Z,23.7
2017-08-27T09:10:05.469Z,23.7
2017-08-27T09:12:05.338Z,23.7
2017-08-27T09:14:05.197Z,23.7
2017-08-27T09:16:07.420Z,23.8
2017-08-27T09:18:07.392Z,23.8
2017-08-27T09:20:05.239Z,23.7
2017-08-27T09:22:04.947Z,23.7
2017-08-27T09:24:05.163Z,23.7
2017-08-27T09:26:05.187Z,23.8
2017-08-27T09:28:05.038Z,23.8
2017-08-27T09:30:07.230Z,23.7
2017-08-27T09:32:10.702Z,23.7
2017-08-27T09:34:05.353Z,23.7
2017-08-27T09:36:05.161Z,23.7
2017-08-27T09:38:05.428Z,23.7
2017-08-27T09:40:05.173Z,23.7
2017-08-27T09:42:07.424Z,23.7
2017-08-27T09:44:05.281Z,23.7
2017-08-27T09:46:05.505Z,23.8
2017-08-27T09:48:05.173Z,23.8
2017-08-27T09:50:05.029Z,23.8
2017-08-27T09:52:04.789Z,23.8
2017-08-27T09:54:05.466Z,23.8
2017-08-27T09:56:05.163Z,23.8
2017-08-27T09:58:04.824Z,23.8
2017-08-27T10:00:08.287Z,23.9
2017-08-27T10:02:05.157Z,23.8
2017-08-27T10:04:04.958Z,23.8
2017-08-27T10:06:04.703Z,23.9
2017-08-27T10:08:09.277Z,23.8
2017-08-27T10:10:05.015Z,23.8
2017-08-27T10:12:04.768Z,23.9
2017-08-27T10:14:08.389Z,23.9
2017-08-27T10:16:07.812Z,23.9
2017-08-27T10:18:04.692Z,23.9
2017-08-27T10:20:05.547Z,23.9
2017-08-27T10:22:05.308Z,23.9
2017-08-27T10:24:05.055Z,23.9
2017-08-27T10:26:07.292Z,24
2017-08-27T10:28:07.559Z,23.9
2017-08-27T10:30:05.329Z,23.9
2017-08-27T10:32:05.214Z,23.9
2017-08-27T10:34:04.895Z,24
2017-08-27T10:36:10.156Z,24
2017-08-27T10:38:08.095Z,24
2017-08-27T10:40:07.830Z,24
2017-08-27T10:42:08.126Z,24
2017-08-27T10:44:12.545Z,24
2017-08-27T10:46:07.341Z,24
2017-08-27T10:48:05.259Z,24
2017-08-27T10:50:05.091Z,24
2017-08-27T10:52:07.955Z,24
2017-08-27T10:54:04.655Z,24
2017-08-27T10:56:05.560Z,24
2017-08-27T10:58:04.905Z,24
2017-08-27T11:00:04.661Z,24
2017-08-27T11:02:05.508Z,24.1
2017-08-27T11:04:07.865Z,24
2017-08-27T11:06:05.549Z,24
2017-08-27T11:08:07.869Z,24
2017-08-27T11:10:04.657Z,24.1
2017-08-27T11:12:05.328Z,24
2017-08-27T11:14:05.440Z,24.1
2017-08-27T11:16:05.099Z,24
2017-08-27T11:18:04.975Z,24
2017-08-27T11:20:07.364Z,24.1
2017-08-27T11:22:07.571Z,24.1
2017-08-27T11:24:04.768Z,24.1
2017-08-27T11:26:10.516Z,24.1
2017-08-27T11:28:04.724Z,24.1
2017-08-27T11:30:05.542Z,24.1
2017-08-27T11:32:05.323Z,24
2017-08-27T11:34:05.623Z,24
2017-08-27T11:36:05.369Z,24.1
2017-08-27T11:38:05.043Z,24.1
2017-08-27T11:40:07.386Z,24.1
2017-08-27T11:42:08.088Z,24.1
2017-08-27T11:44:05.327Z,24.1
2017-08-27T11:46:05.128Z,24.1
2017-08-27T11:48:04.894Z,24.1
2017-08-27T11:50:05.792Z,24.1
2017-08-27T11:52:05.672Z,24.1
2017-08-27T11:54:05.386Z,24.1
2017-08-27T11:56:05.307Z,24.1
2017-08-27T11:58:05.106Z,24.1
2017-08-27T12:00:04.899Z,24.1
2017-08-27T12:02:05.643Z,24.1
2017-08-27T12:04:04.667Z,24.1
2017-08-27T12:06:05.365Z,24.2
2017-08-27T12:08:05.524Z,24.2
2017-08-27T12:10:07.841Z,24.2
2017-08-27T12:12:05.068Z,24.2
2017-08-27T12:14:07.474Z,24.2
2017-08-27T12:16:07.763Z,24.2
2017-08-27T12:18:04.673Z,24.2
2017-08-27T12:20:05.377Z,24.2
2017-08-27T12:22:10.200Z,24.2
2017-08-27T12:24:05.591Z,24.2
2017-08-27T12:26:05.471Z,24.2
2017-08-27T12:28:05.176Z,24.2
2017-08-27T12:30:08.029Z,24.2
2017-08-27T12:32:04.833Z,24.2
2017-08-27T12:34:05.529Z,24.2
2017-08-27T12:36:05.217Z,24.2
2017-08-27T12:38:05.101Z,24.2
2017-08-27T12:40:07.983Z,24.2
2017-08-27T12:42:04.701Z,24.2
2017-08-27T12:44:05.877Z,24.2
2017-08-27T12:46:04.623Z,24.2
2017-08-27T12:48:05.295Z,24.2
2017-08-27T12:50:05.038Z,24.2
2017-08-27T12:52:05.275Z,24.3
2017-08-27T12:54:07.504Z,24.2
2017-08-27T12:56:08.096Z,24.2
2017-08-27T12:58:09.914Z,24.3
2017-08-27T13:00:04.733Z,24.2
2017-08-27T13:02:05.433Z,24.3
2017-08-27T13:04:05.354Z,24.3
2017-08-27T13:06:05.029Z,24.3
2017-08-27T13:08:04.883Z,24.3
2017-08-27T13:10:05.629Z,24.3
2017-08-27T13:12:07.973Z,24.3
2017-08-27T13:14:07.950Z,24.3
2017-08-27T13:16:04.673Z,24.3
2017-08-27T13:18:05.638Z,24.3
2017-08-27T13:20:13.023Z,24.3
2017-08-27T13:22:04.733Z,24.4
2017-08-27T13:24:05.151Z,24.4
2017-08-27T13:26:04.938Z,24.3
2017-08-27T13:28:04.818Z,24.4
2017-08-27T13:30:05.493Z,24.4
2017-08-27T13:32:10.409Z,24.4
2017-08-27T13:34:05.123Z,24.4
2017-08-27T13:36:04.900Z,24.4
2017-08-27T13:38:05.001Z,24.4
2017-08-27T13:40:07.299Z,24.4
2017-08-27T13:42:07.533Z,24.4
2017-08-27T13:44:05.404Z,24.4
2017-08-27T13:46:05.127Z,24.4
2017-08-27T13:48:04.876Z,24.4
2017-08-27T13:50:10.912Z,24.4
2017-08-27T13:52:05.622Z,24.4
2017-08-27T13:54:07.819Z,24.4
2017-08-27T13:56:05.759Z,24.4
2017-08-27T13:58:08.032Z,24.4
2017-08-27T14:00:04.917Z,24.4
2017-08-27T14:02:05.772Z,24.4
2017-08-27T14:04:05.533Z,24.4
2017-08-27T14:06:12.806Z,24.4
2017-08-27T14:08:05.247Z,24.4
2017-08-27T14:10:05.164Z,24.4
2017-08-27T14:12:04.929Z,24.4
2017-08-27T14:14:05.054Z,24.4
2017-08-27T14:16:04.739Z,24.5
2017-08-27T14:18:04.641Z,24.4
2017-08-27T14:20:08.071Z,24.4
2017-08-27T14:22:04.830Z,24.4
2017-08-27T14:24:05.041Z,24.4
2017-08-27T14:26:04.784Z,24.4
2017-08-27T14:28:05.524Z,24.4
2017-08-27T14:30:07.845Z,24.4
2017-08-27T14:32:05.846Z,24.5
2017-08-27T14:34:05.669Z,24.5
2017-08-27T14:36:05.367Z,24.5
2017-08-27T14:38:07.600Z,24.5
2017-08-27T14:40:07.848Z,24.5
2017-08-27T14:42:05.634Z,24.5
2017-08-27T14:44:07.859Z,24.5
2017-08-27T14:46:08.041Z,24.5
2017-08-27T14:48:12.355Z,24.5
2017-08-27T14:50:05.422Z,24.5
2017-08-27T14:52:04.654Z,24.5
2017-08-27T14:54:07.908Z,24.5
2017-08-27T14:56:12.773Z,24.5
2017-08-27T14:58:05.493Z,24.5
2017-08-27T15:00:04.725Z,24.5
2017-08-27T15:02:08.210Z,24.5
2017-08-27T15:04:04.922Z,24.5
2017-08-27T15:06:04.616Z,24.5
2017-08-27T15:08:05.315Z,24.5
2017-08-27T15:10:06.062Z,24.5
2017-08-27T15:12:04.778Z,24.5
2017-08-27T15:14:05.802Z,24.5
2017-08-27T15:16:05.596Z,24.5
2017-08-27T15:18:12.785Z,24.5
2017-08-27T15:20:05.525Z,24.5
2017-08-27T15:22:05.234Z,24.5
2017-08-27T15:24:10.082Z,24.5
2017-08-27T15:26:04.934Z,24.5
2017-08-27T15:28:05.240Z,24.5
2017-08-27T15:30:04.978Z,24.5
2017-08-27T15:32:07.436Z,24.5
2017-08-27T15:34:05.163Z,24.5
2017-08-27T15:36:05.055Z,24.5
2017-08-27T15:38:05.140Z,24.6
2017-08-27T15:40:07.372Z,24.6
2017-08-27T15:42:05.064Z,24.6
2017-08-27T15:44:04.792Z,24.6
2017-08-27T15:46:10.547Z,24.6
2017-08-27T15:48:10.344Z,24.6
2017-08-27T15:50:05.243Z,24.6
2017-08-27T15:52:08.207Z,24.6
2017-08-27T15:54:08.069Z,24.6
2017-08-27T15:56:05.145Z,24.6
2017-08-27T15:58:07.384Z,24.6
2017-08-27T16:00:07.156Z,24.5
2017-08-27T16:02:04.869Z,24.6
2017-08-27T16:04:05.589Z,24.6
2017-08-27T16:06:05.339Z,24.6
2017-08-27T16:08:05.389Z,24.6
2017-08-27T16:10:07.702Z,24.6
2017-08-27T16:12:05.408Z,24.6
2017-08-27T16:14:05.265Z,24.6
2017-08-27T16:16:05.068Z,24.6
2017-08-27T16:18:05.503Z,24.6
2017-08-27T16:20:05.407Z,24.6
2017-08-27T16:22:05.111Z,24.6
2017-08-27T16:24:05.578Z,24.6
2017-08-27T16:26:10.477Z,24.6
2017-08-27T16:28:05.172Z,24.6
2017-08-27T16:30:07.432Z,24.6
2017-08-27T16:32:05.282Z,24.6
2017-08-27T16:34:07.561Z,24.6
2017-08-27T16:36:05.470Z,24.6
2017-08-27T16:38:04.953Z,24.5
2017-08-27T16:40:04.902Z,24.6
2017-08-27T16:42:04.789Z,24.5
2017-08-27T16:44:05.496Z,24.6
2017-08-27T16:46:05.211Z,24.5
2017-08-27T16:48:04.994Z,24.6
2017-08-27T16:50:04.729Z,24.6
2017-08-27T16:52:04.957Z,24.5
2017-08-27T16:54:04.667Z,24.5
2017-08-27T16:56:04.994Z,24.5
2017-08-27T16:58:05.335Z,24.5
2017-08-27T17:00:05.050Z,24.5
2017-08-27T17:02:04.952Z,24.5
2017-08-27T17:04:04.688Z,24.5
2017-08-27T17:06:05.373Z,24.5
2017-08-27T17:08:05.200Z,24.5
2017-08-27T17:10:09.979Z,24.5
2017-08-27T17:12:04.698Z,24.5
2017-08-27T17:14:05.120Z,24.5
2017-08-27T17:16:04.840Z,24.5
2017-08-27T17:18:04.743Z,24.5
2017-08-27T17:20:05.539Z,24.5
2017-08-27T17:22:05.324Z,24.5
2017-08-27T17:24:05.054Z,24.5
2017-08-27T17:26:04.835Z,24.5
2017-08-27T17:28:05.548Z,24.5
2017-08-27T17:30:04.788Z,24.5
2017-08-27T17:32:05.639Z,24.5
2017-08-27T17:34:05.425Z,24.5
2017-08-27T17:36:05.102Z,24.5
2017-08-27T17:38:05.600Z,24.5
2017-08-27T17:40:05.449Z,24.5
2017-08-27T17:42:04.727Z,24.5
2017-08-27T17:44:08.127Z,24.5
2017-08-27T17:46:07.403Z,24.5
2017-08-27T17:48:05.135Z,24.4
2017-08-27T17:50:07.695Z,24.4
2017-08-27T17:52:05.503Z,24.4
2017-08-27T17:54:04.714Z,24.4
2017-08-27T17:56:05.500Z,24.4
2017-08-27T17:58:10.309Z,24.4
2017-08-27T18:00:05.109Z,24.5
2017-08-27T18:02:04.942Z,24.4
2017-08-27T18:04:07.198Z,24.5
2017-08-27T18:06:07.459Z,24.5
2017-08-27T18:08:12.951Z,24.4
2017-08-27T18:10:04.691Z,24.4
2017-08-27T18:12:05.426Z,24.4
2017-08-27T18:14:05.076Z,24.4
2017-08-27T18:16:10.552Z,24.4
2017-08-27T18:18:05.507Z,24.4
2017-08-27T18:20:05.455Z,24.4
2017-08-27T18:22:04.760Z,24.4
2017-08-27T18:24:04.796Z,24.4
2017-08-27T18:26:05.665Z,24.4
2017-08-27T18:28:05.453Z,24.4
2017-08-27T18:30:09.784Z,24.4
2017-08-27T18:32:05.620Z,24.4
2017-08-27T18:34:07.871Z,24.4
2017-08-27T18:36:06.908Z,24.4
2017-08-27T18:38:05.391Z,24.4
2017-08-27T18:40:06.115Z,24.4
2017-08-27T18:42:05.317Z,24.4
2017-08-27T18:44:15.538Z,24.4
2017-08-27T18:46:07.773Z,24.4
2017-08-27T18:48:06.129Z,24.4
2017-08-27T18:50:05.337Z,24.5
2017-08-27T18:52:06.028Z,24.5
2017-08-27T18:54:11.980Z,24.4
2017-08-27T18:56:05.188Z,24.4
2017-08-27T18:58:05.132Z,24.4
2017-08-27T19:00:04.847Z,24.4
2017-08-27T19:02:08.228Z,24.4
2017-08-27T19:04:05.662Z,24.4
2017-08-27T19:06:05.371Z,24.5
2017-08-27T19:08:05.001Z,24.5
2017-08-27T19:10:04.704Z,24.5
2017-08-27T19:12:05.609Z,24.4
2017-08-27T19:14:05.470Z,24.5
2017-08-27T19:16:05.145Z,24.5
2017-08-27T19:18:05.026Z,24.5
2017-08-27T19:20:04.887Z,24.5
2017-08-27T19:22:09.882Z,24.5
2017-08-27T19:24:05.564Z,24.5
2017-08-27T19:26:05.028Z,24.5
2017-08-27T19:28:05.322Z,24.5
2017-08-27T19:30:05.039Z,24.5
2017-08-27T19:32:04.840Z,24.5
2017-08-27T19:34:05.582Z,24.5
2017-08-27T19:36:05.595Z,24.5
2017-08-27T19:38:05.104Z,24.5
2017-08-27T19:40:07.381Z,24.5
2017-08-27T19:42:05.224Z,24.5
2017-08-27T19:44:05.410Z,24.5
2017-08-27T19:46:05.148Z,24.5
2017-08-27T19:48:10.377Z,24.5
2017-08-27T19:50:07.506Z,24.5
2017-08-27T19:52:05.740Z,24.5
2017-08-27T19:54:05.544Z,24.5
2017-08-27T19:56:10.452Z,24.5
2017-08-27T19:58:05.151Z,24.5
2017-08-27T20:00:04.880Z,24.5
2017-08-27T20:02:04.720Z,24.6
2017-08-27T20:04:07.703Z,24.6
2017-08-27T20:06:10.429Z,24.6
2017-08-27T20:08:05.508Z,24.6
2017-08-27T20:10:05.396Z,24.6
2017-08-27T20:12:07.734Z,24.6
2017-08-27T20:14:05.353Z,24.6
2017-08-27T20:16:09.928Z,24.6
2017-08-27T20:18:05.097Z,24.6
2017-08-27T20:20:09.991Z,24.7
2017-08-27T20:22:07.638Z,24.7
2017-08-27T20:24:10.439Z,24.7
2017-08-27T20:26:07.974Z,24.7
2017-08-27T20:28:04.642Z,24.7
2017-08-27T20:30:05.839Z,24.7
2017-08-27T20:32:05.006Z,24.7
2017-08-27T20:34:04.895Z,24.7
2017-08-27T20:36:04.672Z,24.7
2017-08-27T20:38:05.581Z,24.7
2017-08-27T20:40:05.819Z,24.7
2017-08-27T20:42:05.345Z,24.7
2017-08-27T20:44:05.139Z,24.7
2017-08-27T20:46:04.877Z,24.7
2017-08-27T20:48:05.160Z,24.7
2017-08-27T20:50:09.936Z,24.7
2017-08-27T20:52:09.970Z,24.7
2017-08-27T20:54:05.263Z,24.7
2017-08-27T20:56:05.148Z,24.7
2017-08-27T20:58:06.513Z,24.7
2017-08-27T21:00:05.469Z,24.7
2017-08-27T21:02:10.536Z,24.7
2017-08-27T21:04:10.609Z,24.7
2017-08-27T21:06:05.309Z,24.7
2017-08-27T21:08:05.398Z,24.7
2017-08-27T21:10:05.124Z,24.7
2017-08-27T21:12:05.161Z,24.7
2017-08-27T21:14:07.757Z,24.7
2017-08-27T21:16:05.425Z,24.7
2017-08-27T21:18:04.928Z,24.7
2017-08-27T21:20:04.683Z,24.7
2017-08-27T21:22:05.363Z,24.7
2017-08-27T21:24:10.170Z,24.7
2017-08-27T21:26:07.602Z,24.7
2017-08-27T21:28:05.167Z,24.7
2017-08-27T21:30:04.896Z,24.7
2017-08-27T21:32:08.244Z,24.7
2017-08-27T21:34:04.923Z,24.7
2017-08-27T21:36:04.645Z,24.7
2017-08-27T21:38:05.060Z,24.7
2017-08-27T21:40:07.288Z,24.7
2017-08-27T21:42:04.976Z,24.7
2017-08-27T21:44:04.992Z,24.6
2017-08-27T21:46:04.757Z,24.7
2017-08-27T21:48:05.469Z,24.7
2017-08-27T21:50:05.315Z,24.7
2017-08-27T21:52:05.030Z,24.7
2017-08-27T21:54:07.402Z,24.6
2017-08-27T21:56:10.370Z,24.6
2017-08-27T21:58:05.576Z,24.6
2017-08-27T22:00:07.988Z,24.6
2017-08-27T22:02:05.022Z,24.6
2017-08-27T22:04:04.762Z,24.5
2017-08-27T22:06:05.432Z,24.6
2017-08-27T22:08:12.729Z,24.5
2017-08-27T22:10:05.388Z,24.5
2017-08-27T22:12:05.102Z,24.5
2017-08-27T22:14:05.008Z,24.5
2017-08-27T22:16:07.497Z,24.5
2017-08-27T22:18:10.565Z,24.5
2017-08-27T22:20:05.290Z,24.5
2017-08-27T22:22:05.008Z,24.5
2017-08-27T22:24:07.273Z,24.5
2017-08-27T22:26:05.145Z,24.5
2017-08-27T22:28:04.885Z,24.5
2017-08-27T22:30:08.118Z,24.5
2017-08-27T22:32:07.489Z,24.4
2017-08-27T22:34:05.148Z,24.5
2017-08-27T22:36:04.872Z,24.4
2017-08-27T22:38:06.026Z,24.5
2017-08-27T22:40:08.175Z,24.4
2017-08-27T22:42:07.542Z,24.4
2017-08-27T22:44:05.285Z,24.4
2017-08-27T22:46:05.582Z,24.4
2017-08-27T22:48:04.867Z,24.4
2017-08-27T22:50:05.845Z,24.4
2017-08-27T22:52:08.152Z,24.3
2017-08-27T22:54:04.833Z,24.3
2017-08-27T22:56:10.325Z,24.3
2017-08-27T22:58:05.077Z,24.3
2017-08-27T23:00:04.742Z,24.3
2017-08-27T23:02:05.473Z,24.3
2017-08-27T23:04:04.943Z,24.3
2017-08-27T23:06:05.150Z,24.3
2017-08-27T23:08:07.434Z,24.3
2017-08-27T23:10:04.717Z,24.3
2017-08-27T23:12:05.442Z,24.3
2017-08-27T23:14:05.336Z,24.3
2017-08-27T23:16:05.019Z,24.3
2017-08-27T23:18:04.928Z,24.3
2017-08-27T23:20:07.547Z,24.3
2017-08-27T23:22:05.224Z,24.2
2017-08-27T23:24:04.894Z,24.3
2017-08-27T23:26:08.113Z,24.2
2017-08-27T23:28:04.817Z,24.3
2017-08-27T23:30:05.544Z,24.3
2017-08-27T23:32:08.012Z,24.2
2017-08-27T23:34:04.703Z,24.2
2017-08-27T23:36:07.989Z,24.3
2017-08-27T23:38:04.857Z,24.2
2017-08-27T23:40:04.933Z,24.3
2017-08-27T23:42:09.791Z,24.2
2017-08-27T23:44:05.623Z,24.2
2017-08-27T23:46:05.311Z,24.2
2017-08-27T23:48:05.040Z,24.2
2017-08-27T23:50:04.753Z,24.2
2017-08-27T23:52:05.064Z,24.2
2017-08-27T23:54:07.522Z,24.2
2017-08-27T23:56:05.573Z,24.2
2017-08-27T23:58:05.297Z,24.2
