createdAt,value
2018-04-18T00:02:20.439Z,84.10
2018-04-18T00:04:46.428Z,84.00
2018-04-18T00:07:13.905Z,84.10
2018-04-18T00:09:40.611Z,84.70
2018-04-18T00:12:07.221Z,84.50
2018-04-18T00:14:33.248Z,84.60
2018-04-18T00:16:59.942Z,85.20
2018-04-18T00:19:25.895Z,85.10
2018-04-18T00:21:51.861Z,85.50
2018-04-18T00:24:18.589Z,85.70
2018-04-18T00:26:44.560Z,85.40
2018-04-18T00:29:11.295Z,85.50
2018-04-18T00:31:37.643Z,85.50
2018-04-18T00:34:03.634Z,86.10
2018-04-18T00:36:29.603Z,86.40
2018-04-18T00:38:55.580Z,86.00
2018-04-18T00:41:21.545Z,85.70
2018-04-18T00:43:47.903Z,85.80
2018-04-18T00:46:13.880Z,86.50
2018-04-18T00:48:40.615Z,86.90
2018-04-18T00:51:06.608Z,86.90
2018-04-18T00:53:32.563Z,87.10
2018-04-18T00:55:58.707Z,87.20
2018-04-18T00:58:24.672Z,86.70
2018-04-18T01:00:51.392Z,87.00
2018-04-18T01:03:17.378Z,86.90
2018-04-18T01:05:43.346Z,86.90
2018-04-18T01:08:09.348Z,87.20
2018-04-18T01:10:35.779Z,87.40
2018-04-18T01:13:02.494Z,88.20
2018-04-18T01:15:28.482Z,87.50
2018-04-18T01:17:54.436Z,87.60
2018-04-18T01:20:20.403Z,87.80
2018-04-18T01:22:46.382Z,87.90
2018-04-18T01:25:12.350Z,87.70
2018-04-18T01:27:38.378Z,88.20
2018-04-18T01:30:04.347Z,88.10
2018-04-18T01:32:30.303Z,88.20
2018-04-18T01:34:56.288Z,88.90
2018-04-18T01:37:22.254Z,89.80
2018-04-18T01:39:48.228Z,89.40
2018-04-18T01:42:14.956Z,89.70
2018-04-18T01:44:40.978Z,89.70
2018-04-18T01:47:06.988Z,89.60
2018-04-18T01:49:33.346Z,89.60
2018-04-18T01:51:59.324Z,89.80
2018-04-18T01:54:26.033Z,90.00
2018-04-18T01:56:52.005Z,90.00
2018-04-18T01:59:18.727Z,90.20
2018-04-18T02:01:44.677Z,90.10
2018-04-18T02:04:10.692Z,90.30
2018-04-18T02:06:36.796Z,90.30
2018-04-18T02:09:02.782Z,90.40
2018-04-18T02:11:28.777Z,90.40
2018-04-18T02:13:54.731Z,90.50
2018-04-18T02:16:20.703Z,90.30
2018-04-18T02:18:46.679Z,90.40
2018-04-18T02:21:12.654Z,90.40
2018-04-18T02:23:39.013Z,90.60
2018-04-18T02:26:04.990Z,90.50
2018-04-18T02:28:30.971Z,90.90
2018-04-18T02:30:56.952Z,91.00
2018-04-18T02:33:22.927Z,91.00
2018-04-18T02:35:48.904Z,91.20
2018-04-18T02:38:15.656Z,91.30
2018-04-18T02:40:42.391Z,91.10
2018-04-18T02:43:08.429Z,91.10
2018-04-18T02:45:34.424Z,91.30
2018-04-18T02:48:00.412Z,91.40
2018-04-18T02:50:26.410Z,91.40
2018-04-18T02:52:52.376Z,91.60
2018-04-18T02:55:18.486Z,91.60
2018-04-18T02:57:44.442Z,91.60
2018-04-18T03:00:11.353Z,91.60
2018-04-18T03:02:37.342Z,91.40
2018-04-18T03:05:03.331Z,91.20
2018-04-18T03:07:29.311Z,91.40
2018-04-18T03:09:55.280Z,91.20
2018-04-18T03:12:21.271Z,91.30
2018-04-18T03:14:47.235Z,91.40
2018-04-18T03:17:13.942Z,91.20
2018-04-18T03:19:40.104Z,91.20
2018-04-18T03:22:06.115Z,91.20
2018-04-18T03:24:32.118Z,91.00
2018-04-18T03:26:58.071Z,91.00
2018-04-18T03:29:24.050Z,91.20
2018-04-18T03:31:50.020Z,91.20
2018-04-18T03:34:15.980Z,91.30
2018-04-18T03:36:42.043Z,91.40
2018-04-18T03:39:08.052Z,91.30
2018-04-18T03:41:34.014Z,91.30
2018-04-18T03:43:59.964Z,91.30
2018-04-18T03:46:26.072Z,91.20
2018-04-18T03:48:52.047Z,91.10
2018-04-18T03:51:18.751Z,91.30
2018-04-18T03:53:44.719Z,91.20
2018-04-18T03:56:10.738Z,91.10
2018-04-18T03:58:36.744Z,91.20
2018-04-18T04:01:02.714Z,91.10
2018-04-18T04:03:28.684Z,91.10
2018-04-18T04:06:02.394Z,91.30
2018-04-18T04:08:29.103Z,91.40
2018-04-18T04:10:55.067Z,91.30
2018-04-18T04:13:21.139Z,91.40
2018-04-18T04:15:47.830Z,92.40
2018-04-18T04:18:26.254Z,92.00
2018-04-18T04:21:04.611Z,91.50
2018-04-18T04:23:43.072Z,91.40
2018-04-18T04:26:09.804Z,91.10
2018-04-18T04:28:35.908Z,91.00
2018-04-18T04:31:01.886Z,90.90
2018-04-18T04:33:28.613Z,91.10
2018-04-18T04:35:54.591Z,91.10
2018-04-18T04:38:20.547Z,91.20
2018-04-18T04:40:46.539Z,91.20
2018-04-18T04:43:12.494Z,91.20
2018-04-18T04:45:39.399Z,91.30
2018-04-18T04:48:05.431Z,91.30
2018-04-18T04:50:31.404Z,91.20
2018-04-18T04:52:57.372Z,91.00
2018-04-18T04:55:23.351Z,90.90
2018-04-18T04:57:49.307Z,90.70
2018-04-18T05:00:15.292Z,90.40
2018-04-18T05:02:41.349Z,90.10
2018-04-18T05:05:07.336Z,89.90
2018-04-18T05:07:33.611Z,88.90
2018-04-18T05:09:59.572Z,87.30
2018-04-18T05:12:25.527Z,85.00
2018-04-18T05:14:52.579Z,80.80
2018-04-18T05:17:18.539Z,80.70
2018-04-18T05:19:45.239Z,75.10
2018-04-18T05:22:11.427Z,75.10
2018-04-18T05:24:37.450Z,72.60
2018-04-18T05:27:04.159Z,69.70
2018-04-18T05:29:30.129Z,69.20
2018-04-18T05:31:56.096Z,67.60
2018-04-18T05:34:22.067Z,65.20
2018-04-18T05:36:48.035Z,62.90
2018-04-18T05:39:14.367Z,60.10
2018-04-18T05:41:40.352Z,57.30
2018-04-18T05:44:06.376Z,55.20
2018-04-18T05:46:33.110Z,53.20
2018-04-18T05:48:59.172Z,53.10
2018-04-18T05:51:25.471Z,52.20
2018-04-18T05:53:51.448Z,49.50
2018-04-18T05:56:18.171Z,43.10
2018-04-18T05:58:44.216Z,43.10
2018-04-18T06:01:10.211Z,41.90
2018-04-18T06:03:36.266Z,39.30
2018-04-18T06:06:02.241Z,37.20
2018-04-18T06:08:28.988Z,35.20
2018-04-18T06:10:55.705Z,34.60
2018-04-18T06:13:21.688Z,34.50
2018-04-18T06:15:48.401Z,32.20
2018-04-18T06:18:14.402Z,32.20
2018-04-18T06:20:40.414Z,32.10
2018-04-18T06:23:07.232Z,30.00
2018-04-18T06:25:33.200Z,30.00
2018-04-18T06:27:59.911Z,29.20
2018-04-18T06:30:25.867Z,29.10
2018-04-18T06:32:51.830Z,29.20
2018-04-18T06:35:17.794Z,28.50
2018-04-18T06:37:43.978Z,28.20
2018-04-18T06:40:10.021Z,27.90
2018-04-18T06:42:36.749Z,27.90
2018-04-18T06:45:02.740Z,27.90
2018-04-18T06:47:28.695Z,28.10
2018-04-18T06:49:54.654Z,27.60
2018-04-18T06:52:20.640Z,27.60
2018-04-18T06:54:46.611Z,27.50
2018-04-18T06:57:12.612Z,27.60
2018-04-18T06:59:38.647Z,28.40
2018-04-18T07:02:04.598Z,28.80
2018-04-18T07:04:30.582Z,28.10
2018-04-18T07:06:56.526Z,27.80
2018-04-18T07:09:22.491Z,26.80
2018-04-18T07:11:48.488Z,26.60
2018-04-18T07:14:14.444Z,26.10
2018-04-18T07:16:41.152Z,24.70
2018-04-18T07:19:07.539Z,24.60
2018-04-18T07:21:34.246Z,23.90
2018-04-18T07:24:00.214Z,23.80
2018-04-18T07:26:26.181Z,24.10
2018-04-18T07:28:52.150Z,24.00
2018-04-18T07:31:18.113Z,24.20
2018-04-18T07:33:44.103Z,23.90
2018-04-18T07:36:10.166Z,23.30
2018-04-18T07:38:36.185Z,23.00
2018-04-18T07:41:02.184Z,22.80
2018-04-18T07:43:28.895Z,21.80
2018-04-18T07:45:54.870Z,21.80
2018-04-18T07:48:21.597Z,21.70
2018-04-18T07:50:47.567Z,21.70
2018-04-18T07:53:13.526Z,21.70
2018-04-18T07:55:39.522Z,21.80
2018-04-18T07:58:06.305Z,21.70
2018-04-18T08:00:32.270Z,21.70
2018-04-18T08:02:58.232Z,21.40
2018-04-18T08:05:24.559Z,21.40
2018-04-18T08:07:50.528Z,21.60
2018-04-18T08:10:17.233Z,21.50
2018-04-18T08:12:43.223Z,21.50
2018-04-18T08:15:09.944Z,21.50
2018-04-18T08:17:35.941Z,21.50
2018-04-18T08:20:01.911Z,21.40
2018-04-18T08:22:27.910Z,21.70
2018-04-18T08:24:53.887Z,21.70
2018-04-18T08:27:19.859Z,21.50
2018-04-18T08:29:46.042Z,21.40
2018-04-18T08:32:12.001Z,21.50
2018-04-18T08:34:37.988Z,21.70
2018-04-18T08:37:04.118Z,21.60
2018-04-18T08:39:30.081Z,21.90
2018-04-18T08:41:56.091Z,21.80
2018-04-18T08:44:22.052Z,21.90
2018-04-18T08:46:48.046Z,21.60
2018-04-18T08:49:14.039Z,21.70
2018-04-18T08:51:40.806Z,21.70
2018-04-18T08:54:06.876Z,21.70
2018-04-18T08:56:32.863Z,22.00
2018-04-18T08:59:00.328Z,22.30
2018-04-18T09:01:26.476Z,22.30
2018-04-18T09:03:52.444Z,22.40
2018-04-18T09:06:19.158Z,22.90
2018-04-18T09:08:45.114Z,22.90
2018-04-18T09:11:11.139Z,23.50
2018-04-18T09:13:37.895Z,25.80
2018-04-18T09:16:03.852Z,25.80
2018-04-18T09:18:30.564Z,26.60
2018-04-18T09:20:56.545Z,26.50
2018-04-18T09:23:22.864Z,27.70
2018-04-18T09:25:48.835Z,28.50
2018-04-18T09:28:14.811Z,29.30
2018-04-18T09:30:40.818Z,30.40
2018-04-18T09:33:06.890Z,31.60
2018-04-18T09:35:33.634Z,33.90
2018-04-18T09:37:59.623Z,33.90
2018-04-18T09:40:25.719Z,33.70
2018-04-18T09:42:53.167Z,34.60
2018-04-18T09:45:19.134Z,34.50
2018-04-18T09:47:45.127Z,34.30
2018-04-18T09:50:11.171Z,36.00
2018-04-18T09:52:37.571Z,37.30
2018-04-18T09:55:04.297Z,37.60
2018-04-18T09:57:30.264Z,37.50
2018-04-18T09:59:56.972Z,37.30
2018-04-18T10:02:28.929Z,37.20
2018-04-18T10:04:54.923Z,37.00
2018-04-18T10:07:21.626Z,35.20
2018-04-18T10:09:47.596Z,35.00
2018-04-18T10:12:13.598Z,35.80
2018-04-18T10:14:39.567Z,35.90
2018-04-18T10:17:05.887Z,34.10
2018-04-18T10:19:31.850Z,34.60
2018-04-18T10:21:57.813Z,34.00
2018-04-18T10:24:23.775Z,35.90
2018-04-18T10:26:49.756Z,34.10
2018-04-18T10:29:15.728Z,34.10
2018-04-18T10:31:41.714Z,33.50
2018-04-18T10:34:07.735Z,33.30
2018-04-18T10:36:33.732Z,34.10
2018-04-18T10:38:59.728Z,34.70
2018-04-18T10:41:25.678Z,34.90
2018-04-18T10:43:53.219Z,34.80
2018-04-18T10:46:19.175Z,34.70
2018-04-18T10:48:45.238Z,36.10
2018-04-18T10:51:11.270Z,35.40
2018-04-18T10:53:38.090Z,35.70
2018-04-18T10:56:04.063Z,35.60
2018-04-18T10:58:30.815Z,33.40
2018-04-18T11:00:56.744Z,33.30
2018-04-18T11:03:23.795Z,32.40
2018-04-18T11:05:50.522Z,32.50
2018-04-18T11:08:16.468Z,32.40
2018-04-18T11:10:42.502Z,33.70
2018-04-18T11:13:08.503Z,33.20
2018-04-18T11:15:34.480Z,32.00
2018-04-18T11:18:00.607Z,32.20
2018-04-18T11:20:26.558Z,32.30
2018-04-18T11:22:53.271Z,31.70
2018-04-18T11:25:19.264Z,31.70
2018-04-18T11:27:45.958Z,31.70
2018-04-18T11:30:12.017Z,31.70
2018-04-18T11:32:37.994Z,32.00
2018-04-18T11:35:04.699Z,31.40
2018-04-18T11:37:30.674Z,31.40
2018-04-18T11:39:57.408Z,31.50
2018-04-18T11:42:23.387Z,31.40
2018-04-18T11:44:49.342Z,31.40
2018-04-18T11:47:15.511Z,30.80
2018-04-18T11:49:41.498Z,30.60
2018-04-18T11:52:07.480Z,30.10
2018-04-18T11:54:33.463Z,30.10
2018-04-18T11:56:59.423Z,29.90
2018-04-18T11:59:25.790Z,28.90
2018-04-18T12:01:51.745Z,28.70
2018-04-18T12:04:18.447Z,27.90
2018-04-18T12:06:44.435Z,28.00
2018-04-18T12:09:10.456Z,27.30
2018-04-18T12:11:36.507Z,27.10
2018-04-18T12:14:02.436Z,27.10
2018-04-18T12:16:28.866Z,25.10
2018-04-18T12:18:54.819Z,25.80
2018-04-18T12:21:22.331Z,27.70
2018-04-18T12:23:48.276Z,27.70
2018-04-18T12:26:21.296Z,27.10
2018-04-18T12:28:47.263Z,27.10
2018-04-18T12:31:13.251Z,26.50
2018-04-18T12:33:39.285Z,27.70
2018-04-18T12:36:05.241Z,28.20
2018-04-18T12:38:31.264Z,27.70
2018-04-18T12:40:57.242Z,27.70
2018-04-18T12:43:23.215Z,28.50
2018-04-18T12:45:49.300Z,28.00
2018-04-18T12:48:15.254Z,28.00
2018-04-18T12:50:41.226Z,28.40
2018-04-18T12:53:07.231Z,28.90
2018-04-18T12:55:33.930Z,28.90
2018-04-18T12:57:59.923Z,28.80
2018-04-18T13:00:26.615Z,29.00
2018-04-18T13:02:52.571Z,29.00
2018-04-18T13:05:18.573Z,28.90
2018-04-18T13:07:44.557Z,29.50
2018-04-18T13:10:10.590Z,29.90
2018-04-18T13:12:36.639Z,29.50
2018-04-18T13:15:02.602Z,28.30
2018-04-18T13:17:28.567Z,28.70
2018-04-18T13:19:54.536Z,29.40
2018-04-18T13:22:20.520Z,29.70
2018-04-18T13:24:46.487Z,29.20
2018-04-18T13:27:12.472Z,30.00
2018-04-18T13:29:39.182Z,30.00
2018-04-18T13:32:05.170Z,30.00
2018-04-18T13:34:31.148Z,30.60
2018-04-18T13:36:57.111Z,30.20
2018-04-18T13:39:23.083Z,29.70
2018-04-18T13:41:49.086Z,29.40
2018-04-18T13:44:15.786Z,29.50
2018-04-18T13:46:41.766Z,29.50
2018-04-18T13:49:07.754Z,29.50
2018-04-18T13:51:33.783Z,30.00
2018-04-18T13:53:59.743Z,29.70
2018-04-18T13:56:25.720Z,30.20
2018-04-18T13:58:52.431Z,30.30
2018-04-18T14:01:18.582Z,30.10
2018-04-18T14:03:44.544Z,30.00
2018-04-18T14:06:11.271Z,30.10
2018-04-18T14:08:37.317Z,30.00
2018-04-18T14:11:04.035Z,30.40
2018-04-18T14:13:30.002Z,30.40
2018-04-18T14:15:55.967Z,29.80
2018-04-18T14:18:22.987Z,30.00
2018-04-18T14:20:48.959Z,30.00
2018-04-18T14:23:14.900Z,30.40
2018-04-18T14:25:41.674Z,30.00
2018-04-18T14:28:07.645Z,30.00
2018-04-18T14:30:33.623Z,30.30
2018-04-18T14:33:00.335Z,29.90
2018-04-18T14:35:26.300Z,29.90
2018-04-18T14:37:53.018Z,30.10
2018-04-18T14:40:18.984Z,30.00
2018-04-18T14:42:45.747Z,30.60
2018-04-18T14:45:12.517Z,30.80
2018-04-18T14:47:38.523Z,30.80
2018-04-18T14:50:05.249Z,30.20
2018-04-18T14:52:31.263Z,30.20
2018-04-18T14:54:57.219Z,30.40
2018-04-18T14:57:23.175Z,30.80
2018-04-18T14:59:49.145Z,30.90
2018-04-18T15:02:15.154Z,31.20
2018-04-18T15:04:41.879Z,32.10
2018-04-18T15:07:07.911Z,31.50
2018-04-18T15:09:34.389Z,31.10
2018-04-18T15:12:01.099Z,32.20
2018-04-18T15:14:27.062Z,32.10
2018-04-18T15:16:53.067Z,32.30
2018-04-18T15:19:19.026Z,33.40
2018-04-18T15:21:45.040Z,32.30
2018-04-18T15:24:11.048Z,32.90
2018-04-18T15:26:37.042Z,35.70
2018-04-18T15:29:03.042Z,32.60
2018-04-18T15:31:29.038Z,32.30
2018-04-18T15:33:55.768Z,33.10
2018-04-18T15:36:21.728Z,33.20
2018-04-18T15:38:48.762Z,32.80
2018-04-18T15:41:14.735Z,32.80
2018-04-18T15:43:40.733Z,32.90
2018-04-18T15:46:06.760Z,33.30
2018-04-18T15:48:34.501Z,33.30
2018-04-18T15:51:00.475Z,33.30
2018-04-18T15:53:27.947Z,33.10
2018-04-18T15:55:53.920Z,33.10
2018-04-18T15:58:20.627Z,36.20
2018-04-18T16:00:46.657Z,36.20
2018-04-18T16:03:12.657Z,35.80
2018-04-18T16:05:38.779Z,34.60
2018-04-18T16:08:05.494Z,34.10
2018-04-18T16:10:31.472Z,34.10
2018-04-18T16:12:58.202Z,33.10
2018-04-18T16:15:24.168Z,33.10
2018-04-18T16:17:50.472Z,32.40
2018-04-18T16:20:17.932Z,32.30
2018-04-18T16:22:43.907Z,32.30
2018-04-18T16:25:10.725Z,32.90
2018-04-18T16:27:36.722Z,33.00
2018-04-18T16:30:02.704Z,33.40
2018-04-18T16:32:28.680Z,33.80
2018-04-18T16:34:54.677Z,33.30
2018-04-18T16:37:20.659Z,33.10
2018-04-18T16:39:46.846Z,33.20
2018-04-18T16:42:12.843Z,32.80
2018-04-18T16:44:38.847Z,32.80
2018-04-18T16:47:05.575Z,32.10
2018-04-18T16:49:31.572Z,32.10
2018-04-18T16:51:57.575Z,33.00
2018-04-18T16:54:23.526Z,33.30
2018-04-18T16:56:49.509Z,33.50
2018-04-18T16:59:15.467Z,34.10
2018-04-18T17:01:41.545Z,33.90
2018-04-18T17:04:07.584Z,34.30
2018-04-18T17:06:33.596Z,34.30
2018-04-18T17:08:59.534Z,34.30
2018-04-18T17:11:25.486Z,34.30
2018-04-18T17:13:51.758Z,34.30
2018-04-18T17:16:17.732Z,34.30
2018-04-18T17:18:44.473Z,34.40
2018-04-18T17:21:10.478Z,34.40
2018-04-18T17:23:36.475Z,34.50
2018-04-18T17:26:02.460Z,34.20
2018-04-18T17:28:29.159Z,34.60
2018-04-18T17:30:55.137Z,34.70
2018-04-18T17:33:21.107Z,34.50
2018-04-18T17:35:47.827Z,34.90
2018-04-18T17:38:13.820Z,35.00
2018-04-18T17:40:39.829Z,35.00
2018-04-18T17:43:06.590Z,35.40
2018-04-18T17:45:33.303Z,35.50
2018-04-18T17:47:59.267Z,35.40
2018-04-18T17:50:25.983Z,36.20
2018-04-18T17:52:51.964Z,36.20
2018-04-18T17:55:19.099Z,36.70
2018-04-18T17:57:45.065Z,36.70
2018-04-18T18:00:11.883Z,37.20
2018-04-18T18:02:37.867Z,37.20
2018-04-18T18:05:03.836Z,37.20
2018-04-18T18:07:30.204Z,37.30
2018-04-18T18:09:56.163Z,37.20
2018-04-18T18:12:22.902Z,38.20
2018-04-18T18:14:48.859Z,38.10
2018-04-18T18:17:15.570Z,41.10
2018-04-18T18:19:41.579Z,41.00
2018-04-18T18:22:07.615Z,43.20
2018-04-18T18:24:33.591Z,44.30
2018-04-18T18:26:59.567Z,45.30
2018-04-18T18:29:25.535Z,45.80
2018-04-18T18:31:51.530Z,46.50
2018-04-18T18:34:18.239Z,47.00
2018-04-18T18:36:44.204Z,46.90
2018-04-18T18:39:10.935Z,47.90
2018-04-18T18:41:36.934Z,47.90
2018-04-18T18:44:02.928Z,48.40
2018-04-18T18:46:29.783Z,48.70
2018-04-18T18:48:56.487Z,49.00
2018-04-18T18:51:22.480Z,49.00
2018-04-18T18:53:49.205Z,49.80
2018-04-18T18:56:15.173Z,49.70
2018-04-18T18:58:41.218Z,50.10
2018-04-18T19:01:07.437Z,50.20
2018-04-18T19:03:34.130Z,53.50
2018-04-18T19:06:00.125Z,53.50
2018-04-18T19:08:26.829Z,51.70
2018-04-18T19:10:53.215Z,51.70
2018-04-18T19:13:19.188Z,52.50
2018-04-18T19:15:45.197Z,52.80
2018-04-18T19:18:11.974Z,54.00
2018-04-18T19:20:38.001Z,54.00
2018-04-18T19:23:03.970Z,56.40
2018-04-18T19:25:29.921Z,55.50
2018-04-18T19:27:55.876Z,56.80
2018-04-18T19:30:21.847Z,53.70
2018-04-18T19:32:47.810Z,52.30
2018-04-18T19:35:13.781Z,51.60
2018-04-18T19:37:39.773Z,51.50
2018-04-18T19:40:06.098Z,51.90
2018-04-18T19:42:32.055Z,52.30
2018-04-18T19:44:58.015Z,50.90
2018-04-18T19:47:23.993Z,51.40
2018-04-18T19:49:49.964Z,52.80
2018-04-18T19:52:15.947Z,52.50
2018-04-18T19:54:41.935Z,53.80
2018-04-18T19:57:07.925Z,54.00
2018-04-18T19:59:34.660Z,53.30
2018-04-18T20:02:00.627Z,53.20
2018-04-18T20:04:26.627Z,52.30
2018-04-18T20:06:52.595Z,53.60
2018-04-18T20:09:19.295Z,53.90
2018-04-18T20:11:45.291Z,53.90
2018-04-18T20:14:11.358Z,55.40
2018-04-18T20:16:37.379Z,55.30
2018-04-18T20:19:03.358Z,55.60
2018-04-18T20:21:29.329Z,56.10
2018-04-18T20:23:55.316Z,55.70
2018-04-18T20:26:21.300Z,55.80
2018-04-18T20:28:48.006Z,55.90
2018-04-18T20:31:14.017Z,55.90
2018-04-18T20:33:40.062Z,55.80
2018-04-18T20:36:06.067Z,56.60
2018-04-18T20:38:32.028Z,56.50
2018-04-18T20:40:58.003Z,57.30
2018-04-18T20:43:23.951Z,57.00
2018-04-18T20:45:50.721Z,56.80
2018-04-18T20:48:16.688Z,56.80
2018-04-18T20:50:42.720Z,57.90
2018-04-18T20:53:08.750Z,57.20
2018-04-18T20:55:34.763Z,56.40
2018-04-18T20:58:01.505Z,56.80
2018-04-18T21:00:28.203Z,55.60
2018-04-18T21:02:54.170Z,55.60
2018-04-18T21:05:20.147Z,55.90
2018-04-18T21:07:46.097Z,54.90
2018-04-18T21:10:12.127Z,54.30
2018-04-18T21:12:38.248Z,54.30
2018-04-18T21:15:04.229Z,54.40
2018-04-18T21:17:30.190Z,54.70
2018-04-18T21:19:56.151Z,53.90
2018-04-18T21:22:22.124Z,53.80
2018-04-18T21:24:48.091Z,55.40
2018-04-18T21:27:14.116Z,54.00
2018-04-18T21:29:40.155Z,52.90
2018-04-18T21:32:06.335Z,53.60
2018-04-18T21:34:32.291Z,53.80
2018-04-18T21:36:58.292Z,53.20
2018-04-18T21:39:24.991Z,53.50
2018-04-18T21:41:51.019Z,53.40
2018-04-18T21:44:16.983Z,52.50
2018-04-18T21:46:43.013Z,52.50
2018-04-18T21:49:09.081Z,53.10
2018-04-18T21:51:34.985Z,52.40
2018-04-18T21:54:00.945Z,51.40
2018-04-18T21:56:26.902Z,51.50
2018-04-18T21:58:53.715Z,51.90
2018-04-18T22:01:19.672Z,51.90
2018-04-18T22:03:45.650Z,51.90
2018-04-18T22:06:11.712Z,52.00
2018-04-18T22:08:37.735Z,52.30
2018-04-18T22:11:03.708Z,53.00
2018-04-18T22:13:29.678Z,53.10
2018-04-18T22:15:55.638Z,53.20
2018-04-18T22:18:21.611Z,52.90
2018-04-18T22:20:47.572Z,53.60
2018-04-18T22:23:14.723Z,52.70
2018-04-18T22:25:40.710Z,52.60
2018-04-18T22:28:06.752Z,53.00
2018-04-18T22:30:32.731Z,53.00
2018-04-18T22:32:59.428Z,51.70
2018-04-18T22:35:25.408Z,51.60
2018-04-18T22:37:51.367Z,52.30
2018-04-18T22:40:17.324Z,52.20
2018-04-18T22:42:43.314Z,52.10
2018-04-18T22:45:09.305Z,51.80
2018-04-18T22:47:35.274Z,51.60
2018-04-18T22:50:01.615Z,52.00
2018-04-18T22:52:27.570Z,51.70
2018-04-18T22:54:54.270Z,52.70
2018-04-18T22:57:20.258Z,52.00
2018-04-18T22:59:46.959Z,52.30
2018-04-18T23:02:12.931Z,52.20
2018-04-18T23:04:38.916Z,52.00
2018-04-18T23:07:04.883Z,52.50
2018-04-18T23:09:30.847Z,52.70
2018-04-18T23:11:56.803Z,53.00
2018-04-18T23:14:23.492Z,52.40
2018-04-18T23:16:49.461Z,52.40
2018-04-18T23:19:15.427Z,52.30
2018-04-18T23:21:42.452Z,52.50
2018-04-18T23:24:09.951Z,52.30
2018-04-18T23:26:35.926Z,52.20
2018-04-18T23:29:01.904Z,52.20
2018-04-18T23:31:27.845Z,52.10
2018-04-18T23:33:53.803Z,52.10
2018-04-18T23:36:19.771Z,52.00
2018-04-18T23:38:45.726Z,51.30
2018-04-18T23:41:11.710Z,51.60
2018-04-18T23:43:37.696Z,51.60
2018-04-18T23:46:03.826Z,51.20
2018-04-18T23:48:29.832Z,51.20
2018-04-18T23:50:55.784Z,50.90
2018-04-18T23:53:21.748Z,51.00
2018-04-18T23:55:47.703Z,51.00
2018-04-18T23:58:14.711Z,50.80
