createdAt,value
2023-07-18T00:00:41.236Z,54.63
2023-07-18T00:03:24.575Z,56.17
2023-07-18T00:06:05.161Z,52.47
2023-07-18T00:08:53.336Z,49.90
2023-07-18T00:11:40.387Z,54.63
2023-07-18T00:14:25.773Z,58.75
2023-07-18T00:17:13.273Z,56.45
2023-07-18T00:19:52.008Z,56.28
2023-07-18T00:22:36.271Z,52.38
2023-07-18T00:25:17.879Z,53.85
2023-07-18T00:28:05.353Z,53.22
2023-07-18T00:30:52.718Z,52.50
2023-07-18T00:33:37.503Z,51.95
2023-07-18T00:36:23.516Z,53.00
2023-07-18T00:38:57.657Z,52.75
2023-07-18T00:41:39.443Z,51.10
2023-07-18T00:44:22.936Z,59.53
2023-07-18T00:47:15.412Z,54.30
2023-07-18T00:50:00.426Z,54.92
2023-07-18T00:52:57.378Z,56.08
2023-07-18T00:55:44.896Z,50.67
2023-07-18T00:58:24.641Z,50.30
2023-07-18T01:01:07.396Z,49.63
2023-07-18T01:03:57.009Z,50.60
2023-07-18T01:06:39.864Z,50.70
2023-07-18T01:09:18.475Z,48.90
2023-07-18T01:11:53.509Z,51.58
2023-07-18T01:14:35.606Z,49.40
2023-07-18T01:17:17.882Z,52.20
2023-07-18T01:19:56.181Z,49.55
2023-07-18T01:22:46.672Z,47.50
2023-07-18T01:25:44.384Z,51.17
2023-07-18T01:28:17.219Z,51.70
2023-07-18T01:31:08.557Z,49.85
2023-07-18T01:34:01.184Z,53.13
2023-07-18T01:36:48.439Z,48.28
2023-07-18T01:39:30.651Z,51.28
2023-07-18T01:42:20.675Z,50.80
2023-07-18T01:45:04.485Z,50.33
2023-07-18T01:47:46.022Z,48.70
2023-07-18T01:50:33.615Z,56.17
2023-07-18T01:53:14.633Z,54.45
2023-07-18T01:56:00.252Z,53.35
2023-07-18T01:58:54.034Z,53.75
2023-07-18T02:01:39.723Z,48.65
2023-07-18T02:04:28.290Z,49.38
2023-07-18T02:07:03.799Z,47.72
2023-07-18T02:09:44.658Z,50.40
2023-07-18T02:12:25.842Z,50.08
2023-07-18T02:15:17.318Z,48.80
2023-07-18T02:17:58.928Z,50.38
2023-07-18T02:20:37.619Z,48.03
2023-07-18T02:23:19.966Z,47.40
2023-07-18T02:26:05.998Z,48.63
2023-07-18T02:28:48.800Z,49.83
2023-07-18T02:31:30.611Z,51.92
2023-07-18T02:34:06.331Z,47.78
2023-07-18T02:36:55.820Z,50.83
2023-07-18T02:39:35.232Z,47.95
2023-07-18T02:42:18.954Z,48.70
2023-07-18T02:44:58.196Z,47.50
2023-07-18T02:47:39.503Z,48.25
2023-07-18T02:50:20.972Z,50.17
2023-07-18T02:53:05.129Z,46.72
2023-07-18T02:55:48.796Z,48.97
2023-07-18T02:58:33.477Z,47.97
2023-07-18T03:01:24.725Z,47.15
2023-07-18T03:04:08.020Z,46.95
2023-07-18T03:06:49.612Z,47.90
2023-07-18T03:09:37.502Z,45.78
2023-07-18T03:12:13.405Z,47.97
2023-07-18T03:15:01.418Z,48.75
2023-07-18T03:17:46.431Z,46.75
2023-07-18T03:20:26.758Z,45.75
2023-07-18T03:23:11.639Z,45.78
2023-07-18T03:25:52.974Z,47.00
2023-07-18T03:28:33.643Z,47.75
2023-07-18T03:34:10.989Z,42.08
2023-07-18T03:36:57.174Z,44.53
2023-07-18T03:39:43.058Z,45.63
2023-07-18T03:42:21.669Z,45.47
2023-07-18T03:45:01.286Z,45.75
2023-07-18T03:47:47.841Z,45.13
2023-07-18T03:50:34.683Z,43.63
2023-07-18T03:53:15.863Z,43.33
2023-07-18T03:55:57.511Z,43.97
2023-07-18T03:58:38.557Z,45.30
2023-07-18T04:01:21.788Z,44.55
2023-07-18T04:03:59.689Z,47.33
2023-07-18T04:06:41.488Z,47.30
2023-07-18T04:09:44.257Z,45.28
2023-07-18T04:12:35.386Z,45.40
2023-07-18T04:15:18.507Z,46.55
2023-07-18T04:18:09.659Z,44.03
2023-07-18T04:20:56.240Z,42.42
2023-07-18T04:23:40.429Z,43.67
2023-07-18T04:26:30.560Z,48.95
2023-07-18T04:29:10.924Z,47.28
2023-07-18T04:31:55.320Z,50.67
2023-07-18T04:34:39.564Z,51.03
2023-07-18T04:37:21.292Z,53.05
2023-07-18T04:40:11.270Z,49.85
2023-07-18T04:42:49.666Z,39.97
2023-07-18T04:45:31.272Z,40.72
2023-07-18T04:48:05.664Z,37.33
2023-07-18T04:50:44.640Z,38.17
2023-07-18T04:53:23.856Z,36.42
2023-07-18T04:56:15.610Z,26.20
2023-07-18T04:59:09.753Z,20.88
2023-07-18T05:01:49.460Z,12.65
2023-07-18T05:04:35.779Z,11.55
2023-07-18T05:07:08.773Z,16.63
2023-07-18T05:09:50.392Z,10.40
2023-07-18T05:12:32.526Z,11.15
2023-07-18T05:15:14.316Z,8.38
2023-07-18T05:17:56.657Z,10.25
2023-07-18T05:20:41.140Z,9.40
2023-07-18T05:23:16.946Z,12.57
2023-07-18T05:25:49.823Z,11.10
2023-07-18T05:28:21.627Z,8.45
2023-07-18T05:31:02.873Z,11.00
2023-07-18T05:33:38.571Z,8.32
2023-07-18T05:36:16.983Z,9.02
2023-07-18T05:38:52.929Z,8.23
2023-07-18T05:41:31.237Z,8.52
2023-07-18T05:44:06.789Z,13.25
2023-07-18T05:46:42.315Z,11.38
2023-07-18T05:49:13.040Z,7.63
2023-07-18T05:51:49.114Z,7.80
2023-07-18T05:54:26.713Z,7.15
2023-07-18T05:57:00.585Z,8.38
2023-07-18T05:59:29.359Z,5.13
2023-07-18T06:02:02.948Z,7.32
2023-07-18T06:04:39.820Z,9.40
2023-07-18T06:07:10.558Z,8.15
2023-07-18T06:09:43.802Z,7.00
2023-07-18T06:12:14.156Z,9.15
2023-07-18T06:17:47.044Z,6.28
2023-07-18T06:20:26.015Z,8.25
2023-07-18T06:23:04.841Z,5.65
2023-07-18T06:25:40.671Z,8.25
2023-07-18T06:28:13.357Z,9.88
2023-07-18T06:30:55.291Z,14.47
2023-07-18T06:33:34.014Z,6.80
2023-07-18T06:36:03.036Z,8.15
2023-07-18T06:38:39.339Z,12.32
2023-07-18T06:41:15.010Z,5.18
2023-07-18T06:43:53.449Z,8.25
2023-07-18T06:46:23.045Z,14.02
2023-07-18T06:49:01.183Z,7.25
2023-07-18T06:51:42.739Z,6.82
2023-07-18T06:54:20.225Z,7.82
2023-07-18T06:56:56.105Z,9.32
2023-07-18T06:59:27.561Z,7.38
2023-07-18T07:01:57.660Z,6.97
2023-07-18T07:04:38.755Z,9.05
2023-07-18T07:07:11.783Z,9.75
2023-07-18T07:09:44.980Z,7.60
2023-07-18T07:12:30.584Z,9.90
2023-07-18T07:15:06.902Z,14.48
2023-07-18T07:17:48.496Z,8.32
2023-07-18T07:20:25.970Z,8.32
2023-07-18T07:23:07.618Z,11.57
2023-07-18T07:25:43.523Z,7.38
2023-07-18T07:28:27.516Z,10.77
2023-07-18T07:30:54.873Z,6.65
2023-07-18T07:33:30.557Z,6.32
2023-07-18T07:35:58.100Z,5.25
2023-07-18T07:38:25.369Z,7.30
2023-07-18T07:41:03.539Z,10.45
2023-07-18T07:43:36.968Z,8.60
2023-07-18T07:48:53.912Z,5.75
2023-07-18T07:51:32.126Z,7.55
2023-07-18T07:54:05.099Z,8.65
2023-07-18T07:56:32.387Z,7.53
2023-07-18T07:59:12.861Z,8.25
2023-07-18T08:01:50.694Z,6.13
2023-07-18T08:04:31.297Z,8.95
2023-07-18T08:07:12.806Z,5.35
2023-07-18T08:09:44.381Z,7.13
2023-07-18T08:12:23.342Z,5.13
2023-07-18T08:14:53.731Z,6.88
2023-07-18T08:20:11.679Z,7.60
2023-07-18T08:22:47.969Z,8.38
2023-07-18T08:25:26.033Z,5.40
2023-07-18T08:27:55.839Z,4.95
2023-07-18T08:30:33.494Z,6.32
2023-07-18T08:33:03.914Z,5.22
2023-07-18T08:35:36.365Z,4.65
2023-07-18T08:38:11.882Z,13.32
2023-07-18T08:40:53.906Z,9.48
2023-07-18T08:43:30.601Z,8.40
2023-07-18T08:46:09.987Z,11.73
2023-07-18T08:48:49.994Z,6.60
2023-07-18T08:51:25.971Z,9.75
2023-07-18T08:53:56.437Z,6.63
2023-07-18T08:56:34.911Z,10.07
2023-07-18T08:59:19.623Z,8.23
2023-07-18T09:02:00.114Z,6.72
2023-07-18T09:04:48.540Z,8.80
2023-07-18T09:07:24.147Z,7.82
2023-07-18T09:10:09.289Z,5.63
2023-07-18T09:12:44.297Z,7.63
2023-07-18T09:15:38.872Z,6.15
2023-07-18T09:18:16.656Z,8.75
2023-07-18T09:20:55.974Z,9.45
2023-07-18T09:26:22.199Z,4.53
2023-07-18T09:28:57.148Z,10.70
2023-07-18T09:31:41.045Z,5.78
2023-07-18T09:34:15.681Z,5.85
2023-07-18T09:37:05.459Z,8.82
2023-07-18T09:39:47.997Z,7.85
2023-07-18T09:42:29.171Z,6.45
2023-07-18T09:48:00.074Z,7.15
2023-07-18T09:50:38.590Z,7.55
2023-07-18T09:53:16.979Z,7.07
2023-07-18T09:55:58.162Z,8.18
2023-07-18T09:58:40.783Z,5.03
2023-07-18T10:01:24.721Z,8.48
2023-07-18T10:04:03.678Z,6.63
2023-07-18T10:06:43.769Z,5.22
2023-07-18T10:09:19.150Z,6.43
2023-07-18T10:12:08.244Z,7.30
2023-07-18T10:14:44.773Z,8.30
2023-07-18T10:17:36.782Z,7.38
2023-07-18T10:20:31.939Z,5.90
2023-07-18T10:23:07.424Z,8.25
2023-07-18T10:25:59.800Z,6.32
2023-07-18T10:28:50.048Z,9.32
2023-07-18T10:31:32.916Z,6.28
2023-07-18T10:34:12.715Z,6.28
2023-07-18T10:36:58.268Z,6.90
2023-07-18T10:40:12.091Z,10.30
2023-07-18T10:42:47.887Z,9.20
2023-07-18T10:45:26.037Z,5.22
2023-07-18T10:48:04.348Z,5.90
2023-07-18T10:50:49.174Z,6.60
2023-07-18T10:53:22.207Z,5.07
2023-07-18T10:55:59.220Z,6.55
2023-07-18T10:58:34.880Z,6.18
2023-07-18T11:01:13.418Z,8.75
2023-07-18T11:03:55.787Z,4.68
2023-07-18T11:06:33.135Z,5.07
2023-07-18T11:09:05.831Z,5.72
2023-07-18T11:14:18.776Z,12.48
2023-07-18T11:16:56.509Z,9.15
2023-07-18T11:19:32.136Z,4.25
2023-07-18T11:22:16.856Z,9.32
2023-07-18T11:25:04.839Z,4.53
2023-07-18T11:27:43.344Z,8.00
2023-07-18T11:30:35.623Z,8.23
2023-07-18T11:33:17.450Z,4.90
2023-07-18T11:35:52.596Z,9.35
2023-07-18T11:38:31.545Z,6.53
2023-07-18T11:41:08.325Z,12.05
2023-07-18T11:44:00.600Z,9.88
2023-07-18T11:46:42.323Z,10.82
2023-07-18T11:49:14.842Z,4.85
2023-07-18T11:51:48.443Z,5.82
2023-07-18T11:54:29.517Z,7.25
2023-07-18T11:56:56.971Z,6.43
2023-07-18T11:59:35.847Z,5.03
2023-07-18T12:02:06.203Z,6.85
2023-07-18T12:04:41.834Z,5.63
2023-07-18T12:07:18.072Z,9.88
2023-07-18T12:09:56.979Z,4.60
2023-07-18T12:12:27.448Z,6.63
2023-07-18T12:14:54.830Z,7.60
2023-07-18T12:17:31.673Z,6.15
2023-07-18T12:20:12.665Z,5.13
2023-07-18T12:22:55.347Z,8.13
2023-07-18T12:25:34.371Z,11.82
2023-07-18T12:28:09.711Z,9.43
2023-07-18T12:30:46.504Z,6.63
2023-07-18T12:33:19.326Z,7.55
2023-07-18T12:36:02.652Z,4.78
2023-07-18T12:38:41.787Z,8.00
2023-07-18T12:41:18.985Z,4.72
2023-07-18T12:44:03.163Z,8.82
2023-07-18T12:46:48.380Z,5.20
2023-07-18T12:52:02.712Z,7.43
2023-07-18T12:54:36.854Z,6.90
2023-07-18T12:57:21.013Z,5.78
2023-07-18T12:59:57.023Z,8.68
2023-07-18T13:02:38.692Z,7.55
2023-07-18T13:05:17.636Z,10.02
2023-07-18T13:07:57.704Z,6.38
2023-07-18T13:10:31.072Z,10.73
2023-07-18T13:13:02.390Z,7.97
2023-07-18T13:15:32.571Z,7.88
2023-07-18T13:18:03.277Z,13.07
2023-07-18T13:20:36.268Z,11.77
2023-07-18T13:23:09.606Z,8.55
2023-07-18T13:25:43.533Z,4.70
2023-07-18T13:28:18.976Z,6.38
2023-07-18T13:30:49.387Z,9.55
2023-07-18T13:33:19.608Z,8.60
2023-07-18T13:35:48.516Z,6.13
2023-07-18T13:38:18.933Z,6.88
2023-07-18T13:40:59.536Z,8.88
2023-07-18T13:43:30.049Z,5.45
2023-07-18T13:48:43.873Z,9.93
2023-07-18T13:51:20.283Z,7.22
2023-07-18T13:53:52.243Z,9.18
2023-07-18T13:56:34.551Z,6.10
2023-07-18T13:59:08.468Z,7.00
2023-07-18T14:01:41.249Z,5.72
2023-07-18T14:04:11.795Z,7.75
2023-07-18T14:06:47.589Z,8.70
2023-07-18T14:09:25.516Z,8.65
2023-07-18T14:11:56.986Z,14.07
2023-07-18T14:14:35.538Z,7.57
2023-07-18T14:17:09.128Z,9.65
2023-07-18T14:19:42.005Z,15.30
2023-07-18T14:22:23.613Z,7.07
2023-07-18T14:25:04.670Z,9.23
2023-07-18T14:27:40.192Z,7.10
2023-07-18T14:30:10.757Z,9.88
2023-07-18T14:32:42.951Z,7.90
2023-07-18T14:35:25.322Z,10.03
2023-07-18T14:38:02.867Z,12.10
2023-07-18T14:40:43.926Z,5.85
2023-07-18T14:43:13.124Z,5.28
2023-07-18T14:45:48.615Z,9.55
2023-07-18T14:48:26.477Z,6.57
2023-07-18T14:50:56.718Z,5.28
2023-07-18T14:53:38.814Z,7.68
2023-07-18T14:56:20.970Z,5.47
2023-07-18T14:58:54.215Z,6.85
2023-07-18T15:04:22.879Z,7.38
2023-07-18T15:06:52.931Z,4.93
2023-07-18T15:09:31.376Z,10.07
2023-07-18T15:12:09.922Z,4.05
2023-07-18T15:14:37.880Z,10.07
2023-07-18T15:17:08.035Z,10.55
2023-07-18T15:19:43.544Z,6.63
2023-07-18T15:22:18.972Z,8.95
2023-07-18T15:25:00.537Z,7.82
2023-07-18T15:27:41.645Z,6.82
2023-07-18T15:30:17.527Z,8.43
2023-07-18T15:32:50.676Z,4.68
2023-07-18T15:37:59.082Z,7.57
2023-07-18T15:40:27.206Z,9.15
2023-07-18T15:43:02.282Z,6.45
2023-07-18T15:45:37.996Z,6.07
2023-07-18T15:48:16.521Z,5.57
2023-07-18T15:50:53.730Z,8.35
2023-07-18T15:53:28.256Z,7.60
2023-07-18T15:56:04.064Z,8.00
2023-07-18T15:58:39.664Z,11.52
2023-07-18T16:01:12.535Z,6.25
2023-07-18T16:06:22.026Z,9.90
2023-07-18T16:09:07.001Z,12.73
2023-07-18T16:11:39.139Z,8.63
2023-07-18T16:14:06.635Z,6.70
2023-07-18T16:16:39.023Z,6.57
2023-07-18T16:19:17.182Z,10.43
2023-07-18T16:21:52.807Z,6.75
2023-07-18T16:24:30.912Z,5.97
2023-07-18T16:27:11.913Z,10.90
2023-07-18T16:29:48.836Z,10.57
2023-07-18T16:32:19.043Z,19.10
2023-07-18T16:34:59.559Z,7.50
2023-07-18T16:37:29.035Z,6.45
2023-07-18T16:40:05.535Z,7.35
2023-07-18T16:42:41.211Z,14.20
2023-07-18T16:47:48.733Z,9.35
2023-07-18T16:50:17.917Z,5.13
2023-07-18T16:52:55.541Z,4.22
2023-07-18T16:55:32.361Z,3.97
2023-07-18T16:58:08.533Z,11.40
2023-07-18T17:00:37.806Z,5.18
2023-07-18T17:03:16.196Z,9.15
2023-07-18T17:05:50.471Z,10.40
2023-07-18T17:08:30.276Z,17.75
2023-07-18T17:11:02.047Z,7.82
2023-07-18T17:13:37.567Z,6.18
2023-07-18T17:16:13.537Z,7.25
2023-07-18T17:18:54.018Z,5.18
2023-07-18T17:21:24.441Z,9.60
2023-07-18T17:23:55.041Z,8.10
2023-07-18T17:26:36.611Z,5.20
2023-07-18T17:29:14.178Z,6.85
2023-07-18T17:31:56.367Z,7.70
2023-07-18T17:34:34.910Z,4.80
2023-07-18T17:37:19.473Z,9.35
2023-07-18T17:39:56.483Z,6.63
2023-07-18T17:42:32.313Z,8.88
2023-07-18T17:45:07.860Z,12.18
2023-07-18T17:47:43.800Z,8.13
2023-07-18T17:50:19.487Z,6.57
2023-07-18T17:52:49.748Z,5.63
2023-07-18T17:55:27.360Z,7.50
2023-07-18T17:58:02.204Z,15.20
2023-07-18T18:00:37.766Z,7.57
2023-07-18T18:03:17.334Z,7.45
2023-07-18T18:05:52.314Z,9.18
2023-07-18T18:08:29.678Z,6.13
2023-07-18T18:11:07.748Z,7.05
2023-07-18T18:13:48.329Z,9.25
2023-07-18T18:16:31.632Z,14.20
2023-07-18T18:19:03.280Z,5.40
2023-07-18T18:21:36.217Z,10.95
2023-07-18T18:24:06.944Z,9.60
2023-07-18T18:26:40.095Z,9.75
2023-07-18T18:29:13.352Z,8.77
2023-07-18T18:34:26.878Z,16.10
2023-07-18T18:37:10.129Z,10.37
2023-07-18T18:39:44.636Z,12.88
2023-07-18T18:42:11.992Z,9.73
2023-07-18T18:44:42.217Z,11.50
2023-07-18T18:47:25.329Z,9.45
2023-07-18T18:50:06.095Z,8.30
2023-07-18T18:52:48.975Z,6.88
2023-07-18T18:55:28.081Z,7.15
2023-07-18T18:58:12.373Z,7.50
2023-07-18T19:00:49.729Z,7.30
2023-07-18T19:03:37.297Z,8.93
2023-07-18T19:06:11.233Z,9.75
2023-07-18T19:08:40.568Z,9.85
2023-07-18T19:11:27.460Z,11.73
2023-07-18T19:14:06.677Z,21.35
2023-07-18T19:16:54.833Z,9.90
2023-07-18T19:19:33.357Z,15.93
2023-07-18T19:22:14.173Z,16.50
2023-07-18T19:24:43.593Z,15.70
2023-07-18T19:27:22.948Z,12.73
2023-07-18T19:29:53.381Z,15.02
2023-07-18T19:32:35.113Z,15.40
2023-07-18T19:35:11.106Z,14.43
2023-07-18T19:37:48.818Z,12.40
2023-07-18T19:40:27.910Z,11.85
2023-07-18T19:43:03.974Z,14.57
2023-07-18T19:45:52.000Z,9.20
2023-07-18T19:48:32.138Z,16.85
2023-07-18T19:51:05.394Z,15.45
2023-07-18T19:53:41.277Z,15.32
2023-07-18T19:56:19.893Z,12.40
2023-07-18T19:58:55.586Z,11.40
2023-07-18T20:01:25.870Z,10.15
2023-07-18T20:04:03.219Z,10.93
2023-07-18T20:06:41.698Z,12.82
2023-07-18T20:09:14.694Z,7.28
2023-07-18T20:11:49.483Z,10.13
2023-07-18T20:14:27.877Z,10.65
2023-07-18T20:16:58.335Z,9.32
2023-07-18T20:19:36.860Z,16.10
2023-07-18T20:22:11.318Z,12.90
2023-07-18T20:24:46.951Z,10.32
2023-07-18T20:27:19.641Z,11.50
2023-07-18T20:29:50.095Z,11.80
2023-07-18T20:32:30.120Z,12.23
2023-07-18T20:35:03.652Z,7.93
2023-07-18T20:40:23.952Z,13.85
2023-07-18T20:43:05.828Z,16.23
2023-07-18T20:46:01.930Z,11.85
2023-07-18T20:48:40.766Z,8.75
2023-07-18T20:51:11.298Z,10.50
2023-07-18T20:53:49.790Z,11.57
2023-07-18T20:56:25.536Z,11.95
2023-07-18T20:59:00.735Z,14.70
2023-07-18T21:01:35.878Z,10.07
2023-07-18T21:04:14.938Z,11.23
2023-07-18T21:06:50.639Z,16.00
2023-07-18T21:09:39.826Z,9.20
2023-07-18T21:12:10.355Z,8.65
2023-07-18T21:14:40.634Z,18.95
2023-07-18T21:17:19.708Z,7.38
2023-07-18T21:20:06.640Z,9.85
2023-07-18T21:22:42.341Z,12.45
2023-07-18T21:25:23.425Z,11.07
2023-07-18T21:28:03.964Z,8.85
2023-07-18T21:30:41.871Z,11.00
2023-07-18T21:33:26.891Z,10.80
2023-07-18T21:35:56.774Z,14.75
2023-07-18T21:38:36.632Z,12.55
2023-07-18T21:41:12.373Z,12.60
2023-07-18T21:44:01.337Z,11.55
2023-07-18T21:46:40.771Z,14.68
2023-07-18T21:49:11.399Z,10.73
2023-07-18T21:51:46.396Z,10.20
2023-07-18T21:54:17.510Z,12.65
2023-07-18T21:56:50.028Z,11.30
2023-07-18T21:59:28.717Z,13.23
2023-07-18T22:02:07.623Z,12.30
2023-07-18T22:04:43.076Z,10.48
2023-07-18T22:07:25.959Z,13.65
2023-07-18T22:10:06.643Z,15.32
2023-07-18T22:12:45.721Z,16.45
2023-07-18T22:15:20.802Z,15.27
2023-07-18T22:18:15.846Z,10.57
2023-07-18T22:20:57.033Z,12.98
2023-07-18T22:23:35.585Z,11.20
2023-07-18T22:26:14.836Z,10.40
2023-07-18T22:28:59.388Z,18.25
2023-07-18T22:31:32.392Z,11.50
2023-07-18T22:34:07.954Z,13.05
2023-07-18T22:36:46.640Z,15.23
2023-07-18T22:39:34.658Z,11.90
2023-07-18T22:42:20.796Z,15.70
2023-07-18T22:44:48.962Z,14.95
2023-07-18T22:47:24.743Z,11.05
2023-07-18T22:49:57.141Z,12.18
2023-07-18T22:52:37.283Z,10.45
2023-07-18T22:55:14.795Z,15.15
2023-07-18T22:58:00.655Z,11.52
2023-07-18T23:00:35.970Z,11.77
2023-07-18T23:03:13.983Z,10.55
2023-07-18T23:05:45.773Z,11.35
2023-07-18T23:08:16.165Z,18.13
2023-07-18T23:11:00.064Z,17.52
2023-07-18T23:16:14.145Z,16.35
2023-07-18T23:18:55.918Z,19.25
2023-07-18T23:21:33.779Z,14.50
2023-07-18T23:24:01.127Z,17.17
2023-07-18T23:26:33.616Z,15.75
2023-07-18T23:29:18.306Z,13.90
2023-07-18T23:31:51.695Z,12.70
2023-07-18T23:34:34.831Z,13.77
2023-07-18T23:37:13.651Z,11.88
2023-07-18T23:39:54.487Z,11.50
2023-07-18T23:42:36.168Z,11.52
2023-07-18T23:45:09.070Z,11.13
2023-07-18T23:47:47.503Z,10.27
2023-07-18T23:50:20.464Z,10.90
2023-07-18T23:52:58.394Z,11.25
2023-07-18T23:55:37.003Z,13.27
2023-07-18T23:58:15.517Z,11.88
