createdAt,value
2019-06-08T00:00:34.775Z,100499.90
2019-06-08T00:03:04.304Z,100497.89
2019-06-08T00:05:33.558Z,100498.10
2019-06-08T00:08:03.029Z,100503.45
2019-06-08T00:10:32.170Z,100495.73
2019-06-08T00:13:04.556Z,100506.44
2019-06-08T00:15:33.764Z,100494.03
2019-06-08T00:18:03.000Z,100504.39
2019-06-08T00:20:32.127Z,100502.63
2019-06-08T00:23:03.029Z,100511.61
2019-06-08T00:25:32.144Z,100514.36
2019-06-08T00:28:01.934Z,100516.13
2019-06-08T00:30:31.077Z,100527.72
2019-06-08T00:33:00.461Z,100532.74
2019-06-08T00:35:30.060Z,100537.09
2019-06-08T00:37:59.759Z,100536.12
2019-06-08T00:40:28.784Z,100539.23
2019-06-08T00:42:58.194Z,100542.48
2019-06-08T00:45:27.631Z,100552.97
2019-06-08T00:47:56.734Z,100552.00
2019-06-08T00:50:25.761Z,100551.84
2019-06-08T00:52:55.281Z,100560.52
2019-06-08T00:55:25.726Z,100549.82
2019-06-08T00:57:55.057Z,100556.70
2019-06-08T01:00:24.615Z,100562.91
2019-06-08T01:02:54.226Z,100567.89
2019-06-08T01:05:23.995Z,100559.88
2019-06-08T01:07:53.614Z,100565.70
2019-06-08T01:10:23.505Z,100569.27
2019-06-08T01:12:53.067Z,100573.11
2019-06-08T01:15:29.300Z,100566.07
2019-06-08T01:18:02.571Z,100548.41
2019-06-08T01:20:25.617Z,100567.73
2019-06-08T01:22:56.566Z,100579.47
2019-06-08T01:25:25.915Z,100571.41
2019-06-08T01:27:55.059Z,100576.54
2019-06-08T01:30:24.612Z,100584.09
2019-06-08T01:32:54.246Z,100584.23
2019-06-08T01:35:24.810Z,100590.61
2019-06-08T01:37:54.098Z,100583.44
2019-06-08T01:40:25.291Z,100590.00
2019-06-08T01:42:55.917Z,100583.39
2019-06-08T01:45:32.897Z,100593.75
2019-06-08T01:48:19.499Z,100602.63
2019-06-08T01:50:38.204Z,100603.47
2019-06-08T01:53:07.391Z,100614.61
2019-06-08T01:55:36.881Z,100609.11
2019-06-08T01:58:07.441Z,100614.53
2019-06-08T02:00:41.075Z,100619.25
2019-06-08T02:03:08.005Z,100625.11
2019-06-08T02:05:37.425Z,100623.45
2019-06-08T02:08:06.844Z,100619.93
2019-06-08T02:10:36.100Z,100633.97
2019-06-08T02:13:08.566Z,100638.81
2019-06-08T02:15:36.639Z,100641.81
2019-06-08T02:18:05.961Z,100651.86
2019-06-08T02:20:35.361Z,100641.67
2019-06-08T02:23:04.745Z,100648.36
2019-06-08T02:25:33.855Z,100645.69
2019-06-08T02:28:03.148Z,100664.88
2019-06-08T02:30:36.512Z,100665.89
2019-06-08T02:33:05.171Z,100675.72
2019-06-08T02:35:35.387Z,100682.41
2019-06-08T02:38:05.426Z,100689.91
2019-06-08T02:40:35.167Z,100689.73
2019-06-08T02:43:05.617Z,100695.94
2019-06-08T02:45:36.942Z,100696.59
2019-06-08T02:48:06.481Z,100705.09
2019-06-08T02:50:54.561Z,100705.92
2019-06-08T02:53:25.623Z,100703.94
2019-06-08T02:55:55.821Z,100700.42
2019-06-08T02:58:25.551Z,100713.93
2019-06-08T03:00:55.964Z,100708.25
2019-06-08T03:03:27.478Z,100715.28
2019-06-08T03:05:59.786Z,100710.95
2019-06-08T03:08:32.377Z,100715.77
2019-06-08T03:11:03.375Z,100722.95
2019-06-08T03:13:35.751Z,100722.59
2019-06-08T03:16:05.161Z,100719.94
2019-06-08T03:18:35.678Z,100731.59
2019-06-08T03:21:05.577Z,100738.92
2019-06-08T03:23:36.198Z,100738.91
2019-06-08T03:26:05.537Z,100737.63
2019-06-08T03:28:35.651Z,100742.14
2019-06-08T03:31:05.734Z,100736.93
2019-06-08T03:33:41.977Z,100746.12
2019-06-08T03:36:05.921Z,100755.56
2019-06-08T03:38:35.823Z,100752.73
2019-06-08T03:41:05.251Z,100752.14
2019-06-08T03:43:35.336Z,100762.61
2019-06-08T03:46:05.178Z,100770.73
2019-06-08T03:48:35.078Z,100780.22
2019-06-08T03:51:04.857Z,100781.55
2019-06-08T03:53:35.606Z,100776.94
2019-06-08T03:56:04.673Z,100794.56
2019-06-08T03:58:34.423Z,100791.55
2019-06-08T04:01:04.796Z,100799.87
2019-06-08T04:03:34.063Z,100802.54
2019-06-08T04:06:03.113Z,100800.36
2019-06-08T04:08:32.158Z,100803.33
2019-06-08T04:11:01.351Z,100808.02
2019-06-08T04:13:30.466Z,100811.66
2019-06-08T04:15:59.640Z,100810.81
2019-06-08T04:18:28.916Z,100816.14
2019-06-08T04:20:58.065Z,100818.14
2019-06-08T04:23:27.497Z,100830.63
2019-06-08T04:25:56.610Z,100827.45
2019-06-08T04:28:26.152Z,100836.11
2019-06-08T04:30:55.209Z,100829.45
2019-06-08T04:33:24.430Z,100832.18
2019-06-08T04:35:53.526Z,100825.52
2019-06-08T04:38:22.596Z,100834.11
2019-06-08T04:40:51.623Z,100833.08
2019-06-08T04:43:20.905Z,100841.78
2019-06-08T04:45:50.089Z,100828.11
2019-06-08T04:48:19.264Z,100842.22
2019-06-08T04:50:49.887Z,100845.88
2019-06-08T04:53:19.167Z,100836.74
2019-06-08T04:55:49.351Z,100851.45
2019-06-08T04:58:18.760Z,100857.17
2019-06-08T05:00:50.232Z,100860.92
2019-06-08T05:03:18.750Z,100867.35
2019-06-08T05:05:49.913Z,100874.98
2019-06-08T05:08:19.129Z,100887.49
2019-06-08T05:10:49.688Z,100871.45
2019-06-08T05:13:19.392Z,100887.16
2019-06-08T05:15:50.238Z,100892.84
2019-06-08T05:18:19.634Z,100891.34
2019-06-08T05:20:51.183Z,100897.05
2019-06-08T05:23:19.815Z,100903.20
2019-06-08T05:25:49.370Z,100906.43
2019-06-08T05:28:18.806Z,100903.91
2019-06-08T05:30:47.940Z,100906.91
2019-06-08T05:33:17.084Z,100906.64
2019-06-08T05:35:47.551Z,100908.86
2019-06-08T05:38:16.807Z,100910.51
2019-06-08T05:40:45.893Z,100897.31
2019-06-08T05:43:14.961Z,100914.17
2019-06-08T05:45:45.694Z,100904.30
2019-06-08T05:48:15.041Z,100916.13
2019-06-08T05:50:56.809Z,100921.40
2019-06-08T05:53:15.207Z,100925.44
2019-06-08T05:55:44.238Z,100946.78
2019-06-08T05:58:13.474Z,100934.40
2019-06-08T06:00:42.491Z,100927.69
2019-06-08T06:03:11.674Z,100942.59
2019-06-08T06:05:42.414Z,100943.06
2019-06-08T06:08:19.027Z,100934.73
2019-06-08T06:10:42.949Z,100938.69
2019-06-08T06:13:12.059Z,100937.06
2019-06-08T06:15:41.127Z,100956.13
2019-06-08T06:18:10.176Z,100946.45
2019-06-08T06:20:39.346Z,100956.95
2019-06-08T06:23:08.420Z,100957.90
2019-06-08T06:25:37.915Z,100956.48
2019-06-08T06:28:07.016Z,100960.86
2019-06-08T06:30:36.219Z,100970.21
2019-06-08T06:33:05.293Z,100969.94
2019-06-08T06:35:34.350Z,100960.47
2019-06-08T06:38:03.558Z,100968.87
2019-06-08T06:40:32.725Z,100984.66
2019-06-08T06:43:01.853Z,100981.89
2019-06-08T06:45:30.925Z,100980.17
2019-06-08T06:48:00.007Z,100994.89
2019-06-08T06:50:29.260Z,100994.42
2019-06-08T06:52:58.309Z,100993.86
2019-06-08T06:55:27.609Z,100997.53
2019-06-08T06:57:56.698Z,101006.81
2019-06-08T07:00:30.996Z,101019.71
2019-06-08T07:03:00.877Z,101012.45
2019-06-08T07:05:30.019Z,101024.20
2019-06-08T07:07:59.084Z,101007.86
2019-06-08T07:10:28.198Z,100998.64
2019-06-08T07:12:57.369Z,101009.32
2019-06-08T07:15:27.973Z,100995.62
2019-06-08T07:17:58.542Z,100999.95
2019-06-08T07:20:27.867Z,101014.52
2019-06-08T07:22:57.087Z,101005.83
2019-06-08T07:25:26.155Z,101001.44
2019-06-08T07:27:55.330Z,101005.16
2019-06-08T07:30:24.528Z,101014.83
2019-06-08T07:32:55.007Z,101013.02
2019-06-08T07:35:24.163Z,101032.39
2019-06-08T07:37:53.720Z,101036.56
2019-06-08T07:40:23.047Z,101021.55
2019-06-08T07:42:53.373Z,101035.55
2019-06-08T07:45:23.027Z,101021.34
2019-06-08T07:47:52.238Z,101032.22
2019-06-08T07:50:21.405Z,101032.76
2019-06-08T07:52:51.328Z,101035.42
2019-06-08T07:55:21.316Z,101022.22
2019-06-08T07:57:50.603Z,101035.47
2019-06-08T08:00:21.012Z,101041.05
2019-06-08T08:02:50.237Z,101034.29
2019-06-08T08:05:19.426Z,101043.63
2019-06-08T08:07:50.239Z,101076.91
2019-06-08T08:10:19.643Z,101043.44
2019-06-08T08:12:49.274Z,101046.97
2019-06-08T08:15:18.797Z,101057.65
2019-06-08T08:17:49.060Z,101055.82
2019-06-08T08:20:18.856Z,101044.05
2019-06-08T08:22:52.709Z,101036.89
2019-06-08T08:25:18.855Z,101051.48
2019-06-08T08:27:50.243Z,101049.55
2019-06-08T08:30:20.347Z,101060.79
2019-06-08T08:32:50.833Z,101071.42
2019-06-08T08:35:20.378Z,101054.97
2019-06-08T08:37:53.147Z,101056.92
2019-06-08T08:40:20.402Z,101067.37
2019-06-08T08:42:50.634Z,101067.63
2019-06-08T08:45:20.383Z,101093.14
2019-06-08T08:47:50.757Z,101071.55
2019-06-08T08:50:20.311Z,101084.75
2019-06-08T08:52:50.722Z,101083.38
2019-06-08T08:55:20.541Z,101088.81
2019-06-08T08:57:51.707Z,101079.54
2019-06-08T09:00:21.255Z,101077.19
2019-06-08T09:03:10.909Z,101076.72
2019-06-08T09:05:21.334Z,101077.61
2019-06-08T09:07:52.074Z,101097.00
2019-06-08T09:10:21.631Z,101104.34
2019-06-08T09:12:52.168Z,101104.64
2019-06-08T09:15:21.610Z,101120.45
2019-06-08T09:17:52.118Z,101135.53
2019-06-08T09:20:21.742Z,101128.84
2019-06-08T09:22:59.147Z,101131.00
2019-06-08T09:25:21.798Z,101128.00
2019-06-08T09:27:51.870Z,101143.80
2019-06-08T09:30:22.058Z,101142.76
2019-06-08T09:32:52.370Z,101134.11
2019-06-08T09:35:21.854Z,101138.52
2019-06-08T09:37:53.194Z,101140.54
2019-06-08T09:40:22.278Z,101142.28
2019-06-08T09:42:57.143Z,101132.22
2019-06-08T09:45:22.749Z,101141.73
2019-06-08T09:47:53.707Z,101138.76
2019-06-08T09:50:23.305Z,101134.48
2019-06-08T09:53:06.261Z,101131.42
2019-06-08T09:55:23.784Z,101140.48
2019-06-08T09:57:54.538Z,101134.00
2019-06-08T10:00:26.394Z,101149.25
2019-06-08T10:02:56.828Z,101140.40
2019-06-08T10:05:27.576Z,101138.33
2019-06-08T10:08:00.564Z,101146.25
2019-06-08T10:10:28.065Z,101141.27
2019-06-08T10:13:01.297Z,101152.01
2019-06-08T10:15:28.181Z,101170.18
2019-06-08T10:17:58.852Z,101162.17
2019-06-08T10:20:28.827Z,101175.96
2019-06-08T10:23:01.212Z,101158.87
2019-06-08T10:25:30.691Z,101165.41
2019-06-08T10:28:06.831Z,101178.67
2019-06-08T10:30:30.626Z,101203.31
2019-06-08T10:33:02.140Z,101184.89
2019-06-08T10:35:30.571Z,101176.52
2019-06-08T10:38:02.606Z,101185.05
2019-06-08T10:40:30.503Z,101187.01
2019-06-08T10:43:01.403Z,101185.84
2019-06-08T10:45:30.415Z,101197.57
2019-06-08T10:48:00.964Z,101184.45
2019-06-08T10:50:30.380Z,101186.58
2019-06-08T10:53:03.687Z,101189.09
2019-06-08T10:55:30.647Z,101204.45
2019-06-08T10:58:00.164Z,101208.14
2019-06-08T11:00:29.376Z,101207.16
2019-06-08T11:03:01.611Z,101200.63
2019-06-08T11:05:29.356Z,101210.48
2019-06-08T11:08:00.541Z,101207.83
2019-06-08T11:10:29.710Z,101214.84
2019-06-08T11:13:06.286Z,101231.91
2019-06-08T11:15:30.113Z,101235.27
2019-06-08T11:18:02.262Z,101229.25
2019-06-08T11:20:30.631Z,101224.52
2019-06-08T11:23:00.819Z,101211.83
2019-06-08T11:25:30.753Z,101222.36
2019-06-08T11:28:01.740Z,101223.35
2019-06-08T11:30:30.925Z,101225.85
2019-06-08T11:33:02.005Z,101232.87
2019-06-08T11:35:31.161Z,101240.45
2019-06-08T11:38:02.112Z,101229.59
2019-06-08T11:40:31.313Z,101226.20
2019-06-08T11:43:02.188Z,101232.03
2019-06-08T11:45:31.405Z,101234.36
2019-06-08T11:48:01.287Z,101240.25
2019-06-08T11:50:41.487Z,101239.38
2019-06-08T11:53:10.589Z,101250.15
2019-06-08T11:55:38.588Z,101267.61
2019-06-08T11:58:10.448Z,101257.83
2019-06-08T12:01:00.977Z,101265.73
2019-06-08T12:03:30.579Z,101273.63
2019-06-08T12:05:59.529Z,101253.87
2019-06-08T12:08:29.053Z,101269.65
2019-06-08T12:11:01.966Z,101258.34
2019-06-08T12:13:29.351Z,101272.22
2019-06-08T12:15:58.950Z,101262.38
2019-06-08T12:18:27.943Z,101279.91
2019-06-08T12:20:58.320Z,101259.20
2019-06-08T12:23:27.729Z,101250.10
2019-06-08T12:25:56.862Z,101263.94
2019-06-08T12:28:28.048Z,101270.13
2019-06-08T12:30:57.115Z,101261.88
2019-06-08T12:33:30.282Z,101265.55
2019-06-08T12:35:57.923Z,101272.02
2019-06-08T12:38:29.997Z,101265.77
2019-06-08T12:40:58.612Z,101261.86
2019-06-08T12:43:28.424Z,101252.96
2019-06-08T12:45:58.074Z,101252.48
2019-06-08T12:48:28.708Z,101260.44
2019-06-08T12:50:57.998Z,101256.03
2019-06-08T12:53:28.325Z,101262.25
2019-06-08T12:55:57.997Z,101275.98
2019-06-08T12:58:27.633Z,101254.09
2019-06-08T13:00:57.953Z,101249.80
2019-06-08T13:03:27.741Z,101262.91
2019-06-08T13:05:57.871Z,101267.99
2019-06-08T13:08:28.656Z,101275.30
2019-06-08T13:11:00.428Z,101264.42
2019-06-08T13:13:28.597Z,101272.27
2019-06-08T13:15:58.071Z,101265.28
2019-06-08T13:18:27.256Z,101275.95
2019-06-08T13:20:58.998Z,101277.91
2019-06-08T13:23:28.282Z,101278.08
2019-06-08T13:25:57.444Z,101297.02
2019-06-08T13:28:28.415Z,101293.17
2019-06-08T13:30:58.163Z,101296.71
2019-06-08T13:33:28.088Z,101301.50
2019-06-08T13:35:57.973Z,101300.52
2019-06-08T13:38:27.874Z,101305.72
2019-06-08T13:40:58.769Z,101295.64
2019-06-08T13:43:27.688Z,101304.90
2019-06-08T13:45:58.963Z,101286.46
2019-06-08T13:48:28.046Z,101295.52
2019-06-08T13:50:59.215Z,101304.07
2019-06-08T13:53:31.572Z,101293.31
2019-06-08T13:55:58.580Z,101300.20
2019-06-08T13:58:33.148Z,101301.73
2019-06-08T14:00:59.842Z,101304.41
2019-06-08T14:03:29.287Z,101299.04
2019-06-08T14:05:58.360Z,101302.52
2019-06-08T14:08:32.746Z,101305.66
2019-06-08T14:11:00.824Z,101307.20
2019-06-08T14:13:34.292Z,101297.52
2019-06-08T14:15:59.933Z,101303.22
2019-06-08T14:18:33.815Z,101305.29
2019-06-08T14:20:59.782Z,101304.10
2019-06-08T14:23:29.419Z,101297.61
2019-06-08T14:26:00.189Z,101301.86
2019-06-08T14:28:30.365Z,101295.48
2019-06-08T14:30:59.598Z,101294.34
2019-06-08T14:33:33.000Z,101298.91
2019-06-08T14:35:59.644Z,101294.67
2019-06-08T14:38:36.963Z,101307.33
2019-06-08T14:40:59.474Z,101307.13
2019-06-08T14:43:31.218Z,101351.13
2019-06-08T14:45:59.546Z,101308.59
2019-06-08T14:48:33.585Z,101308.30
2019-06-08T14:50:59.933Z,101306.59
2019-06-08T14:53:29.172Z,101319.89
2019-06-08T14:56:05.765Z,101328.02
2019-06-08T14:58:33.613Z,101316.64
2019-06-08T15:00:59.854Z,101310.78
2019-06-08T15:03:29.492Z,101306.39
2019-06-08T15:05:58.845Z,101301.20
2019-06-08T15:08:28.639Z,101304.17
2019-06-08T15:10:58.940Z,101312.94
2019-06-08T15:13:28.656Z,101310.06
2019-06-08T15:16:00.715Z,101297.41
2019-06-08T15:18:30.455Z,101292.62
2019-06-08T15:21:00.549Z,101296.58
2019-06-08T15:23:32.685Z,101293.63
2019-06-08T15:26:00.301Z,101296.11
2019-06-08T15:28:33.928Z,101293.98
2019-06-08T15:31:00.321Z,101293.13
2019-06-08T15:33:32.160Z,101301.56
2019-06-08T15:36:00.467Z,101311.67
2019-06-08T15:38:30.582Z,101301.41
2019-06-08T15:41:00.460Z,101294.52
2019-06-08T15:43:34.479Z,101310.08
2019-06-08T15:46:00.195Z,101291.85
2019-06-08T15:48:30.987Z,101304.42
2019-06-08T15:51:00.083Z,101300.84
2019-06-08T15:53:31.244Z,101300.37
2019-06-08T15:56:00.157Z,101306.00
2019-06-08T15:58:29.989Z,101311.17
2019-06-08T16:01:02.361Z,101306.02
2019-06-08T16:03:31.492Z,101312.71
2019-06-08T16:06:01.856Z,101317.23
2019-06-08T16:08:36.602Z,101312.99
2019-06-08T16:11:04.151Z,101308.20
2019-06-08T16:13:35.365Z,101316.58
2019-06-08T16:16:04.821Z,101321.09
2019-06-08T16:18:34.141Z,101318.73
2019-06-08T16:21:03.429Z,101330.71
2019-06-08T16:23:33.683Z,101322.51
2019-06-08T16:26:04.346Z,101334.09
2019-06-08T16:28:36.219Z,101338.13
2019-06-08T16:31:05.772Z,101339.74
2019-06-08T16:33:37.778Z,101342.38
2019-06-08T16:36:07.036Z,101345.92
2019-06-08T16:38:41.017Z,101339.86
2019-06-08T16:41:11.643Z,101344.53
2019-06-08T16:43:40.787Z,101353.38
2019-06-08T16:46:11.854Z,101349.31
2019-06-08T16:48:41.643Z,101345.64
2019-06-08T16:51:10.673Z,101349.11
2019-06-08T16:53:43.142Z,101350.32
2019-06-08T16:56:12.196Z,101352.37
2019-06-08T16:58:41.687Z,101348.88
2019-06-08T17:01:10.726Z,101349.75
2019-06-08T17:03:39.945Z,101357.05
2019-06-08T17:06:09.248Z,101356.39
2019-06-08T17:08:41.959Z,101365.31
2019-06-08T17:11:09.471Z,101361.16
2019-06-08T17:13:38.529Z,101365.70
2019-06-08T17:16:07.574Z,101374.44
2019-06-08T17:18:36.674Z,101373.10
2019-06-08T17:21:06.122Z,101376.63
2019-06-08T17:23:36.531Z,101383.53
2019-06-08T17:26:05.850Z,101388.08
2019-06-08T17:28:35.315Z,101392.44
2019-06-08T17:31:04.469Z,101396.13
2019-06-08T17:33:33.591Z,101394.98
2019-06-08T17:36:02.767Z,101409.07
2019-06-08T17:38:31.906Z,101431.22
2019-06-08T17:41:01.241Z,101434.73
2019-06-08T17:43:30.429Z,101436.06
2019-06-08T17:46:03.003Z,101446.98
2019-06-08T17:48:32.721Z,101467.91
2019-06-08T17:51:02.210Z,101465.33
2019-06-08T17:53:32.704Z,101475.41
2019-06-08T17:56:01.760Z,101471.39
2019-06-08T17:58:30.781Z,101469.77
2019-06-08T18:00:59.852Z,101475.22
2019-06-08T18:03:29.069Z,101477.36
2019-06-08T18:05:58.290Z,101479.66
2019-06-08T18:08:28.206Z,101475.22
2019-06-08T18:10:57.693Z,101469.14
2019-06-08T18:13:27.267Z,101473.52
2019-06-08T18:15:57.620Z,101470.66
2019-06-08T18:18:28.276Z,101467.91
2019-06-08T18:20:58.094Z,101465.17
2019-06-08T18:23:27.877Z,101463.13
2019-06-08T18:25:58.180Z,101463.95
2019-06-08T18:28:28.195Z,101470.47
2019-06-08T18:30:58.208Z,101438.23
2019-06-08T18:33:27.983Z,101469.76
2019-06-08T18:35:57.813Z,101469.12
2019-06-08T18:38:27.424Z,101471.97
2019-06-08T18:40:57.519Z,101480.25
2019-06-08T18:43:27.941Z,101475.16
2019-06-08T18:45:57.817Z,101481.00
2019-06-08T18:48:28.196Z,101474.61
2019-06-08T18:50:57.500Z,101474.97
2019-06-08T18:53:27.225Z,101481.78
2019-06-08T18:55:58.133Z,101480.37
2019-06-08T18:58:27.962Z,101474.41
2019-06-08T19:00:57.642Z,101483.57
2019-06-08T19:03:28.270Z,101487.66
2019-06-08T19:05:58.654Z,101486.84
2019-06-08T19:08:28.947Z,101488.52
2019-06-08T19:10:58.060Z,101486.20
2019-06-08T19:13:27.240Z,101491.86
2019-06-08T19:15:59.540Z,101498.89
2019-06-08T19:18:29.256Z,101500.86
2019-06-08T19:20:57.815Z,101502.87
2019-06-08T19:23:28.007Z,101498.37
2019-06-08T19:25:57.840Z,101501.53
2019-06-08T19:28:35.923Z,101507.63
2019-06-08T19:30:58.708Z,101505.33
2019-06-08T19:33:28.159Z,101510.08
2019-06-08T19:35:58.350Z,101514.52
2019-06-08T19:38:28.515Z,101515.66
2019-06-08T19:40:59.866Z,101515.94
2019-06-08T19:43:28.745Z,101516.55
2019-06-08T19:45:58.470Z,101520.57
2019-06-08T19:48:31.115Z,101526.55
2019-06-08T19:50:58.657Z,101527.56
2019-06-08T19:53:28.628Z,101530.31
2019-06-08T19:55:57.838Z,101541.83
2019-06-08T19:58:28.300Z,101535.89
2019-06-08T20:00:58.813Z,101539.61
2019-06-08T20:03:28.434Z,101538.83
2019-06-08T20:05:57.518Z,101546.31
2019-06-08T20:08:29.133Z,101547.94
2019-06-08T20:10:57.597Z,101548.73
2019-06-08T20:13:26.580Z,101548.46
2019-06-08T20:16:01.276Z,101549.41
2019-06-08T20:18:27.949Z,101550.38
2019-06-08T20:20:58.633Z,101556.72
2019-06-08T20:23:27.969Z,101554.09
2019-06-08T20:25:57.402Z,101551.59
2019-06-08T20:28:28.223Z,101552.14
2019-06-08T20:30:58.013Z,101554.41
2019-06-08T20:33:27.378Z,101559.86
2019-06-08T20:35:58.544Z,101553.86
2019-06-08T20:38:37.821Z,101550.62
2019-06-08T20:40:58.120Z,101560.91
2019-06-08T20:43:27.264Z,101560.81
2019-06-08T20:45:57.487Z,101564.06
2019-06-08T20:48:27.564Z,101564.45
2019-06-08T20:50:57.235Z,101570.78
2019-06-08T20:53:28.345Z,101577.56
2019-06-08T20:55:57.416Z,101571.80
2019-06-08T20:58:28.321Z,101576.25
2019-06-08T21:00:58.156Z,101577.03
2019-06-08T21:03:28.000Z,101577.17
2019-06-08T21:05:58.192Z,101585.41
2019-06-08T21:08:28.292Z,101587.70
2019-06-08T21:10:58.671Z,101585.73
2019-06-08T21:13:28.635Z,101593.19
2019-06-08T21:16:00.535Z,101594.58
2019-06-08T21:18:28.491Z,101597.13
2019-06-08T21:20:58.046Z,101599.10
2019-06-08T21:23:28.802Z,101597.82
2019-06-08T21:26:00.154Z,101601.12
2019-06-08T21:28:29.400Z,101595.71
2019-06-08T21:31:02.142Z,101607.16
2019-06-08T21:33:29.344Z,101604.31
2019-06-08T21:36:04.627Z,101609.98
2019-06-08T21:38:29.169Z,101603.23
2019-06-08T21:41:02.410Z,101602.46
2019-06-08T21:43:29.401Z,101609.00
2019-06-08T21:46:00.864Z,101606.20
2019-06-08T21:48:29.279Z,101605.00
2019-06-08T21:51:01.119Z,101598.11
2019-06-08T21:53:29.251Z,101601.98
2019-06-08T21:55:58.455Z,101602.83
2019-06-08T21:58:27.699Z,101600.50
2019-06-08T22:00:59.731Z,101616.37
2019-06-08T22:03:28.701Z,101614.05
2019-06-08T22:05:58.877Z,101618.41
2019-06-08T22:08:28.838Z,101615.64
2019-06-08T22:11:00.382Z,101619.81
2019-06-08T22:13:30.739Z,101618.86
2019-06-08T22:16:02.071Z,101620.27
2019-06-08T22:18:31.012Z,101620.27
2019-06-08T22:21:01.209Z,101620.02
2019-06-08T22:23:30.584Z,101622.31
2019-06-08T22:26:01.051Z,101615.85
2019-06-08T22:28:30.505Z,101616.30
2019-06-08T22:31:01.597Z,101612.09
2019-06-08T22:33:32.261Z,101617.48
2019-06-08T22:36:01.272Z,101616.23
2019-06-08T22:38:30.461Z,101616.66
2019-06-08T22:41:00.694Z,101618.76
2019-06-08T22:43:30.394Z,101614.20
2019-06-08T22:46:01.689Z,101621.21
2019-06-08T22:48:30.270Z,101616.41
2019-06-08T22:51:01.413Z,101618.91
2019-06-08T22:53:30.186Z,101620.98
2019-06-08T22:56:01.090Z,101614.61
2019-06-08T22:58:29.960Z,101613.56
2019-06-08T23:01:01.341Z,101613.75
2019-06-08T23:03:29.896Z,101614.93
2019-06-08T23:06:00.164Z,101613.02
2019-06-08T23:08:29.888Z,101612.61
2019-06-08T23:11:02.037Z,101614.01
2019-06-08T23:13:31.920Z,101618.23
2019-06-08T23:16:03.814Z,101618.58
2019-06-08T23:18:34.217Z,101621.02
2019-06-08T23:21:04.260Z,101622.31
2019-06-08T23:23:33.814Z,101622.31
2019-06-08T23:26:05.188Z,101625.52
2019-06-08T23:28:33.791Z,101627.38
2019-06-08T23:31:13.467Z,101627.78
2019-06-08T23:33:33.704Z,101627.23
2019-06-08T23:36:39.595Z,101630.53
2019-06-08T23:38:33.525Z,101629.20
2019-06-08T23:41:03.640Z,101629.80
2019-06-08T23:43:32.965Z,101626.19
2019-06-08T23:46:02.739Z,101629.27
2019-06-08T23:48:32.970Z,101626.95
2019-06-08T23:51:02.345Z,101623.14
2019-06-08T23:53:31.784Z,101623.91
2019-06-08T23:56:02.301Z,101620.98
2019-06-08T23:58:32.056Z,101623.37
