createdAt,value
2023-05-11T00:00:50.534Z,55.59
2023-05-11T00:03:17.667Z,55.74
2023-05-11T00:05:48.294Z,55.46
2023-05-11T00:08:17.141Z,55.63
2023-05-11T00:10:47.603Z,55.38
2023-05-11T00:13:14.831Z,55.80
2023-05-11T00:15:41.981Z,56.06
2023-05-11T00:18:10.387Z,55.76
2023-05-11T00:20:37.320Z,55.79
2023-05-11T00:23:04.292Z,56.04
2023-05-11T00:25:31.185Z,56.33
2023-05-11T00:27:58.049Z,56.71
2023-05-11T00:30:24.919Z,56.75
2023-05-11T00:32:52.170Z,56.57
2023-05-11T00:35:21.152Z,56.86
2023-05-11T00:37:48.268Z,56.45
2023-05-11T00:40:15.378Z,56.30
2023-05-11T00:42:42.358Z,56.01
2023-05-11T00:45:09.757Z,56.28
2023-05-11T00:47:37.440Z,56.06
2023-05-11T00:50:05.648Z,55.90
2023-05-11T00:52:34.330Z,56.13
2023-05-11T00:55:01.518Z,56.72
2023-05-11T00:57:30.374Z,56.83
2023-05-11T00:59:57.500Z,56.87
2023-05-11T01:02:24.518Z,57.24
2023-05-11T01:04:52.665Z,56.92
2023-05-11T01:07:26.144Z,56.63
2023-05-11T01:10:06.398Z,56.68
2023-05-11T01:12:46.121Z,56.51
2023-05-11T01:15:24.136Z,56.58
2023-05-11T01:17:58.212Z,56.43
2023-05-11T01:20:28.756Z,56.59
2023-05-11T01:23:34.949Z,56.68
2023-05-11T01:26:26.385Z,56.91
2023-05-11T01:29:18.510Z,57.22
2023-05-11T01:31:49.695Z,56.82
2023-05-11T01:34:21.694Z,56.83
2023-05-11T01:36:53.352Z,56.60
2023-05-11T01:39:28.826Z,56.73
2023-05-11T01:41:59.858Z,56.99
2023-05-11T01:44:33.163Z,56.82
2023-05-11T01:47:03.404Z,57.13
2023-05-11T01:49:38.547Z,56.98
2023-05-11T01:52:09.728Z,56.89
2023-05-11T01:54:40.094Z,56.85
2023-05-11T01:57:09.428Z,57.06
2023-05-11T01:59:40.446Z,57.28
2023-05-11T02:02:12.168Z,57.69
2023-05-11T02:04:41.237Z,57.99
2023-05-11T02:07:11.847Z,57.95
2023-05-11T02:09:41.702Z,57.84
2023-05-11T02:12:12.160Z,57.58
2023-05-11T02:14:42.423Z,57.47
2023-05-11T02:17:11.384Z,57.47
2023-05-11T02:19:41.993Z,57.40
2023-05-11T02:22:10.146Z,57.00
2023-05-11T02:24:37.818Z,56.73
2023-05-11T02:27:05.198Z,56.76
2023-05-11T02:29:32.629Z,56.84
2023-05-11T02:32:07.687Z,56.80
2023-05-11T02:34:41.310Z,56.42
2023-05-11T02:37:15.216Z,56.38
2023-05-11T02:39:48.211Z,56.59
2023-05-11T02:42:20.571Z,56.25
2023-05-11T02:44:58.738Z,56.33
2023-05-11T02:47:30.933Z,56.43
2023-05-11T02:50:04.126Z,56.36
2023-05-11T02:52:33.141Z,56.70
2023-05-11T02:55:02.098Z,56.95
2023-05-11T02:57:29.281Z,56.85
2023-05-11T02:59:56.230Z,56.62
2023-05-11T03:02:23.466Z,56.65
2023-05-11T03:04:50.482Z,56.72
2023-05-11T03:07:18.757Z,56.74
2023-05-11T03:09:45.696Z,56.71
2023-05-11T03:12:15.094Z,56.79
2023-05-11T03:14:44.022Z,56.96
2023-05-11T03:17:14.730Z,56.76
2023-05-11T03:19:42.916Z,56.52
2023-05-11T03:22:11.258Z,56.20
2023-05-11T03:24:40.881Z,56.04
2023-05-11T03:27:09.388Z,55.85
2023-05-11T03:29:39.934Z,55.90
2023-05-11T03:32:06.837Z,56.18
2023-05-11T03:34:33.769Z,56.19
2023-05-11T03:37:01.880Z,56.21
2023-05-11T03:39:32.482Z,56.33
2023-05-11T03:42:03.892Z,56.40
2023-05-11T03:44:33.772Z,56.29
2023-05-11T03:47:02.237Z,56.31
2023-05-11T03:49:30.952Z,56.51
2023-05-11T03:51:58.094Z,56.70
2023-05-11T03:54:25.388Z,56.62
2023-05-11T03:56:52.780Z,56.63
2023-05-11T03:59:22.465Z,56.40
2023-05-11T04:01:52.951Z,56.62
2023-05-11T04:04:20.018Z,56.16
2023-05-11T04:06:46.928Z,56.04
2023-05-11T04:09:13.876Z,55.91
2023-05-11T04:11:40.782Z,55.88
2023-05-11T04:14:07.712Z,56.06
2023-05-11T04:16:36.045Z,56.13
2023-05-11T04:19:03.079Z,55.68
2023-05-11T04:21:30.026Z,55.96
2023-05-11T04:23:56.873Z,55.70
2023-05-11T04:26:23.776Z,55.37
2023-05-11T04:28:50.708Z,55.63
2023-05-11T04:31:17.649Z,55.52
2023-05-11T04:33:45.992Z,55.68
2023-05-11T04:36:12.934Z,55.87
2023-05-11T04:38:39.884Z,56.15
2023-05-11T04:41:08.296Z,56.39
2023-05-11T04:43:35.532Z,56.51
2023-05-11T04:46:02.418Z,56.37
2023-05-11T04:48:29.306Z,56.21
2023-05-11T04:50:57.804Z,56.26
2023-05-11T04:53:24.792Z,56.26
2023-05-11T04:55:51.688Z,56.55
2023-05-11T04:58:18.628Z,56.03
2023-05-11T05:00:45.579Z,56.03
2023-05-11T05:03:12.612Z,55.89
2023-05-11T05:05:39.485Z,56.07
2023-05-11T05:08:07.810Z,55.98
2023-05-11T05:10:34.809Z,55.98
2023-05-11T05:13:01.673Z,55.89
2023-05-11T05:15:28.721Z,56.02
2023-05-11T05:17:55.622Z,55.94
2023-05-11T05:20:22.624Z,56.08
2023-05-11T05:22:49.591Z,56.29
2023-05-11T05:25:17.877Z,56.50
2023-05-11T05:27:44.743Z,56.42
2023-05-11T05:30:12.318Z,56.35
2023-05-11T05:32:39.187Z,56.58
2023-05-11T05:35:07.056Z,56.29
2023-05-11T05:37:33.931Z,55.93
2023-05-11T05:40:00.877Z,55.90
2023-05-11T05:42:29.364Z,55.60
2023-05-11T05:44:56.287Z,55.67
2023-05-11T05:47:23.265Z,55.40
2023-05-11T05:49:50.199Z,55.31
2023-05-11T05:52:18.100Z,55.04
2023-05-11T05:54:44.962Z,55.24
2023-05-11T05:57:12.767Z,55.17
2023-05-11T05:59:42.581Z,54.75
2023-05-11T06:02:09.775Z,54.53
2023-05-11T06:04:36.949Z,54.63
2023-05-11T06:07:04.019Z,54.23
2023-05-11T06:09:30.918Z,54.36
2023-05-11T06:11:57.823Z,54.28
2023-05-11T06:14:24.822Z,53.57
2023-05-11T06:16:53.626Z,53.70
2023-05-11T06:19:21.085Z,53.78
2023-05-11T06:21:48.546Z,53.03
2023-05-11T06:24:15.519Z,52.98
2023-05-11T06:26:42.540Z,53.48
2023-05-11T06:29:09.429Z,53.08
2023-05-11T06:31:36.901Z,53.28
2023-05-11T06:34:05.196Z,53.20
2023-05-11T06:36:32.923Z,52.95
2023-05-11T06:38:59.943Z,52.85
2023-05-11T06:41:27.052Z,52.82
2023-05-11T06:43:54.072Z,51.98
2023-05-11T06:46:22.135Z,51.56
2023-05-11T06:48:50.204Z,51.54
2023-05-11T06:51:21.067Z,51.10
2023-05-11T06:53:48.548Z,50.86
2023-05-11T06:56:15.987Z,50.95
2023-05-11T06:58:42.984Z,50.81
2023-05-11T07:01:11.679Z,51.02
2023-05-11T07:03:38.628Z,50.84
2023-05-11T07:06:05.720Z,50.70
2023-05-11T07:08:34.207Z,50.34
2023-05-11T07:11:01.389Z,49.76
2023-05-11T07:13:28.381Z,50.48
2023-05-11T07:15:57.558Z,50.31
2023-05-11T07:18:24.910Z,50.02
2023-05-11T07:20:51.866Z,50.20
2023-05-11T07:23:18.959Z,50.30
2023-05-11T07:25:47.129Z,49.35
2023-05-11T07:28:14.031Z,49.88
2023-05-11T07:30:41.182Z,49.27
2023-05-11T07:33:08.218Z,49.41
2023-05-11T07:35:35.509Z,49.49
2023-05-11T07:38:03.327Z,49.64
2023-05-11T07:40:30.227Z,49.36
2023-05-11T07:42:58.411Z,49.78
2023-05-11T07:45:25.537Z,49.63
2023-05-11T07:47:53.267Z,49.70
2023-05-11T07:50:22.957Z,48.77
2023-05-11T07:52:51.397Z,49.09
2023-05-11T07:55:20.392Z,48.53
2023-05-11T07:57:47.794Z,48.36
2023-05-11T08:00:17.259Z,48.97
2023-05-11T08:02:44.609Z,48.94
2023-05-11T08:05:12.395Z,48.97
2023-05-11T08:07:41.554Z,49.04
2023-05-11T08:10:10.064Z,48.26
2023-05-11T08:12:37.388Z,48.10
2023-05-11T08:15:06.078Z,47.84
2023-05-11T08:17:34.639Z,47.82
2023-05-11T08:20:01.827Z,47.83
2023-05-11T08:22:30.881Z,47.81
2023-05-11T08:24:58.977Z,47.56
2023-05-11T08:27:29.558Z,47.47
2023-05-11T08:29:56.545Z,47.07
2023-05-11T08:32:23.574Z,46.83
2023-05-11T08:34:56.827Z,46.58
2023-05-11T08:37:25.362Z,46.16
2023-05-11T08:39:52.699Z,46.14
2023-05-11T08:42:23.666Z,45.88
2023-05-11T08:44:55.056Z,45.79
2023-05-11T08:47:23.930Z,45.73
2023-05-11T08:49:53.113Z,45.30
2023-05-11T08:52:20.645Z,45.53
2023-05-11T08:54:48.101Z,45.56
2023-05-11T08:57:16.564Z,45.32
2023-05-11T08:59:48.075Z,45.02
2023-05-11T09:02:19.820Z,44.73
2023-05-11T09:04:48.869Z,44.45
2023-05-11T09:07:19.414Z,44.24
2023-05-11T09:09:47.721Z,44.39
2023-05-11T09:12:16.161Z,44.46
2023-05-11T09:14:43.671Z,44.24
2023-05-11T09:17:11.064Z,44.18
2023-05-11T09:19:58.907Z,43.61
2023-05-11T09:22:30.315Z,43.29
2023-05-11T09:24:59.353Z,43.63
2023-05-11T09:27:26.604Z,43.43
2023-05-11T09:29:54.624Z,42.98
2023-05-11T09:32:26.690Z,43.05
2023-05-11T09:34:53.999Z,42.74
2023-05-11T09:37:21.215Z,43.33
2023-05-11T09:40:25.152Z,42.86
2023-05-11T09:42:42.725Z,42.51
2023-05-11T09:45:10.672Z,42.62
2023-05-11T09:47:42.869Z,41.98
2023-05-11T09:50:18.061Z,42.36
2023-05-11T09:52:53.759Z,42.58
2023-05-11T09:55:22.190Z,42.89
2023-05-11T09:57:58.073Z,43.48
2023-05-11T10:00:25.513Z,43.21
2023-05-11T10:03:04.822Z,43.32
2023-05-11T10:05:34.396Z,43.74
2023-05-11T10:08:03.919Z,43.31
2023-05-11T10:10:34.524Z,43.67
2023-05-11T10:13:03.522Z,43.41
2023-05-11T10:15:35.167Z,43.73
2023-05-11T10:18:02.761Z,43.84
2023-05-11T10:20:29.780Z,44.07
2023-05-11T10:22:56.867Z,44.19
2023-05-11T10:25:26.409Z,43.71
2023-05-11T10:27:57.530Z,43.98
2023-05-11T10:30:24.836Z,43.46
2023-05-11T10:32:53.067Z,43.68
2023-05-11T10:35:21.344Z,44.26
2023-05-11T10:37:48.759Z,44.39
2023-05-11T10:40:16.468Z,44.23
2023-05-11T10:43:23.474Z,43.70
2023-05-11T10:46:03.629Z,44.39
2023-05-11T10:49:08.037Z,44.39
2023-05-11T10:52:07.212Z,44.46
2023-05-11T10:54:51.961Z,44.56
2023-05-11T10:57:44.925Z,45.14
2023-05-11T11:01:15.267Z,45.23
2023-05-11T11:03:42.353Z,45.29
2023-05-11T11:06:23.928Z,45.12
2023-05-11T11:08:59.917Z,45.06
2023-05-11T11:11:36.740Z,45.39
2023-05-11T11:14:05.921Z,46.04
2023-05-11T11:16:35.333Z,46.11
2023-05-11T11:19:37.415Z,46.20
2023-05-11T11:22:05.069Z,45.91
2023-05-11T11:24:46.601Z,46.06
2023-05-11T11:27:14.687Z,46.12
2023-05-11T11:29:41.810Z,45.72
2023-05-11T11:32:27.636Z,45.48
2023-05-11T11:34:55.012Z,45.27
2023-05-11T11:37:23.720Z,45.65
2023-05-11T11:40:08.870Z,44.86
2023-05-11T11:42:44.071Z,44.60
2023-05-11T11:45:32.258Z,44.18
2023-05-11T11:48:15.507Z,44.52
2023-05-11T11:50:46.402Z,44.05
2023-05-11T11:53:47.718Z,42.51
2023-05-11T11:56:43.694Z,43.23
2023-05-11T11:59:15.968Z,43.36
2023-05-11T12:01:44.877Z,44.24
2023-05-11T12:04:50.599Z,44.51
2023-05-11T12:07:21.342Z,44.38
2023-05-11T12:09:48.627Z,44.47
2023-05-11T12:12:18.077Z,44.70
2023-05-11T12:14:49.012Z,45.78
2023-05-11T12:17:25.277Z,45.80
2023-05-11T12:19:53.963Z,45.47
2023-05-11T12:22:25.132Z,45.58
2023-05-11T12:24:57.750Z,45.15
2023-05-11T12:27:26.672Z,44.99
2023-05-11T12:29:54.017Z,45.59
2023-05-11T12:32:28.365Z,45.17
2023-05-11T12:35:01.665Z,44.97
2023-05-11T12:37:30.493Z,45.26
2023-05-11T12:39:59.234Z,45.36
2023-05-11T12:42:26.906Z,45.54
2023-05-11T12:44:55.605Z,45.72
2023-05-11T12:47:22.786Z,45.04
2023-05-11T12:49:50.951Z,44.38
2023-05-11T12:52:19.222Z,44.60
2023-05-11T12:54:54.980Z,44.73
2023-05-11T12:57:27.193Z,44.46
2023-05-11T13:00:11.735Z,45.25
2023-05-11T13:02:51.922Z,44.49
2023-05-11T13:05:24.919Z,44.74
2023-05-11T13:07:59.653Z,44.88
2023-05-11T13:10:27.306Z,45.38
2023-05-11T13:12:55.436Z,45.70
2023-05-11T13:15:24.490Z,45.67
2023-05-11T13:17:58.577Z,45.79
2023-05-11T13:20:27.686Z,45.76
2023-05-11T13:23:06.134Z,46.07
2023-05-11T13:25:34.635Z,46.74
2023-05-11T13:28:01.698Z,46.80
2023-05-11T13:30:28.705Z,47.06
2023-05-11T13:32:55.695Z,47.37
2023-05-11T13:35:22.693Z,47.73
2023-05-11T13:37:49.597Z,47.92
2023-05-11T13:40:18.185Z,48.33
2023-05-11T13:42:45.509Z,48.08
2023-05-11T13:45:12.566Z,47.96
2023-05-11T13:47:39.549Z,48.18
2023-05-11T13:50:09.116Z,48.42
2023-05-11T13:52:37.102Z,48.44
2023-05-11T13:55:04.926Z,48.14
2023-05-11T13:57:33.199Z,48.28
2023-05-11T14:00:00.206Z,48.79
2023-05-11T14:02:27.305Z,48.56
2023-05-11T14:04:54.395Z,48.70
2023-05-11T14:07:23.932Z,49.35
2023-05-11T14:09:54.525Z,49.35
2023-05-11T14:12:22.040Z,49.13
2023-05-11T14:14:51.270Z,48.74
2023-05-11T14:17:18.623Z,48.66
2023-05-11T14:19:47.451Z,48.44
2023-05-11T14:22:17.990Z,48.47
2023-05-11T14:24:45.673Z,48.22
2023-05-11T14:27:15.995Z,47.88
2023-05-11T14:29:44.204Z,48.44
2023-05-11T14:32:12.630Z,48.42
2023-05-11T14:34:39.573Z,48.58
2023-05-11T14:37:06.466Z,48.85
2023-05-11T14:39:33.432Z,48.92
2023-05-11T14:42:00.329Z,48.67
2023-05-11T14:44:27.235Z,48.69
2023-05-11T14:46:54.246Z,49.07
2023-05-11T14:49:22.522Z,49.22
2023-05-11T14:51:49.670Z,49.22
2023-05-11T14:54:16.740Z,49.14
2023-05-11T14:56:46.085Z,49.17
2023-05-11T14:59:13.077Z,49.59
2023-05-11T15:01:40.005Z,49.89
2023-05-11T15:04:07.023Z,49.68
2023-05-11T15:06:35.422Z,49.79
2023-05-11T15:09:02.461Z,49.95
2023-05-11T15:11:29.340Z,50.03
2023-05-11T15:13:56.230Z,50.00
2023-05-11T15:16:23.189Z,50.20
2023-05-11T15:18:50.292Z,50.07
2023-05-11T15:21:17.256Z,50.26
2023-05-11T15:23:45.625Z,50.35
2023-05-11T15:26:14.277Z,50.38
2023-05-11T15:28:41.243Z,50.23
2023-05-11T15:31:08.483Z,50.39
2023-05-11T15:33:35.869Z,50.39
2023-05-11T15:36:02.978Z,50.79
2023-05-11T15:38:30.143Z,50.73
2023-05-11T15:40:58.901Z,50.59
2023-05-11T15:43:25.858Z,50.81
2023-05-11T15:45:54.253Z,50.78
2023-05-11T15:48:22.037Z,50.94
2023-05-11T15:50:49.242Z,51.11
2023-05-11T15:53:16.335Z,51.24
2023-05-11T15:55:45.730Z,51.58
2023-05-11T15:58:14.161Z,51.48
2023-05-11T16:00:41.128Z,51.77
2023-05-11T16:03:08.163Z,52.27
2023-05-11T16:05:38.352Z,52.46
2023-05-11T16:08:06.253Z,53.13
2023-05-11T16:10:33.524Z,53.44
2023-05-11T16:13:00.384Z,53.79
2023-05-11T16:15:29.713Z,53.44
2023-05-11T16:17:56.752Z,54.38
2023-05-11T16:20:23.851Z,54.54
2023-05-11T16:22:50.755Z,54.72
2023-05-11T16:25:17.921Z,55.09
2023-05-11T16:27:44.862Z,55.18
2023-05-11T16:30:23.182Z,55.06
2023-05-11T16:32:53.691Z,55.80
2023-05-11T16:35:21.117Z,55.90
2023-05-11T16:37:48.427Z,56.42
2023-05-11T16:40:20.756Z,55.77
2023-05-11T16:42:48.831Z,56.08
2023-05-11T16:45:16.468Z,56.46
2023-05-11T16:47:45.267Z,55.79
2023-05-11T16:50:14.710Z,56.27
2023-05-11T16:52:42.021Z,56.34
2023-05-11T16:55:10.131Z,56.02
2023-05-11T16:57:37.242Z,56.00
2023-05-11T17:00:06.280Z,56.08
2023-05-11T17:02:33.354Z,55.98
2023-05-11T17:05:00.470Z,55.84
2023-05-11T17:07:28.709Z,55.95
2023-05-11T17:09:57.116Z,56.16
2023-05-11T17:12:24.553Z,56.33
2023-05-11T17:14:51.574Z,56.16
2023-05-11T17:17:18.506Z,55.88
2023-05-11T17:19:45.452Z,56.28
2023-05-11T17:22:12.453Z,56.14
2023-05-11T17:24:40.981Z,56.45
2023-05-11T17:27:08.009Z,56.67
2023-05-11T17:29:34.910Z,56.64
2023-05-11T17:32:01.932Z,56.50
2023-05-11T17:34:29.758Z,56.26
2023-05-11T17:36:56.911Z,56.88
2023-05-11T17:39:23.851Z,57.10
2023-05-11T17:41:52.058Z,56.52
2023-05-11T17:44:18.949Z,57.30
2023-05-11T17:46:46.188Z,56.87
2023-05-11T17:49:13.054Z,56.99
2023-05-11T17:51:40.026Z,57.01
2023-05-11T17:54:06.923Z,57.49
2023-05-11T17:56:33.932Z,57.02
2023-05-11T17:59:02.249Z,57.25
2023-05-11T18:01:29.283Z,57.46
2023-05-11T18:03:58.010Z,56.96
2023-05-11T18:06:25.109Z,57.39
2023-05-11T18:08:52.433Z,57.34
2023-05-11T18:11:19.750Z,57.52
2023-05-11T18:13:47.120Z,57.23
2023-05-11T18:16:16.926Z,57.11
2023-05-11T18:18:44.763Z,57.08
2023-05-11T18:21:11.794Z,57.00
2023-05-11T18:23:38.820Z,57.18
2023-05-11T18:26:06.711Z,57.08
2023-05-11T18:28:33.644Z,57.55
2023-05-11T18:31:00.584Z,57.56
2023-05-11T18:33:28.914Z,57.13
2023-05-11T18:35:56.043Z,57.67
2023-05-11T18:38:23.001Z,57.82
2023-05-11T18:40:51.025Z,57.73
2023-05-11T18:43:17.929Z,57.98
2023-05-11T18:45:46.214Z,57.92
2023-05-11T18:48:13.215Z,58.20
2023-05-11T18:50:41.810Z,58.11
2023-05-11T18:53:08.751Z,58.20
2023-05-11T18:55:48.906Z,58.05
2023-05-11T18:58:20.508Z,58.37
2023-05-11T19:00:48.420Z,58.14
2023-05-11T19:03:16.105Z,57.96
2023-05-11T19:05:44.823Z,58.24
2023-05-11T19:08:12.249Z,58.68
2023-05-11T19:10:40.369Z,58.82
2023-05-11T19:13:08.208Z,58.29
2023-05-11T19:15:35.440Z,58.97
2023-05-11T19:18:02.723Z,58.71
2023-05-11T19:20:29.650Z,59.08
2023-05-11T19:22:57.840Z,59.08
2023-05-11T19:25:24.758Z,59.02
2023-05-11T19:27:52.074Z,59.34
2023-05-11T19:30:19.506Z,58.93
2023-05-11T19:32:47.870Z,58.82
2023-05-11T19:35:14.991Z,59.08
2023-05-11T19:37:42.091Z,59.18
2023-05-11T19:40:43.579Z,60.16
2023-05-11T19:42:58.702Z,60.83
2023-05-11T19:45:25.789Z,60.28
2023-05-11T19:47:52.737Z,60.71
2023-05-11T19:50:22.710Z,61.07
2023-05-11T19:52:51.665Z,60.87
2023-05-11T19:55:20.272Z,60.84
2023-05-11T19:57:47.773Z,60.52
2023-05-11T20:00:17.841Z,60.70
2023-05-11T20:02:45.206Z,60.16
2023-05-11T20:05:12.171Z,60.24
2023-05-11T20:07:39.450Z,60.80
2023-05-11T20:10:08.035Z,60.83
2023-05-11T20:12:38.000Z,60.55
2023-05-11T20:15:06.518Z,60.70
2023-05-11T20:17:34.690Z,60.20
2023-05-11T20:20:02.490Z,60.48
2023-05-11T20:22:29.499Z,60.67
2023-05-11T20:24:56.716Z,60.51
2023-05-11T20:27:24.362Z,60.74
2023-05-11T20:29:52.656Z,60.94
2023-05-11T20:32:19.554Z,60.35
2023-05-11T20:34:46.506Z,60.24
2023-05-11T20:37:14.208Z,60.46
2023-05-11T20:39:41.099Z,60.41
2023-05-11T20:42:08.608Z,60.46
2023-05-11T20:44:35.601Z,60.17
2023-05-11T20:47:04.366Z,60.13
2023-05-11T20:49:38.792Z,60.35
2023-05-11T20:52:06.945Z,60.22
2023-05-11T20:54:34.985Z,60.34
2023-05-11T20:57:02.667Z,60.25
2023-05-11T21:02:02.819Z,60.10
2023-05-11T21:04:31.212Z,60.20
2023-05-11T21:06:58.160Z,59.86
2023-05-11T21:09:25.441Z,60.44
2023-05-11T21:11:52.442Z,60.21
2023-05-11T21:14:20.021Z,59.53
2023-05-11T21:16:47.626Z,59.48
2023-05-11T21:19:16.385Z,60.05
2023-05-11T21:21:43.401Z,59.57
2023-05-11T21:24:10.504Z,59.53
2023-05-11T21:26:37.581Z,59.47
2023-05-11T21:29:04.513Z,59.49
2023-05-11T21:31:31.537Z,59.79
2023-05-11T21:33:58.468Z,59.66
2023-05-11T21:36:26.786Z,59.27
2023-05-11T21:38:53.674Z,59.28
2023-05-11T21:41:20.660Z,59.74
2023-05-11T21:43:47.646Z,59.98
2023-05-11T21:46:14.525Z,59.95
2023-05-11T21:48:42.205Z,59.43
2023-05-11T21:51:09.247Z,59.59
2023-05-11T21:53:37.473Z,59.11
2023-05-11T21:56:04.955Z,59.77
2023-05-11T21:58:32.531Z,59.13
2023-05-11T22:00:59.412Z,59.70
2023-05-11T22:03:28.392Z,59.22
2023-05-11T22:05:55.411Z,59.60
2023-05-11T22:08:22.307Z,59.05
2023-05-11T22:10:50.540Z,59.06
2023-05-11T22:13:17.433Z,59.01
2023-05-11T22:15:44.316Z,59.33
2023-05-11T22:18:11.251Z,59.11
2023-05-11T22:20:38.128Z,59.70
2023-05-11T22:23:05.136Z,59.51
2023-05-11T22:25:32.127Z,59.01
2023-05-11T22:28:00.721Z,59.13
2023-05-11T22:30:27.593Z,59.08
2023-05-11T22:32:54.491Z,58.77
2023-05-11T22:35:22.574Z,59.06
2023-05-11T22:37:49.717Z,59.44
2023-05-11T22:40:16.950Z,59.27
2023-05-11T22:42:44.035Z,59.36
2023-05-11T22:45:12.374Z,59.29
2023-05-11T22:47:39.897Z,59.53
2023-05-11T22:50:11.591Z,59.16
2023-05-11T22:52:38.989Z,59.18
2023-05-11T22:55:07.529Z,59.85
2023-05-11T22:57:34.394Z,59.51
2023-05-11T23:00:01.277Z,59.62
2023-05-11T23:02:30.024Z,59.47
2023-05-11T23:04:57.452Z,59.79
2023-05-11T23:07:24.402Z,59.93
2023-05-11T23:09:52.738Z,59.53
2023-05-11T23:12:19.770Z,59.66
2023-05-11T23:14:46.893Z,59.68
2023-05-11T23:17:13.875Z,59.98
2023-05-11T23:19:42.312Z,59.64
2023-05-11T23:22:09.355Z,60.16
2023-05-11T23:24:36.402Z,60.13
2023-05-11T23:27:03.612Z,59.99
2023-05-11T23:29:30.592Z,60.03
2023-05-11T23:31:57.511Z,60.03
2023-05-11T23:34:24.393Z,59.88
2023-05-11T23:36:52.695Z,60.08
2023-05-11T23:39:19.589Z,59.96
2023-05-11T23:41:46.459Z,59.88
2023-05-11T23:44:13.341Z,59.76
2023-05-11T23:46:40.343Z,60.19
2023-05-11T23:49:07.626Z,60.16
2023-05-11T23:51:34.648Z,60.02
2023-05-11T23:54:02.960Z,60.00
2023-05-11T23:56:29.869Z,60.18
2023-05-11T23:58:56.803Z,60.23
