createdAt,value
2018-07-26T00:01:07.508Z,49.48
2018-07-26T00:03:36.781Z,49.44
2018-07-26T00:06:06.122Z,50.15
2018-07-26T00:08:35.383Z,50.33
2018-07-26T00:11:04.716Z,49.27
2018-07-26T00:13:34.007Z,50.20
2018-07-26T00:16:04.143Z,50.26
2018-07-26T00:18:33.424Z,49.56
2018-07-26T00:21:02.766Z,49.36
2018-07-26T00:23:32.855Z,50.86
2018-07-26T00:26:02.233Z,50.95
2018-07-26T00:28:31.546Z,50.34
2018-07-26T00:31:00.888Z,51.40
2018-07-26T00:33:30.168Z,51.83
2018-07-26T00:35:59.414Z,51.50
2018-07-26T00:38:28.816Z,52.28
2018-07-26T00:40:58.955Z,52.78
2018-07-26T00:43:28.438Z,52.40
2018-07-26T00:45:58.041Z,52.29
2018-07-26T00:48:27.527Z,52.23
2018-07-26T00:51:01.875Z,52.56
2018-07-26T00:53:31.357Z,53.89
2018-07-26T00:56:00.842Z,52.92
2018-07-26T00:58:30.358Z,52.16
2018-07-26T01:01:00.010Z,52.11
2018-07-26T01:03:29.674Z,53.43
2018-07-26T01:05:59.387Z,53.40
2018-07-26T01:08:29.035Z,54.35
2018-07-26T01:10:58.649Z,54.38
2018-07-26T01:13:28.243Z,54.90
2018-07-26T01:15:57.710Z,54.09
2018-07-26T01:18:27.292Z,54.93
2018-07-26T01:20:57.146Z,54.59
2018-07-26T01:23:26.606Z,54.35
2018-07-26T01:25:56.078Z,55.45
2018-07-26T01:28:25.578Z,55.56
2018-07-26T01:30:55.247Z,56.10
2018-07-26T01:33:24.915Z,56.02
2018-07-26T01:35:54.430Z,55.31
2018-07-26T01:38:23.985Z,56.31
2018-07-26T01:40:53.467Z,56.99
2018-07-26T01:44:36.395Z,56.28
2018-07-26T01:47:06.147Z,57.47
2018-07-26T01:49:35.429Z,56.71
2018-07-26T01:52:04.734Z,57.30
2018-07-26T01:54:34.254Z,57.00
2018-07-26T01:57:03.740Z,57.26
2018-07-26T01:59:33.233Z,56.60
2018-07-26T02:02:02.735Z,56.99
2018-07-26T02:04:32.248Z,57.28
2018-07-26T02:07:02.396Z,56.96
2018-07-26T02:09:31.997Z,57.09
2018-07-26T02:12:01.545Z,56.66
2018-07-26T02:14:35.599Z,56.65
2018-07-26T02:17:05.159Z,56.92
2018-07-26T02:19:34.725Z,56.74
2018-07-26T02:22:04.825Z,57.08
2018-07-26T02:24:34.391Z,56.40
2018-07-26T02:27:03.952Z,57.27
2018-07-26T02:29:33.184Z,57.14
2018-07-26T02:32:02.708Z,57.04
2018-07-26T02:34:32.137Z,57.01
2018-07-26T02:37:01.705Z,57.02
2018-07-26T02:39:31.316Z,57.78
2018-07-26T02:42:00.886Z,57.88
2018-07-26T02:44:30.677Z,57.41
2018-07-26T02:47:00.353Z,58.28
2018-07-26T02:49:29.950Z,57.78
2018-07-26T02:51:59.538Z,57.91
2018-07-26T02:54:29.022Z,59.20
2018-07-26T02:56:58.469Z,58.98
2018-07-26T02:59:28.069Z,59.67
2018-07-26T03:01:57.601Z,58.55
2018-07-26T03:04:27.178Z,59.52
2018-07-26T03:06:57.303Z,58.69
2018-07-26T03:09:26.831Z,59.47
2018-07-26T03:11:56.315Z,58.94
2018-07-26T03:14:25.961Z,59.46
2018-07-26T03:16:55.440Z,60.63
2018-07-26T03:19:24.974Z,60.14
2018-07-26T03:21:54.500Z,60.00
2018-07-26T03:24:24.114Z,59.63
2018-07-26T03:26:53.779Z,60.19
2018-07-26T03:29:23.764Z,59.45
2018-07-26T03:31:53.302Z,59.46
2018-07-26T03:34:22.806Z,59.61
2018-07-26T03:36:52.425Z,60.10
2018-07-26T03:39:21.959Z,60.12
2018-07-26T03:41:51.441Z,59.75
2018-07-26T03:44:21.018Z,60.50
2018-07-26T03:46:50.533Z,60.53
2018-07-26T03:49:20.212Z,59.26
2018-07-26T03:51:50.166Z,59.47
2018-07-26T03:54:19.672Z,60.60
2018-07-26T03:56:49.203Z,59.91
2018-07-26T03:59:18.675Z,59.76
2018-07-26T04:01:48.301Z,59.55
2018-07-26T04:04:17.748Z,59.63
2018-07-26T04:06:47.247Z,60.24
2018-07-26T04:09:16.886Z,60.56
2018-07-26T04:11:47.086Z,60.49
2018-07-26T04:14:16.964Z,59.57
2018-07-26T04:16:46.557Z,59.11
2018-07-26T04:19:16.167Z,60.27
2018-07-26T04:21:45.666Z,59.99
2018-07-26T04:24:15.168Z,59.14
2018-07-26T04:26:44.719Z,59.05
2018-07-26T04:29:14.412Z,59.74
2018-07-26T04:31:43.909Z,58.70
2018-07-26T04:34:13.393Z,58.84
2018-07-26T04:36:43.069Z,58.66
2018-07-26T04:39:12.484Z,58.66
2018-07-26T04:41:41.903Z,58.97
2018-07-26T04:44:11.319Z,58.12
2018-07-26T04:46:40.873Z,58.45
2018-07-26T04:49:10.227Z,58.44
2018-07-26T04:51:39.764Z,57.34
2018-07-26T04:54:09.265Z,57.15
2018-07-26T04:56:38.695Z,57.50
2018-07-26T04:59:08.946Z,57.57
2018-07-26T05:01:38.378Z,56.78
2018-07-26T05:04:07.841Z,55.63
2018-07-26T05:06:37.348Z,55.45
2018-07-26T05:09:10.027Z,56.07
2018-07-26T05:11:39.506Z,57.00
2018-07-26T05:14:09.053Z,56.47
2018-07-26T05:16:38.511Z,56.38
2018-07-26T05:19:08.392Z,55.58
2018-07-26T05:21:38.107Z,56.33
2018-07-26T05:24:10.052Z,55.67
2018-07-26T05:26:40.364Z,54.53
2018-07-26T05:29:09.663Z,53.61
2018-07-26T05:31:38.840Z,54.47
2018-07-26T05:34:08.398Z,54.26
2018-07-26T05:36:37.863Z,53.87
2018-07-26T05:39:11.367Z,53.33
2018-07-26T05:41:41.304Z,52.36
2018-07-26T05:44:10.951Z,50.36
2018-07-26T05:46:40.502Z,50.35
2018-07-26T05:49:10.111Z,49.77
2018-07-26T05:51:39.719Z,48.97
2018-07-26T05:54:09.299Z,48.84
2018-07-26T05:56:38.683Z,48.54
2018-07-26T05:59:08.236Z,47.50
2018-07-26T06:01:37.790Z,46.92
2018-07-26T06:04:07.668Z,46.45
2018-07-26T06:06:37.145Z,46.07
2018-07-26T06:09:09.757Z,44.99
2018-07-26T06:11:39.570Z,45.58
2018-07-26T06:14:09.051Z,44.64
2018-07-26T06:16:38.903Z,44.43
2018-07-26T06:19:08.295Z,45.21
2018-07-26T06:21:37.868Z,44.32
2018-07-26T06:24:07.500Z,44.62
2018-07-26T06:26:37.299Z,43.90
2018-07-26T06:29:06.779Z,44.08
2018-07-26T06:31:36.450Z,42.70
2018-07-26T06:34:06.715Z,43.22
2018-07-26T06:36:36.361Z,42.47
2018-07-26T06:39:12.388Z,43.02
2018-07-26T06:41:42.495Z,43.43
2018-07-26T06:44:12.069Z,42.99
2018-07-26T06:46:41.613Z,42.36
2018-07-26T06:49:11.232Z,42.12
2018-07-26T06:51:40.679Z,40.68
2018-07-26T06:54:10.198Z,39.79
2018-07-26T06:56:39.779Z,39.77
2018-07-26T06:59:09.009Z,40.18
2018-07-26T07:01:38.797Z,39.83
2018-07-26T07:04:08.619Z,39.70
2018-07-26T07:06:38.066Z,39.12
2018-07-26T07:09:11.135Z,39.42
2018-07-26T07:11:40.830Z,36.68
2018-07-26T07:14:10.353Z,37.16
2018-07-26T07:16:40.233Z,36.94
2018-07-26T07:19:10.086Z,36.73
2018-07-26T07:21:39.583Z,36.08
2018-07-26T07:24:09.236Z,37.52
2018-07-26T07:26:38.805Z,36.21
2018-07-26T07:29:08.389Z,36.08
2018-07-26T07:31:37.950Z,36.22
2018-07-26T07:34:07.746Z,34.77
2018-07-26T07:36:37.191Z,36.17
2018-07-26T07:39:11.142Z,34.55
2018-07-26T07:41:41.428Z,34.74
2018-07-26T07:44:11.291Z,34.96
2018-07-26T07:46:41.030Z,34.61
2018-07-26T07:49:10.587Z,34.33
2018-07-26T07:51:40.139Z,33.97
2018-07-26T07:54:09.656Z,31.81
2018-07-26T07:56:39.255Z,32.24
2018-07-26T07:59:08.759Z,33.23
2018-07-26T08:01:38.629Z,32.99
2018-07-26T08:04:08.212Z,32.30
2018-07-26T08:06:37.705Z,32.03
2018-07-26T08:09:10.938Z,32.50
2018-07-26T08:11:40.898Z,32.41
2018-07-26T08:14:11.032Z,32.32
2018-07-26T08:16:41.126Z,31.76
2018-07-26T08:19:10.673Z,32.04
2018-07-26T08:21:40.152Z,31.17
2018-07-26T08:24:09.699Z,31.24
2018-07-26T08:26:39.723Z,30.87
2018-07-26T08:29:09.328Z,31.91
2018-07-26T08:31:39.930Z,31.72
2018-07-26T08:34:09.464Z,30.76
2018-07-26T08:36:38.996Z,30.42
2018-07-26T08:39:11.648Z,30.58
2018-07-26T08:41:41.555Z,30.38
2018-07-26T08:44:11.125Z,31.65
2018-07-26T08:46:40.723Z,31.60
2018-07-26T08:49:10.446Z,30.07
2018-07-26T08:51:39.952Z,29.99
2018-07-26T08:54:09.567Z,30.85
2018-07-26T08:56:39.482Z,29.89
2018-07-26T08:59:08.875Z,30.37
2018-07-26T09:01:38.555Z,30.53
2018-07-26T09:04:08.237Z,30.75
2018-07-26T09:06:37.858Z,29.87
2018-07-26T09:09:11.218Z,28.84
2018-07-26T09:11:41.137Z,29.19
2018-07-26T09:14:10.692Z,29.47
2018-07-26T09:16:40.659Z,29.22
2018-07-26T09:19:10.159Z,28.94
2018-07-26T09:21:39.709Z,28.49
2018-07-26T09:24:09.253Z,27.13
2018-07-26T09:26:38.757Z,27.58
2018-07-26T09:29:08.887Z,27.13
2018-07-26T09:31:38.397Z,26.68
2018-07-26T09:34:08.075Z,26.52
2018-07-26T09:36:37.528Z,26.59
2018-07-26T09:39:14.162Z,26.63
2018-07-26T09:41:43.693Z,26.97
2018-07-26T09:44:13.199Z,27.48
2018-07-26T09:46:42.800Z,26.81
2018-07-26T09:49:12.399Z,27.29
2018-07-26T09:51:41.791Z,27.76
2018-07-26T09:54:11.315Z,27.57
2018-07-26T09:56:40.770Z,27.94
2018-07-26T09:59:10.253Z,27.71
2018-07-26T10:01:40.643Z,26.67
2018-07-26T10:04:10.157Z,27.08
2018-07-26T10:06:39.551Z,27.47
2018-07-26T10:09:11.904Z,26.68
2018-07-26T10:11:41.280Z,27.19
2018-07-26T10:14:10.461Z,26.85
2018-07-26T10:16:39.874Z,26.42
2018-07-26T10:19:08.993Z,25.90
2018-07-26T10:21:38.875Z,26.37
2018-07-26T10:24:08.900Z,25.87
2018-07-26T10:26:38.431Z,25.64
2018-07-26T10:29:08.063Z,25.70
2018-07-26T10:31:37.462Z,26.00
2018-07-26T10:34:06.866Z,26.04
2018-07-26T10:36:36.285Z,26.41
2018-07-26T10:39:09.956Z,26.61
2018-07-26T10:41:39.424Z,25.78
2018-07-26T10:44:08.784Z,26.05
2018-07-26T10:46:38.155Z,25.73
2018-07-26T10:49:07.672Z,25.08
2018-07-26T10:51:37.046Z,25.05
2018-07-26T10:54:06.531Z,24.51
2018-07-26T10:56:35.945Z,23.34
2018-07-26T10:59:05.402Z,23.95
2018-07-26T11:01:34.878Z,23.34
2018-07-26T11:04:04.246Z,23.05
2018-07-26T11:06:33.580Z,23.09
2018-07-26T11:09:03.048Z,23.54
2018-07-26T11:11:32.485Z,24.06
2018-07-26T11:14:01.852Z,23.28
2018-07-26T11:16:31.316Z,23.35
2018-07-26T11:19:00.679Z,22.40
2018-07-26T11:21:30.135Z,21.96
2018-07-26T11:23:59.703Z,22.74
2018-07-26T11:26:28.819Z,22.91
2018-07-26T11:28:58.132Z,23.01
2018-07-26T11:31:27.644Z,22.02
2018-07-26T11:33:57.074Z,21.96
2018-07-26T11:36:26.509Z,22.31
2018-07-26T11:38:55.648Z,22.17
2018-07-26T11:41:25.002Z,22.13
2018-07-26T11:43:54.382Z,21.92
2018-07-26T11:46:24.222Z,22.05
2018-07-26T11:48:53.604Z,21.19
2018-07-26T11:51:22.996Z,21.60
2018-07-26T11:53:52.452Z,21.71
2018-07-26T11:56:21.910Z,21.44
2018-07-26T11:58:51.313Z,21.00
2018-07-26T12:01:21.818Z,21.46
2018-07-26T12:03:51.479Z,21.15
2018-07-26T12:06:21.189Z,21.06
2018-07-26T12:08:51.013Z,21.54
2018-07-26T12:11:20.448Z,21.60
2018-07-26T12:13:49.876Z,20.96
2018-07-26T12:16:19.302Z,21.16
2018-07-26T12:18:48.678Z,21.42
2018-07-26T12:21:18.162Z,20.76
2018-07-26T12:23:47.621Z,19.95
2018-07-26T12:26:16.962Z,20.21
2018-07-26T12:28:46.382Z,20.43
2018-07-26T12:31:16.227Z,20.75
2018-07-26T12:33:45.640Z,21.73
2018-07-26T12:36:15.084Z,21.46
2018-07-26T12:38:44.547Z,22.19
2018-07-26T12:41:13.973Z,21.49
2018-07-26T12:43:43.364Z,20.76
2018-07-26T12:46:12.765Z,20.75
2018-07-26T12:48:42.109Z,20.99
2018-07-26T12:51:11.461Z,21.70
2018-07-26T12:53:41.308Z,21.98
2018-07-26T12:56:10.667Z,22.00
2018-07-26T12:58:40.088Z,20.81
2018-07-26T13:01:09.510Z,21.44
2018-07-26T13:03:38.933Z,22.02
2018-07-26T13:06:08.400Z,22.21
2018-07-26T13:08:37.860Z,21.81
2018-07-26T13:11:07.549Z,22.42
2018-07-26T13:13:36.922Z,21.58
2018-07-26T13:16:06.750Z,20.96
2018-07-26T13:18:36.183Z,21.01
2018-07-26T13:21:05.553Z,21.27
2018-07-26T13:23:34.920Z,21.14
2018-07-26T13:26:04.478Z,21.77
2018-07-26T13:28:33.937Z,21.10
2018-07-26T13:31:03.728Z,21.14
2018-07-26T13:33:33.348Z,21.45
2018-07-26T13:36:02.856Z,22.11
2018-07-26T13:38:32.966Z,22.17
2018-07-26T13:41:02.619Z,22.49
2018-07-26T13:43:32.307Z,22.46
2018-07-26T13:46:01.961Z,21.61
2018-07-26T13:48:31.668Z,22.15
2018-07-26T13:51:01.271Z,22.55
2018-07-26T13:53:30.940Z,23.08
2018-07-26T13:56:00.547Z,22.85
2018-07-26T13:58:30.275Z,23.04
2018-07-26T14:00:59.923Z,23.11
2018-07-26T14:03:36.031Z,22.22
2018-07-26T14:06:05.620Z,21.40
2018-07-26T14:08:35.305Z,22.04
2018-07-26T14:11:05.447Z,21.43
2018-07-26T14:13:35.029Z,21.00
2018-07-26T14:16:04.614Z,20.89
2018-07-26T14:18:34.320Z,20.51
2018-07-26T14:21:04.373Z,21.81
2018-07-26T14:23:41.019Z,21.61
2018-07-26T14:26:12.361Z,21.35
2018-07-26T14:28:42.379Z,21.79
2018-07-26T14:31:12.116Z,20.87
2018-07-26T14:33:41.918Z,21.28
2018-07-26T14:36:11.485Z,21.61
2018-07-26T14:38:40.994Z,21.55
2018-07-26T14:41:11.017Z,22.09
2018-07-26T14:43:40.745Z,21.02
2018-07-26T14:46:10.217Z,22.48
2018-07-26T14:48:40.010Z,23.08
2018-07-26T14:51:09.684Z,23.87
2018-07-26T14:53:39.100Z,23.67
2018-07-26T14:56:08.734Z,23.69
2018-07-26T14:58:38.145Z,23.26
2018-07-26T15:01:08.288Z,22.51
2018-07-26T15:03:37.923Z,22.45
2018-07-26T15:06:07.392Z,23.02
2018-07-26T15:08:37.256Z,22.78
2018-07-26T15:11:07.694Z,21.89
2018-07-26T15:13:37.350Z,22.02
2018-07-26T15:16:06.989Z,22.70
2018-07-26T15:18:36.635Z,22.75
2018-07-26T15:21:06.419Z,22.57
2018-07-26T15:23:35.853Z,22.87
2018-07-26T15:26:05.647Z,22.71
2018-07-26T15:28:35.160Z,23.22
2018-07-26T15:31:04.855Z,22.63
2018-07-26T15:33:35.093Z,22.33
2018-07-26T15:36:04.561Z,22.23
2018-07-26T15:38:33.942Z,22.26
2018-07-26T15:41:03.392Z,22.60
2018-07-26T15:43:32.846Z,23.83
2018-07-26T15:46:02.240Z,24.02
2018-07-26T15:48:32.026Z,24.34
2018-07-26T15:51:01.456Z,24.61
2018-07-26T15:53:31.175Z,24.23
2018-07-26T15:56:00.674Z,24.35
2018-07-26T15:58:30.147Z,25.06
2018-07-26T16:00:59.679Z,24.97
2018-07-26T16:03:29.342Z,25.07
2018-07-26T16:05:58.614Z,25.62
2018-07-26T16:08:28.446Z,25.59
2018-07-26T16:10:58.525Z,24.74
2018-07-26T16:13:27.957Z,25.17
2018-07-26T16:15:57.378Z,26.20
2018-07-26T16:18:26.808Z,26.55
2018-07-26T16:20:56.359Z,26.17
2018-07-26T16:23:25.818Z,26.65
2018-07-26T16:25:55.376Z,26.24
2018-07-26T16:28:24.822Z,26.37
2018-07-26T16:30:54.285Z,26.50
2018-07-26T16:33:24.031Z,26.94
2018-07-26T16:35:53.138Z,27.08
2018-07-26T16:38:22.502Z,26.22
2018-07-26T16:40:52.032Z,25.87
2018-07-26T16:43:21.489Z,25.64
2018-07-26T16:45:50.943Z,25.85
2018-07-26T16:48:20.506Z,26.92
2018-07-26T16:50:50.817Z,27.34
2018-07-26T16:53:20.337Z,27.76
2018-07-26T16:55:49.992Z,28.77
2018-07-26T16:58:19.285Z,28.73
2018-07-26T17:00:48.951Z,28.19
2018-07-26T17:03:18.348Z,28.23
2018-07-26T17:05:47.711Z,27.58
2018-07-26T17:08:17.341Z,27.70
2018-07-26T17:10:47.106Z,28.53
2018-07-26T17:13:16.607Z,28.35
2018-07-26T17:15:46.288Z,29.74
2018-07-26T17:18:16.166Z,29.93
2018-07-26T17:20:45.498Z,29.33
2018-07-26T17:23:14.922Z,30.30
2018-07-26T17:25:44.340Z,30.25
2018-07-26T17:28:15.003Z,30.40
2018-07-26T17:30:44.810Z,29.59
2018-07-26T17:33:14.270Z,29.85
2018-07-26T17:35:43.701Z,30.36
2018-07-26T17:38:13.419Z,29.71
2018-07-26T17:40:42.852Z,29.71
2018-07-26T17:43:12.285Z,29.85
2018-07-26T17:45:41.854Z,30.78
2018-07-26T17:48:11.332Z,30.77
2018-07-26T17:50:40.795Z,30.54
2018-07-26T17:53:10.211Z,30.20
2018-07-26T17:55:39.619Z,30.60
2018-07-26T17:58:09.051Z,31.11
2018-07-26T18:00:38.806Z,30.86
2018-07-26T18:03:08.192Z,31.04
2018-07-26T18:05:37.694Z,29.96
2018-07-26T18:08:07.153Z,31.13
2018-07-26T18:10:36.590Z,30.40
2018-07-26T18:13:06.279Z,30.70
2018-07-26T18:15:35.690Z,30.48
2018-07-26T18:18:05.308Z,30.27
2018-07-26T18:20:35.053Z,30.83
2018-07-26T18:23:04.787Z,30.37
2018-07-26T18:25:34.325Z,30.70
2018-07-26T18:28:03.873Z,30.84
2018-07-26T18:30:33.302Z,30.62
2018-07-26T18:33:02.693Z,30.90
2018-07-26T18:35:32.280Z,30.94
2018-07-26T18:38:01.708Z,31.53
2018-07-26T18:40:31.217Z,31.43
2018-07-26T18:43:00.627Z,31.83
2018-07-26T18:45:30.400Z,31.22
2018-07-26T18:47:59.987Z,31.80
2018-07-26T18:50:29.444Z,31.63
2018-07-26T18:52:58.917Z,31.06
2018-07-26T18:55:28.088Z,31.55
2018-07-26T18:57:57.578Z,31.29
2018-07-26T19:00:27.201Z,31.26
2018-07-26T19:02:56.740Z,31.79
2018-07-26T19:05:26.277Z,31.33
2018-07-26T19:07:56.119Z,32.36
2018-07-26T19:10:25.692Z,31.91
2018-07-26T19:12:55.215Z,31.66
2018-07-26T19:15:24.822Z,31.89
2018-07-26T19:17:54.252Z,32.57
2018-07-26T19:20:23.865Z,32.44
2018-07-26T19:22:53.458Z,33.29
2018-07-26T19:25:23.693Z,32.79
2018-07-26T19:27:53.205Z,32.68
2018-07-26T19:30:23.278Z,32.10
2018-07-26T19:32:52.813Z,32.44
2018-07-26T19:35:22.392Z,33.29
2018-07-26T19:37:51.969Z,33.53
2018-07-26T19:40:21.459Z,32.70
2018-07-26T19:42:50.898Z,33.36
2018-07-26T19:45:20.531Z,33.16
2018-07-26T19:47:50.039Z,34.01
2018-07-26T19:50:19.584Z,33.48
2018-07-26T19:52:49.426Z,33.60
2018-07-26T19:55:18.947Z,33.53
2018-07-26T19:57:48.427Z,34.19
2018-07-26T20:00:17.905Z,32.97
2018-07-26T20:02:47.347Z,34.10
2018-07-26T20:05:16.807Z,34.47
2018-07-26T20:07:46.759Z,33.72
2018-07-26T20:10:16.386Z,34.22
2018-07-26T20:12:45.914Z,34.39
2018-07-26T20:15:15.653Z,34.01
2018-07-26T20:17:45.210Z,34.56
2018-07-26T20:20:14.684Z,34.01
2018-07-26T20:22:44.200Z,34.47
2018-07-26T20:25:13.733Z,34.52
2018-07-26T20:27:43.202Z,34.98
2018-07-26T20:30:12.907Z,35.33
2018-07-26T20:32:43.543Z,35.37
2018-07-26T20:35:13.235Z,34.88
2018-07-26T20:37:42.739Z,35.67
2018-07-26T20:40:12.591Z,34.71
2018-07-26T20:42:42.115Z,35.85
2018-07-26T20:45:12.508Z,36.22
2018-07-26T20:47:42.026Z,35.25
2018-07-26T20:50:11.626Z,34.68
2018-07-26T20:52:41.163Z,35.69
2018-07-26T20:55:10.717Z,35.81
2018-07-26T20:57:40.337Z,36.21
2018-07-26T21:00:13.035Z,36.00
2018-07-26T21:02:43.103Z,36.40
2018-07-26T21:05:12.564Z,35.86
2018-07-26T21:07:42.224Z,35.38
2018-07-26T21:10:11.762Z,36.12
2018-07-26T21:12:41.176Z,36.18
2018-07-26T21:15:11.051Z,36.39
2018-07-26T21:17:40.836Z,37.21
2018-07-26T21:20:10.286Z,36.95
2018-07-26T21:22:39.731Z,37.96
2018-07-26T21:25:09.142Z,37.58
2018-07-26T21:27:38.508Z,37.16
2018-07-26T21:30:08.304Z,37.33
2018-07-26T21:32:37.892Z,37.93
2018-07-26T21:35:08.582Z,37.21
2018-07-26T21:37:37.918Z,38.03
2018-07-26T21:40:08.329Z,37.60
2018-07-26T21:42:38.311Z,37.74
2018-07-26T21:45:08.032Z,38.19
2018-07-26T21:47:37.778Z,38.77
2018-07-26T21:50:07.206Z,38.43
2018-07-26T21:52:36.698Z,37.78
2018-07-26T21:55:06.530Z,37.95
2018-07-26T21:57:35.967Z,38.97
2018-07-26T22:00:09.802Z,38.12
2018-07-26T22:02:39.311Z,39.03
2018-07-26T22:05:09.276Z,39.38
2018-07-26T22:07:38.755Z,39.31
2018-07-26T22:10:08.331Z,39.28
2018-07-26T22:12:37.796Z,39.57
2018-07-26T22:15:07.346Z,38.58
2018-07-26T22:17:36.778Z,38.70
2018-07-26T22:20:06.599Z,39.03
2018-07-26T22:22:36.566Z,39.73
2018-07-26T22:25:06.267Z,39.49
2018-07-26T22:27:35.706Z,39.24
2018-07-26T22:30:06.662Z,39.49
2018-07-26T22:32:36.131Z,39.09
2018-07-26T22:35:05.497Z,39.08
2018-07-26T22:37:35.400Z,40.27
2018-07-26T22:40:04.907Z,40.51
2018-07-26T22:42:34.358Z,39.25
2018-07-26T22:45:03.914Z,39.75
2018-07-26T22:47:33.321Z,40.45
2018-07-26T22:50:02.990Z,40.44
2018-07-26T22:52:32.542Z,40.34
2018-07-26T22:55:01.883Z,39.61
2018-07-26T22:57:31.268Z,40.75
2018-07-26T23:00:00.679Z,40.58
2018-07-26T23:02:30.241Z,39.96
2018-07-26T23:04:59.650Z,41.19
2018-07-26T23:07:29.523Z,40.89
2018-07-26T23:09:59.131Z,40.70
2018-07-26T23:12:29.254Z,41.81
2018-07-26T23:14:58.733Z,40.74
2018-07-26T23:17:28.125Z,40.35
2018-07-26T23:19:57.579Z,41.04
2018-07-26T23:22:27.096Z,41.92
2018-07-26T23:25:13.455Z,41.99
2018-07-26T23:27:43.088Z,41.25
2018-07-26T23:30:13.506Z,41.31
2018-07-26T23:32:42.940Z,42.10
2018-07-26T23:35:12.371Z,41.19
2018-07-26T23:37:42.372Z,41.73
2018-07-26T23:40:12.573Z,42.19
2018-07-26T23:42:41.989Z,42.29
2018-07-26T23:45:11.421Z,43.23
2018-07-26T23:47:40.774Z,42.92
2018-07-26T23:50:10.577Z,42.43
2018-07-26T23:52:39.980Z,42.15
2018-07-26T23:55:09.466Z,42.42
2018-07-26T23:57:38.942Z,43.69
