createdAt,value
2023-04-07T00:01:50.729Z,100.00
2023-04-07T00:04:53.920Z,100.00
2023-04-07T00:07:57.493Z,100.00
2023-04-07T00:11:01.032Z,100.00
2023-04-07T00:14:04.176Z,100.00
2023-04-07T00:17:07.023Z,100.00
2023-04-07T00:20:10.732Z,100.00
2023-04-07T00:23:13.735Z,100.00
2023-04-07T00:26:16.897Z,100.00
2023-04-07T00:29:20.321Z,100.00
2023-04-07T00:32:23.524Z,100.00
2023-04-07T00:35:26.415Z,100.00
2023-04-07T00:38:29.097Z,100.00
2023-04-07T00:41:35.451Z,100.00
2023-04-07T00:44:38.304Z,100.00
2023-04-07T00:47:41.316Z,100.00
2023-04-07T00:50:45.812Z,100.00
2023-04-07T00:53:49.630Z,100.00
2023-04-07T00:56:53.137Z,100.00
2023-04-07T00:59:56.441Z,100.00
2023-04-07T01:03:09.781Z,100.00
2023-04-07T01:06:17.867Z,100.00
2023-04-07T01:09:28.963Z,100.00
2023-04-07T01:12:44.059Z,100.00
2023-04-07T01:15:53.144Z,100.00
2023-04-07T01:19:24.133Z,100.00
2023-04-07T01:22:42.147Z,100.00
2023-04-07T01:26:20.248Z,100.00
2023-04-07T01:29:37.836Z,100.00
2023-04-07T01:32:45.042Z,100.00
2023-04-07T01:35:48.929Z,100.00
2023-04-07T01:38:52.624Z,100.00
2023-04-07T01:41:57.820Z,100.00
2023-04-07T01:45:02.065Z,100.00
2023-04-07T01:48:09.257Z,100.00
2023-04-07T01:51:17.583Z,100.00
2023-04-07T01:54:21.139Z,100.00
2023-04-07T01:57:23.584Z,100.00
2023-04-07T02:00:31.042Z,100.00
2023-04-07T02:03:47.010Z,100.00
2023-04-07T02:06:59.756Z,100.00
2023-04-07T02:10:13.485Z,100.00
2023-04-07T02:13:19.491Z,100.00
2023-04-07T02:16:24.164Z,100.00
2023-04-07T02:19:28.160Z,100.00
2023-04-07T02:22:33.201Z,100.00
2023-04-07T02:25:38.414Z,100.00
2023-04-07T02:28:41.045Z,100.00
2023-04-07T02:31:44.041Z,100.00
2023-04-07T02:34:46.818Z,100.00
2023-04-07T02:37:49.899Z,100.00
2023-04-07T02:40:52.840Z,100.00
2023-04-07T02:43:55.862Z,100.00
2023-04-07T02:46:58.945Z,100.00
2023-04-07T02:50:01.844Z,100.00
2023-04-07T02:53:04.750Z,100.00
2023-04-07T02:56:07.806Z,100.00
2023-04-07T02:59:10.751Z,100.00
2023-04-07T03:02:17.967Z,100.00
2023-04-07T03:05:20.630Z,100.00
2023-04-07T03:08:24.130Z,100.00
2023-04-07T03:11:28.071Z,100.00
2023-04-07T03:14:33.464Z,100.00
2023-04-07T03:17:37.662Z,100.00
2023-04-07T03:20:42.656Z,100.00
2023-04-07T03:23:47.563Z,100.00
2023-04-07T03:26:51.580Z,100.00
2023-04-07T03:30:00.604Z,100.00
2023-04-07T03:33:05.873Z,100.00
2023-04-07T03:36:09.557Z,100.00
2023-04-07T03:39:12.925Z,100.00
2023-04-07T03:42:15.592Z,100.00
2023-04-07T03:45:19.886Z,100.00
2023-04-07T03:48:25.545Z,100.00
2023-04-07T03:51:38.185Z,100.00
2023-04-07T03:54:48.388Z,100.00
2023-04-07T03:57:51.837Z,100.00
2023-04-07T04:00:55.696Z,100.00
2023-04-07T04:03:59.986Z,100.00
2023-04-07T04:07:05.326Z,100.00
2023-04-07T04:10:17.170Z,100.00
2023-04-07T04:13:24.156Z,100.00
2023-04-07T04:16:27.316Z,100.00
2023-04-07T04:19:33.879Z,100.00
2023-04-07T04:22:42.122Z,100.00
2023-04-07T04:25:45.469Z,100.00
2023-04-07T04:28:49.605Z,100.00
2023-04-07T04:31:54.051Z,100.00
2023-04-07T04:34:57.633Z,100.00
2023-04-07T04:38:01.166Z,100.00
2023-04-07T04:41:04.035Z,100.00
2023-04-07T04:44:07.934Z,100.00
2023-04-07T04:47:11.671Z,100.00
2023-04-07T04:50:16.554Z,100.00
2023-04-07T04:53:21.788Z,100.00
2023-04-07T04:56:34.715Z,100.00
2023-04-07T04:59:38.090Z,100.00
2023-04-07T05:02:43.278Z,100.00
2023-04-07T05:05:49.050Z,100.00
2023-04-07T05:08:53.662Z,100.00
2023-04-07T05:12:02.775Z,100.00
2023-04-07T05:15:10.670Z,100.00
2023-04-07T05:18:14.710Z,100.00
2023-04-07T05:21:17.622Z,100.00
2023-04-07T05:24:20.352Z,100.00
2023-04-07T05:27:28.033Z,100.00
2023-04-07T05:30:36.967Z,100.00
2023-04-07T05:33:40.505Z,100.00
2023-04-07T05:36:43.538Z,100.00
2023-04-07T05:39:45.958Z,100.00
2023-04-07T05:42:50.621Z,99.93
2023-04-07T05:45:53.309Z,100.00
2023-04-07T05:48:59.156Z,100.00
2023-04-07T05:52:06.166Z,100.00
2023-04-07T05:55:13.792Z,100.00
2023-04-07T05:58:17.595Z,100.00
2023-04-07T06:01:26.342Z,100.00
2023-04-07T06:04:29.997Z,100.00
2023-04-07T06:07:32.866Z,100.00
2023-04-07T06:10:36.347Z,100.00
2023-04-07T06:13:39.602Z,100.00
2023-04-07T06:16:42.473Z,100.00
2023-04-07T06:19:45.531Z,100.00
2023-04-07T06:22:48.280Z,100.00
2023-04-07T06:25:53.541Z,100.00
2023-04-07T06:28:56.596Z,100.00
2023-04-07T06:31:59.769Z,100.00
2023-04-07T06:35:02.232Z,100.00
2023-04-07T06:38:06.506Z,100.00
2023-04-07T06:41:13.015Z,100.00
2023-04-07T06:44:16.202Z,100.00
2023-04-07T06:47:18.910Z,100.00
2023-04-07T06:50:23.386Z,100.00
2023-04-07T06:53:26.339Z,100.00
2023-04-07T06:56:29.284Z,100.00
2023-04-07T06:59:32.722Z,100.00
2023-04-07T07:02:36.164Z,100.00
2023-04-07T07:05:38.719Z,100.00
2023-04-07T07:08:41.894Z,100.00
2023-04-07T07:11:44.373Z,100.00
2023-04-07T07:14:47.761Z,100.00
2023-04-07T07:17:50.616Z,100.00
2023-04-07T07:20:53.545Z,100.00
2023-04-07T07:23:56.292Z,99.70
2023-04-07T07:26:59.116Z,100.00
2023-04-07T07:30:01.861Z,100.00
2023-04-07T07:33:04.969Z,100.00
2023-04-07T07:36:08.546Z,100.00
2023-04-07T07:39:11.729Z,100.00
2023-04-07T07:42:15.356Z,100.00
2023-04-07T07:45:19.786Z,100.00
2023-04-07T07:48:22.659Z,99.13
2023-04-07T07:51:25.518Z,99.80
2023-04-07T07:54:28.316Z,99.56
2023-04-07T07:57:34.110Z,98.91
2023-04-07T08:00:36.821Z,99.73
2023-04-07T08:03:40.191Z,100.00
2023-04-07T08:06:42.914Z,99.49
2023-04-07T08:09:45.948Z,99.19
2023-04-07T08:12:48.420Z,99.14
2023-04-07T08:15:51.864Z,97.02
2023-04-07T08:18:54.868Z,98.26
2023-04-07T08:21:57.984Z,97.21
2023-04-07T08:25:00.818Z,97.27
2023-04-07T08:28:03.704Z,96.17
2023-04-07T08:31:07.262Z,94.82
2023-04-07T08:34:10.280Z,95.68
2023-04-07T08:37:12.688Z,94.44
2023-04-07T08:40:17.585Z,94.62
2023-04-07T08:43:21.059Z,95.62
2023-04-07T08:46:25.955Z,95.53
2023-04-07T08:49:29.959Z,96.65
2023-04-07T08:52:42.145Z,93.15
2023-04-07T08:55:44.889Z,96.71
2023-04-07T08:58:49.303Z,96.72
2023-04-07T09:01:52.797Z,95.88
2023-04-07T09:04:57.408Z,96.71
2023-04-07T09:07:59.806Z,95.92
2023-04-07T09:11:04.161Z,95.76
2023-04-07T09:14:06.630Z,95.88
2023-04-07T09:17:09.727Z,93.37
2023-04-07T09:20:14.053Z,94.20
2023-04-07T09:23:41.170Z,94.83
2023-04-07T09:26:43.834Z,96.57
2023-04-07T09:29:47.969Z,94.60
2023-04-07T09:32:51.205Z,94.45
2023-04-07T09:35:54.906Z,95.20
2023-04-07T09:39:08.422Z,95.32
2023-04-07T09:42:14.518Z,95.44
2023-04-07T09:45:34.715Z,93.23
2023-04-07T09:48:40.028Z,95.41
2023-04-07T09:52:07.857Z,94.64
2023-04-07T09:55:11.058Z,94.94
2023-04-07T09:58:16.984Z,93.86
2023-04-07T10:01:22.201Z,95.37
2023-04-07T10:04:25.834Z,93.12
2023-04-07T10:07:28.823Z,96.61
2023-04-07T10:10:32.205Z,94.03
2023-04-07T10:13:37.975Z,92.27
2023-04-07T10:16:43.151Z,95.01
2023-04-07T10:19:49.253Z,95.80
2023-04-07T10:22:54.901Z,92.91
2023-04-07T10:26:00.961Z,93.92
2023-04-07T10:29:08.594Z,93.46
2023-04-07T10:32:11.689Z,91.72
2023-04-07T10:35:14.395Z,93.32
2023-04-07T10:38:18.720Z,91.34
2023-04-07T10:41:36.748Z,91.63
2023-04-07T10:44:39.898Z,91.41
2023-04-07T10:48:09.726Z,90.19
2023-04-07T10:51:16.037Z,91.39
2023-04-07T10:54:23.287Z,91.41
2023-04-07T10:57:25.974Z,92.15
2023-04-07T11:00:28.752Z,90.60
2023-04-07T11:03:36.607Z,89.60
2023-04-07T11:06:48.105Z,91.66
2023-04-07T11:09:51.185Z,90.29
2023-04-07T11:13:01.592Z,90.54
2023-04-07T11:16:04.733Z,89.70
2023-04-07T11:19:08.076Z,90.04
2023-04-07T11:22:28.625Z,90.64
2023-04-07T11:25:33.384Z,91.94
2023-04-07T11:28:44.924Z,92.49
2023-04-07T11:31:48.460Z,93.35
2023-04-07T11:34:51.372Z,90.32
2023-04-07T11:37:59.273Z,90.70
2023-04-07T11:41:14.862Z,92.25
2023-04-07T11:44:17.437Z,92.07
2023-04-07T11:47:20.121Z,90.05
2023-04-07T11:50:41.002Z,91.29
2023-04-07T11:53:44.711Z,90.21
2023-04-07T11:56:48.361Z,90.47
2023-04-07T11:59:51.129Z,90.06
2023-04-07T12:02:53.850Z,90.32
2023-04-07T12:05:57.141Z,89.74
2023-04-07T12:08:59.804Z,88.77
2023-04-07T12:12:08.095Z,87.82
2023-04-07T12:15:11.002Z,88.43
2023-04-07T12:18:16.324Z,88.52
2023-04-07T12:21:26.819Z,88.89
2023-04-07T12:24:32.689Z,89.21
2023-04-07T12:27:42.711Z,87.59
2023-04-07T12:30:46.627Z,87.55
2023-04-07T12:33:50.007Z,87.86
2023-04-07T12:36:53.296Z,88.04
2023-04-07T12:39:56.106Z,88.01
2023-04-07T12:42:59.150Z,88.80
2023-04-07T12:46:02.989Z,89.41
2023-04-07T12:49:06.122Z,89.92
2023-04-07T12:52:08.766Z,88.68
2023-04-07T12:55:12.090Z,89.45
2023-04-07T12:58:14.906Z,90.16
2023-04-07T13:01:17.751Z,91.05
2023-04-07T13:04:20.540Z,91.17
2023-04-07T13:07:23.670Z,91.42
2023-04-07T13:10:28.732Z,90.94
2023-04-07T13:13:32.132Z,91.61
2023-04-07T13:16:34.547Z,91.96
2023-04-07T13:19:37.741Z,91.79
2023-04-07T13:22:49.298Z,92.57
2023-04-07T13:25:55.098Z,92.89
2023-04-07T13:28:58.402Z,94.03
2023-04-07T13:32:07.477Z,93.23
2023-04-07T13:35:10.462Z,93.32
2023-04-07T13:38:13.492Z,90.48
2023-04-07T13:41:16.218Z,91.79
2023-04-07T13:44:18.916Z,91.97
2023-04-07T13:47:21.753Z,92.31
2023-04-07T13:50:25.426Z,93.06
2023-04-07T13:53:27.951Z,93.17
2023-04-07T13:56:31.153Z,91.48
2023-04-07T13:59:33.872Z,91.17
2023-04-07T14:02:36.914Z,93.88
2023-04-07T14:05:39.932Z,93.54
2023-04-07T14:08:43.246Z,93.18
2023-04-07T14:11:45.977Z,92.61
2023-04-07T14:14:52.421Z,92.65
2023-04-07T14:17:54.941Z,92.84
2023-04-07T14:20:57.923Z,92.33
2023-04-07T14:24:00.342Z,92.16
2023-04-07T14:27:04.185Z,92.40
2023-04-07T14:30:07.275Z,92.08
2023-04-07T14:33:12.576Z,92.32
2023-04-07T14:36:16.865Z,92.26
2023-04-07T14:39:20.195Z,91.94
2023-04-07T14:42:22.889Z,91.05
2023-04-07T14:45:25.972Z,91.20
2023-04-07T14:48:28.440Z,92.71
2023-04-07T14:51:31.613Z,93.62
2023-04-07T14:54:34.180Z,92.77
2023-04-07T14:57:37.121Z,91.91
2023-04-07T15:00:39.933Z,90.06
2023-04-07T15:03:42.888Z,92.25
2023-04-07T15:06:47.347Z,91.48
2023-04-07T15:09:50.674Z,92.01
2023-04-07T15:12:53.467Z,91.12
2023-04-07T15:15:56.790Z,92.28
2023-04-07T15:18:59.673Z,92.16
2023-04-07T15:22:02.729Z,91.96
2023-04-07T15:25:05.822Z,92.17
2023-04-07T15:28:09.057Z,93.09
2023-04-07T15:31:11.973Z,92.51
2023-04-07T15:34:14.692Z,94.06
2023-04-07T15:37:18.866Z,93.10
2023-04-07T15:40:21.907Z,94.07
2023-04-07T15:43:24.828Z,93.82
2023-04-07T15:46:28.168Z,95.31
2023-04-07T15:49:30.670Z,94.37
2023-04-07T15:52:33.657Z,94.70
2023-04-07T15:55:36.665Z,94.05
2023-04-07T15:58:39.881Z,94.49
2023-04-07T16:01:42.989Z,94.98
2023-04-07T16:04:47.709Z,95.54
2023-04-07T16:07:50.578Z,96.35
2023-04-07T16:10:53.755Z,97.95
2023-04-07T16:13:56.550Z,98.33
2023-04-07T16:16:59.526Z,97.84
2023-04-07T16:20:03.205Z,96.80
2023-04-07T16:23:06.097Z,96.88
2023-04-07T16:26:08.798Z,97.09
2023-04-07T16:29:11.621Z,98.14
2023-04-07T16:32:14.263Z,97.85
2023-04-07T16:35:17.348Z,98.38
2023-04-07T16:38:20.161Z,98.98
2023-04-07T16:41:23.098Z,99.03
2023-04-07T16:44:25.958Z,98.68
2023-04-07T16:47:29.699Z,98.56
2023-04-07T16:50:32.309Z,99.01
2023-04-07T16:53:35.303Z,98.68
2023-04-07T16:56:37.775Z,99.12
2023-04-07T16:59:41.184Z,99.17
2023-04-07T17:02:44.018Z,99.02
2023-04-07T17:05:47.407Z,99.42
2023-04-07T17:08:50.066Z,99.08
2023-04-07T17:11:53.132Z,99.63
2023-04-07T17:14:55.806Z,100.00
2023-04-07T17:17:58.858Z,100.00
2023-04-07T17:21:01.566Z,100.00
2023-04-07T17:24:06.555Z,100.00
2023-04-07T17:27:09.170Z,99.94
2023-04-07T17:30:12.875Z,100.00
2023-04-07T17:33:16.608Z,100.00
2023-04-07T17:36:19.432Z,100.00
2023-04-07T17:39:22.229Z,100.00
2023-04-07T17:42:25.135Z,100.00
2023-04-07T17:45:27.999Z,100.00
2023-04-07T17:48:31.694Z,100.00
2023-04-07T17:51:34.421Z,100.00
2023-04-07T17:54:37.902Z,100.00
2023-04-07T17:57:41.760Z,100.00
2023-04-07T18:00:45.409Z,100.00
2023-04-07T18:03:48.696Z,100.00
2023-04-07T18:06:51.653Z,100.00
2023-04-07T18:09:54.302Z,100.00
2023-04-07T18:12:57.995Z,100.00
2023-04-07T18:16:00.853Z,100.00
2023-04-07T18:19:04.270Z,100.00
2023-04-07T18:22:06.680Z,100.00
2023-04-07T18:25:09.728Z,100.00
2023-04-07T18:28:12.572Z,100.00
2023-04-07T18:31:15.947Z,100.00
2023-04-07T18:34:18.612Z,100.00
2023-04-07T18:37:21.941Z,100.00
2023-04-07T18:40:24.915Z,100.00
2023-04-07T18:43:28.228Z,100.00
2023-04-07T18:46:31.143Z,100.00
2023-04-07T18:49:34.575Z,100.00
2023-04-07T18:52:37.284Z,100.00
2023-04-07T18:55:40.043Z,100.00
2023-04-07T18:58:45.904Z,100.00
2023-04-07T19:01:49.266Z,100.00
2023-04-07T19:04:52.156Z,100.00
2023-04-07T19:07:54.975Z,100.00
2023-04-07T19:10:57.847Z,100.00
2023-04-07T19:14:01.041Z,100.00
2023-04-07T19:17:03.790Z,100.00
2023-04-07T19:20:07.890Z,100.00
2023-04-07T19:23:10.405Z,100.00
2023-04-07T19:26:14.355Z,100.00
2023-04-07T19:29:17.481Z,100.00
2023-04-07T19:32:21.287Z,100.00
2023-04-07T19:35:24.386Z,100.00
2023-04-07T19:38:27.039Z,100.00
2023-04-07T19:41:30.722Z,100.00
2023-04-07T19:44:34.647Z,100.00
2023-04-07T19:47:38.493Z,100.00
2023-04-07T19:50:44.076Z,100.00
2023-04-07T19:53:47.001Z,100.00
2023-04-07T19:56:50.130Z,100.00
2023-04-07T19:59:52.572Z,100.00
2023-04-07T20:02:56.955Z,100.00
2023-04-07T20:05:59.975Z,100.00
2023-04-07T20:09:02.959Z,100.00
2023-04-07T20:12:05.622Z,100.00
2023-04-07T20:15:09.176Z,100.00
2023-04-07T20:18:12.412Z,100.00
2023-04-07T20:21:16.334Z,100.00
2023-04-07T20:24:19.028Z,100.00
2023-04-07T20:27:21.768Z,100.00
2023-04-07T20:30:27.027Z,100.00
2023-04-07T20:33:30.784Z,100.00
2023-04-07T20:36:33.664Z,100.00
2023-04-07T20:39:36.331Z,100.00
2023-04-07T20:42:39.303Z,100.00
2023-04-07T20:45:41.942Z,100.00
2023-04-07T20:48:44.728Z,100.00
2023-04-07T20:51:47.695Z,100.00
2023-04-07T20:54:50.120Z,100.00
2023-04-07T20:57:54.822Z,100.00
2023-04-07T21:00:59.005Z,100.00
2023-04-07T21:04:03.128Z,100.00
2023-04-07T21:07:06.022Z,100.00
2023-04-07T21:10:10.016Z,100.00
2023-04-07T21:13:14.376Z,100.00
2023-04-07T21:16:17.337Z,100.00
2023-04-07T21:19:20.778Z,100.00
2023-04-07T21:22:23.908Z,100.00
2023-04-07T21:25:26.396Z,100.00
2023-04-07T21:28:29.452Z,100.00
2023-04-07T21:31:33.042Z,100.00
2023-04-07T21:34:36.472Z,100.00
2023-04-07T21:37:39.167Z,100.00
2023-04-07T21:40:41.727Z,100.00
2023-04-07T21:43:44.510Z,100.00
2023-04-07T21:46:48.153Z,100.00
2023-04-07T21:49:50.965Z,100.00
2023-04-07T21:52:54.091Z,100.00
2023-04-07T21:55:56.510Z,100.00
2023-04-07T21:58:59.256Z,100.00
2023-04-07T22:02:02.701Z,100.00
2023-04-07T22:05:06.623Z,100.00
2023-04-07T22:08:09.307Z,100.00
2023-04-07T22:11:12.230Z,100.00
2023-04-07T22:14:14.899Z,100.00
2023-04-07T22:17:17.827Z,100.00
2023-04-07T22:20:20.955Z,100.00
2023-04-07T22:23:23.913Z,100.00
2023-04-07T22:26:26.412Z,100.00
2023-04-07T22:29:29.325Z,100.00
2023-04-07T22:32:31.735Z,100.00
2023-04-07T22:35:35.016Z,100.00
2023-04-07T22:38:37.738Z,100.00
2023-04-07T22:41:40.332Z,100.00
2023-04-07T22:44:43.057Z,100.00
2023-04-07T22:47:45.873Z,100.00
2023-04-07T22:50:48.587Z,100.00
2023-04-07T22:53:51.646Z,100.00
2023-04-07T22:56:54.091Z,100.00
2023-04-07T22:59:57.335Z,100.00
2023-04-07T23:02:59.913Z,100.00
2023-04-07T23:06:03.173Z,100.00
2023-04-07T23:09:06.309Z,100.00
2023-04-07T23:12:09.263Z,100.00
2023-04-07T23:15:12.237Z,100.00
2023-04-07T23:18:15.030Z,100.00
2023-04-07T23:21:17.685Z,100.00
2023-04-07T23:24:21.173Z,100.00
2023-04-07T23:27:23.682Z,100.00
2023-04-07T23:30:29.324Z,100.00
2023-04-07T23:33:31.856Z,100.00
2023-04-07T23:36:35.141Z,100.00
2023-04-07T23:39:37.970Z,100.00
2023-04-07T23:42:40.736Z,100.00
2023-04-07T23:45:43.658Z,100.00
2023-04-07T23:48:46.690Z,100.00
2023-04-07T23:51:49.803Z,100.00
2023-04-07T23:54:52.835Z,100.00
2023-04-07T23:57:55.277Z,100.00
