createdAt,value
2018-11-23T00:01:28.649Z,6.72
2018-11-23T00:03:59.043Z,6.74
2018-11-23T00:06:29.504Z,6.83
2018-11-23T00:08:59.779Z,6.78
2018-11-23T00:11:30.193Z,6.78
2018-11-23T00:14:00.542Z,6.79
2018-11-23T00:16:30.845Z,6.82
2018-11-23T00:19:01.106Z,6.81
2018-11-23T00:21:31.483Z,6.80
2018-11-23T00:24:01.942Z,6.79
2018-11-23T00:26:32.216Z,6.89
2018-11-23T00:29:02.593Z,6.87
2018-11-23T00:31:32.961Z,6.82
2018-11-23T00:34:03.345Z,6.92
2018-11-23T00:36:33.851Z,6.86
2018-11-23T00:39:04.482Z,6.82
2018-11-23T00:41:35.007Z,6.81
2018-11-23T00:44:05.848Z,6.78
2018-11-23T00:46:36.055Z,6.84
2018-11-23T00:49:06.548Z,6.77
2018-11-23T00:51:36.951Z,6.75
2018-11-23T00:54:07.254Z,6.78
2018-11-23T00:56:38.289Z,6.79
2018-11-23T00:59:08.511Z,6.81
2018-11-23T01:01:43.941Z,6.83
2018-11-23T01:04:14.294Z,6.83
2018-11-23T01:06:44.613Z,6.83
2018-11-23T01:09:15.807Z,6.84
2018-11-23T01:11:46.187Z,6.84
2018-11-23T01:14:16.536Z,6.86
2018-11-23T01:16:47.127Z,6.86
2018-11-23T01:19:17.313Z,6.88
2018-11-23T01:21:47.668Z,6.98
2018-11-23T01:24:18.092Z,6.95
2018-11-23T01:26:48.433Z,6.86
2018-11-23T01:29:21.561Z,6.85
2018-11-23T01:31:51.948Z,6.85
2018-11-23T01:34:22.404Z,6.86
2018-11-23T01:36:52.712Z,6.86
2018-11-23T01:39:22.916Z,6.85
2018-11-23T01:41:53.346Z,6.86
2018-11-23T01:44:23.826Z,6.86
2018-11-23T01:46:54.082Z,6.83
2018-11-23T01:49:24.556Z,6.84
2018-11-23T01:51:54.828Z,6.80
2018-11-23T01:54:25.295Z,6.80
2018-11-23T01:56:55.543Z,6.85
2018-11-23T01:59:25.825Z,6.82
2018-11-23T02:01:56.349Z,6.83
2018-11-23T02:04:26.713Z,6.83
2018-11-23T02:06:57.107Z,6.84
2018-11-23T02:09:27.497Z,6.80
2018-11-23T02:11:57.867Z,6.82
2018-11-23T02:14:28.183Z,6.70
2018-11-23T02:16:58.479Z,6.70
2018-11-23T02:19:29.443Z,6.78
2018-11-23T02:21:59.676Z,6.77
2018-11-23T02:24:30.019Z,6.76
2018-11-23T02:27:00.490Z,6.76
2018-11-23T02:29:30.830Z,6.76
2018-11-23T02:32:01.040Z,6.83
2018-11-23T02:34:31.353Z,6.70
2018-11-23T02:37:01.556Z,6.61
2018-11-23T02:39:31.837Z,6.65
2018-11-23T02:42:02.060Z,6.67
2018-11-23T02:44:32.502Z,6.62
2018-11-23T02:47:02.982Z,6.63
2018-11-23T02:49:33.564Z,6.73
2018-11-23T02:52:03.971Z,6.65
2018-11-23T02:54:34.300Z,6.60
2018-11-23T02:57:04.632Z,6.63
2018-11-23T02:59:34.963Z,6.65
2018-11-23T03:02:05.367Z,6.67
2018-11-23T03:04:35.707Z,6.71
2018-11-23T03:07:06.121Z,6.67
2018-11-23T03:09:36.481Z,6.62
2018-11-23T03:12:06.842Z,6.69
2018-11-23T03:14:37.213Z,6.65
2018-11-23T03:17:07.788Z,6.71
2018-11-23T03:19:38.183Z,6.67
2018-11-23T03:22:08.551Z,6.75
2018-11-23T03:24:38.730Z,6.71
2018-11-23T03:27:08.943Z,6.72
2018-11-23T03:29:39.296Z,6.70
2018-11-23T03:32:09.675Z,6.70
2018-11-23T03:34:40.130Z,6.76
2018-11-23T03:37:10.563Z,6.72
2018-11-23T03:39:41.050Z,6.71
2018-11-23T03:42:11.559Z,6.66
2018-11-23T03:44:41.908Z,6.56
2018-11-23T03:47:12.342Z,6.71
2018-11-23T03:49:42.880Z,6.75
2018-11-23T03:52:13.127Z,6.70
2018-11-23T03:54:43.534Z,6.69
2018-11-23T03:57:13.829Z,6.68
2018-11-23T03:59:44.439Z,6.73
2018-11-23T04:02:14.648Z,6.74
2018-11-23T04:04:44.946Z,6.76
2018-11-23T04:07:15.353Z,6.77
2018-11-23T04:09:46.356Z,6.79
2018-11-23T04:12:16.599Z,6.80
2018-11-23T04:14:47.002Z,6.78
2018-11-23T04:17:17.260Z,6.71
2018-11-23T04:19:47.836Z,6.71
2018-11-23T04:22:19.225Z,6.77
2018-11-23T04:24:48.595Z,6.76
2018-11-23T04:27:19.071Z,6.76
2018-11-23T04:29:49.642Z,6.74
2018-11-23T04:32:19.869Z,6.76
2018-11-23T04:34:50.310Z,6.73
2018-11-23T04:37:20.797Z,6.78
2018-11-23T04:39:51.179Z,6.76
2018-11-23T04:42:21.297Z,6.73
2018-11-23T04:44:51.794Z,6.74
2018-11-23T04:47:22.185Z,6.75
2018-11-23T04:49:52.431Z,6.71
2018-11-23T04:52:22.712Z,6.72
2018-11-23T04:54:53.167Z,6.77
2018-11-23T04:57:23.584Z,6.77
2018-11-23T04:59:54.197Z,6.79
2018-11-23T05:02:24.424Z,6.71
2018-11-23T05:04:54.861Z,6.69
2018-11-23T05:07:25.184Z,6.68
2018-11-23T05:09:55.488Z,6.76
2018-11-23T05:12:25.839Z,6.75
2018-11-23T05:14:56.308Z,6.76
2018-11-23T05:17:26.600Z,6.79
2018-11-23T05:19:56.955Z,6.78
2018-11-23T05:22:27.449Z,6.75
2018-11-23T05:24:58.017Z,6.75
2018-11-23T05:27:28.170Z,6.71
2018-11-23T05:29:58.557Z,6.70
2018-11-23T05:32:28.956Z,6.72
2018-11-23T05:34:59.716Z,6.74
2018-11-23T05:37:29.960Z,6.77
2018-11-23T05:40:00.309Z,6.83
2018-11-23T05:42:30.775Z,6.80
2018-11-23T05:45:01.134Z,6.78
2018-11-23T05:47:31.273Z,6.78
2018-11-23T05:50:01.725Z,6.80
2018-11-23T05:52:32.066Z,6.80
2018-11-23T05:55:02.316Z,6.85
2018-11-23T05:57:32.786Z,6.85
2018-11-23T06:00:03.064Z,6.88
2018-11-23T06:02:34.116Z,6.91
2018-11-23T06:05:04.567Z,6.89
2018-11-23T06:07:34.873Z,6.90
2018-11-23T06:10:06.442Z,6.98
2018-11-23T06:12:36.687Z,7.00
2018-11-23T06:15:09.213Z,7.03
2018-11-23T06:17:39.503Z,7.05
2018-11-23T06:20:12.940Z,7.07
2018-11-23T06:22:44.013Z,7.10
2018-11-23T06:25:51.573Z,7.11
2018-11-23T06:28:21.765Z,7.02
2018-11-23T06:30:52.130Z,6.91
2018-11-23T06:33:36.851Z,6.99
2018-11-23T06:36:07.315Z,6.99
2018-11-23T06:38:37.527Z,7.02
2018-11-23T06:41:10.481Z,6.99
2018-11-23T06:43:39.391Z,7.01
2018-11-23T06:46:11.838Z,7.02
2018-11-23T06:48:42.408Z,7.03
2018-11-23T06:51:12.741Z,7.01
2018-11-23T06:53:43.043Z,7.04
2018-11-23T06:56:13.573Z,7.09
2018-11-23T06:58:43.985Z,7.10
2018-11-23T07:01:14.509Z,7.10
2018-11-23T07:03:44.830Z,7.08
2018-11-23T07:06:15.306Z,7.09
2018-11-23T07:08:45.467Z,7.06
2018-11-23T07:11:15.942Z,6.85
2018-11-23T07:13:46.339Z,6.81
2018-11-23T07:16:16.659Z,6.89
2018-11-23T07:18:46.980Z,6.84
2018-11-23T07:21:21.444Z,6.92
2018-11-23T07:23:47.646Z,6.97
2018-11-23T07:26:18.104Z,6.92
2018-11-23T07:28:48.522Z,6.97
2018-11-23T07:31:19.100Z,6.94
2018-11-23T07:33:49.448Z,6.94
2018-11-23T07:36:19.769Z,6.98
2018-11-23T07:38:50.030Z,7.02
2018-11-23T07:42:08.161Z,7.05
2018-11-23T07:44:38.579Z,7.12
2018-11-23T07:47:08.921Z,7.10
2018-11-23T07:49:39.110Z,7.13
2018-11-23T07:52:09.652Z,7.10
2018-11-23T07:54:40.444Z,7.09
2018-11-23T07:57:11.092Z,7.20
2018-11-23T07:59:41.448Z,7.09
2018-11-23T08:02:12.882Z,7.23
2018-11-23T08:04:44.013Z,7.21
2018-11-23T08:07:14.368Z,7.07
2018-11-23T08:09:44.892Z,7.06
2018-11-23T08:12:15.450Z,7.09
2018-11-23T08:14:45.604Z,7.21
2018-11-23T08:17:16.096Z,7.24
2018-11-23T08:19:47.395Z,7.30
2018-11-23T08:22:16.970Z,7.26
2018-11-23T08:24:47.251Z,7.31
2018-11-23T08:27:17.559Z,7.29
2018-11-23T08:29:48.016Z,7.27
2018-11-23T08:32:18.348Z,7.24
2018-11-23T08:34:48.756Z,7.28
2018-11-23T08:37:19.056Z,7.28
2018-11-23T08:39:49.410Z,7.37
2018-11-23T08:42:19.885Z,7.37
2018-11-23T08:44:50.163Z,7.39
2018-11-23T08:47:20.377Z,7.42
2018-11-23T08:49:50.856Z,7.42
2018-11-23T08:52:21.025Z,7.38
2018-11-23T08:54:51.308Z,7.34
2018-11-23T08:57:21.739Z,7.25
2018-11-23T08:59:52.103Z,7.14
2018-11-23T09:02:22.343Z,7.14
2018-11-23T09:04:52.823Z,7.07
2018-11-23T09:07:23.229Z,7.13
2018-11-23T09:09:53.817Z,7.13
2018-11-23T09:12:24.274Z,7.26
2018-11-23T09:14:54.540Z,7.31
2018-11-23T09:17:25.006Z,7.30
2018-11-23T09:19:55.343Z,7.25
2018-11-23T09:22:25.878Z,7.21
2018-11-23T09:24:56.182Z,7.29
2018-11-23T09:27:27.348Z,7.31
2018-11-23T09:29:57.539Z,7.31
2018-11-23T09:32:28.013Z,7.46
2018-11-23T09:34:58.540Z,7.46
2018-11-23T09:37:29.048Z,7.56
2018-11-23T09:39:59.209Z,7.55
2018-11-23T09:42:29.685Z,7.44
2018-11-23T09:45:00.108Z,7.43
2018-11-23T09:47:30.460Z,7.44
2018-11-23T09:50:00.642Z,7.45
2018-11-23T09:52:30.967Z,7.47
2018-11-23T09:55:01.324Z,7.48
2018-11-23T09:57:31.556Z,7.50
2018-11-23T10:00:01.787Z,7.46
2018-11-23T10:02:32.008Z,7.45
2018-11-23T10:05:02.348Z,7.46
2018-11-23T10:07:32.731Z,7.32
2018-11-23T10:10:03.080Z,7.38
2018-11-23T10:12:33.344Z,7.37
2018-11-23T10:15:03.698Z,7.41
2018-11-23T10:17:34.220Z,7.52
2018-11-23T10:20:05.111Z,7.56
2018-11-23T10:22:35.732Z,7.57
2018-11-23T10:25:07.092Z,7.61
2018-11-23T10:27:37.646Z,7.61
2018-11-23T10:30:17.096Z,7.69
2018-11-23T10:32:48.445Z,7.60
2018-11-23T10:35:19.100Z,7.67
2018-11-23T10:37:50.875Z,7.60
2018-11-23T10:40:22.977Z,7.58
2018-11-23T10:42:53.353Z,7.72
2018-11-23T10:45:25.548Z,7.70
2018-11-23T10:47:56.445Z,7.63
2018-11-23T10:50:28.382Z,7.58
2018-11-23T10:52:58.902Z,7.69
2018-11-23T10:55:30.764Z,7.64
2018-11-23T10:58:01.054Z,7.68
2018-11-23T11:00:36.565Z,7.72
2018-11-23T11:03:42.230Z,7.76
2018-11-23T11:06:17.521Z,7.79
2018-11-23T11:08:47.875Z,7.83
2018-11-23T11:11:18.215Z,7.87
2018-11-23T11:13:48.575Z,7.90
2018-11-23T11:16:19.071Z,7.91
2018-11-23T11:18:49.539Z,7.94
2018-11-23T11:21:19.947Z,7.99
2018-11-23T11:23:50.224Z,7.95
2018-11-23T11:26:20.601Z,7.93
2018-11-23T11:28:50.958Z,7.92
2018-11-23T11:31:21.398Z,7.84
2018-11-23T11:33:51.789Z,7.85
2018-11-23T11:36:22.067Z,7.88
2018-11-23T11:38:52.430Z,7.94
2018-11-23T11:41:22.941Z,7.85
2018-11-23T11:43:53.276Z,7.91
2018-11-23T11:46:23.577Z,7.84
2018-11-23T11:48:53.988Z,7.78
2018-11-23T11:51:24.352Z,7.71
2018-11-23T11:53:54.691Z,7.59
2018-11-23T11:56:24.985Z,7.60
2018-11-23T11:58:55.407Z,7.62
2018-11-23T12:01:26.921Z,7.69
2018-11-23T12:03:57.970Z,7.56
2018-11-23T12:06:28.211Z,7.58
2018-11-23T12:08:59.195Z,7.56
2018-11-23T12:11:29.709Z,7.55
2018-11-23T12:14:00.100Z,7.59
2018-11-23T12:16:30.602Z,7.61
2018-11-23T12:19:00.818Z,7.60
2018-11-23T12:21:31.193Z,7.65
2018-11-23T12:24:01.668Z,7.67
2018-11-23T12:26:31.776Z,7.71
2018-11-23T12:29:02.211Z,7.73
2018-11-23T12:31:32.359Z,7.82
2018-11-23T12:34:02.761Z,7.88
2018-11-23T12:36:33.152Z,8.01
2018-11-23T12:39:03.512Z,8.13
2018-11-23T12:41:33.933Z,8.19
2018-11-23T12:44:04.363Z,8.13
2018-11-23T12:46:34.522Z,8.09
2018-11-23T12:49:05.352Z,8.15
2018-11-23T12:51:35.792Z,8.19
2018-11-23T12:54:06.696Z,8.31
2018-11-23T12:56:37.109Z,8.32
2018-11-23T12:59:07.503Z,8.30
2018-11-23T13:01:43.264Z,8.24
2018-11-23T13:04:13.726Z,8.19
2018-11-23T13:06:44.223Z,8.16
2018-11-23T13:09:14.730Z,8.03
2018-11-23T13:11:44.979Z,8.14
2018-11-23T13:14:15.460Z,8.13
2018-11-23T13:16:45.796Z,8.13
2018-11-23T13:19:16.333Z,8.14
2018-11-23T13:21:46.708Z,8.14
2018-11-23T13:24:17.230Z,8.16
2018-11-23T13:26:47.494Z,8.19
2018-11-23T13:29:18.104Z,8.16
2018-11-23T13:31:48.349Z,8.15
2018-11-23T13:34:18.669Z,8.15
2018-11-23T13:36:48.946Z,8.14
2018-11-23T13:39:19.351Z,8.10
2018-11-23T13:41:49.589Z,8.13
2018-11-23T13:44:19.999Z,8.08
2018-11-23T13:46:50.336Z,8.07
2018-11-23T13:49:20.850Z,8.02
2018-11-23T13:51:51.175Z,7.95
2018-11-23T13:54:21.545Z,7.95
2018-11-23T13:56:52.413Z,8.01
2018-11-23T13:59:22.814Z,7.99
2018-11-23T14:01:53.305Z,7.88
2018-11-23T14:04:23.874Z,7.88
2018-11-23T14:06:54.030Z,7.83
2018-11-23T14:09:24.926Z,7.76
2018-11-23T14:11:55.244Z,7.67
2018-11-23T14:14:25.507Z,7.56
2018-11-23T14:16:55.901Z,7.55
2018-11-23T14:19:26.231Z,7.66
2018-11-23T14:21:56.685Z,7.61
2018-11-23T14:24:27.214Z,7.64
2018-11-23T14:26:57.595Z,7.59
2018-11-23T14:29:28.065Z,7.59
2018-11-23T14:31:58.454Z,7.62
2018-11-23T14:34:28.991Z,7.63
2018-11-23T14:36:59.239Z,7.62
2018-11-23T14:39:29.755Z,7.66
2018-11-23T14:42:00.169Z,7.71
2018-11-23T14:44:30.321Z,7.81
2018-11-23T14:47:00.777Z,7.69
2018-11-23T14:49:31.232Z,7.65
2018-11-23T14:52:02.252Z,7.61
2018-11-23T14:54:32.657Z,7.66
2018-11-23T14:57:03.030Z,7.64
2018-11-23T14:59:33.252Z,7.59
2018-11-23T15:02:04.211Z,7.59
2018-11-23T15:04:34.515Z,7.55
2018-11-23T15:07:05.002Z,7.57
2018-11-23T15:09:35.525Z,7.43
2018-11-23T15:12:06.102Z,7.37
2018-11-23T15:14:36.648Z,7.36
2018-11-23T15:17:07.024Z,7.34
2018-11-23T15:19:37.280Z,7.29
2018-11-23T15:22:07.843Z,7.37
2018-11-23T15:24:38.244Z,7.38
2018-11-23T15:27:08.746Z,7.37
2018-11-23T15:29:39.117Z,7.37
2018-11-23T15:32:09.464Z,7.37
2018-11-23T15:34:39.873Z,7.36
2018-11-23T15:37:10.498Z,7.40
2018-11-23T15:39:40.802Z,7.38
2018-11-23T15:42:11.074Z,7.43
2018-11-23T15:44:41.477Z,7.37
2018-11-23T15:47:11.861Z,7.29
2018-11-23T15:49:42.240Z,7.33
2018-11-23T15:52:33.605Z,7.33
2018-11-23T15:55:06.317Z,7.39
2018-11-23T15:57:36.725Z,7.31
2018-11-23T16:00:14.430Z,7.27
2018-11-23T16:02:45.537Z,7.29
2018-11-23T16:05:15.992Z,7.29
2018-11-23T16:07:46.523Z,7.31
2018-11-23T16:10:23.352Z,7.35
2018-11-23T16:12:54.857Z,7.37
2018-11-23T16:15:26.079Z,7.36
2018-11-23T16:17:57.021Z,7.38
2018-11-23T16:20:30.143Z,7.36
2018-11-23T16:23:02.788Z,7.39
2018-11-23T16:25:32.957Z,7.44
2018-11-23T16:28:04.634Z,7.40
2018-11-23T16:30:37.496Z,7.41
2018-11-23T16:33:09.380Z,7.40
2018-11-23T16:35:40.490Z,7.41
2018-11-23T16:38:12.966Z,7.41
2018-11-23T16:40:44.983Z,7.36
2018-11-23T16:43:16.109Z,7.37
2018-11-23T16:45:46.957Z,7.37
2018-11-23T16:48:18.198Z,7.52
2018-11-23T16:50:48.579Z,7.44
2018-11-23T16:53:18.733Z,7.50
2018-11-23T16:55:48.973Z,7.45
2018-11-23T16:58:19.349Z,7.40
2018-11-23T17:00:49.832Z,7.41
2018-11-23T17:03:21.361Z,7.31
2018-11-23T17:05:53.952Z,7.39
2018-11-23T17:08:24.340Z,7.32
2018-11-23T17:10:54.784Z,7.31
2018-11-23T17:13:25.357Z,7.29
2018-11-23T17:15:55.550Z,7.33
2018-11-23T17:18:26.069Z,7.40
2018-11-23T17:20:59.291Z,7.36
2018-11-23T17:23:29.259Z,7.36
2018-11-23T17:26:01.148Z,7.45
2018-11-23T17:28:55.917Z,7.39
2018-11-23T17:31:48.819Z,7.40
2018-11-23T17:34:36.200Z,7.42
2018-11-23T17:37:35.318Z,7.44
2018-11-23T17:40:35.995Z,7.51
2018-11-23T17:43:28.924Z,7.47
2018-11-23T17:46:25.782Z,7.39
2018-11-23T17:49:23.907Z,7.38
2018-11-23T17:52:10.903Z,7.38
2018-11-23T17:54:48.140Z,7.38
2018-11-23T17:57:44.054Z,7.39
2018-11-23T18:00:45.519Z,7.38
2018-11-23T18:03:45.540Z,7.34
2018-11-23T18:06:37.198Z,7.39
2018-11-23T18:09:32.721Z,7.45
2018-11-23T18:12:26.912Z,7.41
2018-11-23T18:15:26.685Z,7.41
2018-11-23T18:18:21.111Z,7.48
2018-11-23T18:21:19.657Z,7.45
2018-11-23T18:24:14.158Z,7.41
2018-11-23T18:27:15.869Z,7.40
2018-11-23T18:30:12.693Z,7.55
2018-11-23T18:32:43.912Z,7.44
2018-11-23T18:35:15.076Z,7.43
2018-11-23T18:37:45.510Z,7.54
2018-11-23T18:40:16.052Z,7.52
2018-11-23T18:42:46.577Z,7.46
2018-11-23T18:45:16.862Z,7.49
2018-11-23T18:47:47.119Z,7.58
2018-11-23T18:50:19.220Z,7.50
2018-11-23T18:52:49.461Z,7.44
2018-11-23T18:55:20.060Z,7.40
2018-11-23T18:57:50.445Z,7.38
2018-11-23T19:00:20.819Z,7.38
2018-11-23T19:02:51.064Z,7.39
2018-11-23T19:05:23.731Z,7.37
2018-11-23T19:07:54.225Z,7.40
2018-11-23T19:10:24.686Z,7.35
2018-11-23T19:12:54.986Z,7.34
2018-11-23T19:15:29.542Z,7.32
2018-11-23T19:18:03.617Z,7.26
2018-11-23T19:20:36.845Z,7.20
2018-11-23T19:23:11.080Z,7.21
2018-11-23T19:25:46.392Z,7.20
2018-11-23T19:28:19.196Z,7.21
2018-11-23T19:30:52.248Z,7.20
2018-11-23T19:33:25.999Z,7.15
2018-11-23T19:35:59.477Z,7.16
2018-11-23T19:38:33.382Z,7.18
2018-11-23T19:41:04.961Z,7.23
2018-11-23T19:43:35.414Z,7.26
2018-11-23T19:46:09.533Z,7.21
2018-11-23T19:48:45.584Z,7.20
2018-11-23T19:51:16.424Z,7.20
2018-11-23T19:53:49.932Z,7.14
2018-11-23T19:56:22.306Z,7.18
2018-11-23T19:58:52.582Z,7.15
2018-11-23T20:01:23.084Z,7.29
2018-11-23T20:03:53.380Z,7.24
2018-11-23T20:06:23.695Z,7.23
2018-11-23T20:08:54.120Z,7.20
2018-11-23T20:11:24.568Z,7.16
2018-11-23T20:13:55.015Z,7.17
2018-11-23T20:16:26.343Z,7.15
2018-11-23T20:18:56.675Z,7.12
2018-11-23T20:21:27.027Z,7.20
2018-11-23T20:23:57.337Z,7.29
2018-11-23T20:26:27.922Z,7.29
2018-11-23T20:28:58.306Z,7.28
2018-11-23T20:31:28.475Z,7.28
2018-11-23T20:33:58.911Z,7.20
2018-11-23T20:36:29.599Z,7.20
2018-11-23T20:38:59.857Z,7.22
2018-11-23T20:41:30.287Z,7.22
2018-11-23T20:44:00.590Z,7.18
2018-11-23T20:46:30.944Z,7.17
2018-11-23T20:49:01.259Z,7.14
2018-11-23T20:51:31.664Z,7.03
2018-11-23T20:54:01.876Z,7.10
2018-11-23T20:56:32.271Z,7.10
2018-11-23T20:59:02.696Z,7.11
2018-11-23T21:01:33.357Z,7.08
2018-11-23T21:04:03.889Z,7.07
2018-11-23T21:06:34.169Z,7.11
2018-11-23T21:09:06.672Z,6.96
2018-11-23T21:11:37.007Z,6.85
2018-11-23T21:14:07.691Z,6.87
2018-11-23T21:16:38.219Z,6.89
2018-11-23T21:19:08.646Z,6.98
2018-11-23T21:21:38.912Z,6.96
2018-11-23T21:24:09.277Z,6.88
2018-11-23T21:26:39.769Z,6.94
2018-11-23T21:29:10.285Z,7.07
2018-11-23T21:31:40.513Z,6.98
2018-11-23T21:34:10.901Z,6.89
2018-11-23T21:36:41.481Z,6.90
2018-11-23T21:39:13.680Z,6.91
2018-11-23T21:41:43.044Z,6.92
2018-11-23T21:44:13.592Z,6.88
2018-11-23T21:46:44.197Z,6.91
2018-11-23T21:49:14.487Z,6.93
2018-11-23T21:51:45.399Z,6.90
2018-11-23T21:54:15.787Z,6.86
2018-11-23T21:56:46.224Z,6.84
2018-11-23T21:59:16.868Z,6.77
2018-11-23T22:01:47.418Z,6.79
2018-11-23T22:04:17.842Z,6.86
2018-11-23T22:06:48.748Z,6.91
2018-11-23T22:09:19.211Z,6.92
2018-11-23T22:11:52.474Z,6.89
2018-11-23T22:14:25.218Z,6.83
2018-11-23T22:16:55.892Z,6.89
2018-11-23T22:19:26.525Z,6.93
2018-11-23T22:21:56.871Z,6.88
2018-11-23T22:24:27.301Z,6.76
2018-11-23T22:26:57.878Z,6.81
2018-11-23T22:29:28.114Z,6.79
2018-11-23T22:31:58.395Z,6.96
2018-11-23T22:34:28.836Z,6.89
2018-11-23T22:36:59.024Z,6.87
2018-11-23T22:39:29.350Z,6.83
2018-11-23T22:41:59.843Z,6.90
2018-11-23T22:44:30.011Z,6.91
2018-11-23T22:47:06.309Z,6.89
2018-11-23T22:49:37.391Z,6.88
2018-11-23T22:52:07.782Z,6.87
2018-11-23T22:54:38.219Z,6.90
2018-11-23T22:57:11.829Z,6.90
2018-11-23T22:59:39.014Z,6.93
2018-11-23T23:02:29.996Z,6.92
2018-11-23T23:05:25.009Z,7.03
2018-11-23T23:08:23.623Z,7.16
2018-11-23T23:11:13.359Z,7.15
2018-11-23T23:14:16.565Z,7.21
2018-11-23T23:17:11.505Z,7.14
2018-11-23T23:20:16.152Z,7.01
2018-11-23T23:23:18.316Z,6.96
2018-11-23T23:26:10.607Z,6.99
2018-11-23T23:29:11.436Z,6.98
2018-11-23T23:32:06.983Z,6.97
2018-11-23T23:34:56.980Z,6.98
2018-11-23T23:37:53.142Z,6.96
2018-11-23T23:40:53.860Z,6.96
2018-11-23T23:43:52.247Z,6.82
2018-11-23T23:46:52.611Z,6.97
2018-11-23T23:49:52.356Z,6.98
2018-11-23T23:52:55.871Z,6.97
2018-11-23T23:55:52.125Z,6.98
2018-11-23T23:58:48.024Z,6.93
