createdAt,value
2024-03-16T00:02:04.673Z,100.00
2024-03-16T00:04:34.034Z,100.00
2024-03-16T00:07:02.493Z,100.00
2024-03-16T00:09:31.137Z,100.00
2024-03-16T00:11:59.523Z,100.00
2024-03-16T00:14:28.009Z,100.00
2024-03-16T00:16:56.751Z,100.00
2024-03-16T00:19:26.033Z,100.00
2024-03-16T00:21:54.417Z,100.00
2024-03-16T00:24:22.668Z,100.00
2024-03-16T00:26:51.084Z,100.00
2024-03-16T00:29:19.503Z,100.00
2024-03-16T00:31:50.330Z,100.00
2024-03-16T00:34:18.927Z,100.00
2024-03-16T00:36:47.378Z,100.00
2024-03-16T00:39:19.655Z,100.00
2024-03-16T00:41:49.036Z,100.00
2024-03-16T00:44:17.556Z,100.00
2024-03-16T00:46:47.080Z,100.00
2024-03-16T00:49:15.450Z,100.00
2024-03-16T00:51:45.347Z,100.00
2024-03-16T00:54:13.803Z,100.00
2024-03-16T00:56:42.160Z,100.00
2024-03-16T00:59:10.547Z,100.00
2024-03-16T01:01:39.073Z,100.00
2024-03-16T01:04:07.490Z,100.00
2024-03-16T01:06:35.850Z,100.00
2024-03-16T01:09:05.117Z,100.00
2024-03-16T01:11:33.735Z,100.00
2024-03-16T01:14:02.259Z,100.00
2024-03-16T01:16:30.676Z,100.00
2024-03-16T01:18:59.162Z,100.00
2024-03-16T01:21:27.629Z,100.00
2024-03-16T01:23:55.817Z,100.00
2024-03-16T01:26:24.170Z,100.00
2024-03-16T01:28:52.519Z,100.00
2024-03-16T01:31:20.830Z,100.00
2024-03-16T01:33:48.877Z,100.00
2024-03-16T01:36:17.327Z,100.00
2024-03-16T01:38:45.930Z,100.00
2024-03-16T01:41:14.441Z,100.00
2024-03-16T01:43:49.140Z,100.00
2024-03-16T01:46:18.404Z,100.00
2024-03-16T01:48:50.567Z,100.00
2024-03-16T01:51:19.232Z,100.00
2024-03-16T01:53:47.619Z,100.00
2024-03-16T01:56:16.188Z,100.00
2024-03-16T01:58:46.806Z,100.00
2024-03-16T02:01:15.059Z,100.00
2024-03-16T02:03:44.422Z,100.00
2024-03-16T02:06:13.008Z,100.00
2024-03-16T02:08:41.314Z,100.00
2024-03-16T02:11:09.734Z,99.95
2024-03-16T02:13:38.124Z,99.80
2024-03-16T02:16:06.966Z,99.40
2024-03-16T02:18:35.312Z,98.95
2024-03-16T02:21:06.176Z,98.14
2024-03-16T02:23:34.724Z,97.62
2024-03-16T02:26:03.667Z,97.02
2024-03-16T02:28:32.007Z,96.82
2024-03-16T02:31:00.430Z,96.66
2024-03-16T02:33:28.978Z,96.74
2024-03-16T02:35:58.416Z,97.30
2024-03-16T02:38:26.615Z,97.64
2024-03-16T02:40:55.170Z,97.72
2024-03-16T02:43:23.790Z,97.88
2024-03-16T02:45:53.708Z,98.01
2024-03-16T02:48:22.162Z,97.77
2024-03-16T02:50:50.540Z,97.70
2024-03-16T02:53:19.417Z,98.11
2024-03-16T02:55:47.962Z,98.03
2024-03-16T02:58:16.364Z,98.54
2024-03-16T03:00:45.537Z,99.22
2024-03-16T03:03:14.011Z,99.54
2024-03-16T03:05:42.181Z,99.37
2024-03-16T03:08:11.356Z,99.43
2024-03-16T03:10:42.804Z,98.99
2024-03-16T03:13:11.491Z,98.93
2024-03-16T03:15:40.138Z,99.11
2024-03-16T03:18:08.698Z,99.91
2024-03-16T03:20:37.099Z,100.00
2024-03-16T03:23:06.697Z,100.00
2024-03-16T03:25:37.237Z,100.00
2024-03-16T03:28:05.858Z,100.00
2024-03-16T03:30:34.317Z,100.00
2024-03-16T03:33:02.749Z,100.00
2024-03-16T03:35:33.029Z,100.00
2024-03-16T03:38:01.452Z,100.00
2024-03-16T03:40:30.283Z,100.00
2024-03-16T03:43:01.824Z,100.00
2024-03-16T03:45:49.675Z,100.00
2024-03-16T03:48:24.520Z,100.00
2024-03-16T03:50:55.523Z,100.00
2024-03-16T03:53:28.459Z,100.00
2024-03-16T03:55:56.933Z,100.00
2024-03-16T03:58:25.874Z,100.00
2024-03-16T04:00:54.456Z,99.74
2024-03-16T04:03:22.944Z,99.60
2024-03-16T04:05:54.573Z,99.44
2024-03-16T04:08:23.028Z,98.95
2024-03-16T04:10:51.489Z,98.58
2024-03-16T04:13:19.685Z,98.93
2024-03-16T04:15:48.177Z,98.72
2024-03-16T04:18:16.384Z,94.97
2024-03-16T04:20:44.671Z,95.48
2024-03-16T04:23:13.869Z,97.68
2024-03-16T04:25:42.227Z,98.48
2024-03-16T04:28:13.231Z,99.03
2024-03-16T04:30:41.808Z,99.39
2024-03-16T04:33:10.239Z,99.91
2024-03-16T04:35:38.705Z,100.00
2024-03-16T04:38:09.289Z,100.00
2024-03-16T04:40:37.640Z,100.00
2024-03-16T04:43:06.268Z,99.98
2024-03-16T04:45:34.781Z,99.98
2024-03-16T04:48:03.323Z,99.79
2024-03-16T04:50:31.842Z,99.78
2024-03-16T04:52:59.862Z,99.46
2024-03-16T04:55:28.299Z,99.24
2024-03-16T04:57:58.882Z,99.70
2024-03-16T05:00:27.655Z,99.84
2024-03-16T05:02:56.345Z,99.45
2024-03-16T05:05:24.620Z,98.89
2024-03-16T05:07:53.080Z,99.82
2024-03-16T05:10:21.605Z,99.87
2024-03-16T05:12:51.483Z,99.69
2024-03-16T05:15:19.985Z,99.93
2024-03-16T05:17:48.347Z,100.00
2024-03-16T05:20:16.647Z,100.00
2024-03-16T05:22:44.901Z,100.00
2024-03-16T05:25:13.211Z,100.00
2024-03-16T05:27:41.773Z,100.00
2024-03-16T05:30:10.839Z,100.00
2024-03-16T05:32:39.394Z,100.00
2024-03-16T05:35:09.979Z,100.00
2024-03-16T05:37:38.750Z,100.00
2024-03-16T05:40:07.903Z,100.00
2024-03-16T05:42:38.906Z,100.00
2024-03-16T05:45:08.584Z,100.00
2024-03-16T05:47:37.644Z,99.24
2024-03-16T05:50:07.090Z,98.38
2024-03-16T05:52:37.046Z,97.46
2024-03-16T05:55:06.379Z,98.54
2024-03-16T05:57:34.908Z,97.42
2024-03-16T06:00:05.290Z,96.40
2024-03-16T06:02:41.521Z,94.80
2024-03-16T06:05:10.808Z,93.48
2024-03-16T06:07:39.255Z,94.24
2024-03-16T06:10:12.043Z,93.56
2024-03-16T06:12:40.685Z,92.28
2024-03-16T06:15:10.170Z,89.84
2024-03-16T06:17:38.623Z,90.45
2024-03-16T06:20:08.209Z,91.33
2024-03-16T06:22:36.421Z,90.31
2024-03-16T06:25:05.803Z,89.88
2024-03-16T06:27:35.196Z,89.09
2024-03-16T06:30:04.009Z,88.94
2024-03-16T06:32:35.590Z,89.38
2024-03-16T06:35:05.730Z,89.36
2024-03-16T06:37:34.049Z,89.26
2024-03-16T06:40:02.489Z,88.33
2024-03-16T06:42:30.767Z,88.05
2024-03-16T06:44:59.396Z,88.40
2024-03-16T06:47:28.883Z,87.16
2024-03-16T06:49:57.274Z,85.68
2024-03-16T06:52:28.440Z,86.16
2024-03-16T06:54:56.852Z,86.01
2024-03-16T06:57:26.228Z,85.92
2024-03-16T06:59:54.627Z,86.78
2024-03-16T07:02:23.277Z,86.10
2024-03-16T07:04:51.782Z,85.93
2024-03-16T07:07:20.178Z,86.42
2024-03-16T07:09:48.813Z,85.66
2024-03-16T07:12:17.228Z,84.26
2024-03-16T07:14:45.747Z,84.44
2024-03-16T07:17:14.145Z,83.39
2024-03-16T07:19:42.331Z,83.20
2024-03-16T07:22:11.009Z,82.90
2024-03-16T07:24:39.703Z,82.36
2024-03-16T07:27:08.646Z,81.81
2024-03-16T07:29:37.843Z,81.92
2024-03-16T07:32:07.161Z,82.17
2024-03-16T07:34:35.652Z,82.18
2024-03-16T07:37:05.606Z,81.65
2024-03-16T07:39:34.096Z,81.21
2024-03-16T07:42:02.635Z,80.95
2024-03-16T07:44:32.543Z,80.40
2024-03-16T07:47:01.376Z,80.28
2024-03-16T07:49:30.283Z,79.77
2024-03-16T07:51:59.034Z,79.53
2024-03-16T07:54:27.197Z,79.66
2024-03-16T07:56:55.539Z,80.29
2024-03-16T07:59:24.020Z,79.07
2024-03-16T08:01:52.488Z,79.58
2024-03-16T08:04:21.236Z,79.67
2024-03-16T08:06:49.683Z,79.56
2024-03-16T08:09:18.363Z,79.56
2024-03-16T08:11:46.779Z,79.14
2024-03-16T08:14:15.394Z,79.62
2024-03-16T08:16:43.690Z,79.12
2024-03-16T08:19:12.429Z,78.72
2024-03-16T08:21:41.180Z,78.75
2024-03-16T08:24:09.695Z,78.82
2024-03-16T08:26:38.224Z,79.11
2024-03-16T08:29:06.769Z,79.53
2024-03-16T08:31:35.199Z,78.12
2024-03-16T08:34:03.654Z,78.19
2024-03-16T08:36:32.391Z,78.08
2024-03-16T08:39:04.946Z,78.11
2024-03-16T08:41:33.397Z,77.66
2024-03-16T08:44:01.835Z,77.55
2024-03-16T08:46:30.470Z,77.20
2024-03-16T08:48:59.512Z,76.84
2024-03-16T08:51:28.431Z,75.79
2024-03-16T08:53:57.227Z,75.76
2024-03-16T08:56:29.367Z,75.41
2024-03-16T08:58:57.876Z,74.27
2024-03-16T09:01:26.325Z,74.49
2024-03-16T09:03:54.793Z,73.91
2024-03-16T09:06:23.286Z,72.16
2024-03-16T09:08:51.947Z,71.86
2024-03-16T09:11:20.185Z,72.17
2024-03-16T09:13:48.352Z,73.09
2024-03-16T09:16:17.042Z,73.36
2024-03-16T09:18:46.516Z,73.16
2024-03-16T09:21:15.079Z,73.46
2024-03-16T09:23:43.275Z,72.79
2024-03-16T09:26:12.043Z,73.12
2024-03-16T09:28:40.411Z,72.19
2024-03-16T09:31:11.674Z,70.84
2024-03-16T09:33:40.262Z,70.05
2024-03-16T09:36:08.686Z,69.81
2024-03-16T09:38:37.474Z,69.51
2024-03-16T09:41:05.926Z,70.14
2024-03-16T09:43:35.021Z,69.29
2024-03-16T09:46:05.549Z,69.88
2024-03-16T09:48:34.092Z,69.28
2024-03-16T09:51:02.913Z,70.99
2024-03-16T09:53:33.413Z,69.39
2024-03-16T09:56:11.581Z,69.14
2024-03-16T09:58:41.269Z,68.14
2024-03-16T10:01:10.943Z,68.01
2024-03-16T10:03:39.329Z,68.38
2024-03-16T10:06:10.271Z,67.34
2024-03-16T10:08:38.454Z,68.26
2024-03-16T10:11:17.075Z,68.83
2024-03-16T10:13:54.843Z,70.03
2024-03-16T10:16:22.888Z,69.76
2024-03-16T10:18:53.866Z,69.03
2024-03-16T10:21:22.139Z,68.28
2024-03-16T10:23:50.530Z,67.83
2024-03-16T10:26:18.839Z,67.54
2024-03-16T10:28:47.372Z,67.88
2024-03-16T10:31:16.080Z,66.58
2024-03-16T10:33:44.487Z,66.80
2024-03-16T10:36:19.174Z,67.02
2024-03-16T10:38:48.183Z,67.01
2024-03-16T10:41:17.795Z,66.67
2024-03-16T10:43:48.712Z,66.96
2024-03-16T10:46:17.119Z,67.07
2024-03-16T10:48:46.609Z,67.35
2024-03-16T10:51:19.014Z,66.39
2024-03-16T10:53:47.995Z,65.71
2024-03-16T10:56:17.733Z,65.05
2024-03-16T10:58:46.053Z,65.11
2024-03-16T11:01:19.651Z,64.62
2024-03-16T11:03:56.660Z,64.36
2024-03-16T11:06:26.805Z,63.62
2024-03-16T11:08:54.891Z,63.73
2024-03-16T11:11:29.870Z,63.83
2024-03-16T11:13:59.584Z,64.82
2024-03-16T11:16:35.175Z,64.25
2024-03-16T11:19:08.969Z,64.49
2024-03-16T11:21:39.828Z,64.56
2024-03-16T11:24:15.024Z,64.85
2024-03-16T11:26:45.064Z,64.89
2024-03-16T11:29:22.588Z,66.17
2024-03-16T11:31:54.802Z,65.80
2024-03-16T11:34:23.823Z,65.87
2024-03-16T11:36:55.013Z,66.15
2024-03-16T11:39:26.605Z,65.81
2024-03-16T11:42:14.389Z,66.81
2024-03-16T11:44:47.162Z,67.32
2024-03-16T11:47:17.572Z,67.51
2024-03-16T11:49:45.861Z,67.45
2024-03-16T11:52:14.111Z,67.52
2024-03-16T11:54:49.112Z,67.20
2024-03-16T11:57:17.573Z,67.05
2024-03-16T11:59:46.981Z,66.27
2024-03-16T12:02:15.554Z,66.73
2024-03-16T12:04:43.964Z,67.12
2024-03-16T12:07:12.609Z,66.20
2024-03-16T12:09:56.757Z,66.64
2024-03-16T12:12:25.910Z,67.53
2024-03-16T12:15:27.035Z,67.02
2024-03-16T12:17:55.986Z,66.41
2024-03-16T12:20:24.350Z,66.48
2024-03-16T12:22:54.436Z,66.30
2024-03-16T12:25:28.201Z,65.56
2024-03-16T12:28:01.000Z,65.75
2024-03-16T12:30:35.523Z,64.83
2024-03-16T12:33:04.535Z,64.23
2024-03-16T12:35:36.768Z,64.62
2024-03-16T12:38:05.211Z,64.52
2024-03-16T12:40:35.640Z,64.28
2024-03-16T12:43:05.499Z,63.44
2024-03-16T12:45:33.745Z,64.79
2024-03-16T12:48:02.265Z,65.11
2024-03-16T12:50:30.610Z,64.25
2024-03-16T12:52:58.904Z,67.87
2024-03-16T12:55:27.584Z,69.85
2024-03-16T12:57:55.878Z,69.21
2024-03-16T13:00:27.011Z,68.28
2024-03-16T13:02:55.746Z,68.59
2024-03-16T13:05:24.304Z,67.66
2024-03-16T13:07:52.666Z,66.89
2024-03-16T13:10:22.939Z,67.29
2024-03-16T13:12:52.984Z,66.65
2024-03-16T13:15:22.044Z,66.49
2024-03-16T13:17:51.077Z,67.00
2024-03-16T13:20:19.428Z,66.97
2024-03-16T13:22:55.048Z,62.87
2024-03-16T13:25:29.724Z,62.15
2024-03-16T13:27:58.060Z,62.73
2024-03-16T13:30:26.404Z,60.32
2024-03-16T13:32:54.634Z,58.68
2024-03-16T13:35:24.022Z,58.32
2024-03-16T13:37:52.228Z,61.30
2024-03-16T13:40:20.612Z,61.96
2024-03-16T13:42:48.967Z,61.69
2024-03-16T13:45:17.330Z,60.51
2024-03-16T13:47:47.520Z,59.98
2024-03-16T13:50:15.890Z,59.54
2024-03-16T13:52:44.089Z,58.89
2024-03-16T13:55:19.324Z,58.51
2024-03-16T13:57:47.772Z,57.96
2024-03-16T14:00:20.194Z,59.50
2024-03-16T14:02:48.735Z,59.85
2024-03-16T14:05:18.140Z,60.31
2024-03-16T14:07:48.797Z,60.65
2024-03-16T14:10:18.650Z,60.58
2024-03-16T14:12:50.226Z,60.66
2024-03-16T14:15:18.448Z,61.10
2024-03-16T14:17:47.384Z,62.33
2024-03-16T14:20:18.554Z,63.67
2024-03-16T14:22:50.115Z,64.81
2024-03-16T14:25:19.020Z,65.94
2024-03-16T14:27:48.733Z,65.87
2024-03-16T14:30:17.254Z,66.43
2024-03-16T14:32:47.704Z,66.81
2024-03-16T14:35:17.257Z,67.52
2024-03-16T14:37:46.321Z,68.05
2024-03-16T14:40:23.106Z,69.03
2024-03-16T14:42:52.025Z,70.08
2024-03-16T14:45:20.262Z,71.08
2024-03-16T14:47:48.559Z,72.24
2024-03-16T14:50:21.073Z,72.65
2024-03-16T14:52:49.431Z,72.80
2024-03-16T14:55:17.692Z,73.24
2024-03-16T14:57:46.061Z,74.04
2024-03-16T15:00:17.221Z,74.40
2024-03-16T15:02:45.497Z,74.10
2024-03-16T15:05:20.040Z,74.17
2024-03-16T15:07:48.462Z,74.37
2024-03-16T15:10:17.546Z,74.47
2024-03-16T15:12:46.303Z,74.44
2024-03-16T15:15:14.731Z,75.06
2024-03-16T15:17:42.877Z,74.55
2024-03-16T15:20:11.179Z,74.76
2024-03-16T15:22:40.692Z,75.34
2024-03-16T15:25:20.035Z,75.69
2024-03-16T15:27:50.909Z,75.79
2024-03-16T15:30:19.670Z,75.97
2024-03-16T15:32:47.900Z,76.09
2024-03-16T15:35:16.234Z,76.18
2024-03-16T15:37:44.960Z,76.26
2024-03-16T15:40:16.288Z,76.33
2024-03-16T15:42:44.849Z,76.42
2024-03-16T15:45:14.605Z,74.59
2024-03-16T15:47:42.589Z,74.88
2024-03-16T15:50:10.872Z,74.04
2024-03-16T15:52:39.189Z,73.61
2024-03-16T15:55:07.895Z,73.28
2024-03-16T15:57:36.570Z,73.40
2024-03-16T16:00:06.370Z,73.39
2024-03-16T16:02:35.546Z,73.67
2024-03-16T16:05:04.777Z,73.99
2024-03-16T16:07:33.190Z,74.21
2024-03-16T16:10:01.509Z,74.65
2024-03-16T16:12:30.878Z,74.72
2024-03-16T16:14:59.202Z,74.97
2024-03-16T16:17:27.464Z,75.31
2024-03-16T16:19:55.819Z,75.39
2024-03-16T16:22:24.216Z,76.06
2024-03-16T16:24:53.151Z,76.38
2024-03-16T16:27:21.529Z,76.64
2024-03-16T16:29:49.813Z,77.06
2024-03-16T16:32:18.149Z,77.49
2024-03-16T16:34:48.216Z,77.88
2024-03-16T16:37:16.524Z,78.06
2024-03-16T16:39:44.888Z,78.03
2024-03-16T16:42:15.812Z,78.38
2024-03-16T16:44:44.065Z,78.55
2024-03-16T16:47:12.439Z,78.71
2024-03-16T16:49:40.832Z,78.94
2024-03-16T16:52:09.189Z,79.08
2024-03-16T16:54:37.394Z,79.40
2024-03-16T16:57:05.705Z,79.70
2024-03-16T16:59:33.844Z,80.34
2024-03-16T17:02:04.610Z,80.78
2024-03-16T17:04:34.040Z,80.75
2024-03-16T17:07:03.760Z,80.87
2024-03-16T17:09:31.929Z,81.28
2024-03-16T17:12:00.253Z,81.74
2024-03-16T17:14:31.257Z,81.88
2024-03-16T17:16:59.978Z,82.25
2024-03-16T17:19:28.533Z,82.65
2024-03-16T17:21:58.429Z,82.96
2024-03-16T17:24:29.149Z,83.41
2024-03-16T17:26:58.180Z,83.49
2024-03-16T17:29:26.487Z,83.56
2024-03-16T17:31:54.680Z,83.91
2024-03-16T17:34:23.066Z,84.23
2024-03-16T17:36:51.373Z,84.09
2024-03-16T17:39:23.914Z,84.64
2024-03-16T17:41:55.636Z,84.86
2024-03-16T17:44:23.907Z,84.96
2024-03-16T17:46:52.234Z,84.99
2024-03-16T17:49:20.864Z,85.08
2024-03-16T17:51:51.242Z,85.35
2024-03-16T17:54:19.610Z,85.70
2024-03-16T17:56:47.959Z,86.35
2024-03-16T17:59:18.612Z,86.47
2024-03-16T18:01:46.906Z,86.71
2024-03-16T18:04:15.369Z,86.79
2024-03-16T18:06:43.739Z,86.93
2024-03-16T18:09:12.032Z,87.35
2024-03-16T18:11:40.417Z,87.47
2024-03-16T18:14:08.830Z,87.61
2024-03-16T18:16:43.842Z,87.62
2024-03-16T18:19:13.310Z,87.57
2024-03-16T18:21:41.923Z,87.88
2024-03-16T18:24:11.452Z,88.04
2024-03-16T18:26:40.859Z,88.41
2024-03-16T18:29:10.045Z,88.32
2024-03-16T18:31:38.590Z,88.64
2024-03-16T18:34:06.995Z,88.80
2024-03-16T18:36:35.261Z,88.82
2024-03-16T18:39:10.841Z,88.95
2024-03-16T18:41:39.086Z,88.97
2024-03-16T18:44:10.178Z,89.08
2024-03-16T18:46:38.421Z,89.04
2024-03-16T18:49:06.608Z,88.75
2024-03-16T18:51:36.536Z,88.46
2024-03-16T18:54:05.074Z,88.86
2024-03-16T18:56:33.343Z,88.81
2024-03-16T18:59:04.580Z,88.92
2024-03-16T19:01:32.892Z,89.13
2024-03-16T19:04:03.282Z,88.90
2024-03-16T19:06:32.461Z,88.80
2024-03-16T19:09:01.214Z,89.11
2024-03-16T19:11:29.515Z,88.92
2024-03-16T19:13:57.824Z,88.87
2024-03-16T19:16:26.205Z,88.90
2024-03-16T19:19:00.409Z,89.51
2024-03-16T19:21:28.717Z,89.61
2024-03-16T19:23:57.753Z,89.51
2024-03-16T19:26:26.147Z,89.30
2024-03-16T19:28:54.613Z,89.17
2024-03-16T19:31:23.192Z,89.33
2024-03-16T19:33:51.470Z,89.60
2024-03-16T19:36:24.468Z,89.67
2024-03-16T19:38:53.502Z,89.66
2024-03-16T19:41:23.582Z,89.61
2024-03-16T19:43:51.967Z,89.79
2024-03-16T19:46:20.424Z,90.17
2024-03-16T19:48:48.790Z,90.07
2024-03-16T19:51:17.191Z,90.00
2024-03-16T19:53:45.511Z,90.22
2024-03-16T19:56:13.976Z,90.45
2024-03-16T19:58:42.328Z,90.38
2024-03-16T20:01:10.713Z,90.31
2024-03-16T20:03:42.886Z,90.35
2024-03-16T20:06:14.133Z,90.64
2024-03-16T20:08:42.536Z,90.29
2024-03-16T20:11:11.545Z,90.69
2024-03-16T20:13:39.673Z,91.07
2024-03-16T20:16:10.145Z,91.31
2024-03-16T20:18:40.312Z,91.40
2024-03-16T20:21:08.674Z,91.10
2024-03-16T20:23:37.015Z,91.41
2024-03-16T20:26:06.745Z,91.70
2024-03-16T20:28:35.262Z,91.82
2024-03-16T20:31:03.677Z,91.65
2024-03-16T20:33:33.136Z,91.82
2024-03-16T20:36:01.425Z,91.74
2024-03-16T20:38:29.666Z,91.91
2024-03-16T20:40:57.942Z,92.09
2024-03-16T20:43:26.049Z,91.81
2024-03-16T20:45:54.615Z,92.15
2024-03-16T20:48:22.744Z,92.35
2024-03-16T20:50:51.031Z,92.74
2024-03-16T20:53:19.956Z,92.47
2024-03-16T20:55:49.821Z,92.74
2024-03-16T20:58:18.168Z,92.86
2024-03-16T21:00:46.312Z,92.61
2024-03-16T21:03:14.642Z,92.72
2024-03-16T21:05:43.173Z,92.56
2024-03-16T21:08:11.459Z,92.69
2024-03-16T21:10:39.702Z,92.55
2024-03-16T21:13:07.845Z,92.50
2024-03-16T21:15:36.138Z,92.48
2024-03-16T21:18:04.934Z,92.42
2024-03-16T21:20:34.046Z,92.69
2024-03-16T21:23:02.280Z,92.57
2024-03-16T21:25:30.656Z,92.43
2024-03-16T21:27:59.200Z,92.66
2024-03-16T21:30:27.704Z,92.70
2024-03-16T21:32:56.167Z,92.76
2024-03-16T21:35:24.392Z,92.74
2024-03-16T21:37:56.798Z,93.20
2024-03-16T21:55:23.944Z,95.45
2024-03-16T21:57:52.316Z,95.79
2024-03-16T22:00:21.566Z,95.82
2024-03-16T22:02:49.821Z,95.85
2024-03-16T22:05:18.439Z,95.90
2024-03-16T22:07:46.806Z,95.70
2024-03-16T22:10:15.095Z,95.46
2024-03-16T22:12:48.296Z,95.46
2024-03-16T22:15:17.932Z,95.18
2024-03-16T22:17:46.113Z,94.91
2024-03-16T22:20:14.505Z,94.59
2024-03-16T22:22:49.578Z,94.37
2024-03-16T22:25:18.971Z,94.18
2024-03-16T22:27:49.713Z,94.26
2024-03-16T22:30:18.694Z,94.64
2024-03-16T22:32:47.032Z,94.56
2024-03-16T22:35:16.707Z,94.72
2024-03-16T22:37:44.860Z,94.50
2024-03-16T22:40:13.195Z,94.95
2024-03-16T22:42:42.706Z,95.16
2024-03-16T22:45:18.046Z,95.07
2024-03-16T22:47:46.412Z,95.72
2024-03-16T22:50:14.819Z,96.30
2024-03-16T22:52:46.522Z,96.32
2024-03-16T22:55:15.028Z,96.63
2024-03-16T22:57:43.314Z,97.04
2024-03-16T23:00:20.156Z,96.80
2024-03-16T23:02:48.772Z,96.88
2024-03-16T23:05:17.141Z,96.81
2024-03-16T23:07:46.146Z,96.81
2024-03-16T23:10:16.014Z,96.72
2024-03-16T23:12:44.211Z,96.76
2024-03-16T23:15:12.703Z,96.69
2024-03-16T23:17:40.927Z,96.87
2024-03-16T23:20:09.891Z,97.08
2024-03-16T23:22:43.066Z,97.12
2024-03-16T23:25:11.463Z,97.57
2024-03-16T23:27:39.720Z,97.62
2024-03-16T23:30:10.167Z,97.78
2024-03-16T23:32:39.967Z,97.69
2024-03-16T23:35:12.040Z,97.60
2024-03-16T23:37:40.583Z,97.70
2024-03-16T23:40:14.525Z,97.66
2024-03-16T23:42:43.002Z,97.90
2024-03-16T23:45:11.134Z,98.13
2024-03-16T23:47:39.673Z,98.06
2024-03-16T23:50:09.128Z,97.70
2024-03-16T23:52:37.857Z,97.73
2024-03-16T23:55:06.911Z,97.70
2024-03-16T23:57:35.132Z,97.50
