createdAt,value
2018-08-20T00:01:23.647Z,52.28
2018-08-20T00:03:52.603Z,52.73
2018-08-20T00:06:21.570Z,52.52
2018-08-20T00:08:50.675Z,52.99
2018-08-20T00:11:19.699Z,52.88
2018-08-20T00:13:48.647Z,52.20
2018-08-20T00:16:17.671Z,52.46
2018-08-20T00:18:46.645Z,53.17
2018-08-20T00:21:15.578Z,53.99
2018-08-20T00:23:44.532Z,53.87
2018-08-20T00:26:13.464Z,54.54
2018-08-20T00:28:42.536Z,54.61
2018-08-20T00:31:11.571Z,53.63
2018-08-20T00:33:40.547Z,55.03
2018-08-20T00:36:09.636Z,54.87
2018-08-20T00:38:38.569Z,55.10
2018-08-20T00:41:07.631Z,55.58
2018-08-20T00:43:36.566Z,54.58
2018-08-20T00:46:05.627Z,55.30
2018-08-20T00:48:34.659Z,55.40
2018-08-20T00:51:03.653Z,55.48
2018-08-20T00:53:32.574Z,55.88
2018-08-20T00:56:01.628Z,54.89
2018-08-20T00:58:30.607Z,55.16
2018-08-20T01:00:59.524Z,55.08
2018-08-20T01:03:28.546Z,55.89
2018-08-20T01:05:57.552Z,55.96
2018-08-20T01:08:26.573Z,56.41
2018-08-20T01:10:55.537Z,56.84
2018-08-20T01:13:24.502Z,56.16
2018-08-20T01:15:53.516Z,56.87
2018-08-20T01:18:22.498Z,56.96
2018-08-20T01:20:51.458Z,57.03
2018-08-20T01:23:20.597Z,56.06
2018-08-20T01:25:49.593Z,56.04
2018-08-20T01:28:18.510Z,56.17
2018-08-20T01:30:47.440Z,55.81
2018-08-20T01:33:17.216Z,56.87
2018-08-20T01:35:46.128Z,57.38
2018-08-20T01:38:15.072Z,56.53
2018-08-20T01:40:44.025Z,56.42
2018-08-20T01:43:13.228Z,56.42
2018-08-20T01:45:42.139Z,56.46
2018-08-20T01:48:11.079Z,55.95
2018-08-20T01:50:40.027Z,56.22
2018-08-20T01:53:09.067Z,56.12
2018-08-20T01:55:38.037Z,56.70
2018-08-20T01:58:07.151Z,57.18
2018-08-20T02:00:36.177Z,56.04
2018-08-20T02:03:05.392Z,56.67
2018-08-20T02:05:34.333Z,56.53
2018-08-20T02:08:03.445Z,56.31
2018-08-20T02:10:32.391Z,56.39
2018-08-20T02:13:01.311Z,57.22
2018-08-20T02:15:30.281Z,56.87
2018-08-20T02:17:59.362Z,56.63
2018-08-20T02:20:28.330Z,57.05
2018-08-20T02:22:57.292Z,57.51
2018-08-20T02:25:26.316Z,56.41
2018-08-20T02:27:55.246Z,56.44
2018-08-20T02:30:24.276Z,56.83
2018-08-20T02:32:53.171Z,56.54
2018-08-20T02:35:22.200Z,56.09
2018-08-20T02:37:51.161Z,56.22
2018-08-20T02:40:20.227Z,57.24
2018-08-20T02:42:49.274Z,56.10
2018-08-20T02:45:19.150Z,56.74
2018-08-20T02:47:48.553Z,57.55
2018-08-20T02:50:17.455Z,57.30
2018-08-20T02:52:46.667Z,56.39
2018-08-20T02:55:15.655Z,56.18
2018-08-20T02:57:44.626Z,56.54
2018-08-20T03:00:14.932Z,55.72
2018-08-20T03:02:43.995Z,56.83
2018-08-20T03:05:13.490Z,55.97
2018-08-20T03:07:42.495Z,55.85
2018-08-20T03:10:13.097Z,55.10
2018-08-20T03:12:42.523Z,54.86
2018-08-20T03:15:12.191Z,54.76
2018-08-20T03:17:41.192Z,53.55
2018-08-20T03:20:10.285Z,53.05
2018-08-20T03:22:39.252Z,53.13
2018-08-20T03:25:08.818Z,53.65
2018-08-20T03:27:38.080Z,53.10
2018-08-20T03:30:08.136Z,53.40
2018-08-20T03:32:37.642Z,53.08
2018-08-20T03:35:08.723Z,53.28
2018-08-20T03:37:38.031Z,53.25
2018-08-20T03:40:09.004Z,52.48
2018-08-20T03:42:38.135Z,52.44
2018-08-20T03:45:09.542Z,52.21
2018-08-20T03:47:38.558Z,53.24
2018-08-20T03:50:10.064Z,52.85
2018-08-20T03:52:39.137Z,52.28
2018-08-20T03:55:08.182Z,52.82
2018-08-20T03:57:37.826Z,52.20
2018-08-20T04:00:07.769Z,52.86
2018-08-20T04:02:36.868Z,53.08
2018-08-20T04:05:06.282Z,52.87
2018-08-20T04:07:35.434Z,51.66
2018-08-20T04:10:04.662Z,53.79
2018-08-20T04:12:33.771Z,53.34
2018-08-20T04:15:03.128Z,54.62
2018-08-20T04:17:32.087Z,55.85
2018-08-20T04:20:00.991Z,55.96
2018-08-20T04:22:29.965Z,56.61
2018-08-20T04:24:59.015Z,57.58
2018-08-20T04:27:28.171Z,57.65
2018-08-20T04:29:57.171Z,57.53
2018-08-20T04:32:26.220Z,58.19
2018-08-20T04:34:55.199Z,58.23
2018-08-20T04:37:24.113Z,58.17
2018-08-20T04:39:53.035Z,58.97
2018-08-20T04:42:22.128Z,58.21
2018-08-20T04:44:51.113Z,58.02
2018-08-20T04:47:20.096Z,59.09
2018-08-20T04:49:49.146Z,57.81
2018-08-20T04:52:18.165Z,57.83
2018-08-20T04:54:47.171Z,58.13
2018-08-20T04:57:16.091Z,59.04
2018-08-20T04:59:45.118Z,60.03
2018-08-20T05:02:14.159Z,59.49
2018-08-20T05:04:43.190Z,60.25
2018-08-20T05:07:12.324Z,59.73
2018-08-20T05:09:41.395Z,59.48
2018-08-20T05:12:10.459Z,60.23
2018-08-20T05:14:39.536Z,59.95
2018-08-20T05:17:08.679Z,60.53
2018-08-20T05:19:37.756Z,59.74
2018-08-20T05:22:07.732Z,60.71
2018-08-20T05:24:36.704Z,60.11
2018-08-20T05:27:06.160Z,60.63
2018-08-20T05:29:35.189Z,60.28
2018-08-20T05:32:04.421Z,59.45
2018-08-20T05:34:33.569Z,60.62
2018-08-20T05:37:02.534Z,60.58
2018-08-20T05:39:31.488Z,59.85
2018-08-20T05:42:00.430Z,59.01
2018-08-20T05:44:29.345Z,58.28
2018-08-20T05:46:58.464Z,57.98
2018-08-20T05:49:27.560Z,57.73
2018-08-20T05:51:56.804Z,56.98
2018-08-20T05:54:25.897Z,56.78
2018-08-20T05:56:54.899Z,56.57
2018-08-20T05:59:23.950Z,56.98
2018-08-20T06:01:53.017Z,57.12
2018-08-20T06:04:22.156Z,57.85
2018-08-20T06:06:51.080Z,57.52
2018-08-20T06:09:20.153Z,57.65
2018-08-20T06:11:49.269Z,58.46
2018-08-20T06:14:18.368Z,58.53
2018-08-20T06:16:47.455Z,57.78
2018-08-20T06:19:16.836Z,56.97
2018-08-20T06:21:45.853Z,56.82
2018-08-20T06:24:14.913Z,56.26
2018-08-20T06:26:43.919Z,55.86
2018-08-20T06:29:12.949Z,55.95
2018-08-20T06:31:41.992Z,55.55
2018-08-20T06:34:10.921Z,55.72
2018-08-20T06:36:39.914Z,56.13
2018-08-20T06:39:09.910Z,56.05
2018-08-20T06:41:38.889Z,55.24
2018-08-20T06:44:08.393Z,54.66
2018-08-20T06:46:38.085Z,55.44
2018-08-20T06:49:08.707Z,55.17
2018-08-20T06:51:38.083Z,54.91
2018-08-20T06:54:08.128Z,53.33
2018-08-20T06:56:37.503Z,53.76
2018-08-20T06:59:06.573Z,52.60
2018-08-20T07:01:35.516Z,52.25
2018-08-20T07:04:04.675Z,52.03
2018-08-20T07:06:33.787Z,52.27
2018-08-20T07:09:02.912Z,51.19
2018-08-20T07:11:32.073Z,52.25
2018-08-20T07:14:01.156Z,52.81
2018-08-20T07:16:30.411Z,51.27
2018-08-20T07:18:59.626Z,51.21
2018-08-20T07:21:28.750Z,51.05
2018-08-20T07:23:57.783Z,50.26
2018-08-20T07:26:27.000Z,50.40
2018-08-20T07:28:55.915Z,50.50
2018-08-20T07:31:24.983Z,50.09
2018-08-20T07:33:53.959Z,50.15
2018-08-20T07:36:22.969Z,50.10
2018-08-20T07:38:52.032Z,50.32
2018-08-20T07:41:21.128Z,49.31
2018-08-20T07:43:50.106Z,48.82
2018-08-20T07:46:19.197Z,48.55
2018-08-20T07:48:48.413Z,48.66
2018-08-20T07:51:17.548Z,47.89
2018-08-20T07:53:46.695Z,49.13
2018-08-20T07:56:15.733Z,48.43
2018-08-20T07:58:44.723Z,48.31
2018-08-20T08:01:13.881Z,48.66
2018-08-20T08:03:45.773Z,48.57
2018-08-20T08:06:14.853Z,48.40
2018-08-20T08:08:43.970Z,47.59
2018-08-20T08:11:13.024Z,48.19
2018-08-20T08:13:42.210Z,47.72
2018-08-20T08:16:11.333Z,48.19
2018-08-20T08:18:40.576Z,47.94
2018-08-20T08:21:09.633Z,48.30
2018-08-20T08:23:38.606Z,47.78
2018-08-20T08:26:07.737Z,48.68
2018-08-20T08:28:36.790Z,47.96
2018-08-20T08:31:05.864Z,46.98
2018-08-20T08:33:34.972Z,46.81
2018-08-20T08:36:04.207Z,47.95
2018-08-20T08:38:33.221Z,47.79
2018-08-20T08:41:02.297Z,46.88
2018-08-20T08:43:31.340Z,46.46
2018-08-20T08:46:00.421Z,46.45
2018-08-20T08:48:29.446Z,46.20
2018-08-20T08:50:58.454Z,46.53
2018-08-20T08:53:27.516Z,45.59
2018-08-20T08:55:56.497Z,46.70
2018-08-20T08:58:25.596Z,46.28
2018-08-20T09:00:54.576Z,43.57
2018-08-20T09:03:23.717Z,44.82
2018-08-20T09:05:52.764Z,44.97
2018-08-20T09:08:21.788Z,45.77
2018-08-20T09:10:50.860Z,45.85
2018-08-20T09:13:19.864Z,46.41
2018-08-20T09:15:48.884Z,45.82
2018-08-20T09:18:17.976Z,45.25
2018-08-20T09:20:47.163Z,46.58
2018-08-20T09:23:16.076Z,47.11
2018-08-20T09:25:44.983Z,45.36
2018-08-20T09:28:13.968Z,45.38
2018-08-20T09:30:42.925Z,45.26
2018-08-20T09:33:11.956Z,45.02
2018-08-20T09:35:41.079Z,45.81
2018-08-20T09:38:10.277Z,45.17
2018-08-20T09:40:39.278Z,44.12
2018-08-20T09:43:08.235Z,44.21
2018-08-20T09:45:37.203Z,45.25
2018-08-20T09:48:06.144Z,45.43
2018-08-20T09:50:35.229Z,44.93
2018-08-20T09:53:04.411Z,44.10
2018-08-20T09:55:33.688Z,44.05
2018-08-20T09:58:02.684Z,44.25
2018-08-20T10:00:36.657Z,44.38
2018-08-20T10:03:05.796Z,43.83
2018-08-20T10:05:34.954Z,42.97
2018-08-20T10:08:03.998Z,43.13
2018-08-20T10:10:32.968Z,42.71
2018-08-20T10:13:02.101Z,41.73
2018-08-20T10:15:31.238Z,42.47
2018-08-20T10:18:00.338Z,42.22
2018-08-20T10:20:29.408Z,42.40
2018-08-20T10:22:58.544Z,42.29
2018-08-20T10:25:27.524Z,41.77
2018-08-20T10:27:56.596Z,40.78
2018-08-20T10:30:25.669Z,40.68
2018-08-20T10:32:54.800Z,40.67
2018-08-20T10:35:23.900Z,41.30
2018-08-20T10:37:53.029Z,40.64
2018-08-20T10:40:22.176Z,40.77
2018-08-20T10:42:51.412Z,41.13
2018-08-20T10:45:24.492Z,42.64
2018-08-20T10:47:53.655Z,42.88
2018-08-20T10:50:22.789Z,43.96
2018-08-20T10:52:52.299Z,43.56
2018-08-20T10:55:21.355Z,43.39
2018-08-20T10:57:50.412Z,44.62
2018-08-20T11:00:19.481Z,43.21
2018-08-20T11:02:48.539Z,43.71
2018-08-20T11:05:19.007Z,43.84
2018-08-20T11:07:48.208Z,42.56
2018-08-20T11:10:17.256Z,43.02
2018-08-20T11:12:46.196Z,42.57
2018-08-20T11:15:15.127Z,42.52
2018-08-20T11:17:44.178Z,42.25
2018-08-20T11:20:15.247Z,43.14
2018-08-20T11:22:44.399Z,43.62
2018-08-20T11:25:14.284Z,42.97
2018-08-20T11:27:43.540Z,43.51
2018-08-20T11:30:14.068Z,42.64
2018-08-20T11:32:43.159Z,43.79
2018-08-20T11:35:12.908Z,42.76
2018-08-20T11:37:42.208Z,42.70
2018-08-20T11:40:11.319Z,43.08
2018-08-20T11:42:40.346Z,43.00
2018-08-20T11:45:11.479Z,41.63
2018-08-20T11:47:40.549Z,42.24
2018-08-20T11:50:10.036Z,43.69
2018-08-20T11:52:39.676Z,46.32
2018-08-20T11:55:08.772Z,49.56
2018-08-20T11:57:37.788Z,51.06
2018-08-20T12:00:09.179Z,52.72
2018-08-20T12:02:38.310Z,51.60
2018-08-20T12:05:08.128Z,52.58
2018-08-20T12:07:37.355Z,51.88
2018-08-20T12:10:07.820Z,51.54
2018-08-20T12:12:36.971Z,51.41
2018-08-20T12:15:07.176Z,53.77
2018-08-20T12:17:36.186Z,51.80
2018-08-20T12:20:06.136Z,53.39
2018-08-20T12:22:35.232Z,52.28
2018-08-20T12:25:04.837Z,55.58
2018-08-20T12:27:33.904Z,54.94
2018-08-20T12:30:03.019Z,52.37
2018-08-20T12:32:32.005Z,52.10
2018-08-20T12:35:01.062Z,52.03
2018-08-20T12:37:30.200Z,51.27
2018-08-20T12:39:59.223Z,51.26
2018-08-20T12:42:28.144Z,50.16
2018-08-20T12:44:57.096Z,50.53
2018-08-20T12:47:25.991Z,51.20
2018-08-20T12:49:54.960Z,50.51
2018-08-20T12:52:24.096Z,50.95
2018-08-20T12:54:53.054Z,49.84
2018-08-20T12:57:22.149Z,50.48
2018-08-20T12:59:55.737Z,50.42
2018-08-20T13:02:24.742Z,50.49
2018-08-20T13:04:53.916Z,50.36
2018-08-20T13:07:22.996Z,49.03
2018-08-20T13:09:51.986Z,49.15
2018-08-20T13:12:20.890Z,50.08
2018-08-20T13:14:49.811Z,49.39
2018-08-20T13:17:19.355Z,49.94
2018-08-20T13:19:48.398Z,50.45
2018-08-20T13:22:17.320Z,49.97
2018-08-20T13:24:46.248Z,50.34
2018-08-20T13:27:15.355Z,50.49
2018-08-20T13:29:44.307Z,49.68
2018-08-20T13:32:13.315Z,51.97
2018-08-20T13:34:42.283Z,51.63
2018-08-20T13:37:11.282Z,50.75
2018-08-20T13:39:40.365Z,50.21
2018-08-20T13:42:09.417Z,51.10
2018-08-20T13:44:38.466Z,51.38
2018-08-20T13:47:07.572Z,51.26
2018-08-20T13:49:36.601Z,51.33
2018-08-20T13:52:05.695Z,51.52
2018-08-20T13:54:35.360Z,51.65
2018-08-20T13:57:04.316Z,50.75
2018-08-20T13:59:33.311Z,50.84
2018-08-20T14:02:02.365Z,51.21
2018-08-20T14:04:31.263Z,50.54
2018-08-20T14:07:00.256Z,50.24
2018-08-20T14:09:29.290Z,50.71
2018-08-20T14:11:58.320Z,51.25
2018-08-20T14:14:27.358Z,51.95
2018-08-20T14:16:56.440Z,51.68
2018-08-20T14:19:25.429Z,51.71
2018-08-20T14:21:54.389Z,50.68
2018-08-20T14:24:23.427Z,51.50
2018-08-20T14:26:52.560Z,51.43
2018-08-20T14:29:21.553Z,50.44
2018-08-20T14:31:50.728Z,51.10
2018-08-20T14:34:19.853Z,50.76
2018-08-20T14:36:48.863Z,50.54
2018-08-20T14:39:17.889Z,50.95
2018-08-20T14:41:46.955Z,50.85
2018-08-20T14:44:15.955Z,51.61
2018-08-20T14:46:44.984Z,51.84
2018-08-20T14:49:14.052Z,52.16
2018-08-20T14:51:43.032Z,50.83
2018-08-20T14:54:12.023Z,51.52
2018-08-20T14:56:40.939Z,51.38
2018-08-20T14:59:10.019Z,51.06
2018-08-20T15:01:39.051Z,51.99
2018-08-20T15:04:08.268Z,52.55
2018-08-20T15:06:51.333Z,52.07
2018-08-20T15:09:20.355Z,52.01
2018-08-20T15:11:49.424Z,51.86
2018-08-20T15:14:18.425Z,51.27
2018-08-20T15:16:47.440Z,51.46
2018-08-20T15:19:16.595Z,52.68
2018-08-20T15:21:46.058Z,51.66
2018-08-20T15:24:21.667Z,51.60
2018-08-20T15:26:51.256Z,51.28
2018-08-20T15:29:20.755Z,50.53
2018-08-20T15:31:49.844Z,52.75
2018-08-20T15:34:18.916Z,51.82
2018-08-20T15:36:47.984Z,51.89
2018-08-20T15:39:17.193Z,52.43
2018-08-20T15:41:46.212Z,51.74
2018-08-20T15:44:15.357Z,51.03
2018-08-20T15:46:44.400Z,51.97
2018-08-20T15:49:13.465Z,52.76
2018-08-20T15:51:42.424Z,51.61
2018-08-20T15:54:11.535Z,51.90
2018-08-20T15:56:40.739Z,51.43
2018-08-20T15:59:09.761Z,52.27
2018-08-20T16:01:38.688Z,51.72
2018-08-20T16:04:07.944Z,51.72
2018-08-20T16:06:36.965Z,52.72
2018-08-20T16:09:08.192Z,51.83
2018-08-20T16:11:37.368Z,51.89
2018-08-20T16:14:06.493Z,51.44
2018-08-20T16:16:35.463Z,51.52
2018-08-20T16:19:04.519Z,51.30
2018-08-20T16:21:33.490Z,51.77
2018-08-20T16:24:05.906Z,51.04
2018-08-20T16:26:34.976Z,51.37
2018-08-20T16:29:03.990Z,50.65
2018-08-20T16:31:32.913Z,51.56
2018-08-20T16:34:01.987Z,50.54
2018-08-20T16:36:31.144Z,51.26
2018-08-20T16:39:00.275Z,50.49
2018-08-20T16:41:29.271Z,50.78
2018-08-20T16:43:58.443Z,51.47
2018-08-20T16:46:27.347Z,52.32
2018-08-20T16:48:56.388Z,52.40
2018-08-20T16:51:25.708Z,52.40
2018-08-20T16:53:54.768Z,51.48
2018-08-20T16:56:23.873Z,52.18
2018-08-20T16:58:52.911Z,53.50
2018-08-20T17:01:22.050Z,53.84
2018-08-20T17:03:51.097Z,54.12
2018-08-20T17:06:20.168Z,54.18
2018-08-20T17:08:49.054Z,54.76
2018-08-20T17:11:18.002Z,55.49
2018-08-20T17:13:47.089Z,55.97
2018-08-20T17:16:16.594Z,55.18
2018-08-20T17:18:45.732Z,55.43
2018-08-20T17:21:15.343Z,56.29
2018-08-20T17:23:44.422Z,56.13
2018-08-20T17:26:13.521Z,56.25
2018-08-20T17:28:42.584Z,55.51
2018-08-20T17:31:13.684Z,56.42
2018-08-20T17:33:42.623Z,55.82
2018-08-20T17:36:11.596Z,56.00
2018-08-20T17:38:40.508Z,56.67
2018-08-20T17:41:09.990Z,56.16
2018-08-20T17:43:38.971Z,56.59
2018-08-20T17:46:08.099Z,56.42
2018-08-20T17:48:37.135Z,57.42
2018-08-20T17:51:06.200Z,57.78
2018-08-20T17:53:46.295Z,58.65
2018-08-20T17:56:15.295Z,58.30
2018-08-20T17:58:44.305Z,58.98
2018-08-20T18:01:13.352Z,58.79
2018-08-20T18:03:44.119Z,58.31
2018-08-20T18:06:13.244Z,59.51
2018-08-20T18:08:42.288Z,59.15
2018-08-20T18:11:11.342Z,61.07
2018-08-20T18:13:46.070Z,58.27
2018-08-20T18:16:16.312Z,57.71
2018-08-20T18:18:48.348Z,58.73
2018-08-20T18:21:18.031Z,59.26
2018-08-20T18:23:47.171Z,60.00
2018-08-20T18:26:16.365Z,59.19
2018-08-20T18:28:53.878Z,60.55
2018-08-20T18:31:25.260Z,60.65
2018-08-20T18:33:55.421Z,60.11
2018-08-20T18:36:26.065Z,60.56
2018-08-20T18:39:01.047Z,60.93
2018-08-20T18:42:16.039Z,61.66
2018-08-20T18:44:46.444Z,62.24
2018-08-20T18:47:16.936Z,62.43
2018-08-20T18:49:51.865Z,62.69
2018-08-20T18:52:22.526Z,62.87
2018-08-20T18:54:53.711Z,62.53
2018-08-20T18:57:31.057Z,62.49
2018-08-20T19:00:02.369Z,62.29
2018-08-20T19:03:04.152Z,62.90
2018-08-20T19:05:39.322Z,63.85
2018-08-20T19:08:12.612Z,62.73
2018-08-20T19:10:41.648Z,63.12
2018-08-20T19:13:10.595Z,63.28
2018-08-20T19:15:41.983Z,63.90
2018-08-20T19:18:13.098Z,63.04
2018-08-20T19:20:43.139Z,63.96
2018-08-20T19:23:12.484Z,64.10
2018-08-20T19:25:42.460Z,63.14
2018-08-20T19:28:20.450Z,63.62
2018-08-20T19:30:49.908Z,62.94
2018-08-20T19:33:36.071Z,63.82
2018-08-20T19:36:05.099Z,63.68
2018-08-20T19:38:34.335Z,63.25
2018-08-20T19:41:08.448Z,62.98
2018-08-20T19:43:46.764Z,63.64
2018-08-20T19:46:24.671Z,63.10
2018-08-20T19:48:57.740Z,63.18
2018-08-20T19:51:26.734Z,63.15
2018-08-20T19:53:55.746Z,63.89
2018-08-20T19:56:24.861Z,63.55
2018-08-20T19:58:53.959Z,62.98
2018-08-20T20:01:23.162Z,63.33
2018-08-20T20:03:52.473Z,62.83
2018-08-20T20:06:21.568Z,63.53
2018-08-20T20:08:50.679Z,62.56
2018-08-20T20:11:25.048Z,62.84
2018-08-20T20:14:03.748Z,62.92
2018-08-20T20:16:39.779Z,63.62
2018-08-20T20:19:09.295Z,63.08
2018-08-20T20:21:38.433Z,63.20
2018-08-20T20:24:08.251Z,63.73
2018-08-20T20:26:37.304Z,63.50
2018-08-20T20:29:07.608Z,63.14
2018-08-20T20:31:37.256Z,63.16
2018-08-20T20:34:06.389Z,63.80
2018-08-20T20:36:35.429Z,63.47
2018-08-20T20:39:05.787Z,63.45
2018-08-20T20:41:35.051Z,63.60
2018-08-20T20:44:04.233Z,63.64
2018-08-20T20:46:33.203Z,63.82
2018-08-20T20:49:02.220Z,63.35
2018-08-20T20:51:31.163Z,63.57
2018-08-20T20:54:00.156Z,63.71
2018-08-20T20:56:29.207Z,63.02
2018-08-20T20:58:58.397Z,63.12
2018-08-20T21:01:27.488Z,62.74
2018-08-20T21:03:56.487Z,63.45
2018-08-20T21:06:25.428Z,63.74
2018-08-20T21:08:54.402Z,63.10
2018-08-20T21:11:23.504Z,63.46
2018-08-20T21:13:52.511Z,62.98
2018-08-20T21:16:25.233Z,63.43
2018-08-20T21:18:55.677Z,62.78
2018-08-20T21:21:25.458Z,63.52
2018-08-20T21:23:56.646Z,63.96
2018-08-20T21:26:25.764Z,63.93
2018-08-20T21:28:55.303Z,63.39
2018-08-20T21:31:25.607Z,63.33
2018-08-20T21:34:02.150Z,63.57
2018-08-20T21:36:31.155Z,62.91
2018-08-20T21:39:00.297Z,63.16
2018-08-20T21:41:29.981Z,63.26
2018-08-20T21:43:58.943Z,63.07
2018-08-20T21:46:27.974Z,62.51
2018-08-20T21:48:57.124Z,62.55
2018-08-20T21:51:29.572Z,62.49
2018-08-20T21:53:58.946Z,62.75
2018-08-20T21:56:38.895Z,62.52
2018-08-20T21:59:07.984Z,62.19
2018-08-20T22:01:36.923Z,62.31
2018-08-20T22:04:10.101Z,62.46
2018-08-20T22:06:39.196Z,63.41
2018-08-20T22:09:08.206Z,63.85
2018-08-20T22:11:37.291Z,63.24
2018-08-20T22:14:06.400Z,62.52
2018-08-20T22:16:35.458Z,63.18
2018-08-20T22:19:04.616Z,62.80
2018-08-20T22:21:33.678Z,62.81
2018-08-20T22:24:03.845Z,63.16
2018-08-20T22:26:33.053Z,62.21
2018-08-20T22:29:02.255Z,62.45
2018-08-20T22:31:31.387Z,63.04
2018-08-20T22:34:06.615Z,62.89
2018-08-20T22:36:35.711Z,63.82
2018-08-20T22:39:05.648Z,63.01
2018-08-20T22:41:34.967Z,62.92
2018-08-20T22:44:04.023Z,63.77
2018-08-20T22:46:33.186Z,63.91
2018-08-20T22:49:02.213Z,64.45
2018-08-20T22:51:31.309Z,64.56
2018-08-20T22:54:01.779Z,64.12
2018-08-20T22:56:32.810Z,63.04
2018-08-20T22:59:04.099Z,63.67
2018-08-20T23:01:33.533Z,63.79
2018-08-20T23:04:02.865Z,63.89
2018-08-20T23:06:32.059Z,63.60
2018-08-20T23:09:11.312Z,63.94
2018-08-20T23:11:42.619Z,63.81
2018-08-20T23:14:12.819Z,63.97
2018-08-20T23:16:42.114Z,63.98
2018-08-20T23:19:11.345Z,64.75
2018-08-20T23:21:43.487Z,64.30
2018-08-20T23:24:13.432Z,65.20
2018-08-20T23:26:42.626Z,65.00
2018-08-20T23:29:11.952Z,65.35
2018-08-20T23:31:41.360Z,65.74
2018-08-20T23:34:12.800Z,64.94
2018-08-20T23:36:42.408Z,64.76
2018-08-20T23:39:13.555Z,64.76
2018-08-20T23:41:42.657Z,65.55
2018-08-20T23:44:11.809Z,64.94
2018-08-20T23:46:42.439Z,65.28
2018-08-20T23:49:11.528Z,64.66
2018-08-20T23:51:40.533Z,64.72
2018-08-20T23:54:10.631Z,64.91
2018-08-20T23:56:39.695Z,64.85
2018-08-20T23:59:08.897Z,64.64
