createdAt,value
2023-01-15T00:00:23.605Z,0.00
2023-01-15T00:01:23.676Z,0.00
2023-01-15T00:02:23.715Z,0.00
2023-01-15T00:03:23.699Z,0.00
2023-01-15T00:04:23.708Z,0.00
2023-01-15T00:05:23.725Z,0.00
2023-01-15T00:06:23.745Z,0.00
2023-01-15T00:07:23.772Z,0.00
2023-01-15T00:08:23.791Z,0.00
2023-01-15T00:09:23.822Z,0.00
2023-01-15T00:10:23.841Z,0.00
2023-01-15T00:11:23.869Z,0.00
2023-01-15T00:12:23.891Z,0.00
2023-01-15T00:13:23.918Z,0.00
2023-01-15T00:14:23.937Z,0.00
2023-01-15T00:15:23.964Z,0.00
2023-01-15T00:16:24.000Z,0.00
2023-01-15T00:17:24.013Z,0.00
2023-01-15T00:18:24.038Z,0.00
2023-01-15T00:19:24.068Z,0.00
2023-01-15T00:20:24.084Z,0.00
2023-01-15T00:21:24.111Z,0.00
2023-01-15T00:22:24.130Z,0.00
2023-01-15T00:23:24.156Z,0.00
2023-01-15T00:24:24.182Z,0.00
2023-01-15T00:25:24.205Z,0.00
2023-01-15T00:26:24.232Z,0.00
2023-01-15T00:27:24.254Z,0.00
2023-01-15T00:28:24.282Z,0.00
2023-01-15T00:29:24.300Z,0.00
2023-01-15T00:30:24.324Z,0.00
2023-01-15T00:31:24.413Z,0.00
2023-01-15T00:32:24.371Z,0.00
2023-01-15T00:33:24.399Z,0.00
2023-01-15T00:34:24.421Z,0.00
2023-01-15T00:35:24.452Z,0.00
2023-01-15T00:36:24.467Z,0.00
2023-01-15T00:37:24.494Z,0.00
2023-01-15T00:38:24.517Z,0.00
2023-01-15T00:39:24.555Z,0.00
2023-01-15T00:40:24.582Z,0.00
2023-01-15T00:41:24.592Z,0.00
2023-01-15T00:42:24.615Z,0.00
2023-01-15T00:43:24.639Z,0.00
2023-01-15T00:44:24.663Z,0.00
2023-01-15T00:45:24.691Z,0.00
2023-01-15T00:46:24.768Z,0.00
2023-01-15T00:47:24.759Z,0.00
2023-01-15T00:48:24.764Z,0.00
2023-01-15T00:49:24.781Z,0.00
2023-01-15T00:50:24.807Z,0.00
2023-01-15T00:51:24.830Z,0.00
2023-01-15T00:52:24.854Z,0.00
2023-01-15T00:53:24.879Z,0.00
2023-01-15T00:54:24.900Z,0.00
2023-01-15T00:55:24.925Z,0.00
2023-01-15T00:56:24.952Z,0.00
2023-01-15T00:57:24.976Z,0.00
2023-01-15T00:58:24.996Z,0.00
2023-01-15T00:59:25.024Z,0.00
2023-01-15T01:00:25.046Z,0.00
2023-01-15T01:01:25.212Z,0.00
2023-01-15T01:02:25.170Z,0.00
2023-01-15T01:03:25.119Z,0.00
2023-01-15T01:04:25.143Z,0.00
2023-01-15T01:05:25.173Z,0.00
2023-01-15T01:06:25.196Z,0.00
2023-01-15T01:07:25.220Z,0.00
2023-01-15T01:08:25.237Z,0.00
2023-01-15T01:09:25.264Z,0.00
2023-01-15T01:10:25.284Z,0.00
2023-01-15T01:11:25.319Z,0.00
2023-01-15T01:12:25.332Z,0.00
2023-01-15T01:13:25.376Z,0.00
2023-01-15T01:14:25.382Z,0.00
2023-01-15T01:15:25.408Z,0.00
2023-01-15T01:16:25.487Z,0.00
2023-01-15T01:17:25.461Z,0.00
2023-01-15T01:18:25.476Z,0.00
2023-01-15T01:19:25.504Z,0.00
2023-01-15T01:20:25.523Z,0.00
2023-01-15T01:21:25.553Z,0.00
2023-01-15T01:22:25.575Z,0.00
2023-01-15T01:23:25.599Z,0.00
2023-01-15T01:24:25.621Z,0.00
2023-01-15T01:25:25.646Z,0.00
2023-01-15T01:26:25.671Z,0.00
2023-01-15T01:27:25.700Z,0.00
2023-01-15T01:28:25.717Z,0.00
2023-01-15T01:29:25.744Z,0.00
2023-01-15T01:30:25.766Z,0.00
2023-01-15T01:31:25.854Z,0.00
2023-01-15T01:32:25.844Z,0.00
2023-01-15T01:33:25.845Z,0.00
2023-01-15T01:34:25.861Z,0.00
2023-01-15T01:35:25.887Z,0.00
2023-01-15T01:36:25.909Z,0.00
2023-01-15T01:37:25.952Z,0.00
2023-01-15T01:38:25.966Z,0.00
2023-01-15T01:39:26.002Z,0.00
2023-01-15T01:40:26.005Z,0.00
2023-01-15T01:41:26.035Z,0.00
2023-01-15T01:42:26.055Z,0.00
2023-01-15T01:43:26.078Z,0.00
2023-01-15T01:44:26.101Z,0.00
2023-01-15T01:45:26.184Z,0.00
2023-01-15T01:46:26.147Z,0.00
2023-01-15T01:47:26.174Z,0.00
2023-01-15T01:48:26.198Z,0.00
2023-01-15T01:49:26.221Z,0.00
2023-01-15T01:50:26.258Z,0.00
2023-01-15T01:51:26.269Z,0.00
2023-01-15T01:52:26.301Z,0.00
2023-01-15T01:53:26.319Z,0.00
2023-01-15T01:54:26.341Z,0.00
2023-01-15T01:55:26.367Z,0.00
2023-01-15T01:56:26.388Z,0.00
2023-01-15T01:57:26.416Z,0.00
2023-01-15T01:58:26.437Z,0.00
2023-01-15T01:59:26.465Z,0.00
2023-01-15T02:00:26.489Z,0.00
2023-01-15T02:01:26.698Z,0.00
2023-01-15T02:02:26.572Z,0.00
2023-01-15T02:03:26.559Z,0.00
2023-01-15T02:04:26.587Z,0.00
2023-01-15T02:05:26.618Z,0.00
2023-01-15T02:06:26.645Z,0.00
2023-01-15T02:07:26.699Z,0.00
2023-01-15T02:08:26.723Z,0.00
2023-01-15T02:09:26.704Z,0.00
2023-01-15T02:10:26.740Z,0.00
2023-01-15T02:11:26.755Z,0.00
2023-01-15T02:12:26.773Z,0.00
2023-01-15T02:13:26.798Z,0.00
2023-01-15T02:14:26.831Z,0.00
2023-01-15T02:15:26.847Z,0.00
2023-01-15T02:16:27.134Z,0.00
2023-01-15T02:17:26.913Z,0.00
2023-01-15T02:18:26.924Z,0.00
2023-01-15T02:19:26.954Z,0.00
2023-01-15T02:20:26.986Z,0.00
2023-01-15T02:21:26.990Z,0.00
2023-01-15T02:22:27.013Z,0.00
2023-01-15T02:23:27.039Z,0.00
2023-01-15T02:24:27.063Z,0.00
2023-01-15T02:25:27.096Z,0.00
2023-01-15T02:26:27.110Z,0.00
2023-01-15T02:27:27.134Z,0.00
2023-01-15T02:28:27.155Z,0.00
2023-01-15T02:29:27.183Z,0.00
2023-01-15T02:30:27.217Z,0.00
2023-01-15T02:31:27.314Z,0.00
2023-01-15T02:32:27.253Z,0.00
2023-01-15T02:33:27.290Z,0.00
2023-01-15T02:34:27.301Z,0.00
2023-01-15T02:35:27.334Z,0.00
2023-01-15T02:36:27.348Z,0.00
2023-01-15T02:37:27.377Z,0.00
2023-01-15T02:38:27.397Z,0.00
2023-01-15T02:39:27.435Z,0.00
2023-01-15T02:40:27.463Z,0.00
2023-01-15T02:41:27.476Z,0.00
2023-01-15T02:42:27.504Z,0.00
2023-01-15T02:43:27.533Z,0.00
2023-01-15T02:44:27.542Z,0.00
2023-01-15T02:45:27.661Z,0.00
2023-01-15T02:46:27.623Z,0.00
2023-01-15T02:47:27.624Z,0.00
2023-01-15T02:48:27.638Z,0.00
2023-01-15T02:49:27.676Z,0.00
2023-01-15T02:50:27.686Z,0.00
2023-01-15T02:51:27.751Z,0.00
2023-01-15T02:52:27.792Z,0.00
2023-01-15T02:53:27.782Z,0.00
2023-01-15T02:54:27.829Z,0.00
2023-01-15T02:55:27.844Z,0.00
2023-01-15T02:56:27.844Z,0.00
2023-01-15T02:57:27.854Z,0.00
2023-01-15T02:58:27.882Z,0.00
2023-01-15T02:59:27.902Z,0.00
2023-01-15T03:00:27.935Z,0.00
2023-01-15T03:01:28.115Z,0.00
2023-01-15T03:02:28.017Z,0.00
2023-01-15T03:03:27.999Z,0.00
2023-01-15T03:04:28.025Z,0.00
2023-01-15T03:05:28.052Z,0.00
2023-01-15T03:06:28.095Z,0.00
2023-01-15T03:07:28.096Z,0.00
2023-01-15T03:08:28.122Z,0.00
2023-01-15T03:09:28.165Z,0.00
2023-01-15T03:10:28.170Z,0.00
2023-01-15T03:11:28.192Z,0.00
2023-01-15T03:12:28.215Z,0.00
2023-01-15T03:13:28.239Z,0.00
2023-01-15T03:14:28.264Z,0.00
2023-01-15T03:15:28.289Z,0.00
2023-01-15T03:16:28.401Z,0.00
2023-01-15T03:17:28.343Z,0.00
2023-01-15T03:18:28.358Z,0.00
2023-01-15T03:19:28.394Z,0.00
2023-01-15T03:20:28.414Z,0.00
2023-01-15T03:21:28.432Z,0.00
2023-01-15T03:22:28.466Z,0.00
2023-01-15T03:23:28.482Z,0.00
2023-01-15T03:24:28.504Z,0.00
2023-01-15T03:25:28.526Z,0.00
2023-01-15T03:26:28.555Z,0.00
2023-01-15T03:27:28.580Z,0.00
2023-01-15T03:28:28.598Z,0.00
2023-01-15T03:29:28.623Z,0.00
2023-01-15T03:30:28.667Z,0.00
2023-01-15T03:31:28.670Z,0.00
2023-01-15T03:32:28.717Z,0.00
2023-01-15T03:33:28.717Z,0.00
2023-01-15T03:34:28.744Z,0.00
2023-01-15T03:35:28.772Z,0.00
2023-01-15T03:36:28.792Z,0.00
2023-01-15T03:37:28.824Z,0.00
2023-01-15T03:38:28.849Z,0.00
2023-01-15T03:39:28.864Z,0.00
2023-01-15T03:40:28.887Z,0.00
2023-01-15T03:41:28.925Z,0.00
2023-01-15T03:42:28.936Z,0.00
2023-01-15T03:43:28.956Z,0.00
2023-01-15T03:44:28.982Z,0.00
2023-01-15T03:45:29.012Z,0.00
2023-01-15T03:46:29.036Z,0.00
2023-01-15T03:47:29.054Z,0.00
2023-01-15T03:48:29.080Z,0.00
2023-01-15T03:49:29.101Z,0.00
2023-01-15T03:50:29.129Z,0.00
2023-01-15T03:51:29.149Z,0.00
2023-01-15T03:52:29.175Z,0.00
2023-01-15T03:53:29.198Z,0.00
2023-01-15T03:54:29.229Z,0.00
2023-01-15T03:55:29.249Z,0.00
2023-01-15T03:56:29.270Z,0.00
2023-01-15T03:57:29.301Z,0.00
2023-01-15T03:58:29.392Z,0.00
2023-01-15T03:59:29.343Z,0.00
2023-01-15T04:00:29.369Z,0.00
2023-01-15T04:01:29.480Z,0.00
2023-01-15T04:02:29.414Z,0.00
2023-01-15T04:03:29.437Z,0.00
2023-01-15T04:04:29.512Z,0.00
2023-01-15T04:05:29.486Z,0.00
2023-01-15T04:06:29.520Z,0.00
2023-01-15T04:07:29.533Z,0.00
2023-01-15T04:08:29.563Z,0.00
2023-01-15T04:09:29.580Z,0.00
2023-01-15T04:10:29.607Z,0.00
2023-01-15T04:11:29.630Z,0.00
2023-01-15T04:12:29.663Z,0.00
2023-01-15T04:13:31.411Z,0.00
2023-01-15T04:14:29.702Z,0.00
2023-01-15T04:15:29.772Z,0.00
2023-01-15T04:16:29.755Z,0.00
2023-01-15T04:17:29.776Z,0.00
2023-01-15T04:18:29.804Z,0.00
2023-01-15T04:19:29.819Z,0.00
2023-01-15T04:20:29.849Z,0.00
2023-01-15T04:21:29.869Z,0.00
2023-01-15T04:22:29.910Z,0.00
2023-01-15T04:23:29.916Z,0.00
2023-01-15T04:24:29.953Z,0.00
2023-01-15T04:25:29.970Z,0.00
2023-01-15T04:26:29.993Z,0.00
2023-01-15T04:27:30.013Z,0.00
2023-01-15T04:28:30.037Z,0.00
2023-01-15T04:29:30.073Z,0.00
2023-01-15T04:30:30.090Z,0.00
2023-01-15T04:31:30.108Z,0.00
2023-01-15T04:32:30.150Z,0.00
2023-01-15T04:33:30.159Z,0.00
2023-01-15T04:34:30.188Z,0.00
2023-01-15T04:35:30.217Z,0.00
2023-01-15T04:36:30.237Z,0.00
2023-01-15T04:37:30.254Z,0.00
2023-01-15T04:38:30.284Z,0.00
2023-01-15T04:39:30.306Z,0.00
2023-01-15T04:40:30.328Z,0.00
2023-01-15T04:41:30.353Z,0.00
2023-01-15T04:42:30.374Z,0.00
2023-01-15T04:43:30.398Z,0.00
2023-01-15T04:44:30.427Z,0.00
2023-01-15T04:45:30.447Z,0.00
2023-01-15T04:46:30.486Z,0.00
2023-01-15T04:47:30.496Z,0.00
2023-01-15T04:48:30.520Z,0.00
2023-01-15T04:49:30.542Z,0.00
2023-01-15T04:50:30.571Z,0.00
2023-01-15T04:51:30.594Z,0.00
2023-01-15T04:52:30.622Z,0.00
2023-01-15T04:53:30.666Z,0.00
2023-01-15T04:55:03.877Z,0.00
2023-01-15T04:55:30.688Z,0.00
2023-01-15T04:56:30.712Z,0.00
2023-01-15T04:57:30.736Z,0.00
2023-01-15T04:58:30.755Z,0.00
2023-01-15T04:59:30.783Z,0.00
2023-01-15T05:00:30.805Z,0.00
2023-01-15T05:01:30.929Z,0.00
2023-01-15T05:02:30.990Z,0.00
2023-01-15T05:03:30.887Z,0.00
2023-01-15T05:04:31.001Z,0.00
2023-01-15T05:05:30.938Z,0.00
2023-01-15T05:06:30.952Z,0.00
2023-01-15T05:07:30.975Z,0.00
2023-01-15T05:08:30.997Z,0.00
2023-01-15T05:09:31.022Z,0.00
2023-01-15T05:10:31.047Z,0.00
2023-01-15T05:11:31.071Z,0.00
2023-01-15T05:12:31.093Z,0.00
2023-01-15T05:13:31.120Z,0.00
2023-01-15T05:14:31.145Z,0.00
2023-01-15T05:15:31.238Z,0.00
2023-01-15T05:16:31.191Z,0.00
2023-01-15T05:17:31.225Z,0.00
2023-01-15T05:18:31.236Z,0.00
2023-01-15T05:19:31.271Z,0.00
2023-01-15T05:20:31.286Z,0.00
2023-01-15T05:21:31.317Z,0.00
2023-01-15T05:22:31.333Z,0.00
2023-01-15T05:23:31.361Z,0.00
2023-01-15T05:24:31.385Z,0.00
2023-01-15T05:25:31.407Z,0.00
2023-01-15T05:26:31.429Z,0.00
2023-01-15T05:27:31.462Z,0.00
2023-01-15T05:28:31.479Z,0.00
2023-01-15T05:29:31.510Z,0.00
2023-01-15T05:30:31.528Z,0.00
2023-01-15T05:31:31.554Z,0.00
2023-01-15T05:32:31.577Z,0.00
2023-01-15T05:33:31.607Z,0.00
2023-01-15T05:34:31.628Z,0.00
2023-01-15T05:35:31.648Z,0.00
2023-01-15T05:36:31.670Z,0.00
2023-01-15T05:37:31.699Z,0.00
2023-01-15T05:38:31.715Z,0.00
2023-01-15T05:39:31.744Z,0.00
2023-01-15T05:40:31.766Z,0.00
2023-01-15T05:41:31.795Z,0.00
2023-01-15T05:42:31.813Z,0.00
2023-01-15T05:43:31.840Z,0.00
2023-01-15T05:44:31.865Z,0.00
2023-01-15T05:45:31.889Z,0.00
2023-01-15T05:46:31.953Z,0.00
2023-01-15T05:47:31.941Z,0.00
2023-01-15T05:48:31.959Z,0.00
2023-01-15T05:49:31.997Z,0.00
2023-01-15T05:50:32.028Z,0.00
2023-01-15T05:51:32.031Z,0.00
2023-01-15T05:52:32.056Z,0.00
2023-01-15T05:53:32.080Z,0.00
2023-01-15T05:54:32.113Z,0.00
2023-01-15T05:55:32.131Z,0.00
2023-01-15T05:56:32.154Z,0.00
2023-01-15T05:57:32.176Z,0.00
2023-01-15T05:58:32.198Z,0.00
2023-01-15T05:59:32.227Z,0.00
2023-01-15T06:00:32.250Z,0.00
2023-01-15T06:01:32.425Z,0.00
2023-01-15T06:02:32.304Z,0.00
2023-01-15T06:03:32.342Z,0.00
2023-01-15T06:04:32.341Z,0.00
2023-01-15T06:05:32.369Z,0.00
2023-01-15T06:06:32.392Z,0.00
2023-01-15T06:07:32.416Z,0.00
2023-01-15T06:08:32.438Z,0.00
2023-01-15T06:09:32.464Z,0.00
2023-01-15T06:10:32.486Z,0.00
2023-01-15T06:11:32.514Z,0.00
2023-01-15T06:12:32.538Z,0.00
2023-01-15T06:13:32.560Z,0.00
2023-01-15T06:14:32.585Z,0.00
2023-01-15T06:15:32.606Z,0.00
2023-01-15T06:16:32.632Z,0.00
2023-01-15T06:17:32.654Z,0.00
2023-01-15T06:18:32.679Z,0.00
2023-01-15T06:19:32.705Z,0.00
2023-01-15T06:20:32.726Z,0.00
2023-01-15T06:21:32.956Z,0.00
2023-01-15T06:22:32.787Z,0.00
2023-01-15T06:23:32.799Z,0.00
2023-01-15T06:24:32.849Z,0.00
2023-01-15T06:25:32.847Z,0.00
2023-01-15T06:26:32.873Z,0.00
2023-01-15T06:27:32.893Z,0.00
2023-01-15T06:28:32.937Z,0.00
2023-01-15T06:29:32.942Z,0.00
2023-01-15T06:30:32.965Z,0.00
2023-01-15T06:31:33.116Z,0.00
2023-01-15T06:32:33.012Z,0.00
2023-01-15T06:33:33.037Z,0.00
2023-01-15T06:34:33.058Z,0.00
2023-01-15T06:35:33.090Z,0.00
2023-01-15T06:36:33.118Z,0.00
2023-01-15T06:37:33.135Z,0.00
2023-01-15T06:38:33.156Z,0.00
2023-01-15T06:39:33.180Z,0.00
2023-01-15T06:40:33.212Z,0.00
2023-01-15T06:41:33.228Z,0.00
2023-01-15T06:42:33.263Z,0.00
2023-01-15T06:43:33.276Z,0.00
2023-01-15T06:44:33.305Z,0.00
2023-01-15T06:45:33.326Z,0.00
2023-01-15T06:46:33.371Z,0.00
2023-01-15T06:47:33.374Z,0.00
2023-01-15T06:48:33.394Z,0.00
2023-01-15T06:49:33.421Z,0.00
2023-01-15T06:50:33.440Z,0.00
2023-01-15T06:51:33.467Z,0.00
2023-01-15T06:52:33.492Z,0.00
2023-01-15T06:53:33.516Z,0.00
2023-01-15T06:54:33.537Z,0.00
2023-01-15T06:55:33.561Z,0.00
2023-01-15T06:56:33.588Z,0.00
2023-01-15T06:57:33.611Z,0.00
2023-01-15T06:58:33.765Z,0.00
2023-01-15T06:59:33.658Z,0.00
2023-01-15T07:00:33.732Z,0.00
2023-01-15T07:01:33.784Z,0.00
2023-01-15T07:02:33.756Z,0.00
2023-01-15T07:03:33.810Z,0.00
2023-01-15T07:04:33.781Z,0.00
2023-01-15T07:05:33.799Z,0.00
2023-01-15T07:06:33.836Z,0.00
2023-01-15T07:07:33.847Z,0.00
2023-01-15T07:08:33.870Z,0.00
2023-01-15T07:09:33.900Z,0.00
2023-01-15T07:10:33.917Z,0.00
2023-01-15T07:11:33.940Z,0.00
2023-01-15T07:12:33.968Z,0.00
2023-01-15T07:13:33.989Z,0.00
2023-01-15T07:14:34.014Z,0.00
2023-01-15T07:15:34.044Z,0.00
2023-01-15T07:16:34.262Z,0.00
2023-01-15T07:17:34.083Z,0.00
2023-01-15T07:18:34.104Z,0.00
2023-01-15T07:19:34.138Z,0.00
2023-01-15T07:20:34.155Z,0.00
2023-01-15T07:21:34.192Z,0.00
2023-01-15T07:22:34.202Z,0.00
2023-01-15T07:23:34.225Z,0.00
2023-01-15T07:24:34.253Z,0.00
2023-01-15T07:25:34.274Z,0.00
2023-01-15T07:26:34.297Z,0.00
2023-01-15T07:27:34.317Z,0.00
2023-01-15T07:28:34.346Z,0.00
2023-01-15T07:29:34.365Z,0.00
2023-01-15T07:30:34.392Z,0.00
2023-01-15T07:31:34.463Z,0.00
2023-01-15T07:32:34.437Z,0.00
2023-01-15T07:33:34.472Z,0.00
2023-01-15T07:34:34.509Z,0.00
2023-01-15T07:35:34.507Z,0.00
2023-01-15T07:36:34.532Z,0.00
2023-01-15T07:37:34.563Z,0.00
2023-01-15T07:38:34.576Z,0.00
2023-01-15T07:39:34.603Z,0.00
2023-01-15T07:40:34.624Z,0.00
2023-01-15T07:41:34.649Z,0.00
2023-01-15T07:42:34.669Z,0.00
2023-01-15T07:43:34.698Z,0.00
2023-01-15T07:44:34.720Z,0.00
2023-01-15T07:45:34.785Z,0.00
2023-01-15T07:46:34.771Z,0.00
2023-01-15T07:47:34.788Z,0.00
2023-01-15T07:48:34.818Z,0.00
2023-01-15T07:49:34.843Z,5.63
2023-01-15T07:50:34.861Z,5.63
2023-01-15T07:51:34.881Z,5.63
2023-01-15T07:52:34.912Z,5.63
2023-01-15T07:53:34.932Z,5.63
2023-01-15T07:54:34.968Z,5.63
2023-01-15T07:55:34.976Z,5.63
2023-01-15T07:56:35.006Z,5.63
2023-01-15T07:57:35.031Z,5.63
2023-01-15T07:58:35.052Z,5.63
2023-01-15T07:59:35.103Z,5.63
2023-01-15T08:00:35.110Z,5.63
2023-01-15T08:01:35.269Z,11.25
2023-01-15T08:02:35.152Z,11.25
2023-01-15T08:03:35.203Z,11.25
2023-01-15T08:04:35.192Z,11.25
2023-01-15T08:05:35.214Z,11.25
2023-01-15T08:06:35.237Z,11.25
2023-01-15T08:07:35.259Z,11.25
2023-01-15T08:08:35.286Z,11.25
2023-01-15T08:09:35.311Z,11.25
2023-01-15T08:10:35.331Z,11.25
2023-01-15T08:11:35.355Z,11.25
2023-01-15T08:12:35.378Z,11.25
2023-01-15T08:13:35.406Z,11.25
2023-01-15T08:14:35.428Z,11.25
2023-01-15T08:15:35.450Z,11.25
2023-01-15T08:16:35.516Z,11.25
2023-01-15T08:17:35.495Z,11.25
2023-01-15T08:18:35.520Z,5.63
2023-01-15T08:19:35.543Z,5.63
2023-01-15T08:20:35.566Z,5.63
2023-01-15T08:21:35.591Z,11.25
2023-01-15T08:22:35.620Z,16.88
2023-01-15T08:23:35.634Z,22.50
2023-01-15T08:24:35.663Z,22.50
2023-01-15T08:25:35.683Z,22.50
2023-01-15T08:26:35.705Z,22.50
2023-01-15T08:27:35.727Z,16.88
2023-01-15T08:28:35.752Z,16.88
2023-01-15T08:29:35.775Z,16.88
2023-01-15T08:30:35.800Z,16.88
2023-01-15T08:31:35.846Z,16.88
2023-01-15T08:32:35.847Z,16.88
2023-01-15T08:33:35.918Z,16.88
2023-01-15T08:34:35.891Z,16.88
2023-01-15T08:35:35.913Z,22.50
2023-01-15T08:36:35.939Z,22.50
2023-01-15T08:37:35.963Z,22.50
2023-01-15T08:38:35.984Z,22.50
2023-01-15T08:39:36.011Z,22.50
2023-01-15T08:40:36.040Z,16.88
2023-01-15T08:41:36.054Z,16.88
2023-01-15T08:42:36.100Z,11.25
2023-01-15T08:43:36.099Z,11.25
2023-01-15T08:44:36.122Z,11.25
2023-01-15T08:45:36.164Z,22.50
2023-01-15T08:46:36.177Z,28.13
2023-01-15T08:47:36.193Z,39.38
2023-01-15T08:48:38.838Z,39.38
2023-01-15T08:49:36.242Z,39.38
2023-01-15T08:50:36.261Z,39.38
2023-01-15T08:51:36.290Z,39.38
2023-01-15T08:52:36.307Z,39.38
2023-01-15T08:53:36.332Z,39.38
2023-01-15T08:54:36.354Z,39.38
2023-01-15T08:55:36.378Z,39.38
2023-01-15T08:56:36.400Z,39.38
2023-01-15T08:57:36.428Z,39.38
2023-01-15T08:58:36.445Z,39.38
2023-01-15T08:59:36.467Z,39.38
2023-01-15T09:00:36.493Z,39.38
2023-01-15T09:01:36.560Z,39.38
2023-01-15T09:02:36.548Z,39.38
2023-01-15T09:03:36.562Z,39.38
2023-01-15T09:04:36.703Z,39.38
2023-01-15T09:05:36.607Z,45.00
2023-01-15T09:06:36.633Z,45.00
2023-01-15T09:07:36.672Z,45.00
2023-01-15T09:08:36.678Z,45.00
2023-01-15T09:09:36.698Z,45.00
2023-01-15T09:10:36.729Z,45.00
2023-01-15T09:11:36.747Z,45.00
2023-01-15T09:12:36.770Z,45.00
2023-01-15T09:13:36.798Z,45.00
2023-01-15T09:14:55.529Z,45.00
2023-01-15T09:15:36.839Z,45.00
2023-01-15T09:16:36.918Z,50.63
2023-01-15T09:17:36.886Z,50.63
2023-01-15T09:18:36.908Z,50.63
2023-01-15T09:19:36.937Z,50.63
2023-01-15T09:20:36.975Z,50.63
2023-01-15T09:21:36.999Z,50.63
2023-01-15T09:22:37.070Z,56.25
2023-01-15T09:23:37.039Z,61.88
2023-01-15T09:24:37.050Z,61.88
2023-01-15T09:25:37.080Z,61.88
2023-01-15T09:26:37.135Z,67.50
2023-01-15T09:27:37.118Z,67.50
2023-01-15T09:28:37.144Z,67.50
2023-01-15T09:29:37.166Z,73.13
2023-01-15T09:30:37.219Z,73.13
2023-01-15T09:31:37.211Z,73.13
2023-01-15T09:32:37.238Z,73.13
2023-01-15T09:33:37.263Z,73.13
2023-01-15T09:34:37.303Z,67.50
2023-01-15T09:35:37.308Z,61.88
2023-01-15T09:36:39.684Z,56.25
2023-01-15T09:37:37.357Z,56.25
2023-01-15T09:38:37.378Z,50.63
2023-01-15T09:39:37.399Z,50.63
2023-01-15T09:40:37.427Z,50.63
2023-01-15T09:41:37.445Z,50.63
2023-01-15T09:42:37.471Z,50.63
2023-01-15T09:43:49.846Z,50.63
2023-01-15T09:44:37.553Z,56.25
2023-01-15T09:45:37.542Z,56.25
2023-01-15T09:46:37.571Z,61.88
2023-01-15T09:47:37.588Z,67.50
2023-01-15T09:48:37.618Z,73.13
2023-01-15T09:49:37.640Z,78.75
2023-01-15T09:50:37.662Z,78.75
2023-01-15T09:51:37.685Z,84.38
2023-01-15T09:52:37.707Z,84.38
2023-01-15T09:53:37.728Z,90.00
2023-01-15T09:54:37.751Z,90.00
2023-01-15T09:55:37.775Z,95.63
2023-01-15T09:56:37.800Z,95.63
2023-01-15T09:57:37.827Z,95.63
2023-01-15T09:58:37.855Z,90.00
2023-01-15T09:59:37.888Z,84.38
2023-01-15T10:00:37.896Z,90.00
2023-01-15T10:01:37.917Z,84.38
2023-01-15T10:02:37.946Z,84.38
2023-01-15T10:03:37.963Z,84.38
2023-01-15T10:04:37.988Z,84.38
2023-01-15T10:05:38.011Z,84.38
2023-01-15T10:06:38.108Z,84.38
2023-01-15T10:07:38.058Z,90.00
2023-01-15T10:08:38.084Z,84.38
2023-01-15T10:09:38.109Z,84.38
2023-01-15T10:10:38.129Z,78.75
2023-01-15T10:11:38.150Z,78.75
2023-01-15T10:12:38.175Z,78.75
2023-01-15T10:13:38.201Z,78.75
2023-01-15T10:14:38.231Z,78.75
2023-01-15T10:15:38.344Z,84.38
2023-01-15T10:16:38.393Z,78.75
2023-01-15T10:17:38.293Z,78.75
2023-01-15T10:18:38.318Z,78.75
2023-01-15T10:19:44.594Z,78.75
2023-01-15T10:20:38.368Z,78.75
2023-01-15T10:21:38.390Z,78.75
2023-01-15T10:22:38.411Z,78.75
2023-01-15T10:23:38.435Z,78.75
2023-01-15T10:24:38.462Z,78.75
2023-01-15T10:25:38.483Z,84.38
2023-01-15T10:26:38.510Z,90.00
2023-01-15T10:27:38.531Z,84.38
2023-01-15T10:28:38.577Z,84.38
2023-01-15T10:29:38.583Z,84.38
2023-01-15T10:30:38.904Z,90.00
2023-01-15T10:31:38.632Z,101.25
2023-01-15T10:32:38.650Z,95.63
2023-01-15T10:33:38.673Z,90.00
2023-01-15T10:34:38.699Z,90.00
2023-01-15T10:35:38.731Z,101.25
2023-01-15T10:36:38.751Z,101.25
2023-01-15T10:37:38.771Z,106.88
2023-01-15T10:38:38.793Z,101.25
2023-01-15T10:39:38.817Z,101.25
2023-01-15T10:40:38.854Z,90.00
2023-01-15T10:41:38.867Z,84.38
2023-01-15T10:42:38.900Z,84.38
2023-01-15T10:43:38.911Z,78.75
2023-01-15T10:44:38.937Z,84.38
2023-01-15T10:45:38.961Z,84.38
2023-01-15T10:46:38.985Z,84.38
2023-01-15T10:47:39.011Z,84.38
2023-01-15T10:48:39.044Z,84.38
2023-01-15T10:49:39.065Z,84.38
2023-01-15T10:50:39.081Z,84.38
2023-01-15T10:51:39.106Z,84.38
2023-01-15T10:52:39.130Z,84.38
2023-01-15T10:53:39.166Z,90.00
2023-01-15T10:54:39.192Z,95.63
2023-01-15T10:55:39.207Z,90.00
2023-01-15T10:56:39.241Z,101.25
2023-01-15T10:57:39.251Z,101.25
2023-01-15T10:58:39.280Z,101.25
2023-01-15T10:59:39.299Z,95.63
2023-01-15T11:00:39.362Z,90.00
2023-01-15T11:01:39.472Z,95.63
2023-01-15T11:02:39.645Z,106.88
2023-01-15T11:03:39.403Z,90.00
2023-01-15T11:04:39.420Z,90.00
2023-01-15T11:05:39.440Z,106.88
2023-01-15T11:06:39.470Z,101.25
2023-01-15T11:07:52.952Z,112.50
2023-01-15T11:09:07.867Z,123.75
2023-01-15T11:09:39.540Z,112.50
2023-01-15T11:10:41.400Z,101.25
2023-01-15T11:11:39.587Z,90.00
2023-01-15T11:12:39.615Z,106.88
2023-01-15T11:13:39.656Z,106.88
2023-01-15T11:14:39.665Z,129.38
2023-01-15T11:15:39.772Z,106.88
2023-01-15T11:16:39.759Z,106.88
2023-01-15T11:17:39.734Z,112.50
2023-01-15T11:18:39.759Z,101.25
2023-01-15T11:19:39.858Z,90.00
2023-01-15T11:20:39.810Z,101.25
2023-01-15T11:21:39.829Z,118.13
2023-01-15T11:22:39.861Z,129.38
2023-01-15T11:23:39.882Z,101.25
2023-01-15T11:24:39.902Z,118.13
2023-01-15T11:25:39.929Z,135.00
2023-01-15T11:26:39.950Z,135.00
2023-01-15T11:27:39.989Z,123.75
2023-01-15T11:28:40.013Z,129.38
2023-01-15T11:29:40.029Z,135.00
2023-01-15T11:30:40.058Z,129.38
2023-01-15T11:31:40.075Z,129.38
2023-01-15T11:32:40.099Z,118.13
2023-01-15T11:33:40.123Z,123.75
2023-01-15T11:34:40.148Z,118.13
2023-01-15T11:35:40.188Z,129.38
2023-01-15T11:36:40.197Z,106.88
2023-01-15T11:37:40.227Z,101.25
2023-01-15T11:38:40.246Z,118.13
2023-01-15T11:39:40.272Z,123.75
2023-01-15T11:40:40.299Z,118.13
2023-01-15T11:41:40.322Z,106.88
2023-01-15T11:42:40.346Z,106.88
2023-01-15T11:43:40.379Z,106.88
2023-01-15T11:44:40.397Z,118.13
2023-01-15T11:45:40.420Z,118.13
2023-01-15T11:46:40.466Z,118.13
2023-01-15T11:47:40.469Z,112.50
2023-01-15T11:48:40.500Z,112.50
2023-01-15T11:49:40.522Z,106.88
2023-01-15T11:50:40.542Z,101.25
2023-01-15T11:51:40.571Z,106.88
2023-01-15T11:52:40.642Z,106.88
2023-01-15T11:53:40.619Z,95.63
2023-01-15T11:54:40.644Z,101.25
2023-01-15T11:55:40.667Z,112.50
2023-01-15T11:56:40.691Z,112.50
2023-01-15T11:57:40.731Z,101.25
2023-01-15T11:58:40.747Z,90.00
2023-01-15T11:59:40.768Z,90.00
2023-01-15T12:00:40.792Z,78.75
2023-01-15T12:01:40.816Z,67.50
2023-01-15T12:02:40.843Z,84.38
2023-01-15T12:03:41.024Z,95.63
2023-01-15T12:04:41.743Z,78.75
2023-01-15T12:05:40.918Z,90.00
2023-01-15T12:06:40.954Z,101.25
2023-01-15T12:07:40.971Z,90.00
2023-01-15T12:08:40.988Z,101.25
2023-01-15T12:09:41.014Z,95.63
2023-01-15T12:10:41.038Z,84.38
2023-01-15T12:11:41.063Z,84.38
2023-01-15T12:12:41.091Z,84.38
2023-01-15T12:13:41.116Z,90.00
2023-01-15T12:14:41.136Z,90.00
2023-01-15T12:15:41.164Z,90.00
2023-01-15T12:16:41.186Z,95.63
2023-01-15T12:17:41.211Z,95.63
2023-01-15T12:18:41.233Z,95.63
2023-01-15T12:19:41.260Z,90.00
2023-01-15T12:20:41.284Z,95.63
2023-01-15T12:21:41.312Z,95.63
2023-01-15T12:22:41.334Z,95.63
2023-01-15T12:23:41.363Z,101.25
2023-01-15T12:24:41.383Z,90.00
2023-01-15T12:25:41.410Z,90.00
2023-01-15T12:26:41.429Z,95.63
2023-01-15T12:27:41.455Z,95.63
2023-01-15T12:28:41.480Z,101.25
2023-01-15T12:29:41.660Z,101.25
2023-01-15T12:30:41.528Z,101.25
2023-01-15T12:31:41.651Z,95.63
2023-01-15T12:32:41.578Z,90.00
2023-01-15T12:33:41.611Z,90.00
2023-01-15T12:34:41.625Z,95.63
2023-01-15T12:35:41.653Z,90.00
2023-01-15T12:36:41.687Z,90.00
2023-01-15T12:37:41.702Z,95.63
2023-01-15T12:38:41.734Z,95.63
2023-01-15T12:39:41.755Z,95.63
2023-01-15T12:40:41.787Z,95.63
2023-01-15T12:41:41.799Z,90.00
2023-01-15T12:42:41.821Z,101.25
2023-01-15T12:43:41.845Z,95.63
2023-01-15T12:44:41.871Z,78.75
2023-01-15T12:45:41.895Z,84.38
2023-01-15T12:46:41.966Z,84.38
2023-01-15T12:47:41.953Z,84.38
2023-01-15T12:48:41.967Z,90.00
2023-01-15T12:49:42.007Z,90.00
2023-01-15T12:50:42.026Z,101.25
2023-01-15T12:51:42.041Z,106.88
2023-01-15T12:52:42.071Z,101.25
2023-01-15T12:53:42.110Z,95.63
2023-01-15T12:54:42.114Z,95.63
2023-01-15T12:55:42.143Z,90.00
2023-01-15T12:56:42.166Z,90.00
2023-01-15T12:57:42.189Z,95.63
2023-01-15T12:58:42.211Z,101.25
2023-01-15T12:59:42.237Z,101.25
2023-01-15T13:00:42.288Z,101.25
2023-01-15T13:01:42.379Z,90.00
2023-01-15T13:02:42.323Z,90.00
2023-01-15T13:03:42.335Z,95.63
2023-01-15T13:04:42.360Z,95.63
2023-01-15T13:05:42.386Z,106.88